createdAt,value
2023-02-04T00:06:07.169Z,6.47
2023-02-04T00:21:09.405Z,5.96
2023-02-04T00:36:11.643Z,6.28
2023-02-04T00:51:14.070Z,5.71
2023-02-04T01:06:16.326Z,5.4
2023-02-04T01:21:18.586Z,5.88
2023-02-04T01:36:20.930Z,5.83
2023-02-04T01:51:23.091Z,5.76
2023-02-04T02:06:25.339Z,5.2
2023-02-04T02:21:27.592Z,5.56
2023-02-04T02:36:29.801Z,5.2
2023-02-04T02:51:32.048Z,4.85
2023-02-04T03:06:34.287Z,4.8
2023-02-04T03:21:36.481Z,5.14
2023-02-04T03:36:38.780Z,5.38
2023-02-04T03:51:40.978Z,4.81
2023-02-04T04:06:43.272Z,5.1
2023-02-04T04:21:45.534Z,5.01
2023-02-04T04:36:47.873Z,5.27
2023-02-04T04:51:50.143Z,5.25
2023-02-04T05:06:52.484Z,5.16
2023-02-04T05:21:54.720Z,5.06
2023-02-04T05:36:56.930Z,5.37
2023-02-04T05:51:59.135Z,5.32
2023-02-04T06:07:01.389Z,5.15
2023-02-04T06:22:03.673Z,4.96
2023-02-04T06:37:05.968Z,5.21
2023-02-04T06:52:08.247Z,5.06
2023-02-04T07:07:10.544Z,5.14
2023-02-04T07:22:12.817Z,5.04
2023-02-04T07:37:15.119Z,5.15
2023-02-04T07:52:17.345Z,5.14
2023-02-04T08:07:19.612Z,5.15
2023-02-04T08:22:21.883Z,5.13
2023-02-04T08:37:24.146Z,5.1
2023-02-04T08:52:26.412Z,5.23
2023-02-04T09:07:28.720Z,5.62
2023-02-04T09:22:31.004Z,5.25
2023-02-04T09:37:33.258Z,5.47
2023-02-04T09:52:35.722Z,5.29
2023-02-04T10:07:37.977Z,5.02
2023-02-04T10:22:40.201Z,4.97
2023-02-04T10:37:42.519Z,4.85
2023-02-04T10:52:44.805Z,4.99
2023-02-04T11:07:47.045Z,5.06
2023-02-04T11:22:49.278Z,4.97
2023-02-04T11:37:51.590Z,5.01
2023-02-04T11:52:53.931Z,4.97
2023-02-04T12:07:56.201Z,4.85
2023-02-04T12:22:58.532Z,4.59
2023-02-04T12:38:00.864Z,4.71
2023-02-04T12:53:03.163Z,3.96
2023-02-04T13:08:05.497Z,4.12
2023-02-04T13:23:07.845Z,4.39
2023-02-04T13:38:10.293Z,4.4
2023-02-04T13:53:12.591Z,4.2
2023-02-04T14:08:14.907Z,4.15
2023-02-04T14:23:17.146Z,4.54
2023-02-04T14:38:19.398Z,4.29
2023-02-04T14:53:21.740Z,4.33
2023-02-04T15:08:24.035Z,4.38
2023-02-04T15:23:26.274Z,4.91
2023-02-04T15:38:28.581Z,4.23
2023-02-04T15:53:30.864Z,4.46
2023-02-04T16:08:33.132Z,4.54
2023-02-04T16:23:35.430Z,4.83
2023-02-04T16:38:37.777Z,4.73
2023-02-04T16:53:40.129Z,4.6
2023-02-04T17:08:42.376Z,4.93
2023-02-04T17:23:44.658Z,5.1
2023-02-04T17:38:47.044Z,5.41
2023-02-04T17:53:49.365Z,5.77
2023-02-04T18:08:51.590Z,6.42
2023-02-04T18:23:53.957Z,7.16
2023-02-04T18:38:56.235Z,7.43
2023-02-04T18:53:58.488Z,7.62
2023-02-04T19:09:00.745Z,7.49
2023-02-04T19:24:03.203Z,7.49
2023-02-04T19:39:05.460Z,7.7
2023-02-04T19:54:07.906Z,8.1
2023-02-04T20:09:10.159Z,8.4
2023-02-04T20:24:12.425Z,8.33
2023-02-04T20:39:14.636Z,8.99
2023-02-04T20:54:16.918Z,9.13
2023-02-04T21:09:19.165Z,9.4
2023-02-04T21:24:21.371Z,9.21
2023-02-04T21:39:23.881Z,8.83
2023-02-04T21:54:26.092Z,8.1
2023-02-04T22:09:28.390Z,8.31
2023-02-04T22:24:30.853Z,8.5
2023-02-04T22:39:33.110Z,7.59
2023-02-04T22:54:35.382Z,8.17
2023-02-04T23:09:37.671Z,8.14
2023-02-04T23:24:40.173Z,8.09
2023-02-04T23:39:42.432Z,8.46
2023-02-04T23:54:44.712Z,8.63
