createdAt,value
2022-08-09T00:00:00.062Z,3.33
2022-08-09T00:02:32.588Z,3.60
2022-08-09T00:06:11.075Z,3.63
2022-08-09T00:07:54.272Z,3.25
2022-08-09T00:10:24.820Z,3.58
2022-08-09T00:12:53.323Z,4.03
2022-08-09T00:15:26.663Z,3.20
2022-08-09T00:18:11.633Z,3.70
2022-08-09T00:20:48.233Z,3.47
2022-08-09T00:23:57.368Z,3.25
2022-08-09T00:26:06.732Z,3.47
2022-08-09T00:28:34.962Z,3.58
2022-08-09T00:31:09.290Z,3.90
2022-08-09T00:33:53.139Z,3.42
2022-08-09T00:36:22.428Z,3.95
2022-08-09T00:38:57.477Z,3.97
2022-08-09T00:44:10.959Z,3.58
2022-08-09T00:44:26.171Z,3.47
2022-08-09T00:46:57.444Z,3.72
2022-08-09T00:49:30.334Z,3.50
2022-08-09T00:52:05.382Z,3.55
2022-08-09T00:54:35.923Z,3.78
2022-08-09T00:57:10.221Z,4.18
2022-08-09T00:59:40.972Z,3.70
2022-08-09T01:02:10.946Z,3.40
2022-08-09T01:04:39.424Z,3.53
2022-08-09T01:07:17.190Z,3.55
2022-08-09T01:09:49.611Z,2.95
2022-08-09T01:12:20.449Z,3.47
2022-08-09T01:14:52.637Z,3.90
2022-08-09T01:17:24.129Z,3.80
2022-08-09T01:20:02.415Z,3.60
2022-08-09T01:22:52.092Z,3.63
2022-08-09T01:25:42.006Z,3.05
2022-08-09T01:28:13.644Z,3.30
2022-08-09T01:30:52.497Z,4.30
2022-08-09T01:33:22.787Z,5.10
2022-08-09T01:35:53.891Z,3.75
2022-08-09T01:38:24.555Z,3.72
2022-08-09T01:41:03.105Z,3.53
2022-08-09T01:43:50.233Z,3.28
2022-08-09T01:46:24.790Z,4.20
2022-08-09T01:48:54.744Z,3.70
2022-08-09T01:51:23.426Z,3.75
2022-08-09T01:53:58.130Z,4.03
2022-08-09T01:56:27.549Z,3.90
2022-08-09T01:58:57.554Z,3.55
2022-08-09T02:01:30.627Z,4.28
2022-08-09T02:04:14.756Z,4.47
2022-08-09T02:07:02.572Z,3.33
2022-08-09T02:09:42.710Z,4.35
2022-08-09T02:12:13.548Z,4.63
2022-08-09T02:17:59.898Z,4.00
2022-08-09T02:20:02.508Z,3.88
2022-08-09T02:22:35.788Z,4.50
2022-08-09T02:25:06.633Z,4.75
2022-08-09T02:27:58.211Z,3.88
2022-08-09T02:30:26.524Z,3.65
2022-08-09T02:32:56.160Z,4.40
2022-08-09T02:36:01.238Z,3.60
2022-08-09T02:38:27.902Z,4.55
2022-08-09T02:40:58.167Z,3.95
2022-08-09T02:43:28.721Z,4.90
2022-08-09T02:45:57.129Z,3.35
2022-08-09T02:48:31.111Z,4.00
2022-08-09T02:51:01.765Z,4.13
2022-08-09T02:53:32.601Z,4.40
2022-08-09T02:56:03.390Z,3.75
2022-08-09T02:58:32.561Z,4.90
2022-08-09T03:01:06.308Z,4.47
2022-08-09T03:04:18.088Z,4.50
2022-08-09T03:06:27.616Z,3.72
2022-08-09T03:08:55.852Z,5.00
2022-08-09T03:12:03.972Z,5.00
2022-08-09T03:14:12.998Z,5.13
2022-08-09T03:16:45.112Z,4.18
2022-08-09T03:19:57.966Z,4.65
2022-08-09T03:22:05.725Z,5.28
2022-08-09T03:24:52.089Z,5.20
2022-08-09T03:27:22.322Z,5.13
2022-08-09T03:29:58.092Z,4.93
2022-08-09T03:32:30.054Z,4.97
2022-08-09T03:34:59.495Z,4.57
2022-08-09T03:37:55.941Z,5.22
2022-08-09T03:40:18.149Z,4.57
2022-08-09T03:42:46.855Z,4.75
2022-08-09T03:45:15.426Z,5.28
2022-08-09T03:47:46.254Z,5.60
2022-08-09T03:50:27.752Z,4.90
2022-08-09T03:52:56.301Z,5.80
2022-08-09T03:55:25.490Z,5.00
2022-08-09T03:58:09.853Z,6.07
2022-08-09T04:00:42.948Z,5.10
2022-08-09T04:03:11.817Z,5.38
2022-08-09T04:05:48.922Z,6.50
2022-08-09T04:08:18.746Z,5.95
2022-08-09T04:11:00.518Z,6.15
2022-08-09T04:14:36.709Z,5.75
2022-08-09T04:16:21.284Z,5.72
2022-08-09T04:18:51.167Z,5.28
2022-08-09T04:21:20.501Z,6.07
2022-08-09T04:23:54.326Z,6.43
2022-08-09T04:26:35.098Z,6.25
2022-08-09T04:29:10.865Z,6.20
2022-08-09T04:31:47.217Z,6.15
2022-08-09T04:34:19.196Z,5.45
2022-08-09T04:36:59.935Z,6.65
2022-08-09T04:39:30.924Z,6.47
2022-08-09T04:41:59.832Z,5.28
2022-08-09T04:44:30.405Z,6.45
2022-08-09T04:47:04.628Z,6.30
2022-08-09T04:49:53.736Z,6.43
2022-08-09T04:52:27.322Z,5.90
2022-08-09T04:54:55.816Z,6.03
2022-08-09T04:57:25.104Z,5.65
2022-08-09T04:59:54.079Z,6.82
2022-08-09T05:02:23.269Z,6.57
2022-08-09T05:04:55.069Z,6.53
2022-08-09T05:07:24.820Z,7.15
2022-08-09T05:09:55.582Z,6.15
2022-08-09T05:12:23.524Z,5.43
2022-08-09T05:14:51.227Z,6.00
2022-08-09T05:18:42.430Z,5.57
2022-08-09T05:20:07.295Z,4.93
2022-08-09T05:23:54.426Z,5.47
2022-08-09T05:25:24.778Z,6.63
2022-08-09T05:27:55.931Z,6.30
2022-08-09T05:30:23.707Z,5.97
2022-08-09T05:32:53.261Z,5.55
2022-08-09T05:35:21.954Z,5.65
2022-08-09T05:37:51.560Z,5.00
2022-08-09T05:40:19.778Z,5.30
2022-08-09T05:42:50.237Z,4.50
2022-08-09T05:45:18.430Z,4.82
2022-08-09T05:47:51.684Z,4.75
2022-08-09T05:50:36.171Z,4.60
2022-08-09T05:53:31.680Z,4.47
2022-08-09T05:56:01.539Z,4.68
2022-08-09T05:58:29.784Z,4.40
2022-08-09T06:00:58.262Z,4.10
2022-08-09T06:03:26.055Z,3.67
2022-08-09T06:06:11.248Z,4.05
2022-08-09T06:08:40.691Z,3.88
2022-08-09T06:11:17.609Z,3.47
2022-08-09T06:13:45.851Z,4.28
2022-08-09T06:16:16.330Z,3.78
2022-08-09T06:18:45.256Z,4.00
2022-08-09T06:21:16.345Z,4.45
2022-08-09T06:23:57.272Z,3.47
2022-08-09T06:26:28.533Z,3.80
2022-08-09T06:28:59.954Z,3.20
2022-08-09T06:31:30.692Z,3.67
2022-08-09T06:33:59.283Z,3.13
2022-08-09T06:36:27.269Z,3.55
2022-08-09T06:38:58.902Z,3.22
2022-08-09T06:41:55.873Z,3.10
2022-08-09T06:44:19.166Z,3.10
2022-08-09T06:46:51.033Z,3.30
2022-08-09T06:49:45.163Z,4.15
2022-08-09T06:52:10.869Z,3.38
2022-08-09T06:54:41.965Z,4.05
2022-08-09T06:57:09.582Z,3.42
2022-08-09T07:00:52.444Z,3.92
2022-08-09T07:02:27.359Z,3.25
2022-08-09T07:04:58.689Z,3.80
2022-08-09T07:07:58.664Z,3.15
2022-08-09T07:10:29.385Z,3.95
2022-08-09T07:12:59.406Z,3.00
2022-08-09T07:16:35.244Z,3.17
2022-08-09T07:18:14.958Z,2.72
2022-08-09T07:20:43.679Z,3.92
2022-08-09T07:23:18.848Z,2.95
2022-08-09T07:25:52.219Z,3.83
2022-08-09T07:28:26.397Z,3.17
2022-08-09T07:30:56.200Z,2.85
2022-08-09T07:33:23.814Z,3.50
2022-08-09T07:35:53.816Z,3.30
2022-08-09T07:38:23.402Z,3.08
2022-08-09T07:41:10.025Z,3.20
2022-08-09T07:43:41.437Z,3.08
2022-08-09T07:46:19.369Z,3.75
2022-08-09T07:48:52.775Z,3.45
2022-08-09T07:52:04.744Z,2.55
2022-08-09T07:54:19.152Z,2.83
2022-08-09T07:56:58.645Z,3.13
2022-08-09T07:59:45.784Z,3.25
2022-08-09T08:02:19.317Z,2.70
2022-08-09T08:04:48.993Z,2.67
2022-08-09T08:08:59.780Z,2.20
2022-08-09T08:10:08.262Z,3.05
2022-08-09T08:12:43.170Z,3.33
2022-08-09T08:15:13.877Z,3.03
2022-08-09T08:17:54.691Z,2.22
2022-08-09T08:20:29.574Z,2.47
2022-08-09T08:23:03.399Z,2.22
2022-08-09T08:25:44.372Z,2.63
2022-08-09T08:28:18.259Z,2.30
2022-08-09T08:30:53.810Z,2.22
2022-08-09T08:33:24.143Z,2.67
2022-08-09T08:35:59.642Z,2.75
2022-08-09T08:38:28.794Z,2.17
2022-08-09T08:40:57.447Z,2.53
2022-08-09T08:43:27.636Z,2.83
2022-08-09T08:46:32.015Z,2.10
2022-08-09T08:48:52.061Z,2.00
2022-08-09T08:51:22.473Z,2.28
2022-08-09T08:54:03.365Z,2.45
2022-08-09T08:56:32.119Z,2.22
2022-08-09T08:59:02.421Z,1.80
2022-08-09T09:01:52.710Z,1.60
2022-08-09T09:04:26.905Z,1.83
2022-08-09T09:06:57.074Z,1.58
2022-08-09T09:09:58.487Z,1.52
2022-08-09T09:12:16.992Z,2.05
2022-08-09T09:14:46.664Z,1.83
2022-08-09T09:17:16.393Z,1.85
2022-08-09T09:19:44.424Z,2.35
2022-08-09T09:22:13.911Z,1.70
2022-08-09T09:24:45.208Z,2.10
2022-08-09T09:28:03.780Z,1.65
2022-08-09T09:30:22.705Z,1.80
2022-08-09T09:33:15.395Z,2.30
2022-08-09T09:35:53.095Z,1.85
2022-08-09T09:38:43.746Z,2.13
2022-08-09T09:41:12.166Z,1.73
2022-08-09T09:43:41.636Z,1.48
2022-08-09T09:46:43.050Z,1.85
2022-08-09T09:49:32.327Z,1.67
2022-08-09T09:52:33.356Z,1.73
2022-08-09T09:55:02.403Z,1.90
2022-08-09T09:58:00.499Z,1.73
2022-08-09T10:00:24.895Z,2.13
2022-08-09T10:02:55.984Z,1.40
2022-08-09T10:05:27.146Z,1.40
2022-08-09T10:08:27.962Z,1.75
2022-08-09T10:10:56.322Z,1.67
2022-08-09T10:13:43.198Z,1.30
2022-08-09T10:16:56.521Z,1.65
2022-08-09T10:19:02.206Z,1.75
2022-08-09T10:21:33.190Z,1.80
2022-08-09T10:24:03.799Z,1.60
2022-08-09T10:26:32.211Z,1.30
2022-08-09T10:29:21.074Z,1.55
2022-08-09T10:34:36.906Z,1.92
2022-08-09T10:37:04.544Z,2.10
2022-08-09T10:39:40.325Z,1.58
2022-08-09T10:42:18.584Z,1.88
2022-08-09T10:44:48.207Z,1.48
2022-08-09T10:48:12.501Z,1.55
2022-08-09T10:50:31.221Z,2.40
2022-08-09T10:53:10.599Z,1.80
2022-08-09T10:55:58.013Z,1.58
2022-08-09T10:58:30.683Z,1.60
2022-08-09T11:03:02.889Z,1.50
2022-08-09T11:04:04.082Z,1.70
2022-08-09T11:06:37.387Z,1.60
2022-08-09T11:09:15.503Z,1.52
2022-08-09T11:12:17.657Z,1.45
2022-08-09T11:14:48.539Z,1.70
2022-08-09T11:17:35.117Z,1.75
2022-08-09T11:20:22.840Z,1.70
2022-08-09T11:23:07.031Z,1.60
2022-08-09T11:25:47.709Z,1.58
2022-08-09T11:28:56.416Z,1.48
2022-08-09T11:31:43.124Z,1.55
2022-08-09T11:34:13.668Z,1.65
2022-08-09T11:36:43.386Z,1.50
2022-08-09T11:39:13.376Z,1.27
2022-08-09T11:41:45.170Z,1.40
2022-08-09T11:44:13.526Z,1.30
2022-08-09T11:47:00.885Z,1.42
2022-08-09T11:50:55.431Z,2.53
2022-08-09T11:52:59.177Z,1.45
2022-08-09T11:55:52.465Z,1.40
2022-08-09T11:58:40.574Z,1.70
2022-08-09T12:02:00.967Z,1.73
2022-08-09T12:04:07.377Z,1.60
2022-08-09T12:06:37.399Z,1.50
2022-08-09T12:09:06.255Z,1.40
2022-08-09T12:12:03.482Z,1.15
2022-08-09T12:17:34.023Z,1.73
2022-08-09T12:20:03.799Z,1.73
2022-08-09T12:22:32.743Z,2.42
2022-08-09T12:25:11.355Z,1.20
2022-08-09T12:29:13.274Z,1.30
2022-08-09T12:30:36.405Z,1.48
2022-08-09T12:33:07.316Z,2.00
2022-08-09T12:35:40.358Z,1.63
2022-08-09T12:38:29.767Z,1.92
2022-08-09T12:41:05.517Z,1.80
2022-08-09T12:44:05.959Z,1.50
2022-08-09T12:46:24.778Z,1.90
2022-08-09T12:48:53.446Z,1.83
2022-08-09T12:51:52.691Z,1.65
2022-08-09T12:54:09.409Z,1.63
2022-08-09T12:56:48.438Z,1.42
2022-08-09T12:59:20.838Z,1.77
2022-08-09T13:01:50.392Z,1.30
2022-08-09T13:04:36.711Z,1.70
2022-08-09T13:07:13.453Z,1.65
2022-08-09T13:09:43.330Z,1.50
2022-08-09T13:12:22.097Z,1.85
2022-08-09T13:14:54.160Z,1.50
2022-08-09T13:17:58.705Z,1.80
2022-08-09T13:20:18.933Z,1.80
2022-08-09T13:23:04.885Z,1.60
2022-08-09T13:25:54.617Z,1.60
2022-08-09T13:28:34.210Z,1.80
2022-08-09T13:32:13.878Z,1.65
2022-08-09T13:33:57.625Z,1.50
2022-08-09T13:36:40.755Z,2.15
2022-08-09T13:41:17.364Z,1.70
2022-08-09T13:42:02.056Z,1.50
2022-08-09T13:44:30.209Z,1.38
2022-08-09T13:47:30.806Z,1.60
2022-08-09T13:49:57.265Z,1.67
2022-08-09T13:52:26.178Z,2.00
2022-08-09T13:55:00.745Z,1.60
2022-08-09T13:57:37.153Z,1.55
2022-08-09T14:00:09.231Z,1.67
2022-08-09T14:02:42.649Z,1.45
2022-08-09T14:06:01.413Z,1.33
2022-08-09T14:08:13.538Z,1.50
2022-08-09T14:10:50.185Z,1.45
2022-08-09T14:13:28.363Z,1.60
2022-08-09T14:16:10.199Z,1.77
2022-08-09T14:18:43.305Z,1.30
2022-08-09T14:21:17.703Z,1.70
2022-08-09T14:23:53.718Z,1.38
2022-08-09T14:26:30.133Z,1.98
2022-08-09T14:29:00.569Z,1.35
2022-08-09T14:31:35.821Z,1.38
2022-08-09T14:34:32.434Z,1.50
2022-08-09T14:37:01.486Z,1.23
2022-08-09T14:39:45.776Z,1.73
2022-08-09T14:42:30.357Z,1.60
2022-08-09T14:45:01.601Z,1.30
2022-08-09T14:47:57.267Z,1.50
2022-08-09T14:50:29.173Z,1.15
2022-08-09T14:52:57.654Z,1.42
2022-08-09T14:55:25.496Z,1.23
2022-08-09T14:57:57.093Z,1.15
2022-08-09T15:00:27.037Z,1.50
2022-08-09T15:02:58.491Z,1.30
2022-08-09T15:05:29.501Z,1.20
2022-08-09T15:07:58.158Z,1.25
2022-08-09T15:10:26.298Z,1.58
2022-08-09T15:12:54.052Z,1.42
2022-08-09T15:15:22.004Z,1.65
2022-08-09T15:17:52.921Z,1.67
2022-08-09T15:21:58.347Z,1.30
2022-08-09T15:23:55.904Z,1.08
2022-08-09T15:25:58.838Z,1.35
2022-08-09T15:28:27.682Z,1.25
2022-08-09T15:31:02.009Z,1.20
2022-08-09T15:34:17.372Z,1.42
2022-08-09T15:36:28.655Z,1.20
2022-08-09T15:38:58.872Z,1.20
2022-08-09T15:41:31.016Z,1.25
2022-08-09T15:44:00.245Z,1.20
2022-08-09T15:46:33.098Z,1.15
2022-08-09T15:49:20.662Z,1.80
2022-08-09T15:52:04.488Z,1.60
2022-08-09T15:54:48.911Z,1.17
2022-08-09T15:57:19.038Z,1.05
2022-08-09T16:00:02.500Z,1.15
2022-08-09T16:02:30.148Z,1.33
2022-08-09T16:04:57.789Z,1.75
2022-08-09T16:07:25.858Z,1.42
2022-08-09T16:10:04.053Z,1.40
2022-08-09T16:12:33.418Z,1.63
2022-08-09T16:15:01.586Z,1.35
2022-08-09T16:17:29.296Z,1.23
2022-08-09T16:20:04.634Z,1.30
2022-08-09T16:22:33.911Z,0.93
2022-08-09T16:25:05.088Z,1.02
2022-08-09T16:27:33.218Z,1.40
2022-08-09T16:30:06.191Z,1.08
2022-08-09T16:32:54.341Z,1.05
2022-08-09T16:35:56.010Z,1.17
2022-08-09T16:38:10.301Z,0.98
2022-08-09T16:40:41.415Z,1.13
2022-08-09T16:43:09.334Z,1.15
2022-08-09T16:45:44.377Z,1.10
2022-08-09T16:48:38.090Z,1.30
2022-08-09T16:51:08.319Z,1.20
2022-08-09T16:54:02.280Z,1.23
2022-08-09T16:56:33.689Z,1.20
2022-08-09T16:59:06.778Z,0.90
2022-08-09T17:01:38.856Z,1.00
2022-08-09T17:04:06.961Z,1.10
2022-08-09T17:07:07.275Z,1.35
2022-08-09T17:09:45.857Z,1.10
2022-08-09T17:12:14.608Z,1.02
2022-08-09T17:14:47.748Z,1.13
2022-08-09T17:17:26.626Z,1.33
2022-08-09T17:20:33.086Z,1.20
2022-08-09T17:22:50.294Z,1.30
2022-08-09T17:25:23.571Z,1.40
2022-08-09T17:27:55.533Z,1.23
2022-08-09T17:30:25.848Z,1.05
2022-08-09T17:32:54.177Z,1.00
2022-08-09T17:35:21.792Z,1.13
2022-08-09T17:38:11.819Z,1.15
2022-08-09T17:40:39.755Z,1.10
2022-08-09T17:43:32.672Z,1.10
2022-08-09T17:46:04.248Z,1.00
2022-08-09T17:48:34.485Z,0.90
2022-08-09T17:51:09.660Z,0.73
2022-08-09T17:53:52.391Z,1.98
2022-08-09T17:56:22.197Z,1.05
2022-08-09T17:58:57.077Z,1.00
2022-08-09T18:01:24.874Z,1.10
2022-08-09T18:03:54.306Z,0.80
2022-08-09T18:06:22.483Z,1.27
2022-08-09T18:09:00.538Z,0.93
2022-08-09T18:11:28.952Z,1.00
2022-08-09T18:14:04.640Z,0.90
2022-08-09T18:16:49.260Z,1.00
2022-08-09T18:20:56.207Z,0.93
2022-08-09T18:22:06.485Z,0.80
2022-08-09T18:24:45.665Z,0.95
2022-08-09T18:27:18.771Z,0.95
2022-08-09T18:30:42.121Z,0.90
2022-08-09T18:32:54.507Z,0.88
2022-08-09T18:35:58.176Z,1.00
2022-08-09T18:38:10.230Z,1.05
2022-08-09T18:40:39.466Z,1.38
2022-08-09T18:43:07.052Z,0.90
2022-08-09T18:46:51.018Z,1.00
2022-08-09T18:48:25.612Z,1.52
2022-08-09T18:50:57.885Z,0.90
2022-08-09T18:53:26.084Z,0.80
2022-08-09T18:56:13.758Z,1.00
2022-08-09T18:58:42.563Z,0.82
2022-08-09T19:01:14.241Z,0.90
2022-08-09T19:04:01.255Z,0.68
2022-08-09T19:06:30.830Z,0.90
2022-08-09T19:09:02.733Z,0.90
2022-08-09T19:11:37.596Z,0.70
2022-08-09T19:16:36.227Z,0.80
2022-08-09T19:19:23.798Z,1.42
2022-08-09T19:22:06.372Z,0.70
2022-08-09T19:24:38.746Z,1.08
2022-08-09T19:27:22.919Z,0.90
2022-08-09T19:30:22.731Z,0.80
2022-08-09T19:32:39.655Z,0.90
2022-08-09T19:35:08.354Z,1.05
2022-08-09T19:37:54.591Z,0.52
2022-08-09T19:40:24.178Z,0.93
2022-08-09T19:43:03.902Z,0.70
2022-08-09T19:45:40.559Z,0.98
2022-08-09T19:48:11.845Z,1.08
2022-08-09T19:50:51.138Z,0.80
2022-08-09T19:53:21.672Z,0.90
2022-08-09T19:56:02.163Z,1.10
2022-08-09T19:58:30.508Z,1.00
2022-08-09T20:00:58.408Z,1.00
2022-08-09T20:04:16.923Z,1.20
2022-08-09T20:06:23.689Z,1.35
2022-08-09T20:08:52.546Z,0.95
2022-08-09T20:11:25.816Z,1.05
2022-08-09T20:13:54.740Z,1.77
2022-08-09T20:16:32.802Z,1.10
2022-08-09T20:19:49.618Z,1.52
2022-08-09T20:21:57.344Z,0.88
2022-08-09T20:24:29.737Z,1.08
2022-08-09T20:27:01.540Z,1.02
2022-08-09T20:29:37.019Z,1.25
2022-08-09T20:32:29.262Z,0.93
2022-08-09T20:34:54.878Z,1.25
2022-08-09T20:37:22.877Z,1.00
2022-08-09T20:40:14.847Z,1.65
2022-08-09T20:42:38.454Z,1.10
2022-08-09T20:45:57.516Z,1.17
2022-08-09T20:47:55.355Z,1.27
2022-08-09T20:50:47.901Z,0.95
2022-08-09T20:53:22.766Z,1.10
2022-08-09T20:56:02.524Z,1.25
2022-08-09T20:58:32.884Z,1.00
2022-08-09T21:01:13.661Z,1.38
2022-08-09T21:05:49.166Z,1.08
2022-08-09T21:06:42.605Z,1.48
2022-08-09T21:09:11.714Z,1.30
2022-08-09T21:14:41.619Z,1.50
2022-08-09T21:18:11.109Z,1.73
2022-08-09T21:20:22.139Z,1.60
2022-08-09T21:22:55.502Z,1.60
2022-08-09T21:25:44.511Z,1.42
2022-08-09T21:28:33.422Z,1.40
2022-08-09T21:31:17.856Z,1.92
2022-08-09T21:33:50.637Z,1.23
2022-08-09T21:36:19.802Z,1.27
2022-08-09T21:38:51.047Z,1.35
2022-08-09T21:42:05.773Z,1.33
2022-08-09T21:44:15.218Z,1.60
2022-08-09T21:47:00.142Z,1.63
2022-08-09T21:49:29.404Z,2.10
2022-08-09T21:52:16.362Z,1.50
2022-08-09T21:54:51.058Z,1.77
2022-08-09T21:57:39.385Z,1.80
2022-08-09T22:00:16.841Z,1.83
2022-08-09T22:02:51.057Z,1.58
2022-08-09T22:05:35.763Z,1.80
2022-08-09T22:08:05.226Z,1.85
2022-08-09T22:10:34.450Z,2.17
2022-08-09T22:13:22.789Z,1.65
2022-08-09T22:15:58.973Z,1.90
2022-08-09T22:18:30.926Z,1.98
2022-08-09T22:21:00.721Z,1.80
2022-08-09T22:23:35.223Z,1.67
2022-08-09T22:26:23.537Z,1.90
2022-08-09T22:29:06.852Z,2.20
2022-08-09T22:31:35.547Z,1.92
2022-08-09T22:34:03.203Z,1.75
2022-08-09T22:36:46.339Z,1.43
2022-08-09T22:39:46.892Z,2.88
2022-08-09T22:42:04.092Z,2.65
2022-08-09T22:44:49.234Z,2.70
2022-08-09T22:48:16.513Z,2.20
2022-08-09T22:50:15.887Z,2.13
2022-08-09T22:52:44.079Z,2.63
2022-08-09T22:55:22.650Z,2.65
2022-08-09T22:57:59.378Z,2.58
2022-08-09T23:00:29.393Z,2.22
2022-08-09T23:02:57.546Z,1.92
2022-08-09T23:05:26.331Z,1.85
2022-08-09T23:08:27.284Z,2.25
2022-08-09T23:10:57.544Z,2.50
2022-08-09T23:13:26.571Z,3.15
2022-08-09T23:16:03.220Z,3.03
2022-08-09T23:18:31.623Z,2.42
2022-08-09T23:20:59.240Z,2.35
2022-08-09T23:23:26.924Z,2.40
2022-08-09T23:25:55.699Z,2.47
2022-08-09T23:28:23.293Z,2.53
2022-08-09T23:30:52.283Z,2.42
2022-08-09T23:33:20.087Z,2.85
2022-08-09T23:36:06.278Z,2.67
2022-08-09T23:38:34.972Z,2.35
2022-08-09T23:41:03.600Z,2.47
2022-08-09T23:43:31.350Z,2.47
2022-08-09T23:46:00.413Z,2.60
2022-08-09T23:48:28.004Z,2.10
2022-08-09T23:50:55.595Z,2.28
2022-08-09T23:53:23.227Z,2.35
2022-08-09T23:55:55.666Z,2.65
2022-08-09T23:58:29.770Z,2.22
