createdAt,value
2022-10-28T00:00:45.039Z,0.00
2022-10-28T00:01:45.145Z,0.00
2022-10-28T00:02:45.079Z,0.00
2022-10-28T00:03:45.033Z,0.00
2022-10-28T00:04:44.999Z,0.00
2022-10-28T00:05:44.999Z,0.00
2022-10-28T00:06:44.961Z,0.00
2022-10-28T00:07:44.959Z,0.00
2022-10-28T00:08:44.939Z,0.00
2022-10-28T00:09:44.960Z,0.00
2022-10-28T00:10:44.920Z,0.00
2022-10-28T00:11:44.920Z,0.00
2022-10-28T00:12:44.911Z,0.00
2022-10-28T00:13:44.891Z,0.00
2022-10-28T00:14:44.898Z,0.00
2022-10-28T00:15:44.873Z,0.00
2022-10-28T00:16:44.855Z,0.00
2022-10-28T00:17:44.872Z,0.00
2022-10-28T00:18:44.830Z,0.00
2022-10-28T00:19:44.864Z,0.00
2022-10-28T00:20:44.804Z,0.00
2022-10-28T00:21:44.812Z,0.00
2022-10-28T00:22:44.791Z,0.00
2022-10-28T00:23:44.781Z,0.00
2022-10-28T00:24:44.776Z,0.00
2022-10-28T00:25:44.772Z,0.00
2022-10-28T00:26:44.751Z,0.00
2022-10-28T00:27:44.731Z,0.00
2022-10-28T00:28:44.711Z,0.00
2022-10-28T00:29:44.735Z,0.00
2022-10-28T00:30:44.685Z,0.00
2022-10-28T00:31:44.695Z,0.00
2022-10-28T00:32:44.696Z,0.00
2022-10-28T00:33:44.684Z,0.00
2022-10-28T00:34:44.952Z,0.00
2022-10-28T00:35:44.644Z,0.00
2022-10-28T00:36:44.645Z,0.00
2022-10-28T00:37:44.635Z,0.00
2022-10-28T00:38:44.941Z,0.00
2022-10-28T00:39:44.596Z,0.00
2022-10-28T00:40:44.608Z,0.00
2022-10-28T00:41:44.591Z,0.00
2022-10-28T00:42:44.564Z,0.00
2022-10-28T00:43:44.569Z,0.00
2022-10-28T00:44:44.555Z,0.00
2022-10-28T00:45:44.568Z,0.00
2022-10-28T00:46:44.516Z,0.00
2022-10-28T00:47:44.508Z,0.00
2022-10-28T00:48:44.496Z,0.00
2022-10-28T00:49:44.487Z,0.00
2022-10-28T00:50:44.467Z,0.00
2022-10-28T00:51:44.483Z,0.00
2022-10-28T00:52:44.447Z,0.00
2022-10-28T00:53:44.448Z,0.00
2022-10-28T00:54:44.428Z,0.00
2022-10-28T00:55:44.436Z,0.00
2022-10-28T00:56:44.395Z,0.00
2022-10-28T00:57:44.408Z,0.00
2022-10-28T00:58:45.159Z,0.00
2022-10-28T00:59:44.368Z,0.00
2022-10-28T01:00:44.380Z,0.00
2022-10-28T01:01:44.434Z,0.00
2022-10-28T01:02:44.460Z,0.00
2022-10-28T01:03:44.356Z,0.00
2022-10-28T01:04:44.321Z,0.00
2022-10-28T01:05:44.328Z,0.00
2022-10-28T01:06:44.289Z,0.00
2022-10-28T01:07:44.308Z,0.00
2022-10-28T01:08:44.282Z,0.00
2022-10-28T01:09:44.260Z,0.00
2022-10-28T01:10:44.260Z,0.00
2022-10-28T01:11:44.248Z,0.00
2022-10-28T01:12:44.220Z,0.00
2022-10-28T01:13:44.227Z,0.00
2022-10-28T01:14:44.193Z,0.00
2022-10-28T01:15:44.200Z,0.00
2022-10-28T01:16:44.180Z,0.00
2022-10-28T01:17:44.196Z,0.00
2022-10-28T01:18:44.173Z,0.00
2022-10-28T01:19:44.152Z,0.00
2022-10-28T01:20:45.240Z,0.00
2022-10-28T01:21:44.133Z,0.00
2022-10-28T01:22:44.101Z,0.00
2022-10-28T01:23:44.100Z,0.00
2022-10-28T01:24:44.092Z,0.00
2022-10-28T01:25:44.081Z,0.00
2022-10-28T01:26:44.060Z,0.00
2022-10-28T01:27:44.080Z,0.00
2022-10-28T01:28:44.046Z,0.00
2022-10-28T01:29:44.052Z,0.00
2022-10-28T01:30:44.012Z,0.00
2022-10-28T01:31:44.012Z,0.00
2022-10-28T01:32:44.005Z,0.00
2022-10-28T01:33:44.005Z,0.00
2022-10-28T01:34:43.992Z,0.00
2022-10-28T01:35:43.966Z,0.00
2022-10-28T01:36:43.953Z,0.00
2022-10-28T01:37:43.953Z,0.00
2022-10-28T01:38:44.173Z,0.00
2022-10-28T01:39:43.926Z,0.00
2022-10-28T01:40:43.912Z,0.00
2022-10-28T01:41:43.913Z,0.00
2022-10-28T01:42:43.880Z,0.00
2022-10-28T01:43:43.885Z,0.00
2022-10-28T01:44:43.856Z,0.00
2022-10-28T01:45:43.857Z,0.00
2022-10-28T01:46:43.845Z,0.00
2022-10-28T01:47:43.853Z,0.00
2022-10-28T01:48:43.818Z,0.00
2022-10-28T01:49:43.838Z,0.00
2022-10-28T01:50:43.793Z,0.00
2022-10-28T01:51:43.798Z,0.00
2022-10-28T01:52:43.777Z,0.00
2022-10-28T01:53:43.785Z,0.00
2022-10-28T01:54:43.737Z,0.00
2022-10-28T01:55:43.742Z,0.00
2022-10-28T01:56:43.717Z,0.00
2022-10-28T01:57:43.719Z,0.00
2022-10-28T01:58:43.737Z,0.00
2022-10-28T01:59:43.697Z,0.00
2022-10-28T02:00:43.721Z,0.00
2022-10-28T02:01:43.882Z,0.00
2022-10-28T02:02:43.641Z,0.00
2022-10-28T02:03:43.669Z,0.00
2022-10-28T02:04:43.629Z,0.00
2022-10-28T02:05:43.637Z,0.00
2022-10-28T02:06:43.609Z,0.00
2022-10-28T02:07:43.602Z,0.00
2022-10-28T02:08:43.597Z,0.00
2022-10-28T02:09:43.581Z,0.00
2022-10-28T02:10:43.569Z,0.00
2022-10-28T02:11:43.570Z,0.00
2022-10-28T02:12:43.541Z,0.00
2022-10-28T02:13:43.541Z,0.00
2022-10-28T02:14:43.521Z,0.00
2022-10-28T02:15:43.521Z,0.00
2022-10-28T02:16:43.511Z,0.00
2022-10-28T02:17:43.501Z,0.00
2022-10-28T02:18:43.490Z,0.00
2022-10-28T02:19:43.502Z,0.00
2022-10-28T02:20:43.449Z,0.00
2022-10-28T02:21:43.450Z,0.00
2022-10-28T02:22:43.433Z,0.00
2022-10-28T02:23:43.421Z,0.00
2022-10-28T02:24:43.430Z,0.00
2022-10-28T02:25:43.426Z,0.00
2022-10-28T02:26:43.390Z,0.00
2022-10-28T02:27:43.381Z,0.00
2022-10-28T02:28:43.395Z,0.00
2022-10-28T02:29:43.351Z,0.00
2022-10-28T02:30:43.343Z,0.00
2022-10-28T02:31:43.342Z,0.00
2022-10-28T02:32:43.302Z,0.00
2022-10-28T02:33:43.293Z,0.00
2022-10-28T02:34:43.302Z,0.00
2022-10-28T02:35:43.303Z,0.00
2022-10-28T02:36:43.275Z,0.00
2022-10-28T02:37:43.273Z,0.00
2022-10-28T02:38:43.237Z,0.00
2022-10-28T02:39:43.266Z,0.00
2022-10-28T02:40:43.334Z,0.00
2022-10-28T02:41:43.223Z,0.00
2022-10-28T02:42:43.202Z,0.00
2022-10-28T02:43:43.195Z,0.00
2022-10-28T02:44:43.186Z,0.00
2022-10-28T02:45:43.185Z,0.00
2022-10-28T02:46:43.194Z,0.00
2022-10-28T02:47:43.142Z,0.00
2022-10-28T02:48:43.126Z,0.00
2022-10-28T02:49:43.126Z,0.00
2022-10-28T02:50:43.106Z,0.00
2022-10-28T02:51:43.106Z,0.00
2022-10-28T02:52:43.087Z,0.00
2022-10-28T02:53:43.094Z,0.00
2022-10-28T02:54:43.119Z,0.00
2022-10-28T02:55:43.054Z,0.00
2022-10-28T02:56:43.055Z,0.00
2022-10-28T02:57:43.047Z,0.00
2022-10-28T02:58:43.018Z,0.00
2022-10-28T02:59:43.006Z,0.00
2022-10-28T03:00:43.004Z,0.00
2022-10-28T03:01:43.130Z,0.00
2022-10-28T03:02:42.979Z,0.00
2022-10-28T03:03:42.978Z,0.00
2022-10-28T03:04:42.946Z,0.00
2022-10-28T03:05:42.966Z,0.00
2022-10-28T03:06:42.935Z,0.00
2022-10-28T03:07:42.987Z,0.00
2022-10-28T03:08:42.907Z,0.00
2022-10-28T03:09:42.919Z,0.00
2022-10-28T03:10:42.879Z,0.00
2022-10-28T03:11:42.907Z,0.00
2022-10-28T03:12:42.870Z,0.00
2022-10-28T03:13:42.919Z,0.00
2022-10-28T03:14:42.836Z,0.00
2022-10-28T03:15:42.970Z,0.00
2022-10-28T03:16:42.819Z,0.00
2022-10-28T03:17:42.898Z,0.00
2022-10-28T03:18:42.779Z,0.00
2022-10-28T03:19:42.818Z,0.00
2022-10-28T03:20:42.751Z,0.00
2022-10-28T03:21:42.831Z,0.00
2022-10-28T03:22:42.771Z,0.00
2022-10-28T03:23:42.759Z,0.00
2022-10-28T03:24:42.739Z,0.00
2022-10-28T03:25:42.719Z,0.00
2022-10-28T03:26:42.699Z,0.00
2022-10-28T03:27:43.258Z,0.00
2022-10-28T03:28:42.693Z,0.00
2022-10-28T03:29:45.726Z,0.00
2022-10-28T03:30:42.671Z,0.00
2022-10-28T03:31:42.630Z,0.00
2022-10-28T03:32:42.632Z,0.00
2022-10-28T03:33:42.631Z,0.00
2022-10-28T03:34:42.634Z,0.00
2022-10-28T03:35:42.591Z,0.00
2022-10-28T03:36:42.594Z,0.00
2022-10-28T03:37:42.583Z,0.00
2022-10-28T03:38:42.571Z,0.00
2022-10-28T03:39:42.563Z,0.00
2022-10-28T03:40:42.564Z,0.00
2022-10-28T03:41:42.515Z,0.00
2022-10-28T03:42:42.524Z,0.00
2022-10-28T03:43:42.503Z,0.00
2022-10-28T03:44:42.531Z,0.00
2022-10-28T03:45:42.485Z,0.00
2022-10-28T03:46:42.480Z,0.00
2022-10-28T03:47:42.455Z,0.00
2022-10-28T03:48:42.451Z,0.00
2022-10-28T03:49:42.444Z,0.00
2022-10-28T03:50:42.443Z,0.00
2022-10-28T03:51:42.432Z,0.00
2022-10-28T03:52:42.404Z,0.00
2022-10-28T03:53:42.403Z,0.00
2022-10-28T03:54:42.396Z,0.00
2022-10-28T03:55:42.398Z,0.00
2022-10-28T03:56:42.381Z,0.00
2022-10-28T03:57:42.344Z,0.00
2022-10-28T03:58:42.420Z,0.00
2022-10-28T03:59:42.348Z,0.00
2022-10-28T04:00:42.336Z,0.00
2022-10-28T04:01:42.462Z,0.00
2022-10-28T04:02:42.304Z,0.00
2022-10-28T04:03:42.277Z,0.00
2022-10-28T04:04:42.293Z,0.00
2022-10-28T04:05:42.264Z,0.00
2022-10-28T04:06:42.278Z,0.00
2022-10-28T04:07:42.237Z,0.00
2022-10-28T04:08:42.217Z,0.00
2022-10-28T04:09:42.873Z,0.00
2022-10-28T04:10:47.014Z,0.00
2022-10-28T04:11:43.206Z,0.00
2022-10-28T04:12:42.203Z,0.00
2022-10-28T04:13:42.181Z,0.00
2022-10-28T04:14:42.167Z,0.00
2022-10-28T04:15:42.127Z,0.00
2022-10-28T04:16:42.140Z,0.00
2022-10-28T04:17:42.115Z,0.00
2022-10-28T04:18:42.146Z,0.00
2022-10-28T04:19:42.099Z,0.00
2022-10-28T04:20:42.087Z,0.00
2022-10-28T04:21:42.067Z,0.00
2022-10-28T04:22:42.100Z,0.00
2022-10-28T04:23:42.072Z,0.00
2022-10-28T04:24:42.058Z,0.00
2022-10-28T04:25:42.028Z,0.00
2022-10-28T04:26:42.044Z,0.00
2022-10-28T04:27:42.009Z,0.00
2022-10-28T04:28:42.001Z,0.00
2022-10-28T04:29:42.008Z,0.00
2022-10-28T04:30:41.985Z,0.00
2022-10-28T04:31:41.963Z,0.00
2022-10-28T04:32:41.960Z,0.00
2022-10-28T04:33:41.929Z,0.00
2022-10-28T04:34:41.948Z,0.00
2022-10-28T04:35:41.909Z,0.00
2022-10-28T04:36:41.901Z,0.00
2022-10-28T04:37:41.896Z,0.00
2022-10-28T04:38:41.901Z,0.00
2022-10-28T04:39:41.889Z,0.00
2022-10-28T04:40:41.860Z,0.00
2022-10-28T04:41:41.848Z,0.00
2022-10-28T04:42:41.849Z,0.00
2022-10-28T04:43:41.836Z,0.00
2022-10-28T04:44:41.861Z,0.00
2022-10-28T04:45:41.796Z,0.00
2022-10-28T04:46:41.792Z,0.00
2022-10-28T04:47:41.782Z,0.00
2022-10-28T04:48:41.773Z,0.00
2022-10-28T04:49:41.763Z,0.00
2022-10-28T04:50:41.751Z,0.00
2022-10-28T04:51:41.770Z,0.00
2022-10-28T04:52:41.729Z,0.00
2022-10-28T04:53:41.713Z,0.00
2022-10-28T04:54:41.733Z,0.00
2022-10-28T04:55:41.693Z,0.00
2022-10-28T04:56:41.691Z,0.00
2022-10-28T04:57:41.662Z,0.00
2022-10-28T04:58:41.659Z,0.00
2022-10-28T04:59:41.643Z,0.00
2022-10-28T05:00:41.643Z,0.00
2022-10-28T05:01:41.757Z,0.00
2022-10-28T05:02:45.936Z,0.00
2022-10-28T05:03:41.583Z,0.00
2022-10-28T05:04:41.595Z,0.00
2022-10-28T05:05:41.563Z,0.00
2022-10-28T05:06:41.583Z,0.00
2022-10-28T05:07:41.563Z,0.00
2022-10-28T05:08:41.547Z,0.00
2022-10-28T05:09:41.528Z,0.00
2022-10-28T05:10:41.523Z,0.00
2022-10-28T05:11:41.556Z,0.00
2022-10-28T05:12:41.529Z,0.00
2022-10-28T05:13:41.467Z,0.00
2022-10-28T05:14:41.495Z,0.00
2022-10-28T05:15:41.493Z,0.00
2022-10-28T05:16:41.488Z,0.00
2022-10-28T05:17:41.435Z,0.00
2022-10-28T05:18:41.468Z,0.00
2022-10-28T05:19:41.415Z,0.00
2022-10-28T05:20:41.415Z,0.00
2022-10-28T05:21:41.407Z,0.00
2022-10-28T05:22:41.396Z,0.00
2022-10-28T05:23:41.374Z,0.00
2022-10-28T05:24:41.364Z,0.00
2022-10-28T05:25:41.367Z,0.00
2022-10-28T05:26:41.368Z,0.00
2022-10-28T05:27:41.328Z,0.00
2022-10-28T05:28:41.356Z,0.00
2022-10-28T05:29:41.407Z,0.00
2022-10-28T05:30:41.322Z,0.00
2022-10-28T05:31:41.287Z,0.00
2022-10-28T05:32:41.331Z,0.00
2022-10-28T05:33:41.264Z,0.00
2022-10-28T05:34:41.267Z,0.00
2022-10-28T05:35:41.240Z,0.00
2022-10-28T05:36:41.572Z,0.00
2022-10-28T05:37:41.208Z,0.00
2022-10-28T05:38:41.288Z,0.00
2022-10-28T05:39:41.187Z,0.00
2022-10-28T05:40:41.199Z,0.00
2022-10-28T05:41:41.167Z,0.00
2022-10-28T05:42:41.167Z,0.00
2022-10-28T05:43:41.159Z,0.00
2022-10-28T05:44:41.151Z,0.00
2022-10-28T05:45:41.120Z,0.00
2022-10-28T05:46:41.124Z,0.00
2022-10-28T05:47:41.100Z,0.00
2022-10-28T05:48:41.099Z,0.00
2022-10-28T05:49:41.092Z,0.00
2022-10-28T05:50:41.172Z,0.00
2022-10-28T05:51:41.040Z,0.00
2022-10-28T05:52:41.052Z,0.00
2022-10-28T05:53:41.041Z,0.00
2022-10-28T05:54:41.029Z,0.00
2022-10-28T05:55:45.202Z,0.00
2022-10-28T05:56:42.008Z,0.00
2022-10-28T05:57:40.992Z,0.00
2022-10-28T05:58:41.038Z,0.00
2022-10-28T05:59:40.955Z,0.00
2022-10-28T06:00:41.000Z,0.00
2022-10-28T06:01:41.068Z,0.00
2022-10-28T06:02:40.931Z,0.00
2022-10-28T06:03:40.960Z,0.00
2022-10-28T06:04:40.911Z,0.00
2022-10-28T06:05:40.924Z,0.00
2022-10-28T06:06:40.892Z,0.00
2022-10-28T06:07:40.903Z,0.00
2022-10-28T06:08:40.864Z,0.00
2022-10-28T06:09:40.872Z,0.00
2022-10-28T06:10:40.853Z,0.00
2022-10-28T06:11:39.332Z,0.00
2022-10-28T06:12:39.292Z,0.00
2022-10-28T06:13:39.270Z,0.00
2022-10-28T06:14:39.271Z,0.00
2022-10-28T06:15:39.260Z,0.00
2022-10-28T06:16:39.273Z,0.00
2022-10-28T06:17:39.222Z,0.00
2022-10-28T06:18:39.229Z,0.00
2022-10-28T06:19:39.230Z,0.00
2022-10-28T06:20:39.229Z,0.00
2022-10-28T06:21:39.185Z,0.00
2022-10-28T06:22:39.200Z,0.00
2022-10-28T06:23:39.167Z,0.00
2022-10-28T06:24:39.173Z,0.00
2022-10-28T06:25:39.145Z,0.00
2022-10-28T06:26:39.154Z,0.00
2022-10-28T06:27:39.124Z,5.62
2022-10-28T06:28:39.123Z,5.62
2022-10-28T06:29:39.105Z,5.62
2022-10-28T06:30:39.106Z,5.62
2022-10-28T06:31:39.102Z,5.62
2022-10-28T06:32:39.071Z,5.62
2022-10-28T06:33:39.061Z,5.62
2022-10-28T06:34:39.073Z,5.62
2022-10-28T06:35:39.063Z,5.62
2022-10-28T06:36:39.115Z,5.62
2022-10-28T06:37:39.017Z,5.62
2022-10-28T06:38:39.024Z,5.62
2022-10-28T06:39:39.012Z,5.62
2022-10-28T06:40:39.007Z,5.62
2022-10-28T06:41:38.987Z,11.25
2022-10-28T06:42:38.972Z,11.25
2022-10-28T06:43:38.982Z,11.25
2022-10-28T06:44:38.950Z,11.25
2022-10-28T06:45:38.931Z,11.25
2022-10-28T06:46:40.459Z,11.25
2022-10-28T06:47:41.613Z,11.25
2022-10-28T06:48:40.439Z,11.25
2022-10-28T06:49:40.413Z,11.25
2022-10-28T06:50:40.433Z,11.25
2022-10-28T06:51:40.393Z,11.25
2022-10-28T06:52:40.451Z,11.25
2022-10-28T06:53:40.362Z,11.25
2022-10-28T06:54:40.383Z,11.25
2022-10-28T06:55:40.353Z,11.25
2022-10-28T06:56:40.365Z,11.25
2022-10-28T06:57:40.328Z,11.25
2022-10-28T06:58:40.318Z,11.25
2022-10-28T06:59:40.288Z,11.25
2022-10-28T07:00:40.301Z,16.88
2022-10-28T07:01:40.378Z,16.88
2022-10-28T07:02:42.866Z,16.88
2022-10-28T07:03:40.250Z,16.88
2022-10-28T07:04:40.256Z,16.88
2022-10-28T07:05:40.245Z,16.88
2022-10-28T07:06:40.237Z,16.88
2022-10-28T07:07:40.218Z,16.88
2022-10-28T07:08:40.226Z,16.88
2022-10-28T07:09:40.188Z,16.88
2022-10-28T07:10:40.201Z,16.88
2022-10-28T07:11:40.181Z,16.88
2022-10-28T07:12:40.173Z,16.88
2022-10-28T07:13:40.615Z,16.88
2022-10-28T07:14:40.163Z,22.50
2022-10-28T07:15:40.146Z,22.50
2022-10-28T07:16:40.133Z,22.50
2022-10-28T07:17:40.158Z,22.50
2022-10-28T07:18:40.119Z,22.50
2022-10-28T07:19:40.096Z,22.50
2022-10-28T07:20:40.091Z,22.50
2022-10-28T07:21:40.064Z,22.50
2022-10-28T07:22:40.061Z,22.50
2022-10-28T07:23:40.051Z,22.50
2022-10-28T07:24:40.072Z,22.50
2022-10-28T07:25:40.015Z,22.50
2022-10-28T07:26:40.032Z,22.50
2022-10-28T07:27:40.019Z,22.50
2022-10-28T07:28:40.013Z,22.50
2022-10-28T07:29:39.986Z,22.50
2022-10-28T07:30:39.987Z,22.50
2022-10-28T07:31:39.959Z,22.50
2022-10-28T07:32:39.961Z,22.50
2022-10-28T07:33:39.948Z,22.50
2022-10-28T07:34:39.948Z,22.50
2022-10-28T07:35:39.922Z,22.50
2022-10-28T07:36:39.942Z,22.50
2022-10-28T07:37:39.890Z,22.50
2022-10-28T07:38:39.898Z,22.50
2022-10-28T07:39:39.918Z,22.50
2022-10-28T07:40:39.875Z,22.50
2022-10-28T07:41:39.862Z,22.50
2022-10-28T07:42:39.833Z,22.50
2022-10-28T07:43:39.846Z,22.50
2022-10-28T07:44:39.824Z,28.12
2022-10-28T07:45:40.344Z,28.12
2022-10-28T07:46:39.794Z,28.12
2022-10-28T07:47:39.791Z,28.12
2022-10-28T07:48:39.793Z,28.12
2022-10-28T07:49:39.765Z,28.12
2022-10-28T07:50:39.753Z,28.12
2022-10-28T07:51:39.762Z,28.12
2022-10-28T07:52:39.720Z,28.12
2022-10-28T07:53:39.727Z,33.75
2022-10-28T07:54:39.701Z,33.75
2022-10-28T07:55:39.719Z,33.75
2022-10-28T07:56:39.679Z,33.75
2022-10-28T07:57:39.680Z,33.75
2022-10-28T07:58:39.659Z,33.75
2022-10-28T07:59:39.659Z,33.75
2022-10-28T08:00:39.726Z,33.75
2022-10-28T08:01:39.715Z,33.75
2022-10-28T08:02:39.639Z,33.75
2022-10-28T08:03:39.601Z,33.75
2022-10-28T08:04:39.573Z,33.75
2022-10-28T08:05:39.820Z,39.38
2022-10-28T08:06:39.557Z,39.38
2022-10-28T08:07:39.554Z,39.38
2022-10-28T08:08:39.531Z,39.38
2022-10-28T08:09:39.521Z,39.38
2022-10-28T08:10:39.528Z,33.75
2022-10-28T08:11:39.677Z,33.75
2022-10-28T08:12:39.483Z,33.75
2022-10-28T08:13:40.367Z,39.38
2022-10-28T08:14:39.548Z,39.38
2022-10-28T08:15:39.450Z,39.38
2022-10-28T08:16:39.430Z,39.38
2022-10-28T08:17:39.480Z,39.38
2022-10-28T08:18:39.401Z,39.38
2022-10-28T08:19:39.394Z,39.38
2022-10-28T08:20:39.367Z,39.38
2022-10-28T08:21:39.385Z,39.38
2022-10-28T08:22:39.343Z,39.38
2022-10-28T08:23:39.342Z,39.38
2022-10-28T08:24:39.334Z,39.38
2022-10-28T08:25:39.326Z,39.38
2022-10-28T08:26:39.313Z,39.38
2022-10-28T08:27:39.325Z,39.38
2022-10-28T08:28:39.274Z,45.00
2022-10-28T08:29:39.285Z,39.38
2022-10-28T08:30:56.690Z,45.00
2022-10-28T08:31:40.254Z,45.00
2022-10-28T08:32:39.233Z,45.00
2022-10-28T08:33:39.254Z,45.00
2022-10-28T08:34:42.432Z,45.00
2022-10-28T08:35:39.205Z,45.00
2022-10-28T08:36:39.194Z,45.00
2022-10-28T08:37:39.207Z,45.00
2022-10-28T08:38:44.295Z,45.00
2022-10-28T08:39:40.158Z,45.00
2022-10-28T08:40:39.167Z,45.00
2022-10-28T08:41:39.148Z,45.00
2022-10-28T08:42:39.142Z,45.00
2022-10-28T08:43:52.913Z,45.00
2022-10-28T08:44:40.099Z,45.00
2022-10-28T08:45:39.100Z,45.00
2022-10-28T08:46:39.081Z,45.00
2022-10-28T08:47:39.089Z,45.00
2022-10-28T08:48:39.064Z,39.38
2022-10-28T08:49:39.082Z,39.38
2022-10-28T08:50:39.034Z,39.38
2022-10-28T08:51:39.022Z,39.38
2022-10-28T08:52:39.013Z,45.00
2022-10-28T08:53:39.018Z,45.00
2022-10-28T08:54:38.994Z,45.00
2022-10-28T08:55:39.003Z,45.00
2022-10-28T08:56:38.963Z,45.00
2022-10-28T08:57:38.963Z,45.00
2022-10-28T08:58:38.934Z,45.00
2022-10-28T08:59:38.944Z,45.00
2022-10-28T09:00:38.935Z,45.00
2022-10-28T09:01:39.100Z,45.00
2022-10-28T09:02:38.902Z,45.00
2022-10-28T09:03:39.292Z,45.00
2022-10-28T09:04:38.886Z,45.00
2022-10-28T09:05:39.277Z,45.00
2022-10-28T09:06:38.854Z,45.00
2022-10-28T09:07:38.869Z,45.00
2022-10-28T09:08:38.834Z,39.38
2022-10-28T09:09:38.815Z,39.38
2022-10-28T09:10:38.831Z,39.38
2022-10-28T09:11:38.831Z,39.38
2022-10-28T09:12:38.815Z,39.38
2022-10-28T09:13:38.780Z,39.38
2022-10-28T09:14:38.768Z,39.38
2022-10-28T09:15:38.789Z,39.38
2022-10-28T09:16:38.747Z,39.38
2022-10-28T09:17:38.751Z,39.38
2022-10-28T09:18:38.729Z,39.38
2022-10-28T09:19:38.724Z,39.38
2022-10-28T09:20:38.697Z,39.38
2022-10-28T09:21:38.703Z,39.38
2022-10-28T09:22:38.698Z,39.38
2022-10-28T09:23:38.692Z,39.38
2022-10-28T09:24:38.668Z,39.38
2022-10-28T09:25:38.681Z,39.38
2022-10-28T09:26:38.642Z,39.38
2022-10-28T09:27:38.661Z,39.38
2022-10-28T09:28:38.608Z,45.00
2022-10-28T09:29:41.840Z,45.00
2022-10-28T09:30:39.580Z,39.38
2022-10-28T09:31:38.580Z,39.38
2022-10-28T09:32:38.560Z,45.00
2022-10-28T09:33:38.575Z,39.38
2022-10-28T09:34:38.552Z,39.38
2022-10-28T09:35:38.540Z,39.38
2022-10-28T09:36:38.520Z,39.38
2022-10-28T09:37:38.545Z,39.38
2022-10-28T09:38:38.505Z,39.38
2022-10-28T09:39:38.513Z,39.38
2022-10-28T09:40:38.464Z,39.38
2022-10-28T09:41:38.485Z,39.38
2022-10-28T09:42:38.465Z,45.00
2022-10-28T09:43:38.473Z,45.00
2022-10-28T09:44:38.442Z,45.00
2022-10-28T09:45:38.424Z,45.00
2022-10-28T09:46:38.413Z,39.38
2022-10-28T09:47:38.406Z,39.38
2022-10-28T09:48:38.394Z,39.38
2022-10-28T09:49:38.397Z,39.38
2022-10-28T09:50:38.371Z,39.38
2022-10-28T09:51:38.365Z,39.38
2022-10-28T09:52:38.337Z,39.38
2022-10-28T09:53:38.340Z,39.38
2022-10-28T09:54:38.326Z,45.00
2022-10-28T09:55:38.319Z,45.00
2022-10-28T09:56:38.295Z,45.00
2022-10-28T09:57:38.303Z,50.62
2022-10-28T09:58:38.279Z,45.00
2022-10-28T09:59:38.278Z,45.00
2022-10-28T10:00:38.259Z,50.62
2022-10-28T10:01:38.356Z,50.62
2022-10-28T10:02:38.312Z,45.00
2022-10-28T10:03:38.230Z,45.00
2022-10-28T10:04:38.218Z,45.00
2022-10-28T10:05:38.218Z,45.00
2022-10-28T10:06:38.189Z,50.62
2022-10-28T10:07:38.199Z,50.62
2022-10-28T10:08:38.178Z,56.25
2022-10-28T10:09:38.171Z,56.25
2022-10-28T10:10:38.145Z,56.25
2022-10-28T10:11:38.132Z,61.88
2022-10-28T10:12:38.123Z,61.88
2022-10-28T10:13:38.123Z,61.88
2022-10-28T10:14:38.301Z,61.88
2022-10-28T10:15:38.102Z,61.88
2022-10-28T10:16:38.070Z,61.88
2022-10-28T10:17:38.090Z,61.88
2022-10-28T10:18:38.055Z,61.88
2022-10-28T10:19:38.041Z,56.25
2022-10-28T10:20:38.183Z,56.25
2022-10-28T10:21:38.022Z,61.88
2022-10-28T10:22:38.003Z,56.25
2022-10-28T10:24:37.990Z,61.88
2022-10-28T10:25:37.982Z,56.25
2022-10-28T10:26:37.954Z,56.25
2022-10-28T10:27:37.954Z,56.25
2022-10-28T10:28:37.947Z,56.25
2022-10-28T10:29:37.934Z,56.25
2022-10-28T10:30:37.914Z,56.25
2022-10-28T10:31:37.914Z,61.88
2022-10-28T10:32:37.894Z,61.88
2022-10-28T10:33:37.894Z,67.50
2022-10-28T10:34:38.543Z,67.50
2022-10-28T10:35:37.879Z,67.50
2022-10-28T10:36:37.846Z,67.50
2022-10-28T10:37:37.855Z,67.50
2022-10-28T10:38:37.829Z,73.12
2022-10-28T10:39:37.827Z,73.12
2022-10-28T10:40:37.827Z,67.50
2022-10-28T10:41:37.808Z,73.12
2022-10-28T10:42:46.494Z,73.12
2022-10-28T10:43:38.787Z,73.12
2022-10-28T10:44:37.761Z,73.12
2022-10-28T10:45:37.749Z,73.12
2022-10-28T10:46:37.749Z,73.12
2022-10-28T10:47:37.727Z,67.50
2022-10-28T10:48:37.713Z,73.12
2022-10-28T10:49:37.712Z,73.12
2022-10-28T10:50:37.715Z,73.12
2022-10-28T10:51:40.142Z,67.50
2022-10-28T10:52:37.668Z,73.12
2022-10-28T10:53:37.671Z,73.12
2022-10-28T10:54:37.940Z,73.12
2022-10-28T10:55:37.652Z,67.50
2022-10-28T10:56:37.639Z,67.50
2022-10-28T10:57:37.632Z,61.88
2022-10-28T10:58:37.603Z,61.88
2022-10-28T10:59:37.604Z,61.88
2022-10-28T11:00:37.576Z,61.88
2022-10-28T11:01:37.686Z,61.88
2022-10-28T11:02:37.690Z,61.88
2022-10-28T11:03:37.571Z,56.25
2022-10-28T11:04:37.530Z,56.25
2022-10-28T11:05:38.526Z,56.25
2022-10-28T11:06:37.519Z,50.62
2022-10-28T11:07:37.544Z,50.62
2022-10-28T11:08:37.504Z,50.62
2022-10-28T11:09:37.487Z,50.62
2022-10-28T11:10:37.465Z,45.00
2022-10-28T11:11:37.508Z,45.00
2022-10-28T11:12:37.443Z,45.00
2022-10-28T11:13:40.037Z,45.00
2022-10-28T11:14:37.457Z,45.00
2022-10-28T11:15:37.424Z,50.62
2022-10-28T11:16:37.403Z,50.62
2022-10-28T11:17:37.396Z,50.62
2022-10-28T11:18:37.388Z,56.25
2022-10-28T11:19:37.369Z,56.25
2022-10-28T11:20:37.374Z,50.62
2022-10-28T11:21:37.355Z,45.00
2022-10-28T11:22:37.348Z,45.00
2022-10-28T11:23:37.337Z,45.00
2022-10-28T11:24:37.320Z,45.00
2022-10-28T11:25:37.310Z,45.00
2022-10-28T11:26:37.289Z,45.00
2022-10-28T11:27:37.288Z,45.00
2022-10-28T11:28:37.276Z,45.00
2022-10-28T11:29:37.284Z,45.00
2022-10-28T11:30:37.249Z,45.00
2022-10-28T11:31:37.240Z,45.00
2022-10-28T11:32:44.100Z,45.00
2022-10-28T11:33:38.809Z,45.00
2022-10-28T11:34:37.201Z,45.00
2022-10-28T11:35:37.193Z,50.62
2022-10-28T11:36:37.181Z,50.62
2022-10-28T11:37:37.181Z,50.62
2022-10-28T11:38:38.414Z,50.62
2022-10-28T11:39:37.161Z,50.62
2022-10-28T11:40:37.141Z,56.25
2022-10-28T11:41:37.132Z,56.25
2022-10-28T11:42:37.114Z,56.25
2022-10-28T11:43:37.121Z,56.25
2022-10-28T11:44:37.158Z,56.25
2022-10-28T11:45:37.093Z,56.25
2022-10-28T11:46:37.073Z,56.25
2022-10-28T11:47:37.076Z,56.25
2022-10-28T11:48:37.044Z,56.25
2022-10-28T11:49:37.055Z,56.25
2022-10-28T11:50:37.057Z,56.25
2022-10-28T11:51:37.023Z,56.25
2022-10-28T11:52:41.181Z,56.25
2022-10-28T11:53:37.994Z,56.25
2022-10-28T11:54:36.994Z,56.25
2022-10-28T11:55:36.971Z,56.25
2022-10-28T11:56:36.966Z,56.25
2022-10-28T11:57:36.952Z,61.88
2022-10-28T11:58:36.948Z,61.88
2022-10-28T11:59:36.923Z,56.25
2022-10-28T12:00:36.949Z,56.25
2022-10-28T12:01:37.044Z,56.25
2022-10-28T12:02:36.981Z,56.25
2022-10-28T12:03:36.886Z,56.25
2022-10-28T12:04:36.897Z,56.25
2022-10-28T12:05:36.867Z,56.25
2022-10-28T12:06:36.851Z,56.25
2022-10-28T12:07:36.829Z,61.88
2022-10-28T12:08:36.840Z,61.88
2022-10-28T12:09:36.820Z,61.88
2022-10-28T12:10:36.829Z,61.88
2022-10-28T12:11:36.792Z,61.88
2022-10-28T12:12:39.661Z,61.88
2022-10-28T12:13:36.767Z,61.88
2022-10-28T12:14:36.771Z,61.88
2022-10-28T12:15:36.859Z,61.88
2022-10-28T12:16:36.743Z,61.88
2022-10-28T12:17:36.733Z,61.88
2022-10-28T12:18:36.720Z,56.25
2022-10-28T12:19:36.699Z,56.25
2022-10-28T12:20:36.717Z,56.25
2022-10-28T12:21:36.800Z,61.88
2022-10-28T12:22:36.708Z,61.88
2022-10-28T12:23:36.665Z,61.88
2022-10-28T12:24:36.731Z,61.88
2022-10-28T12:25:36.639Z,61.88
2022-10-28T12:26:36.651Z,61.88
2022-10-28T12:27:36.665Z,61.88
2022-10-28T12:28:36.616Z,61.88
2022-10-28T12:29:36.594Z,61.88
2022-10-28T12:30:37.575Z,56.25
2022-10-28T12:31:36.599Z,61.88
2022-10-28T12:32:36.574Z,61.88
2022-10-28T12:33:36.543Z,61.88
2022-10-28T12:35:36.526Z,61.88
2022-10-28T12:36:36.546Z,56.25
2022-10-28T12:37:36.515Z,56.25
2022-10-28T12:38:36.498Z,56.25
2022-10-28T12:39:36.487Z,56.25
2022-10-28T12:40:36.483Z,56.25
2022-10-28T12:41:36.473Z,56.25
2022-10-28T12:42:36.506Z,56.25
2022-10-28T12:43:36.450Z,61.88
2022-10-28T12:44:36.436Z,61.88
2022-10-28T12:45:36.418Z,73.12
2022-10-28T12:46:36.449Z,67.50
2022-10-28T12:47:39.065Z,67.50
2022-10-28T12:48:37.398Z,67.50
2022-10-28T12:49:36.366Z,67.50
2022-10-28T12:50:36.367Z,67.50
2022-10-28T12:51:36.365Z,67.50
2022-10-28T12:52:36.348Z,67.50
2022-10-28T12:53:36.358Z,61.88
2022-10-28T12:54:36.334Z,61.88
2022-10-28T12:55:36.293Z,61.88
2022-10-28T12:56:36.358Z,61.88
2022-10-28T12:57:36.280Z,61.88
2022-10-28T12:58:36.278Z,61.88
2022-10-28T12:59:36.259Z,61.88
2022-10-28T13:00:36.259Z,61.88
2022-10-28T13:01:36.346Z,56.25
2022-10-28T13:02:36.307Z,56.25
2022-10-28T13:03:36.445Z,56.25
2022-10-28T13:04:36.231Z,56.25
2022-10-28T13:05:36.232Z,56.25
2022-10-28T13:07:36.166Z,56.25
2022-10-28T13:08:36.216Z,56.25