createdAt,value
2018-07-10T00:00:05.015Z,20.60
2018-07-10T00:03:16.121Z,20.50
2018-07-10T00:06:09.111Z,20.60
2018-07-10T00:08:49.383Z,20.50
2018-07-10T00:11:24.600Z,20.50
2018-07-10T00:13:52.766Z,20.50
2018-07-10T00:16:21.205Z,20.50
2018-07-10T00:18:49.360Z,20.50
2018-07-10T00:21:18.008Z,20.50
2018-07-10T00:23:46.209Z,20.50
2018-07-10T00:26:14.420Z,20.40
2018-07-10T00:28:43.259Z,20.40
2018-07-10T00:31:11.439Z,20.40
2018-07-10T00:33:39.607Z,20.40
2018-07-10T00:36:07.763Z,20.40
2018-07-10T00:38:47.384Z,20.40
2018-07-10T00:41:15.641Z,20.30
2018-07-10T00:43:43.832Z,20.30
2018-07-10T00:46:11.961Z,20.40
2018-07-10T00:48:40.104Z,20.30
2018-07-10T00:51:08.300Z,20.30
2018-07-10T00:53:36.451Z,20.30
2018-07-10T00:56:04.623Z,20.30
2018-07-10T00:58:32.832Z,20.30
2018-07-10T01:01:00.955Z,20.30
2018-07-10T01:03:29.132Z,20.30
2018-07-10T01:05:57.315Z,20.20
2018-07-10T01:08:25.454Z,20.30
2018-07-10T01:10:57.351Z,20.30
2018-07-10T01:13:25.492Z,20.30
2018-07-10T01:15:53.648Z,20.30
2018-07-10T01:18:26.770Z,20.20
2018-07-10T01:20:54.918Z,20.20
2018-07-10T01:23:26.822Z,20.20
2018-07-10T01:25:55.337Z,20.20
2018-07-10T01:28:24.229Z,20.20
2018-07-10T01:30:52.394Z,20.10
2018-07-10T01:33:20.538Z,20.10
2018-07-10T01:35:48.696Z,20.10
2018-07-10T01:38:16.866Z,20.10
2018-07-10T01:40:45.004Z,20.00
2018-07-10T01:43:13.224Z,20.00
2018-07-10T01:45:41.342Z,20.00
2018-07-10T01:48:09.580Z,20.00
2018-07-10T01:50:37.728Z,20.00
2018-07-10T01:53:05.964Z,19.90
2018-07-10T01:55:34.208Z,19.90
2018-07-10T01:58:02.684Z,19.90
2018-07-10T02:00:43.350Z,20.00
2018-07-10T02:03:12.146Z,20.00
2018-07-10T02:05:40.970Z,19.90
2018-07-10T02:08:10.078Z,19.90
2018-07-10T02:10:38.245Z,19.90
2018-07-10T02:13:06.522Z,19.90
2018-07-10T02:15:34.663Z,19.90
2018-07-10T02:18:02.824Z,19.80
2018-07-10T02:20:51.335Z,19.70
2018-07-10T02:23:19.879Z,19.70
2018-07-10T02:25:48.095Z,19.70
2018-07-10T02:28:16.235Z,19.70
2018-07-10T02:30:44.405Z,19.70
2018-07-10T02:33:12.578Z,19.70
2018-07-10T02:35:40.704Z,19.60
2018-07-10T02:38:09.116Z,19.60
2018-07-10T02:40:37.310Z,19.60
2018-07-10T02:43:06.142Z,19.60
2018-07-10T02:45:34.482Z,19.60
2018-07-10T02:48:02.641Z,19.60
2018-07-10T02:50:31.670Z,19.50
2018-07-10T02:52:59.820Z,19.50
2018-07-10T02:55:29.447Z,19.50
2018-07-10T02:57:57.628Z,19.60
2018-07-10T03:00:26.151Z,19.60
2018-07-10T03:02:54.298Z,19.60
2018-07-10T03:05:22.462Z,19.60
2018-07-10T03:07:50.933Z,19.40
2018-07-10T03:10:19.076Z,19.40
2018-07-10T03:12:47.220Z,19.40
2018-07-10T03:15:15.501Z,19.40
2018-07-10T03:17:43.985Z,19.30
2018-07-10T03:20:12.180Z,19.30
2018-07-10T03:22:40.335Z,19.30
2018-07-10T03:25:09.168Z,19.20
2018-07-10T03:27:37.341Z,19.20
2018-07-10T03:30:05.460Z,19.10
2018-07-10T03:32:33.616Z,19.10
2018-07-10T03:35:01.753Z,19.10
2018-07-10T03:37:29.895Z,19.00
2018-07-10T03:39:58.171Z,19.00
2018-07-10T03:42:27.057Z,19.00
2018-07-10T03:44:55.735Z,19.00
2018-07-10T03:47:25.803Z,19.00
2018-07-10T03:49:53.966Z,18.90
2018-07-10T03:52:31.828Z,18.90
2018-07-10T03:55:05.222Z,18.90
2018-07-10T03:57:33.395Z,18.80
2018-07-10T04:00:08.164Z,18.80
2018-07-10T04:02:45.611Z,18.70
2018-07-10T04:05:14.144Z,18.60
2018-07-10T04:07:42.568Z,18.50
2018-07-10T04:10:12.493Z,18.50
2018-07-10T04:12:41.536Z,18.40
2018-07-10T04:17:41.642Z,18.30
2018-07-10T04:20:10.152Z,18.40
2018-07-10T04:22:39.265Z,18.30
2018-07-10T04:25:08.156Z,18.30
2018-07-10T04:27:41.717Z,18.20
2018-07-10T04:30:14.131Z,18.20
2018-07-10T04:32:42.748Z,18.20
2018-07-10T04:35:14.247Z,18.10
2018-07-10T04:37:46.622Z,18.10
2018-07-10T04:40:14.826Z,18.10
2018-07-10T04:43:02.547Z,18.10
2018-07-10T04:45:39.395Z,17.90
2018-07-10T04:48:12.511Z,17.90
2018-07-10T04:50:46.148Z,17.60
2018-07-10T04:53:25.038Z,17.60
2018-07-10T04:58:22.264Z,17.30
2018-07-10T05:00:54.422Z,17.20
2018-07-10T05:03:22.584Z,17.20
2018-07-10T05:05:50.828Z,17.10
2018-07-10T05:08:20.132Z,16.90
2018-07-10T05:10:49.007Z,16.90
2018-07-10T05:13:17.185Z,16.90
2018-07-10T05:15:49.393Z,16.90
2018-07-10T05:18:17.524Z,16.80
2018-07-10T05:20:45.736Z,16.70
2018-07-10T05:23:15.007Z,16.70
2018-07-10T05:25:48.807Z,16.70
2018-07-10T05:28:17.031Z,16.60
2018-07-10T05:30:45.207Z,16.60
2018-07-10T05:33:14.819Z,16.60
2018-07-10T05:35:43.916Z,16.50
2018-07-10T05:38:12.115Z,16.60
2018-07-10T05:40:40.363Z,16.60
2018-07-10T05:43:12.063Z,16.60
2018-07-10T05:45:40.224Z,16.50
2018-07-10T05:48:08.396Z,16.60
2018-07-10T05:53:08.005Z,16.40
2018-07-10T05:55:37.045Z,16.40
2018-07-10T05:58:05.263Z,16.40
2018-07-10T06:00:34.581Z,16.40
2018-07-10T06:03:02.892Z,16.40
2018-07-10T06:05:31.009Z,16.30
2018-07-10T06:07:59.213Z,16.20
2018-07-10T06:10:27.507Z,16.20
2018-07-10T06:12:58.226Z,16.20
2018-07-10T06:15:26.495Z,16.20
2018-07-10T06:17:54.730Z,16.20
2018-07-10T06:20:23.498Z,16.20
2018-07-10T06:22:52.935Z,16.20
2018-07-10T06:25:22.041Z,16.20
2018-07-10T06:27:57.280Z,16.20
2018-07-10T06:30:25.517Z,16.20
2018-07-10T06:33:03.530Z,16.40
2018-07-10T06:35:34.913Z,16.40
2018-07-10T06:38:04.115Z,16.40
2018-07-10T06:40:32.617Z,16.40
2018-07-10T06:43:45.793Z,16.50
2018-07-10T06:46:13.989Z,16.50
2018-07-10T06:48:45.962Z,16.70
2018-07-10T06:51:17.807Z,16.70
2018-07-10T06:53:46.800Z,16.80
2018-07-10T06:56:23.014Z,16.80
2018-07-10T06:58:51.564Z,16.70
2018-07-10T07:01:19.688Z,16.80
2018-07-10T07:03:47.815Z,16.90
2018-07-10T07:06:15.996Z,16.90
2018-07-10T07:08:44.124Z,16.90
2018-07-10T07:11:12.239Z,17.00
2018-07-10T07:13:40.419Z,17.20
2018-07-10T07:16:08.588Z,17.30
2018-07-10T07:18:36.709Z,17.20
2018-07-10T07:21:04.927Z,17.10
2018-07-10T07:23:33.101Z,17.10
2018-07-10T07:26:01.236Z,17.10
2018-07-10T07:28:29.380Z,17.10
2018-07-10T07:30:57.892Z,17.30
2018-07-10T07:33:26.052Z,17.30
2018-07-10T07:35:54.249Z,17.30
2018-07-10T07:38:22.389Z,17.40
2018-07-10T07:40:51.745Z,17.40
2018-07-10T07:43:20.171Z,17.50
2018-07-10T07:45:48.359Z,17.50
2018-07-10T07:48:16.543Z,17.50
2018-07-10T07:50:44.763Z,17.50
2018-07-10T07:53:12.932Z,17.60
2018-07-10T07:55:41.577Z,17.60
2018-07-10T07:58:09.780Z,17.60
2018-07-10T08:00:37.931Z,17.60
2018-07-10T08:03:06.069Z,17.70
2018-07-10T08:05:34.297Z,17.70
2018-07-10T08:08:02.410Z,17.70
2018-07-10T08:10:30.535Z,17.80
2018-07-10T08:12:58.641Z,17.90
2018-07-10T08:15:26.783Z,18.20
2018-07-10T08:17:54.956Z,18.30
2018-07-10T08:22:51.399Z,18.40
2018-07-10T08:25:20.264Z,18.30
2018-07-10T08:27:48.428Z,18.30
2018-07-10T08:30:16.637Z,18.00
2018-07-10T08:32:44.797Z,18.00
2018-07-10T08:35:13.056Z,18.10
2018-07-10T08:37:41.303Z,18.30
2018-07-10T08:40:09.491Z,18.30
2018-07-10T08:42:38.319Z,18.40
2018-07-10T08:45:06.460Z,18.50
2018-07-10T08:47:34.783Z,18.60
2018-07-10T08:50:02.928Z,18.50
2018-07-10T08:52:31.048Z,18.50
2018-07-10T08:54:59.157Z,18.50
2018-07-10T08:57:27.785Z,18.60
2018-07-10T09:02:24.100Z,18.50
2018-07-10T09:04:52.208Z,18.60
2018-07-10T09:07:20.325Z,18.70
2018-07-10T09:09:48.473Z,18.70
2018-07-10T09:12:16.623Z,18.70
2018-07-10T09:14:44.737Z,18.70
2018-07-10T09:17:12.899Z,18.60
2018-07-10T09:19:41.273Z,18.60
2018-07-10T09:22:11.578Z,18.60
2018-07-10T09:24:47.146Z,18.60
2018-07-10T09:27:16.560Z,18.60
2018-07-10T09:29:45.001Z,18.60
2018-07-10T09:34:41.233Z,18.70
2018-07-10T09:37:14.905Z,18.70
2018-07-10T09:39:43.135Z,18.70
2018-07-10T09:42:11.727Z,18.80
2018-07-10T09:44:39.948Z,18.70
2018-07-10T09:47:08.162Z,18.80
2018-07-10T09:49:36.315Z,18.80
2018-07-10T09:52:04.574Z,18.80
2018-07-10T09:54:32.874Z,19.10
2018-07-10T09:57:01.156Z,19.00
2018-07-10T09:59:29.911Z,19.10
2018-07-10T10:02:02.328Z,19.10
2018-07-10T10:04:31.236Z,19.40
2018-07-10T10:09:27.297Z,19.50
2018-07-10T10:11:55.467Z,19.40
2018-07-10T10:14:23.601Z,19.30
2018-07-10T10:16:51.718Z,19.10
2018-07-10T10:19:19.951Z,19.10
2018-07-10T10:21:48.080Z,18.90
2018-07-10T10:24:16.573Z,18.90
2018-07-10T10:26:44.733Z,18.80
2018-07-10T10:29:12.867Z,18.80
2018-07-10T10:31:41.052Z,19.00
2018-07-10T10:34:09.173Z,19.00
2018-07-10T10:36:37.380Z,19.10
2018-07-10T10:39:05.564Z,19.00
2018-07-10T10:41:33.918Z,18.80
2018-07-10T10:44:01.996Z,18.90
2018-07-10T10:46:30.105Z,19.30
2018-07-10T10:48:58.314Z,19.20
2018-07-10T10:51:26.456Z,19.00
2018-07-10T10:53:54.583Z,18.80
2018-07-10T10:56:22.817Z,18.80
2018-07-10T10:58:51.030Z,18.80
2018-07-10T11:01:19.174Z,19.30
2018-07-10T11:03:47.296Z,19.30
2018-07-10T11:06:15.439Z,19.40
2018-07-10T11:08:43.555Z,19.40
2018-07-10T11:11:11.704Z,19.40
2018-07-10T11:13:39.880Z,19.60
2018-07-10T11:16:09.520Z,19.50
2018-07-10T11:18:50.540Z,19.60
2018-07-10T11:21:26.710Z,19.60
2018-07-10T11:23:58.706Z,19.70
2018-07-10T11:26:34.864Z,19.60
2018-07-10T11:29:03.898Z,19.60
2018-07-10T11:31:32.084Z,20.00
2018-07-10T11:34:00.278Z,20.00
2018-07-10T11:36:28.459Z,20.10
2018-07-10T11:39:01.419Z,19.70
2018-07-10T11:41:30.271Z,19.70
2018-07-10T11:44:01.792Z,19.80
2018-07-10T11:46:29.950Z,19.80
2018-07-10T11:48:58.105Z,19.40
2018-07-10T11:51:26.314Z,19.40
2018-07-10T11:53:54.400Z,19.40
2018-07-10T11:56:22.572Z,19.50
2018-07-10T11:58:50.745Z,19.40
2018-07-10T12:01:18.959Z,19.50
2018-07-10T12:03:47.093Z,19.70
2018-07-10T12:06:15.227Z,20.00
2018-07-10T12:08:50.335Z,20.10
2018-07-10T12:11:19.302Z,20.30
2018-07-10T12:13:47.446Z,20.60
2018-07-10T12:16:15.573Z,20.60
2018-07-10T12:18:43.757Z,20.90
2018-07-10T12:21:15.209Z,20.80
2018-07-10T12:23:43.813Z,21.70
2018-07-10T12:26:12.096Z,21.60
2018-07-10T12:28:40.751Z,21.80
2018-07-10T12:31:08.937Z,21.80
2018-07-10T12:33:37.102Z,22.20
2018-07-10T12:36:05.306Z,21.80
2018-07-10T12:38:33.476Z,21.50
2018-07-10T12:41:01.725Z,21.50
2018-07-10T12:43:29.889Z,21.10
2018-07-10T12:45:58.146Z,21.00
2018-07-10T12:48:26.341Z,21.00
2018-07-10T12:50:54.564Z,21.00
2018-07-10T12:53:22.927Z,21.10
2018-07-10T12:55:51.287Z,21.10
2018-07-10T12:58:19.487Z,21.00
2018-07-10T13:00:47.804Z,21.00
2018-07-10T13:03:16.266Z,21.20
2018-07-10T13:05:49.464Z,21.50
2018-07-10T13:08:18.311Z,21.50
2018-07-10T13:10:46.764Z,21.40
2018-07-10T13:13:15.668Z,21.40
2018-07-10T13:15:44.356Z,21.20
2018-07-10T13:18:12.642Z,21.20
2018-07-10T13:20:40.802Z,21.20
2018-07-10T13:23:09.188Z,21.20
2018-07-10T13:25:37.364Z,20.60
2018-07-10T13:28:05.959Z,20.40
2018-07-10T13:30:34.324Z,20.40
2018-07-10T13:33:02.689Z,20.40
2018-07-10T13:37:59.508Z,19.80
2018-07-10T13:40:27.720Z,19.90
2018-07-10T13:42:59.796Z,19.70
2018-07-10T13:45:30.343Z,19.60
2018-07-10T13:47:58.621Z,19.80
2018-07-10T13:50:29.119Z,19.80
2018-07-10T13:52:58.506Z,19.70
2018-07-10T13:55:27.432Z,19.50
2018-07-10T13:58:04.080Z,19.50
2018-07-10T14:00:32.989Z,19.50
2018-07-10T14:03:01.162Z,19.40
2018-07-10T14:05:29.333Z,19.40
2018-07-10T14:07:57.560Z,19.40
2018-07-10T14:10:25.850Z,19.60
2018-07-10T14:12:54.258Z,19.60
2018-07-10T14:15:22.524Z,19.60
2018-07-10T14:17:50.685Z,19.80
2018-07-10T14:20:18.899Z,19.90
2018-07-10T14:22:47.149Z,20.00
2018-07-10T14:25:15.347Z,20.20
2018-07-10T14:27:43.577Z,20.60
2018-07-10T14:30:11.774Z,20.60
2018-07-10T14:32:40.509Z,20.60
2018-07-10T14:35:08.779Z,20.50
2018-07-10T14:37:37.324Z,20.60
2018-07-10T14:40:05.597Z,20.60
2018-07-10T14:42:33.897Z,20.80
2018-07-10T14:45:04.278Z,20.80
2018-07-10T14:47:32.802Z,20.50
2018-07-10T14:50:02.481Z,20.40
2018-07-10T14:52:30.971Z,20.40
2018-07-10T14:54:59.357Z,20.30
2018-07-10T14:57:27.540Z,20.20
2018-07-10T14:59:55.936Z,20.10
2018-07-10T15:02:24.080Z,20.20
2018-07-10T15:04:52.246Z,20.20
2018-07-10T15:09:48.967Z,20.00
2018-07-10T15:12:17.236Z,20.00
2018-07-10T15:14:46.814Z,20.00
2018-07-10T15:19:48.452Z,19.90
2018-07-10T15:22:17.299Z,20.00
2018-07-10T15:24:45.627Z,20.20
2018-07-10T15:27:13.788Z,20.10
2018-07-10T15:29:42.013Z,20.20
2018-07-10T15:32:10.250Z,20.30
2018-07-10T15:34:38.423Z,20.20
2018-07-10T15:37:06.707Z,19.90
2018-07-10T15:39:35.073Z,19.90
2018-07-10T15:42:03.668Z,19.90
2018-07-10T15:44:31.871Z,19.70
2018-07-10T15:47:00.102Z,19.70
2018-07-10T15:49:28.232Z,19.60
2018-07-10T15:51:56.376Z,19.70
2018-07-10T15:54:24.604Z,19.70
2018-07-10T15:56:52.812Z,19.70
2018-07-10T15:59:21.012Z,19.70
2018-07-10T16:01:49.170Z,19.60
2018-07-10T16:04:17.437Z,19.60
2018-07-10T16:06:45.641Z,19.60
2018-07-10T16:09:17.900Z,19.70
2018-07-10T16:11:48.077Z,19.60
2018-07-10T16:14:16.260Z,19.60
2018-07-10T16:16:45.789Z,19.60
2018-07-10T16:19:15.692Z,19.60
2018-07-10T16:22:20.608Z,19.70
2018-07-10T16:24:51.212Z,19.80
2018-07-10T16:27:27.765Z,19.80
2018-07-10T16:29:55.948Z,19.80
2018-07-10T16:32:25.201Z,19.80
2018-07-10T16:34:53.612Z,19.90
2018-07-10T16:37:21.784Z,20.00
2018-07-10T16:42:52.697Z,20.00
2018-07-10T16:45:24.803Z,20.10
2018-07-10T16:48:03.817Z,20.10
2018-07-10T16:50:36.377Z,20.00
2018-07-10T16:53:04.622Z,20.10
2018-07-10T16:55:32.751Z,20.10
2018-07-10T16:58:01.006Z,20.10
2018-07-10T17:02:58.316Z,19.90
2018-07-10T17:05:27.073Z,19.70
2018-07-10T17:07:55.263Z,19.80
2018-07-10T17:10:23.455Z,19.60
2018-07-10T17:12:51.615Z,19.60
2018-07-10T17:15:19.737Z,19.60
2018-07-10T17:17:47.986Z,19.60
2018-07-10T17:20:16.381Z,19.40
2018-07-10T17:22:44.805Z,19.40
2018-07-10T17:25:13.419Z,19.30
2018-07-10T17:27:45.874Z,19.30
2018-07-10T17:30:14.064Z,19.20
2018-07-10T17:32:42.261Z,19.20
2018-07-10T17:35:10.544Z,19.20
2018-07-10T17:37:42.700Z,19.10
2018-07-10T17:40:10.850Z,19.10
2018-07-10T17:42:39.155Z,20.90
2018-07-10T17:45:09.780Z,21.00
2018-07-10T17:47:37.912Z,22.20
2018-07-10T17:50:06.400Z,22.60
2018-07-10T17:52:34.703Z,22.30
2018-07-10T17:55:02.938Z,22.60
2018-07-10T17:57:32.999Z,22.70
2018-07-10T18:00:01.758Z,21.70
2018-07-10T18:02:29.918Z,21.70
2018-07-10T18:04:58.292Z,21.60
2018-07-10T18:07:26.588Z,21.60
2018-07-10T18:09:54.715Z,20.50
2018-07-10T18:12:23.130Z,20.20
2018-07-10T18:14:51.293Z,21.90
2018-07-10T18:17:19.423Z,22.70
2018-07-10T18:19:47.760Z,23.20
2018-07-10T18:22:16.059Z,23.40
2018-07-10T18:24:44.192Z,23.40
2018-07-10T18:27:12.295Z,22.00
2018-07-10T18:29:40.564Z,21.80
2018-07-10T18:32:08.725Z,21.00
2018-07-10T18:34:36.880Z,20.60
2018-07-10T18:37:05.080Z,20.30
2018-07-10T18:39:33.205Z,20.30
2018-07-10T18:42:01.405Z,20.00
2018-07-10T18:44:29.753Z,19.60
2018-07-10T18:46:57.995Z,19.40
2018-07-10T18:49:26.105Z,19.20
2018-07-10T18:51:54.323Z,19.10
2018-07-10T18:54:34.624Z,18.80
2018-07-10T18:57:07.629Z,18.80
2018-07-10T18:59:37.295Z,18.70
2018-07-10T19:02:07.971Z,18.80
2018-07-10T19:05:11.061Z,18.60
2018-07-10T19:07:40.708Z,18.60
2018-07-10T19:10:08.942Z,18.50
2018-07-10T19:12:37.580Z,18.50
2018-07-10T19:15:05.763Z,18.50
2018-07-10T19:17:34.156Z,18.70
2018-07-10T19:20:06.007Z,18.60
2018-07-10T19:22:45.923Z,18.50
2018-07-10T19:25:15.017Z,18.60
2018-07-10T19:27:44.803Z,18.60
2018-07-10T19:30:13.018Z,18.60
2018-07-10T19:32:41.163Z,18.50
2018-07-10T19:35:09.812Z,18.60
2018-07-10T19:37:38.239Z,18.50
2018-07-10T19:40:06.911Z,18.60
2018-07-10T19:42:37.098Z,18.60
2018-07-10T19:45:05.674Z,18.60
2018-07-10T19:47:33.864Z,18.50
2018-07-10T19:50:11.703Z,18.50
2018-07-10T19:52:42.104Z,18.60
2018-07-10T19:55:10.746Z,18.50
2018-07-10T19:57:49.643Z,18.50
2018-07-10T20:00:18.159Z,18.50
2018-07-10T20:02:46.395Z,18.40
2018-07-10T20:05:16.238Z,18.10
2018-07-10T20:07:51.532Z,18.10
2018-07-10T20:10:29.223Z,18.00
2018-07-10T20:13:04.143Z,17.80
2018-07-10T20:15:37.509Z,17.80
2018-07-10T20:19:20.737Z,17.80
2018-07-10T20:23:58.070Z,17.70
2018-07-10T20:27:35.418Z,17.50
2018-07-10T20:31:10.783Z,17.50
2018-07-10T20:34:12.547Z,17.00
2018-07-10T20:36:43.541Z,16.50
2018-07-10T20:41:45.214Z,15.80
2018-07-10T20:44:16.706Z,15.70
2018-07-10T20:46:52.976Z,15.50
2018-07-10T20:49:30.305Z,15.40
2018-07-10T20:52:04.196Z,15.40
2018-07-10T20:54:49.360Z,15.40
2018-07-10T20:57:27.363Z,15.40
2018-07-10T21:00:09.010Z,15.40
2018-07-10T21:02:53.617Z,15.40
2018-07-10T21:05:32.264Z,15.30
2018-07-10T21:08:02.591Z,15.30
2018-07-10T21:10:35.241Z,15.30
2018-07-10T21:13:07.616Z,15.40
2018-07-10T21:15:49.367Z,15.40
2018-07-10T21:18:39.107Z,15.30
2018-07-10T21:21:15.148Z,15.20
2018-07-10T21:23:52.242Z,15.20
2018-07-10T21:26:46.944Z,15.20
2018-07-10T21:29:23.560Z,15.30
2018-07-10T21:32:01.195Z,15.40
2018-07-10T21:35:02.470Z,15.40
2018-07-10T21:37:39.771Z,15.40
2018-07-10T21:40:19.293Z,15.50
2018-07-10T21:43:06.056Z,15.50
2018-07-10T21:46:18.646Z,15.40
2018-07-10T21:49:01.727Z,15.40
2018-07-10T21:51:29.875Z,15.40
2018-07-10T21:53:58.052Z,15.30
2018-07-10T21:56:26.210Z,15.30
2018-07-10T21:58:54.342Z,15.20
2018-07-10T22:01:48.359Z,15.20
2018-07-10T22:04:25.029Z,15.20
2018-07-10T22:06:55.424Z,15.20
2018-07-10T22:09:25.459Z,15.20
2018-07-10T22:11:53.781Z,15.10
2018-07-10T22:14:22.132Z,15.10
2018-07-10T22:16:50.286Z,15.00
2018-07-10T22:19:22.211Z,15.00
2018-07-10T22:21:50.384Z,15.00
2018-07-10T22:24:18.972Z,15.00
2018-07-10T22:26:47.755Z,14.90
2018-07-10T22:29:15.912Z,14.90
2018-07-10T22:31:50.125Z,14.90
2018-07-10T22:34:18.264Z,14.90
2018-07-10T22:36:46.435Z,14.90
2018-07-10T22:39:14.982Z,14.90
2018-07-10T22:41:43.103Z,14.90
2018-07-10T22:44:11.281Z,14.90
2018-07-10T22:46:39.412Z,14.90
2018-07-10T22:49:09.415Z,14.80
2018-07-10T22:51:37.568Z,14.80
2018-07-10T22:54:06.331Z,14.80
2018-07-10T22:59:03.285Z,14.70
2018-07-10T23:01:32.094Z,14.70
2018-07-10T23:04:00.268Z,14.70
2018-07-10T23:06:28.443Z,14.70
2018-07-10T23:08:56.598Z,14.70
2018-07-10T23:11:24.764Z,14.70
2018-07-10T23:13:52.983Z,14.60
2018-07-10T23:16:21.132Z,14.60
2018-07-10T23:18:49.259Z,14.70
2018-07-10T23:21:19.500Z,14.70
2018-07-10T23:23:48.136Z,14.70
2018-07-10T23:26:17.536Z,14.70
2018-07-10T23:28:49.787Z,14.70
2018-07-10T23:31:17.920Z,14.70
2018-07-10T23:33:48.596Z,14.70
2018-07-10T23:36:16.730Z,14.70
2018-07-10T23:38:56.156Z,14.60
2018-07-10T23:41:29.676Z,14.60
2018-07-10T23:43:57.799Z,14.60
2018-07-10T23:46:33.232Z,14.60
2018-07-10T23:49:17.296Z,14.50
2018-07-10T23:51:56.724Z,14.50
2018-07-10T23:54:24.905Z,14.60
2018-07-10T23:56:53.063Z,14.50
2018-07-10T23:59:21.224Z,14.50
