createdAt,value
2018-12-01T00:00:34.967Z,7.80
2018-12-01T00:03:04.154Z,7.90
2018-12-01T00:05:33.260Z,7.90
2018-12-01T00:08:02.362Z,8.00
2018-12-01T00:10:33.763Z,7.90
2018-12-01T00:13:03.475Z,7.90
2018-12-01T00:15:32.697Z,7.90
2018-12-01T00:18:01.875Z,7.90
2018-12-01T00:20:33.047Z,7.80
2018-12-01T00:23:02.171Z,7.90
2018-12-01T00:25:31.267Z,7.80
2018-12-01T00:28:00.556Z,7.90
2018-12-01T00:30:29.722Z,7.90
2018-12-01T00:32:58.809Z,7.90
2018-12-01T00:35:27.948Z,8.00
2018-12-01T00:37:57.919Z,8.00
2018-12-01T00:40:27.183Z,8.00
2018-12-01T00:42:56.250Z,8.00
2018-12-01T00:45:25.497Z,8.00
2018-12-01T00:47:54.692Z,8.00
2018-12-01T00:50:24.564Z,7.90
2018-12-01T00:52:54.168Z,7.90
2018-12-01T00:55:23.599Z,7.90
2018-12-01T00:57:52.728Z,7.90
2018-12-01T01:00:26.615Z,7.80
2018-12-01T01:02:58.922Z,7.70
2018-12-01T01:05:29.173Z,7.70
2018-12-01T01:07:59.167Z,7.70
2018-12-01T01:10:29.590Z,7.70
2018-12-01T01:12:59.479Z,7.70
2018-12-01T01:15:29.840Z,7.70
2018-12-01T01:17:59.205Z,7.70
2018-12-01T01:20:28.378Z,7.50
2018-12-01T01:22:57.485Z,7.50
2018-12-01T01:25:26.718Z,7.50
2018-12-01T01:27:56.495Z,7.50
2018-12-01T01:30:26.164Z,7.50
2018-12-01T01:33:06.620Z,7.50
2018-12-01T01:35:35.826Z,7.50
2018-12-01T01:38:05.031Z,7.50
2018-12-01T01:40:34.150Z,7.50
2018-12-01T01:43:03.363Z,7.40
2018-12-01T01:45:32.530Z,7.30
2018-12-01T01:48:01.592Z,7.20
2018-12-01T01:50:30.801Z,7.10
2018-12-01T01:52:59.959Z,7.00
2018-12-01T01:55:29.227Z,7.00
2018-12-01T01:57:58.384Z,7.00
2018-12-01T02:00:27.551Z,7.00
2018-12-01T02:02:57.347Z,7.10
2018-12-01T02:05:26.467Z,7.20
2018-12-01T02:07:55.563Z,7.20
2018-12-01T02:10:24.955Z,7.30
2018-12-01T02:12:54.077Z,7.30
2018-12-01T02:15:23.896Z,7.30
2018-12-01T02:17:53.766Z,7.30
2018-12-01T02:20:22.994Z,7.30
2018-12-01T02:22:52.856Z,7.20
2018-12-01T02:25:23.794Z,7.30
2018-12-01T02:27:53.324Z,7.40
2018-12-01T02:30:22.420Z,7.50
2018-12-01T02:32:51.572Z,7.60
2018-12-01T02:35:23.892Z,7.60
2018-12-01T02:37:53.092Z,7.60
2018-12-01T02:40:22.825Z,7.60
2018-12-01T02:42:52.314Z,7.70
2018-12-01T02:45:32.729Z,7.70
2018-12-01T02:48:02.458Z,7.70
2018-12-01T02:50:31.618Z,7.80
2018-12-01T02:53:01.827Z,7.80
2018-12-01T02:55:30.949Z,7.80
2018-12-01T02:58:00.708Z,7.90
2018-12-01T03:00:30.759Z,7.90
2018-12-01T03:02:59.993Z,7.80
2018-12-01T03:05:29.257Z,7.80
2018-12-01T03:07:58.382Z,7.80
2018-12-01T03:10:27.507Z,7.80
2018-12-01T03:12:56.767Z,7.80
2018-12-01T03:15:25.863Z,7.90
2018-12-01T03:17:55.014Z,7.80
2018-12-01T03:20:24.116Z,7.70
2018-12-01T03:22:53.327Z,7.70
2018-12-01T03:25:23.516Z,7.70
2018-12-01T03:27:53.503Z,7.70
2018-12-01T03:30:24.064Z,7.70
2018-12-01T03:32:53.893Z,7.70
2018-12-01T03:35:24.044Z,7.70
2018-12-01T03:37:53.299Z,7.60
2018-12-01T03:40:23.006Z,7.50
2018-12-01T03:42:53.369Z,7.50
2018-12-01T03:45:23.154Z,7.60
2018-12-01T03:47:53.151Z,7.60
2018-12-01T03:50:23.123Z,7.60
2018-12-01T03:52:56.110Z,7.50
2018-12-01T03:55:27.531Z,7.60
2018-12-01T03:57:56.842Z,7.60
2018-12-01T04:00:32.699Z,7.70
2018-12-01T04:03:02.786Z,7.70
2018-12-01T04:05:32.254Z,7.70
2018-12-01T04:08:01.490Z,7.80
2018-12-01T04:10:30.694Z,7.80
2018-12-01T04:13:00.530Z,7.80
2018-12-01T04:15:29.743Z,7.90
2018-12-01T04:17:58.922Z,7.80
2018-12-01T04:20:28.082Z,7.90
2018-12-01T04:22:57.204Z,7.80
2018-12-01T04:25:26.336Z,7.80
2018-12-01T04:27:55.569Z,7.90
2018-12-01T04:30:25.817Z,7.80
2018-12-01T04:32:55.007Z,7.80
2018-12-01T04:35:24.930Z,7.80
2018-12-01T04:37:56.088Z,7.80
2018-12-01T04:40:25.554Z,7.80
2018-12-01T04:42:54.663Z,7.80
2018-12-01T04:45:24.614Z,7.80
2018-12-01T04:47:53.837Z,7.80
2018-12-01T04:50:23.082Z,7.80
2018-12-01T04:52:52.236Z,7.80
2018-12-01T04:55:22.551Z,7.80
2018-12-01T04:57:51.653Z,7.70
2018-12-01T05:00:21.643Z,7.70
2018-12-01T05:02:50.864Z,7.70
2018-12-01T05:05:21.060Z,7.70
2018-12-01T05:07:50.817Z,7.70
2018-12-01T05:10:21.966Z,7.60
2018-12-01T05:12:51.076Z,7.70
2018-12-01T05:15:20.397Z,7.70
2018-12-01T05:17:49.537Z,7.70
2018-12-01T05:20:25.004Z,7.70
2018-12-01T05:22:55.371Z,7.70
2018-12-01T05:25:24.496Z,7.70
2018-12-01T05:27:53.620Z,7.80
2018-12-01T05:30:22.937Z,7.80
2018-12-01T05:32:52.060Z,7.80
2018-12-01T05:35:23.631Z,7.80
2018-12-01T05:37:52.779Z,7.80
2018-12-01T05:40:22.225Z,7.90
2018-12-01T05:42:51.356Z,7.90
2018-12-01T05:45:22.550Z,7.90
2018-12-01T05:47:52.425Z,7.90
2018-12-01T05:50:25.298Z,7.80
2018-12-01T05:52:55.588Z,7.80
2018-12-01T05:55:24.922Z,7.80
2018-12-01T05:57:54.159Z,7.80
2018-12-01T06:00:23.992Z,7.70
2018-12-01T06:02:53.105Z,7.70
2018-12-01T06:05:22.541Z,7.70
2018-12-01T06:07:51.724Z,7.70
2018-12-01T06:10:21.870Z,7.60
2018-12-01T06:12:52.189Z,7.60
2018-12-01T06:15:21.967Z,7.60
2018-12-01T06:17:51.140Z,7.60
2018-12-01T06:20:23.136Z,7.60
2018-12-01T06:22:52.239Z,7.50
2018-12-01T06:25:22.755Z,7.50
2018-12-01T06:27:52.574Z,7.50
2018-12-01T06:30:22.021Z,7.50
2018-12-01T06:32:52.012Z,7.40
2018-12-01T06:35:21.180Z,7.40
2018-12-01T06:37:51.053Z,7.40
2018-12-01T06:40:21.258Z,7.30
2018-12-01T06:42:50.486Z,7.20
2018-12-01T06:45:19.784Z,6.90
2018-12-01T06:47:49.602Z,6.60
2018-12-01T06:50:21.517Z,6.60
2018-12-01T06:52:51.748Z,6.60
2018-12-01T06:55:22.364Z,6.70
2018-12-01T06:57:51.456Z,6.50
2018-12-01T07:00:21.930Z,6.20
2018-12-01T07:02:51.785Z,6.10
2018-12-01T07:05:21.229Z,6.20
2018-12-01T07:07:51.016Z,6.20
2018-12-01T07:10:22.101Z,6.20
2018-12-01T07:12:56.812Z,6.30
2018-12-01T07:15:27.767Z,6.40
2018-12-01T07:17:57.025Z,6.60
2018-12-01T07:20:26.162Z,6.70
2018-12-01T07:22:55.303Z,6.80
2018-12-01T07:25:24.495Z,6.80
2018-12-01T07:27:53.659Z,6.90
2018-12-01T07:30:22.888Z,7.00
2018-12-01T07:32:52.147Z,7.20
2018-12-01T07:35:21.281Z,7.30
2018-12-01T07:37:50.434Z,7.30
2018-12-01T07:40:19.752Z,7.40
2018-12-01T07:42:49.444Z,7.50
2018-12-01T07:45:19.233Z,7.60
2018-12-01T07:47:48.550Z,7.70
2018-12-01T07:50:18.683Z,7.80
2018-12-01T07:52:50.519Z,7.90
2018-12-01T07:55:19.804Z,8.00
2018-12-01T07:57:48.924Z,8.00
2018-12-01T08:00:18.285Z,8.00
2018-12-01T08:02:48.684Z,8.00
2018-12-01T08:05:17.896Z,8.00
2018-12-01T08:07:47.192Z,7.90
2018-12-01T08:10:16.795Z,7.90
2018-12-01T08:12:45.911Z,7.90
2018-12-01T08:15:17.111Z,7.90
2018-12-01T08:17:46.998Z,7.40
2018-12-01T08:20:17.553Z,7.40
2018-12-01T08:22:46.671Z,7.40
2018-12-01T08:25:18.750Z,7.50
2018-12-01T08:27:53.029Z,7.60
2018-12-01T08:30:25.253Z,7.80
2018-12-01T08:32:54.460Z,8.10
2018-12-01T08:35:24.935Z,8.30
2018-12-01T08:37:54.087Z,8.70
2018-12-01T08:40:27.696Z,8.90
2018-12-01T08:42:57.720Z,8.90
2018-12-01T08:45:26.877Z,9.30
2018-12-01T08:47:56.154Z,9.70
2018-12-01T08:50:25.285Z,10.20
2018-12-01T08:52:54.614Z,10.50
2018-12-01T08:55:24.507Z,11.00
2018-12-01T08:57:54.331Z,11.50
2018-12-01T09:00:28.856Z,11.80
2018-12-01T09:03:01.483Z,12.10
2018-12-01T09:05:30.809Z,12.40
2018-12-01T09:08:00.208Z,12.40
2018-12-01T09:10:30.509Z,12.60
2018-12-01T09:13:01.772Z,12.90
2018-12-01T09:15:30.157Z,12.90
2018-12-01T09:17:59.979Z,12.60
2018-12-01T09:20:29.888Z,12.60
2018-12-01T09:22:59.761Z,12.80
2018-12-01T09:25:28.910Z,12.90
2018-12-01T09:27:58.717Z,13.20
2018-12-01T09:30:29.192Z,13.50
2018-12-01T09:32:58.292Z,13.50
2018-12-01T09:35:27.568Z,13.90
2018-12-01T09:37:57.353Z,14.70
2018-12-01T09:40:27.351Z,15.00
2018-12-01T09:42:56.513Z,15.30
2018-12-01T09:45:26.353Z,15.90
2018-12-01T09:47:56.955Z,16.30
2018-12-01T09:50:26.146Z,16.70
2018-12-01T09:52:56.613Z,17.10
2018-12-01T09:55:30.015Z,17.70
2018-12-01T09:57:59.964Z,17.90
2018-12-01T10:00:31.475Z,18.10
2018-12-01T10:03:01.942Z,18.50
2018-12-01T10:05:31.760Z,19.00
2018-12-01T10:08:01.823Z,18.90
2018-12-01T10:10:32.274Z,19.10
2018-12-01T10:13:01.500Z,19.20
2018-12-01T10:15:32.740Z,19.30
2018-12-01T10:18:01.835Z,19.40
2018-12-01T10:20:33.330Z,19.00
2018-12-01T10:23:08.109Z,17.40
2018-12-01T10:25:38.648Z,16.70
2018-12-01T10:28:09.392Z,16.70
2018-12-01T10:30:38.746Z,16.60
2018-12-01T10:33:07.922Z,16.60
2018-12-01T10:35:37.452Z,16.60
2018-12-01T10:38:13.214Z,17.10
2018-12-01T10:40:42.777Z,17.60
2018-12-01T10:43:13.808Z,17.80
2018-12-01T10:45:43.071Z,17.70
2018-12-01T10:48:14.339Z,17.20
2018-12-01T10:50:43.532Z,17.10
2018-12-01T10:53:12.623Z,17.40
2018-12-01T10:55:41.875Z,17.40
2018-12-01T10:58:16.483Z,16.40
2018-12-01T11:00:52.419Z,16.50
2018-12-01T11:03:27.732Z,16.20
2018-12-01T11:05:58.426Z,15.90
2018-12-01T11:08:27.582Z,15.60
2018-12-01T11:10:56.784Z,15.20
2018-12-01T11:13:26.250Z,14.10
2018-12-01T11:15:55.388Z,13.80
2018-12-01T11:18:24.579Z,13.50
2018-12-01T11:20:53.959Z,13.70
2018-12-01T11:23:23.197Z,14.40
2018-12-01T11:25:52.310Z,15.10
2018-12-01T11:28:21.421Z,15.80
2018-12-01T11:30:50.563Z,16.60
2018-12-01T11:33:19.779Z,17.10
2018-12-01T11:35:48.981Z,17.80
2018-12-01T11:38:18.136Z,18.10
2018-12-01T11:40:47.331Z,18.00
2018-12-01T11:43:16.518Z,18.30
2018-12-01T11:45:45.697Z,17.90
2018-12-01T11:48:14.896Z,17.80
2018-12-01T11:50:44.108Z,17.80
2018-12-01T11:53:13.944Z,18.00
2018-12-01T11:55:43.935Z,17.80
2018-12-01T11:58:13.164Z,17.70
2018-12-01T12:00:42.269Z,17.70
2018-12-01T12:03:11.564Z,17.30
2018-12-01T12:05:40.841Z,17.20
2018-12-01T12:08:18.949Z,16.90
2018-12-01T12:10:48.031Z,16.80
2018-12-01T12:13:17.271Z,16.60
2018-12-01T12:15:46.457Z,16.30
2018-12-01T12:18:15.779Z,15.90
2018-12-01T12:20:44.911Z,16.30
2018-12-01T12:23:14.339Z,16.70
2018-12-01T12:25:43.572Z,16.60
2018-12-01T12:28:13.568Z,16.40
2018-12-01T12:30:42.815Z,15.90
2018-12-01T12:33:11.952Z,15.60
2018-12-01T12:35:41.067Z,15.50
2018-12-01T12:38:10.183Z,15.20
2018-12-01T12:40:39.336Z,15.20
2018-12-01T12:43:08.821Z,15.00
2018-12-01T12:45:38.075Z,14.80
2018-12-01T12:48:08.105Z,14.30
2018-12-01T12:50:37.239Z,14.20
2018-12-01T12:53:06.708Z,14.30
2018-12-01T12:55:35.906Z,14.80
2018-12-01T12:58:06.599Z,15.20
2018-12-01T13:00:36.609Z,15.10
2018-12-01T13:03:08.444Z,14.90
2018-12-01T13:05:40.748Z,15.10
2018-12-01T13:08:10.939Z,14.90
2018-12-01T13:10:41.122Z,14.80
2018-12-01T13:13:10.271Z,14.70
2018-12-01T13:15:39.960Z,14.80
2018-12-01T13:18:11.280Z,15.20
2018-12-01T13:20:41.354Z,15.00
2018-12-01T13:23:10.707Z,14.80
2018-12-01T13:25:40.850Z,14.90
2018-12-01T13:28:12.623Z,15.20
2018-12-01T13:30:44.811Z,15.20
2018-12-01T13:33:14.621Z,15.50
2018-12-01T13:35:43.890Z,15.30
2018-12-01T13:38:13.841Z,15.00
2018-12-01T13:40:43.630Z,14.40
2018-12-01T13:43:12.943Z,14.40
2018-12-01T13:45:42.107Z,14.20
2018-12-01T13:48:11.284Z,13.90
2018-12-01T13:50:40.384Z,13.80
2018-12-01T13:53:10.994Z,13.70
2018-12-01T13:55:40.864Z,13.70
2018-12-01T13:58:10.056Z,13.50
2018-12-01T14:00:40.331Z,13.30
2018-12-01T14:03:10.508Z,12.90
2018-12-01T14:05:41.072Z,12.80
2018-12-01T14:08:10.215Z,12.60
2018-12-01T14:10:43.416Z,12.40
2018-12-01T14:13:13.729Z,12.30
2018-12-01T14:15:43.636Z,12.30
2018-12-01T14:18:13.523Z,12.20
2018-12-01T14:20:42.647Z,12.30
2018-12-01T14:23:11.976Z,12.20
2018-12-01T14:25:41.145Z,12.00
2018-12-01T14:28:11.614Z,12.10
2018-12-01T14:30:40.717Z,12.10
2018-12-01T14:33:11.094Z,11.90
2018-12-01T14:35:41.622Z,11.60
2018-12-01T14:38:12.125Z,11.60
2018-12-01T14:40:43.384Z,11.60
2018-12-01T14:43:13.063Z,11.50
2018-12-01T14:45:43.137Z,11.40
2018-12-01T14:48:12.292Z,11.50
2018-12-01T14:50:41.502Z,11.50
2018-12-01T14:53:11.988Z,11.60
2018-12-01T14:55:41.668Z,11.50
2018-12-01T14:58:10.817Z,11.40
2018-12-01T15:00:40.035Z,11.40
2018-12-01T15:03:10.206Z,11.30
2018-12-01T15:05:41.292Z,11.30
2018-12-01T15:08:10.527Z,11.30
2018-12-01T15:10:39.804Z,11.30
2018-12-01T15:16:40.496Z,11.10
2018-12-01T15:19:09.786Z,10.90
2018-12-01T15:21:39.076Z,10.70
2018-12-01T15:24:08.178Z,10.60
2018-12-01T15:26:37.287Z,10.50
2018-12-01T15:29:06.886Z,10.30
2018-12-01T15:31:36.083Z,10.10
2018-12-01T15:34:05.643Z,10.00
2018-12-01T15:36:35.242Z,9.90
2018-12-01T15:39:06.975Z,9.70
2018-12-01T15:41:37.513Z,9.50
2018-12-01T15:44:07.362Z,9.40
2018-12-01T15:46:36.592Z,9.30
2018-12-01T15:49:05.750Z,9.20
2018-12-01T15:51:35.448Z,9.20
2018-12-01T15:54:04.922Z,9.10
2018-12-01T15:56:34.118Z,9.00
2018-12-01T15:59:03.425Z,8.70
2018-12-01T16:01:33.261Z,8.70
2018-12-01T16:04:02.526Z,8.60
2018-12-01T16:06:31.760Z,8.60
2018-12-01T16:09:00.987Z,8.70
2018-12-01T16:11:30.243Z,8.70
2018-12-01T16:13:59.433Z,8.80
2018-12-01T16:16:28.908Z,8.90
2018-12-01T16:18:58.118Z,8.90
2018-12-01T16:21:28.096Z,9.00
2018-12-01T16:23:57.264Z,9.00
2018-12-01T16:26:26.362Z,9.10
2018-12-01T16:28:55.547Z,9.20
2018-12-01T16:31:24.726Z,9.30
2018-12-01T16:33:53.806Z,9.30
2018-12-01T16:36:23.188Z,9.40
2018-12-01T16:38:52.420Z,9.50
2018-12-01T16:41:25.839Z,9.50
2018-12-01T16:43:54.993Z,9.50
2018-12-01T16:46:24.178Z,9.50
2018-12-01T16:48:54.005Z,9.40
2018-12-01T16:51:23.191Z,9.20
2018-12-01T16:53:52.306Z,9.10
2018-12-01T16:56:21.510Z,9.10
2018-12-01T16:58:50.623Z,8.90
2018-12-01T17:01:19.810Z,8.90
2018-12-01T17:03:49.003Z,8.90
2018-12-01T17:06:19.210Z,8.90
2018-12-01T17:08:49.190Z,8.90
2018-12-01T17:11:18.441Z,8.90
2018-12-01T17:13:47.585Z,8.90
2018-12-01T17:16:16.759Z,9.00
2018-12-01T17:18:45.889Z,9.00
2018-12-01T17:21:15.111Z,9.10
2018-12-01T17:23:45.444Z,9.20
2018-12-01T17:26:14.582Z,9.30
2018-12-01T17:28:43.790Z,9.20
2018-12-01T17:31:13.004Z,8.70
2018-12-01T17:33:42.191Z,8.50
2018-12-01T17:36:11.400Z,8.10
2018-12-01T17:38:41.236Z,8.10
2018-12-01T17:41:17.686Z,8.10
2018-12-01T17:43:51.571Z,8.10
2018-12-01T17:46:20.757Z,8.00
2018-12-01T17:48:49.898Z,7.90
2018-12-01T17:51:19.185Z,7.90
2018-12-01T17:53:50.201Z,7.90
2018-12-01T17:56:19.378Z,7.90
2018-12-01T17:58:48.511Z,7.90
2018-12-01T18:01:17.620Z,7.90
2018-12-01T18:03:46.795Z,7.80
2018-12-01T18:06:16.091Z,7.70
2018-12-01T18:08:45.201Z,7.70
2018-12-01T18:11:15.103Z,7.70
2018-12-01T18:13:44.164Z,7.70
2018-12-01T18:16:13.632Z,7.60
2018-12-01T18:18:42.364Z,7.60
2018-12-01T18:21:11.692Z,7.50
2018-12-01T18:23:41.455Z,7.50
2018-12-01T18:26:11.324Z,7.60
2018-12-01T18:28:45.811Z,7.60
2018-12-01T18:31:22.651Z,7.60
2018-12-01T18:33:54.545Z,7.60
2018-12-01T18:36:23.631Z,7.70
2018-12-01T18:38:53.094Z,7.70
2018-12-01T18:41:22.307Z,7.70
2018-12-01T18:43:51.624Z,7.70
2018-12-01T18:46:20.782Z,7.70
2018-12-01T18:48:50.141Z,7.60
2018-12-01T18:51:19.224Z,7.60
2018-12-01T18:53:48.328Z,7.50
2018-12-01T18:56:17.564Z,7.50
2018-12-01T18:58:47.435Z,7.40
2018-12-01T19:01:16.711Z,7.40
2018-12-01T19:03:45.867Z,7.30
2018-12-01T19:06:15.064Z,7.30
2018-12-01T19:08:44.882Z,7.30
2018-12-01T19:11:14.080Z,7.30
2018-12-01T19:13:43.132Z,7.20
2018-12-01T19:16:12.319Z,7.20
2018-12-01T19:18:42.329Z,7.10
2018-12-01T19:21:11.482Z,7.10
2018-12-01T19:23:41.374Z,7.10
2018-12-01T19:26:11.175Z,7.20
2018-12-01T19:28:40.507Z,7.20
2018-12-01T19:31:09.624Z,7.30
2018-12-01T19:33:38.763Z,7.40
2018-12-01T19:36:08.242Z,7.40
2018-12-01T19:38:37.431Z,7.40
2018-12-01T19:41:06.805Z,7.40
2018-12-01T19:43:36.017Z,7.50
2018-12-01T19:46:05.563Z,7.60
2018-12-01T19:48:34.805Z,7.70
2018-12-01T19:51:04.662Z,7.80
2018-12-01T19:53:34.566Z,7.90
2018-12-01T19:56:03.739Z,8.00
2018-12-01T19:58:32.967Z,8.00
2018-12-01T20:01:02.206Z,8.00
2018-12-01T20:03:32.072Z,8.00
2018-12-01T20:06:01.200Z,8.00
2018-12-01T20:08:30.596Z,8.00
2018-12-01T20:11:02.284Z,8.00
2018-12-01T20:13:42.223Z,7.90
2018-12-01T20:16:32.859Z,7.90
2018-12-01T20:19:02.175Z,7.90
2018-12-01T20:21:31.304Z,7.90
2018-12-01T20:24:00.471Z,8.00
2018-12-01T20:26:29.636Z,8.00
2018-12-01T20:28:58.744Z,8.00
2018-12-01T20:31:27.985Z,8.10
2018-12-01T20:33:59.974Z,8.10
2018-12-01T20:36:37.984Z,8.10
2018-12-01T20:39:14.877Z,8.20
2018-12-01T20:41:43.991Z,8.10
2018-12-01T20:44:13.197Z,8.30
2018-12-01T20:46:43.047Z,8.20
2018-12-01T20:49:12.260Z,8.30
2018-12-01T20:51:42.068Z,8.40
2018-12-01T20:54:24.698Z,8.50
2018-12-01T20:56:59.338Z,8.50
2018-12-01T20:59:28.424Z,8.50
2018-12-01T21:01:57.599Z,8.60
2018-12-01T21:04:28.086Z,8.50
2018-12-01T21:06:57.426Z,8.50
2018-12-01T21:09:26.572Z,8.50
2018-12-01T21:11:55.724Z,8.50
2018-12-01T21:14:25.327Z,8.40
2018-12-01T21:16:55.220Z,8.40
2018-12-01T21:19:24.459Z,8.50
2018-12-01T21:21:53.553Z,8.50
2018-12-01T21:24:22.679Z,8.50
2018-12-01T21:26:51.804Z,8.60
2018-12-01T21:29:20.889Z,8.60
2018-12-01T21:31:50.056Z,8.70
2018-12-01T21:34:19.125Z,8.60
2018-12-01T21:36:48.195Z,8.70
2018-12-01T21:39:17.919Z,8.80
2018-12-01T21:41:47.057Z,8.80
2018-12-01T21:44:16.235Z,8.80
2018-12-01T21:46:45.510Z,8.80
2018-12-01T21:49:15.252Z,8.80
2018-12-01T21:51:44.374Z,8.80
2018-12-01T21:54:13.593Z,8.80
2018-12-01T21:56:42.669Z,8.80
2018-12-01T21:59:11.842Z,8.90
2018-12-01T22:01:41.107Z,8.90
2018-12-01T22:04:11.500Z,8.90
2018-12-01T22:06:42.175Z,9.00
2018-12-01T22:09:11.348Z,9.00
2018-12-01T22:11:41.036Z,9.10
2018-12-01T22:14:10.147Z,9.10
2018-12-01T22:16:39.495Z,9.20
2018-12-01T22:19:08.561Z,9.20
2018-12-01T22:21:37.662Z,9.20
2018-12-01T22:24:06.817Z,9.30
2018-12-01T22:26:36.098Z,9.20
2018-12-01T22:29:05.391Z,9.10
2018-12-01T22:31:34.521Z,9.10
2018-12-01T22:34:03.728Z,9.10
2018-12-01T22:36:33.587Z,9.20
2018-12-01T22:39:03.560Z,9.20
2018-12-01T22:41:32.839Z,9.20
2018-12-01T22:44:01.937Z,9.20
2018-12-01T22:46:31.976Z,9.30
2018-12-01T22:49:01.429Z,9.20
2018-12-01T22:51:30.519Z,9.30
2018-12-01T22:54:00.136Z,9.30
2018-12-01T22:56:29.251Z,9.40
2018-12-01T22:58:59.091Z,9.30
2018-12-01T23:01:28.200Z,9.30
2018-12-01T23:03:57.318Z,9.30
2018-12-01T23:06:27.113Z,9.30
2018-12-01T23:08:56.283Z,9.20
2018-12-01T23:11:25.728Z,9.20
2018-12-01T23:13:54.839Z,9.20
2018-12-01T23:16:23.961Z,9.10
2018-12-01T23:18:53.089Z,9.00
2018-12-01T23:21:22.257Z,8.90
2018-12-01T23:23:51.401Z,8.90
2018-12-01T23:26:22.131Z,8.80
2018-12-01T23:28:51.252Z,8.80
2018-12-01T23:31:21.532Z,8.80
2018-12-01T23:33:50.615Z,8.80
2018-12-01T23:36:19.744Z,8.80
2018-12-01T23:38:48.910Z,8.80
2018-12-01T23:41:18.642Z,8.80
2018-12-01T23:43:47.761Z,8.80
2018-12-01T23:46:16.869Z,8.80
2018-12-01T23:48:46.136Z,8.80
2018-12-01T23:51:15.272Z,8.80
2018-12-01T23:53:44.404Z,8.70
2018-12-01T23:56:13.599Z,8.60
2018-12-01T23:58:42.848Z,8.60
