createdAt,value
2022-12-05T00:00:38.101Z,100182.25
2022-12-05T00:03:39.787Z,100183.94
2022-12-05T00:06:43.714Z,100192.06
2022-12-05T00:09:47.222Z,100194.31
2022-12-05T00:12:49.013Z,100197.28
2022-12-05T00:15:50.686Z,100202.84
2022-12-05T00:18:52.993Z,100201.34
2022-12-05T00:21:54.707Z,100199.13
2022-12-05T00:24:57.764Z,100204.69
2022-12-05T00:27:59.736Z,100214.34
2022-12-05T00:31:02.596Z,100214.13
2022-12-05T00:34:04.390Z,100221.16
2022-12-05T00:37:06.057Z,100227.47
2022-12-05T00:40:10.084Z,100234.72
2022-12-05T00:43:11.888Z,100226.75
2022-12-05T00:46:15.436Z,100228.03
2022-12-05T00:49:17.295Z,100218.00
2022-12-05T00:52:18.914Z,100219.13
2022-12-05T00:55:21.886Z,100224.13
2022-12-05T00:58:23.488Z,100224.84
2022-12-05T01:01:28.516Z,100223.94
2022-12-05T01:04:30.258Z,100227.31
2022-12-05T01:07:31.877Z,100243.44
2022-12-05T01:10:34.930Z,100238.03
2022-12-05T01:13:36.990Z,100250.63
2022-12-05T01:16:40.135Z,100248.22
2022-12-05T01:19:41.993Z,100257.84
2022-12-05T01:22:43.639Z,100256.91
2022-12-05T01:25:48.992Z,100256.00
2022-12-05T01:28:51.021Z,100257.13
2022-12-05T01:31:53.530Z,100265.41
2022-12-05T01:34:55.289Z,100266.19
2022-12-05T01:37:56.918Z,100265.22
2022-12-05T01:41:04.677Z,100269.69
2022-12-05T01:44:08.592Z,100274.31
2022-12-05T01:47:10.232Z,100260.56
2022-12-05T01:50:13.042Z,100269.50
2022-12-05T01:53:15.955Z,100266.91
2022-12-05T01:56:20.029Z,100261.00
2022-12-05T01:59:22.870Z,100261.53
2022-12-05T02:02:24.896Z,100261.47
2022-12-05T02:05:28.653Z,100260.22
2022-12-05T02:08:30.432Z,100256.00
2022-12-05T02:11:34.696Z,100255.81
2022-12-05T02:14:49.335Z,100261.00
2022-12-05T02:18:01.322Z,100261.00
2022-12-05T02:21:38.260Z,100267.28
2022-12-05T02:24:55.362Z,100277.72
2022-12-05T02:28:29.779Z,100282.66
2022-12-05T02:31:38.053Z,100286.59
2022-12-05T02:34:45.445Z,100291.78
2022-12-05T02:37:54.260Z,100295.81
2022-12-05T02:41:03.973Z,100290.81
2022-12-05T02:44:11.981Z,100296.59
2022-12-05T02:47:18.903Z,100292.13
2022-12-05T02:50:23.574Z,100303.97
2022-12-05T02:53:27.393Z,100292.66
2022-12-05T02:56:32.639Z,100295.09
2022-12-05T02:59:34.404Z,100300.09
2022-12-05T03:02:41.259Z,100301.53
2022-12-05T03:05:50.794Z,100304.31
2022-12-05T03:08:58.080Z,100314.34
2022-12-05T03:12:06.966Z,100321.59
2022-12-05T03:15:14.332Z,100320.47
2022-12-05T03:18:21.434Z,100328.03
2022-12-05T03:21:31.175Z,100325.13
2022-12-05T03:24:36.273Z,100325.63
2022-12-05T03:27:46.890Z,100324.16
2022-12-05T03:30:53.490Z,100326.13
2022-12-05T03:33:59.399Z,100327.84
2022-12-05T03:37:06.013Z,100330.09
2022-12-05T03:40:14.878Z,100334.56
2022-12-05T03:43:23.369Z,100336.25
2022-12-05T03:46:29.476Z,100339.94
2022-12-05T03:49:36.774Z,100346.25
2022-12-05T03:53:11.435Z,100352.53
2022-12-05T03:56:13.385Z,100354.59
2022-12-05T03:59:20.193Z,100361.09
2022-12-05T04:02:27.162Z,100355.13
2022-12-05T04:05:35.222Z,100360.75
2022-12-05T04:08:40.315Z,100352.78
2022-12-05T04:11:47.897Z,100357.91
2022-12-05T04:14:52.948Z,100367.75
2022-12-05T04:17:58.410Z,100358.16
2022-12-05T04:21:22.772Z,100361.63
2022-12-05T04:24:47.621Z,100362.00
2022-12-05T04:27:55.021Z,100369.63
2022-12-05T04:31:03.725Z,100360.56
2022-12-05T04:34:10.135Z,100369.47
2022-12-05T04:37:19.586Z,100372.47
2022-12-05T04:40:26.744Z,100378.38
2022-12-05T04:43:30.176Z,100373.19
2022-12-05T04:46:33.309Z,100367.47
2022-12-05T04:49:36.755Z,100372.47
2022-12-05T04:52:42.336Z,100369.53
2022-12-05T04:55:48.031Z,100356.72
2022-12-05T04:58:49.951Z,100362.47
2022-12-05T05:01:55.991Z,100364.16
2022-12-05T05:05:01.251Z,100356.38
2022-12-05T05:08:04.789Z,100352.50
2022-12-05T05:11:12.252Z,100345.44
2022-12-05T05:14:13.885Z,100350.81
2022-12-05T05:17:15.611Z,100347.66
2022-12-05T05:20:27.332Z,100354.53
2022-12-05T05:23:30.573Z,100355.47
2022-12-05T05:26:35.838Z,100353.78
2022-12-05T05:29:37.520Z,100361.56
2022-12-05T05:32:39.193Z,100363.44
2022-12-05T05:35:40.905Z,100371.81
2022-12-05T05:38:46.442Z,100374.38
2022-12-05T05:41:48.187Z,100377.34
2022-12-05T05:44:49.818Z,100371.41
2022-12-05T05:47:51.511Z,100376.41
2022-12-05T05:50:53.162Z,100381.25
2022-12-05T05:53:57.239Z,100380.16
2022-12-05T05:56:58.925Z,100380.16
2022-12-05T06:00:01.050Z,100377.00
2022-12-05T06:03:02.965Z,100386.84
2022-12-05T06:06:07.334Z,100395.53
2022-12-05T06:09:10.842Z,100397.78
2022-12-05T06:12:12.475Z,100400.75
2022-12-05T06:15:14.120Z,100400.56
2022-12-05T06:18:15.781Z,100402.25
2022-12-05T06:21:17.678Z,100406.66
2022-12-05T06:24:20.644Z,100418.75
2022-12-05T06:27:22.304Z,100420.78
2022-12-05T06:30:23.961Z,100427.31
2022-12-05T06:33:25.623Z,100427.66
2022-12-05T06:36:28.459Z,100431.53
2022-12-05T06:39:31.435Z,100434.69
2022-12-05T06:42:33.131Z,100436.19
2022-12-05T06:45:34.822Z,100419.53
2022-12-05T06:48:36.528Z,100417.47
2022-12-05T06:51:38.250Z,100420.81
2022-12-05T06:54:41.202Z,100426.94
2022-12-05T06:57:42.833Z,100431.38
2022-12-05T07:01:03.123Z,100435.28
2022-12-05T07:04:06.807Z,100446.22
2022-12-05T07:07:08.623Z,100448.28
2022-12-05T07:10:11.871Z,100450.31
2022-12-05T07:13:15.812Z,100454.41
2022-12-05T07:16:17.668Z,100458.47
2022-12-05T07:19:19.617Z,100462.78
2022-12-05T07:22:22.908Z,100467.97
2022-12-05T07:25:26.223Z,100472.03
2022-12-05T07:28:28.768Z,100469.06
2022-12-05T07:31:30.569Z,100480.22
2022-12-05T07:34:32.292Z,100473.16
2022-12-05T07:37:33.980Z,100481.69
2022-12-05T07:40:37.658Z,100486.88
2022-12-05T07:43:39.313Z,100488.56
2022-12-05T07:46:41.052Z,100488.22
2022-12-05T07:49:42.758Z,100483.75
2022-12-05T07:52:44.375Z,100484.88
2022-12-05T07:55:47.405Z,100484.13
2022-12-05T07:58:50.474Z,100492.50
2022-12-05T08:01:52.330Z,100498.78
2022-12-05T08:04:54.042Z,100491.19
2022-12-05T08:07:55.820Z,100502.53
2022-12-05T08:11:03.253Z,100501.56
2022-12-05T08:14:06.292Z,100509.75
2022-12-05T08:17:08.079Z,100516.25
2022-12-05T08:20:10.650Z,100514.03
2022-12-05T08:23:12.299Z,100511.25
2022-12-05T08:26:17.341Z,100520.34
2022-12-05T08:29:21.755Z,100516.97
2022-12-05T08:32:23.426Z,100524.06
2022-12-05T08:35:25.089Z,100526.28
2022-12-05T08:38:26.741Z,100529.31
2022-12-05T08:41:31.068Z,100530.22
2022-12-05T08:44:32.746Z,100534.31
2022-12-05T08:47:34.421Z,100532.13
2022-12-05T08:50:39.086Z,100540.31
2022-12-05T08:53:44.423Z,100542.69
2022-12-05T08:56:50.899Z,100548.25
2022-12-05T08:59:52.599Z,100549.00
2022-12-05T09:02:54.407Z,100550.66
2022-12-05T09:06:05.669Z,100552.88
2022-12-05T09:09:11.360Z,100560.69
2022-12-05T09:12:14.843Z,100560.13
2022-12-05T09:15:17.068Z,100568.84
2022-12-05T09:18:20.348Z,100575.38
2022-12-05T09:21:23.695Z,100572.78
2022-12-05T09:24:25.763Z,100573.69
2022-12-05T09:27:29.181Z,100574.47
2022-12-05T09:30:30.874Z,100582.81
2022-12-05T09:33:35.970Z,100578.53
2022-12-05T09:36:37.652Z,100578.34
2022-12-05T09:39:39.436Z,100576.47
2022-12-05T09:42:55.563Z,100571.88
2022-12-05T09:46:02.389Z,100576.53
2022-12-05T09:49:06.394Z,100579.84
2022-12-05T09:52:15.880Z,100572.06
2022-12-05T09:55:19.459Z,100575.63
2022-12-05T09:58:28.998Z,100581.59
2022-12-05T10:01:40.611Z,100581.22
2022-12-05T10:05:00.336Z,100579.16
2022-12-05T10:08:11.665Z,100569.88
2022-12-05T10:11:18.572Z,100570.25
2022-12-05T10:14:31.794Z,100579.34
2022-12-05T10:17:37.114Z,100577.50
2022-12-05T10:20:45.924Z,100574.16
2022-12-05T10:23:58.605Z,100571.19
2022-12-05T10:27:04.436Z,100578.44
2022-12-05T10:30:14.559Z,100563.38
2022-12-05T10:33:21.682Z,100568.03
2022-12-05T10:36:25.111Z,100567.84
2022-12-05T10:39:27.303Z,100562.44
2022-12-05T10:42:31.782Z,100562.81
2022-12-05T10:45:41.562Z,100570.06
2022-12-05T10:48:43.423Z,100566.56
2022-12-05T10:51:45.438Z,100572.69
2022-12-05T10:54:51.463Z,100577.50
2022-12-05T10:58:15.545Z,100572.13
2022-12-05T11:01:20.457Z,100564.31
2022-12-05T11:04:26.987Z,100566.34
2022-12-05T11:07:31.432Z,100559.28
2022-12-05T11:10:37.577Z,100556.69
2022-12-05T11:13:52.748Z,100555.59
2022-12-05T11:16:57.866Z,100559.13
2022-12-05T11:19:59.774Z,100566.53
2022-12-05T11:23:17.440Z,100564.69
2022-12-05T11:26:35.533Z,100567.66
2022-12-05T11:29:38.767Z,100562.63
2022-12-05T11:32:41.769Z,100564.31
2022-12-05T11:35:43.534Z,100563.75
2022-12-05T11:38:45.503Z,100556.88
2022-12-05T11:42:09.462Z,100557.97
2022-12-05T11:45:30.227Z,100561.69
2022-12-05T11:48:49.328Z,100557.25
2022-12-05T11:52:02.343Z,100559.28
2022-12-05T11:55:15.204Z,100563.19
2022-12-05T11:58:38.018Z,100563.00
2022-12-05T12:01:52.229Z,100558.72
2022-12-05T12:05:02.380Z,100553.34
2022-12-05T12:08:17.010Z,100559.09
2022-12-05T12:11:30.082Z,100552.97
2022-12-05T12:14:39.755Z,100551.88
2022-12-05T12:17:49.587Z,100559.88
2022-12-05T12:21:07.076Z,100565.97
2022-12-05T12:24:16.848Z,100557.25
2022-12-05T12:27:32.378Z,100553.16
2022-12-05T12:30:46.150Z,100547.22
2022-12-05T12:33:55.001Z,100550.56
2022-12-05T12:37:03.340Z,100555.38
2022-12-05T12:40:13.462Z,100548.72
2022-12-05T12:43:52.547Z,100550.91
2022-12-05T12:46:53.039Z,100549.63
2022-12-05T12:50:01.700Z,100560.59
2022-12-05T12:53:26.555Z,100551.50
2022-12-05T12:56:38.882Z,100553.91
2022-12-05T12:59:54.142Z,100548.72
2022-12-05T13:03:03.818Z,100551.66
2022-12-05T13:06:13.521Z,100551.66
2022-12-05T13:09:20.204Z,100547.03
2022-12-05T13:12:26.630Z,100549.41
2022-12-05T13:15:38.324Z,100537.53
2022-12-05T13:18:41.346Z,100535.28
2022-12-05T13:21:43.009Z,100536.22
2022-12-05T13:24:47.155Z,100540.88
2022-12-05T13:27:55.529Z,100545.50
2022-12-05T13:31:01.379Z,100546.22
2022-12-05T13:34:03.216Z,100546.78
2022-12-05T13:37:30.007Z,100542.66
2022-12-05T13:40:54.331Z,100541.19
2022-12-05T13:44:06.231Z,100559.22
2022-12-05T13:47:22.747Z,100550.66
2022-12-05T13:50:34.836Z,100553.84
2022-12-05T13:53:41.249Z,100555.69
2022-12-05T13:56:50.263Z,100553.63
2022-12-05T14:00:05.008Z,100557.00
2022-12-05T14:03:18.068Z,100562.38
2022-12-05T14:06:56.060Z,100556.81
2022-12-05T14:09:58.110Z,100558.69
2022-12-05T14:13:03.630Z,100563.50
2022-12-05T14:16:52.373Z,100558.28
2022-12-05T14:20:13.780Z,100562.38
2022-12-05T14:23:54.751Z,100551.56
2022-12-05T14:27:19.995Z,100554.53
2022-12-05T14:30:34.771Z,100559.00
2022-12-05T14:33:36.607Z,100561.59
2022-12-05T14:36:40.820Z,100563.88
2022-12-05T14:40:16.611Z,100569.25
2022-12-05T14:43:35.467Z,100562.19
2022-12-05T14:46:45.181Z,100569.78
2022-12-05T14:50:22.055Z,100573.53
2022-12-05T14:53:33.854Z,100567.56
2022-12-05T14:56:42.244Z,100576.72
2022-12-05T14:59:49.742Z,100575.59
2022-12-05T15:02:57.483Z,100582.47
2022-12-05T15:06:03.749Z,100585.81
2022-12-05T15:09:38.379Z,100587.34
2022-12-05T15:12:46.930Z,100592.91
2022-12-05T15:16:00.817Z,100595.72
2022-12-05T15:19:11.707Z,100599.22
2022-12-05T15:22:15.205Z,100600.53
2022-12-05T15:25:29.512Z,100605.16
2022-12-05T15:28:33.195Z,100597.34
2022-12-05T15:31:39.628Z,100600.53
2022-12-05T15:34:49.202Z,100594.03
2022-12-05T15:37:54.738Z,100591.25
2022-12-05T15:40:56.916Z,100592.53
2022-12-05T15:43:58.864Z,100601.66
2022-12-05T15:47:00.560Z,100595.50
2022-12-05T15:50:04.636Z,100598.50
2022-12-05T15:53:15.147Z,100600.53
2022-12-05T15:56:22.480Z,100616.75
2022-12-05T15:59:29.753Z,100615.22
2022-12-05T16:02:41.852Z,100606.69
2022-12-05T16:05:52.190Z,100606.88
2022-12-05T16:08:54.953Z,100613.38
2022-12-05T16:11:59.492Z,100608.34
2022-12-05T16:15:04.911Z,100607.25
2022-12-05T16:18:07.038Z,100602.22
2022-12-05T16:21:37.945Z,100596.84
2022-12-05T16:24:42.552Z,100607.81
2022-12-05T16:27:57.337Z,100612.63
2022-12-05T16:31:01.746Z,100615.06
2022-12-05T16:34:06.764Z,100608.56
2022-12-05T16:37:18.787Z,100608.38
2022-12-05T16:40:22.224Z,100611.53
2022-12-05T16:43:27.824Z,100605.78
2022-12-05T16:46:44.053Z,100606.31
2022-12-05T16:49:46.612Z,100612.63
2022-12-05T16:52:49.869Z,100614.34
2022-12-05T16:55:52.060Z,100608.16
2022-12-05T16:58:54.059Z,100622.13
2022-12-05T17:01:55.870Z,100616.56
2022-12-05T17:04:58.793Z,100620.06
2022-12-05T17:08:02.144Z,100624.56
2022-12-05T17:11:05.706Z,100626.59
2022-12-05T17:14:11.526Z,100626.03
2022-12-05T17:17:15.318Z,100634.97
2022-12-05T17:20:17.228Z,100634.22
2022-12-05T17:23:20.603Z,100626.59
2022-12-05T17:26:22.560Z,100636.28
2022-12-05T17:29:24.406Z,100646.09
2022-12-05T17:32:26.116Z,100635.88
2022-12-05T17:35:28.971Z,100646.28
2022-12-05T17:38:31.975Z,100648.16
2022-12-05T17:41:33.697Z,100647.44
2022-12-05T17:44:35.624Z,100654.84
2022-12-05T17:47:37.607Z,100652.41
2022-12-05T17:50:40.742Z,100644.25
2022-12-05T17:53:50.331Z,100644.63
2022-12-05T17:56:52.583Z,100645.94
2022-12-05T17:59:55.787Z,100639.78
2022-12-05T18:02:57.581Z,100641.28
2022-12-05T18:05:59.624Z,100651.69
2022-12-05T18:09:03.240Z,100650.59
2022-12-05T18:12:05.505Z,100649.81
2022-12-05T18:15:08.442Z,100644.97
2022-12-05T18:18:14.020Z,100649.44
2022-12-05T18:21:15.820Z,100652.22
2022-12-05T18:24:19.033Z,100636.44
2022-12-05T18:27:21.510Z,100646.84
2022-12-05T18:30:23.280Z,100647.94
2022-12-05T18:33:24.932Z,100651.50
2022-12-05T18:36:26.578Z,100651.50
2022-12-05T18:39:29.793Z,100655.78
2022-12-05T18:42:31.587Z,100645.38
2022-12-05T18:45:33.418Z,100648.38
2022-12-05T18:48:41.666Z,100643.53
2022-12-05T18:51:46.604Z,100650.19
2022-12-05T18:55:02.990Z,100644.63
2022-12-05T18:58:12.436Z,100644.63
2022-12-05T19:01:17.098Z,100644.09
2022-12-05T19:04:21.372Z,100632.16
2022-12-05T19:07:23.071Z,100641.84
2022-12-05T19:10:26.162Z,100638.09
2022-12-05T19:13:27.798Z,100639.97
2022-12-05T19:16:32.183Z,100650.03
2022-12-05T19:19:33.919Z,100643.13
2022-12-05T19:22:35.657Z,100645.00
2022-12-05T19:25:39.491Z,100652.63
2022-12-05T19:28:41.452Z,100649.66
2022-12-05T19:31:43.887Z,100653.94
2022-12-05T19:34:46.490Z,100651.72
2022-12-05T19:37:48.090Z,100656.16
2022-12-05T19:40:57.098Z,100648.53
2022-12-05T19:43:59.204Z,100657.28
2022-12-05T19:47:00.874Z,100653.94
2022-12-05T19:50:03.114Z,100656.38
2022-12-05T19:53:04.772Z,100651.88
2022-12-05T19:56:12.205Z,100651.34
2022-12-05T19:59:16.204Z,100655.03
2022-12-05T20:02:17.883Z,100653.00
2022-12-05T20:05:19.571Z,100656.56
2022-12-05T20:08:21.312Z,100651.34
2022-12-05T20:11:25.009Z,100650.94
2022-12-05T20:14:27.327Z,100650.56
2022-12-05T20:17:29.029Z,100651.28
2022-12-05T20:20:30.712Z,100645.72
2022-12-05T20:23:33.713Z,100645.34
2022-12-05T20:26:38.872Z,100651.13
2022-12-05T20:29:41.450Z,100651.88
2022-12-05T20:32:43.085Z,100653.16
2022-12-05T20:35:45.000Z,100656.66
2022-12-05T20:38:48.255Z,100660.03
2022-12-05T20:41:51.952Z,100654.25
2022-12-05T20:44:53.696Z,100655.56
2022-12-05T20:47:55.417Z,100654.66
2022-12-05T20:51:04.310Z,100653.56
2022-12-05T20:54:07.301Z,100659.84
2022-12-05T20:57:10.331Z,100660.81
2022-12-05T21:00:12.518Z,100660.63
2022-12-05T21:03:17.199Z,100661.34
2022-12-05T21:06:22.321Z,100657.66
2022-12-05T21:09:28.453Z,100659.69
2022-12-05T21:12:31.490Z,100664.16
2022-12-05T21:15:35.930Z,100662.50
2022-12-05T21:18:38.471Z,100662.31
2022-12-05T21:21:40.357Z,100659.31
2022-12-05T21:24:42.003Z,100657.66
2022-12-05T21:27:45.076Z,100657.44
2022-12-05T21:30:47.113Z,100659.31
2022-12-05T21:33:51.005Z,100658.75
2022-12-05T21:36:52.695Z,100656.53
2022-12-05T21:39:54.536Z,100648.72
2022-12-05T21:42:57.499Z,100649.25
2022-12-05T21:45:59.524Z,100655.03
2022-12-05T21:49:01.299Z,100643.69
2022-12-05T21:52:03.195Z,100647.78
2022-12-05T21:55:06.106Z,100652.97
2022-12-05T21:58:09.383Z,100647.22
2022-12-05T22:01:12.514Z,100655.56
2022-12-05T22:04:14.997Z,100661.72
2022-12-05T22:07:16.838Z,100653.56
2022-12-05T22:10:18.642Z,100651.31
2022-12-05T22:13:21.991Z,100649.44
2022-12-05T22:16:29.215Z,100660.41
2022-12-05T22:19:34.310Z,100652.97
2022-12-05T22:22:36.025Z,100652.06
2022-12-05T22:25:37.929Z,100658.56
2022-12-05T22:28:41.094Z,100658.72
2022-12-05T22:31:42.731Z,100655.94
2022-12-05T22:34:44.478Z,100655.03
2022-12-05T22:37:46.115Z,100659.50
2022-12-05T22:40:54.096Z,100660.03
2022-12-05T22:43:59.057Z,100654.06
2022-12-05T22:47:00.668Z,100655.38
2022-12-05T22:50:02.543Z,100648.13
2022-12-05T22:53:04.297Z,100646.06
2022-12-05T22:56:07.727Z,100644.25
2022-12-05T22:59:14.616Z,100646.63
2022-12-05T23:02:16.507Z,100641.63
2022-12-05T23:05:18.691Z,100640.13
2022-12-05T23:08:20.417Z,100643.84
2022-12-05T23:11:23.468Z,100642.38
2022-12-05T23:14:26.525Z,100634.94
2022-12-05T23:17:28.211Z,100631.78
2022-12-05T23:20:29.879Z,100631.41
2022-12-05T23:23:31.588Z,100633.84
2022-12-05T23:26:35.716Z,100629.38
2022-12-05T23:29:38.743Z,100624.72
2022-12-05T23:32:40.340Z,100628.03
2022-12-05T23:35:42.305Z,100620.06
2022-12-05T23:38:44.056Z,100619.13
2022-12-05T23:41:46.628Z,100611.53
2022-12-05T23:44:49.650Z,100614.84
2022-12-05T23:47:51.329Z,100609.47
2022-12-05T23:51:00.885Z,100615.41
2022-12-05T23:54:02.674Z,100616.16
2022-12-05T23:57:04.552Z,100614.31
