createdAt,value
2019-03-11T00:00:46.703Z,0.47
2019-03-11T00:03:14.542Z,0.50
2019-03-11T00:05:42.465Z,0.93
2019-03-11T00:08:10.249Z,0.63
2019-03-11T00:10:38.042Z,0.33
2019-03-11T00:13:05.859Z,0.30
2019-03-11T00:15:33.807Z,0.50
2019-03-11T00:18:01.736Z,0.33
2019-03-11T00:20:29.567Z,0.43
2019-03-11T00:22:57.385Z,0.30
2019-03-11T00:25:25.480Z,0.20
2019-03-11T00:27:53.233Z,0.40
2019-03-11T00:30:21.076Z,0.30
2019-03-11T00:32:48.880Z,0.47
2019-03-11T00:35:16.832Z,0.10
2019-03-11T00:37:44.694Z,0.50
2019-03-11T00:40:12.885Z,0.50
2019-03-11T00:42:40.726Z,0.40
2019-03-11T00:45:09.709Z,0.40
2019-03-11T00:47:37.592Z,0.63
2019-03-11T00:50:06.740Z,0.80
2019-03-11T00:52:34.681Z,0.93
2019-03-11T00:55:02.915Z,0.87
2019-03-11T00:57:30.705Z,0.77
2019-03-11T00:59:58.540Z,0.87
2019-03-11T01:02:26.372Z,0.90
2019-03-11T01:04:54.171Z,1.33
2019-03-11T01:07:21.980Z,0.83
2019-03-11T01:09:49.786Z,0.97
2019-03-11T01:12:17.568Z,0.93
2019-03-11T01:14:45.400Z,1.03
2019-03-11T01:17:13.218Z,1.30
2019-03-11T01:19:41.036Z,1.30
2019-03-11T01:22:08.813Z,1.23
2019-03-11T01:24:37.003Z,0.97
2019-03-11T01:27:04.761Z,1.67
2019-03-11T01:29:32.567Z,1.40
2019-03-11T01:32:00.363Z,1.40
2019-03-11T01:34:28.387Z,1.40
2019-03-11T01:36:56.233Z,1.80
2019-03-11T01:39:24.018Z,1.57
2019-03-11T01:41:51.811Z,1.80
2019-03-11T01:44:19.811Z,2.10
2019-03-11T01:46:47.674Z,1.40
2019-03-11T01:49:15.480Z,1.33
2019-03-11T01:51:43.316Z,1.47
2019-03-11T01:54:11.488Z,1.90
2019-03-11T01:56:39.299Z,1.50
2019-03-11T01:59:07.050Z,1.50
2019-03-11T02:01:34.880Z,1.70
2019-03-11T02:04:02.681Z,1.87
2019-03-11T02:06:30.515Z,2.17
2019-03-11T02:08:58.278Z,1.87
2019-03-11T02:11:26.031Z,1.80
2019-03-11T02:13:53.797Z,2.13
2019-03-11T02:16:33.963Z,1.77
2019-03-11T02:19:01.732Z,1.47
2019-03-11T02:21:29.520Z,1.53
2019-03-11T02:23:57.577Z,1.83
2019-03-11T02:26:25.396Z,1.73
2019-03-11T02:28:53.211Z,1.63
2019-03-11T02:31:21.012Z,1.40
2019-03-11T02:33:48.765Z,1.77
2019-03-11T02:36:16.529Z,2.17
2019-03-11T02:38:44.301Z,1.33
2019-03-11T02:41:12.103Z,1.20
2019-03-11T02:43:39.899Z,1.40
2019-03-11T02:46:07.680Z,1.90
2019-03-11T02:48:38.546Z,1.83
2019-03-11T02:51:06.375Z,2.03
2019-03-11T02:53:34.137Z,1.83
2019-03-11T02:56:01.908Z,1.87
2019-03-11T02:58:29.680Z,1.97
2019-03-11T03:01:18.220Z,2.00
2019-03-11T03:03:54.900Z,1.77
2019-03-11T03:06:22.711Z,1.77
2019-03-11T03:08:50.450Z,2.87
2019-03-11T03:11:18.338Z,2.20
2019-03-11T03:13:46.167Z,2.40
2019-03-11T03:16:14.005Z,1.93
2019-03-11T03:18:41.771Z,2.13
2019-03-11T03:21:09.552Z,1.83
2019-03-11T03:23:37.365Z,2.67
2019-03-11T03:26:05.170Z,2.57
2019-03-11T03:28:32.975Z,2.20
2019-03-11T03:31:00.821Z,2.20
2019-03-11T03:33:28.575Z,2.33
2019-03-11T03:35:56.533Z,2.13
2019-03-11T03:38:30.512Z,2.20
2019-03-11T03:40:54.031Z,2.70
2019-03-11T03:43:21.931Z,2.30
2019-03-11T03:45:50.314Z,1.57
2019-03-11T03:48:18.223Z,2.10
2019-03-11T03:50:46.015Z,1.90
2019-03-11T03:53:13.814Z,2.00
2019-03-11T03:55:41.723Z,2.47
2019-03-11T03:58:09.530Z,2.47
2019-03-11T04:00:37.286Z,2.00
2019-03-11T04:03:05.075Z,2.53
2019-03-11T04:05:32.815Z,2.27
2019-03-11T04:08:00.590Z,2.00
2019-03-11T04:10:31.986Z,2.40
2019-03-11T04:12:58.077Z,2.10
2019-03-11T04:15:25.971Z,1.97
2019-03-11T04:17:53.753Z,2.37
2019-03-11T04:20:21.561Z,1.70
2019-03-11T04:22:49.331Z,2.10
2019-03-11T04:25:20.056Z,2.33
2019-03-11T04:27:47.893Z,1.77
2019-03-11T04:30:18.764Z,2.00
2019-03-11T04:32:46.587Z,1.80
2019-03-11T04:35:14.480Z,0.40
2019-03-11T04:37:44.146Z,0.77
2019-03-11T04:40:12.790Z,0.37
2019-03-11T04:42:40.571Z,0.20
2019-03-11T04:45:09.452Z,0.57
2019-03-11T04:47:37.304Z,0.40
2019-03-11T04:50:24.558Z,0.80
2019-03-11T04:52:52.452Z,0.50
2019-03-11T04:55:20.327Z,0.50
2019-03-11T04:57:51.147Z,0.60
2019-03-11T05:00:22.184Z,0.50
2019-03-11T05:02:50.006Z,0.40
2019-03-11T05:05:17.828Z,0.57
2019-03-11T05:07:45.667Z,0.70
2019-03-11T05:10:16.064Z,0.43
2019-03-11T05:12:43.229Z,0.50
2019-03-11T05:15:11.612Z,0.70
2019-03-11T05:17:39.559Z,0.37
2019-03-11T05:20:08.212Z,0.43
2019-03-11T05:22:36.076Z,0.67
2019-03-11T05:25:04.674Z,0.23
2019-03-11T05:27:32.432Z,0.20
2019-03-11T05:30:00.372Z,0.30
2019-03-11T05:32:28.197Z,0.20
2019-03-11T05:34:57.319Z,0.33
2019-03-11T05:37:25.149Z,0.20
2019-03-11T05:39:53.008Z,0.40
2019-03-11T05:42:20.865Z,0.37
2019-03-11T05:44:48.886Z,0.70
2019-03-11T05:47:16.688Z,1.57
2019-03-11T05:49:44.470Z,1.00
2019-03-11T05:52:12.402Z,0.67
2019-03-11T05:54:40.218Z,0.60
2019-03-11T05:57:08.076Z,0.50
2019-03-11T05:59:35.880Z,1.93
2019-03-11T06:02:03.657Z,0.80
2019-03-11T06:04:31.438Z,0.50
2019-03-11T06:06:59.327Z,1.10
2019-03-11T06:09:27.102Z,1.47
2019-03-11T06:11:54.905Z,0.80
2019-03-11T06:14:22.689Z,1.13
2019-03-11T06:16:50.507Z,0.63
2019-03-11T06:19:18.372Z,0.50
2019-03-11T06:21:54.671Z,0.60
2019-03-11T06:24:22.610Z,0.20
2019-03-11T06:26:50.506Z,0.70
2019-03-11T06:29:18.395Z,0.97
2019-03-11T06:31:46.167Z,0.90
2019-03-11T06:34:14.015Z,1.00
2019-03-11T06:36:41.790Z,7.10
2019-03-11T06:39:09.701Z,2.70
2019-03-11T06:41:37.491Z,3.80
2019-03-11T06:44:05.320Z,1.30
2019-03-11T06:46:33.083Z,1.90
2019-03-11T06:49:00.821Z,3.73
2019-03-11T06:51:28.621Z,0.90
2019-03-11T06:53:56.475Z,0.70
2019-03-11T06:56:24.248Z,1.13
2019-03-11T06:58:52.047Z,1.60
2019-03-11T07:01:19.805Z,1.53
2019-03-11T07:03:47.645Z,1.27
2019-03-11T07:06:15.452Z,1.07
2019-03-11T07:08:43.273Z,1.53
2019-03-11T07:11:11.057Z,0.97
2019-03-11T07:13:38.862Z,1.40
2019-03-11T07:16:09.292Z,1.37
2019-03-11T07:18:36.420Z,0.80
2019-03-11T07:21:04.197Z,1.63
2019-03-11T07:23:32.053Z,1.20
2019-03-11T07:26:00.055Z,0.80
2019-03-11T07:28:28.010Z,1.43
2019-03-11T07:30:55.783Z,1.13
2019-03-11T07:33:23.664Z,1.30
2019-03-11T07:35:51.469Z,1.20
2019-03-11T07:38:19.282Z,0.90
2019-03-11T07:40:47.089Z,1.70
2019-03-11T07:43:14.857Z,0.60
2019-03-11T07:45:42.654Z,1.20
2019-03-11T07:48:10.496Z,1.33
2019-03-11T07:50:38.296Z,0.53
2019-03-11T07:53:06.136Z,0.70
2019-03-11T07:55:33.943Z,1.27
2019-03-11T07:58:01.768Z,1.47
2019-03-11T08:00:29.560Z,1.00
2019-03-11T08:02:57.365Z,1.40
2019-03-11T08:05:25.239Z,2.23
2019-03-11T08:07:53.099Z,1.33
2019-03-11T08:10:20.929Z,1.23
2019-03-11T08:12:48.750Z,1.07
2019-03-11T08:15:16.876Z,0.73
2019-03-11T08:17:44.739Z,1.00
2019-03-11T08:20:12.666Z,1.20
2019-03-11T08:22:40.479Z,0.80
2019-03-11T08:25:08.297Z,0.50
2019-03-11T08:27:36.100Z,1.20
2019-03-11T08:30:05.611Z,1.40
2019-03-11T08:32:33.457Z,1.17
2019-03-11T08:35:01.471Z,1.33
2019-03-11T08:37:29.267Z,0.73
2019-03-11T08:39:57.067Z,1.30
2019-03-11T08:42:24.911Z,1.10
2019-03-11T08:44:57.756Z,1.17
2019-03-11T08:47:25.536Z,1.20
2019-03-11T08:49:53.373Z,1.10
2019-03-11T08:52:21.203Z,1.20
2019-03-11T08:54:49.165Z,1.40
2019-03-11T08:57:16.925Z,1.67
2019-03-11T08:59:44.690Z,1.43
2019-03-11T09:02:12.492Z,1.20
2019-03-11T09:04:40.241Z,0.93
2019-03-11T09:07:08.060Z,0.93
2019-03-11T09:09:35.830Z,1.80
2019-03-11T09:12:03.651Z,0.83
2019-03-11T09:14:31.454Z,1.10
2019-03-11T09:16:59.304Z,0.97
2019-03-11T09:19:27.110Z,1.10
2019-03-11T09:21:54.836Z,1.30
2019-03-11T09:24:22.620Z,1.30
2019-03-11T09:26:50.391Z,0.83
2019-03-11T09:29:18.249Z,1.20
2019-03-11T09:31:46.127Z,1.23
2019-03-11T09:34:13.962Z,0.80
2019-03-11T09:36:41.781Z,1.40
2019-03-11T09:39:10.625Z,1.27
2019-03-11T09:41:38.430Z,1.17
2019-03-11T09:44:06.298Z,2.37
2019-03-11T09:46:34.097Z,1.20
2019-03-11T09:49:01.862Z,1.03
2019-03-11T09:51:29.684Z,1.57
2019-03-11T09:53:57.639Z,1.40
2019-03-11T09:56:25.464Z,1.00
2019-03-11T09:58:53.265Z,0.83
2019-03-11T10:01:21.066Z,1.37
2019-03-11T10:03:49.351Z,1.10
2019-03-11T10:06:17.146Z,0.80
2019-03-11T10:08:44.924Z,1.37
2019-03-11T10:11:12.643Z,1.00
2019-03-11T10:13:40.470Z,1.30
2019-03-11T10:16:08.309Z,1.20
2019-03-11T10:18:36.070Z,0.77
2019-03-11T10:21:04.528Z,0.83
2019-03-11T10:23:32.582Z,1.23
2019-03-11T10:26:00.547Z,1.40
2019-03-11T10:28:28.315Z,1.63
2019-03-11T10:30:56.114Z,1.60
2019-03-11T10:33:23.886Z,1.50
2019-03-11T10:35:51.719Z,1.23
2019-03-11T10:38:19.546Z,1.20
2019-03-11T10:40:47.357Z,0.80
2019-03-11T10:43:15.197Z,1.13
2019-03-11T10:45:42.965Z,1.57
2019-03-11T10:48:10.737Z,1.47
2019-03-11T10:50:38.500Z,1.03
2019-03-11T10:53:06.308Z,1.27
2019-03-11T10:55:34.217Z,1.50
2019-03-11T10:58:02.002Z,0.70
2019-03-11T11:00:30.839Z,1.10
2019-03-11T11:02:58.638Z,1.00
2019-03-11T11:05:36.654Z,1.30
2019-03-11T11:08:04.428Z,0.90
2019-03-11T11:10:32.232Z,0.77
2019-03-11T11:13:00.044Z,0.70
2019-03-11T11:15:27.844Z,1.23
2019-03-11T11:17:55.667Z,0.53
2019-03-11T11:20:23.600Z,1.10
2019-03-11T11:22:51.881Z,1.37
2019-03-11T11:25:19.986Z,1.00
2019-03-11T11:27:47.778Z,1.20
2019-03-11T11:30:18.220Z,0.83
2019-03-11T11:32:45.995Z,0.90
2019-03-11T11:35:16.216Z,0.80
2019-03-11T11:37:44.019Z,0.73
2019-03-11T11:40:14.800Z,0.67
2019-03-11T11:42:42.633Z,0.83
2019-03-11T11:45:13.913Z,0.87
2019-03-11T11:47:41.749Z,1.13
2019-03-11T11:50:12.640Z,0.83
2019-03-11T11:52:40.481Z,1.00
2019-03-11T11:55:08.374Z,1.00
2019-03-11T11:57:36.149Z,0.93
2019-03-11T12:00:06.306Z,1.17
2019-03-11T12:02:34.493Z,1.20
2019-03-11T12:05:02.377Z,1.40
2019-03-11T12:07:30.215Z,1.20
2019-03-11T12:09:58.055Z,1.30
2019-03-11T12:12:25.883Z,1.10
2019-03-11T12:14:53.695Z,1.23
2019-03-11T12:17:23.440Z,1.50
2019-03-11T12:19:51.218Z,1.47
2019-03-11T12:22:19.017Z,0.77
2019-03-11T12:24:46.891Z,1.40
2019-03-11T12:27:14.657Z,0.73
2019-03-11T12:29:42.468Z,0.83
2019-03-11T12:32:10.306Z,1.03
2019-03-11T12:34:38.252Z,1.00
2019-03-11T12:37:06.068Z,1.20
2019-03-11T12:39:33.830Z,1.13
2019-03-11T12:42:01.630Z,1.17
2019-03-11T12:44:29.625Z,1.07
2019-03-11T12:46:57.423Z,0.90
2019-03-11T12:49:25.262Z,1.17
2019-03-11T12:51:53.075Z,1.10
2019-03-11T12:54:20.958Z,1.13
2019-03-11T12:56:48.783Z,1.53
2019-03-11T12:59:16.561Z,0.80
2019-03-11T13:01:44.400Z,0.83
2019-03-11T13:04:12.171Z,1.57
2019-03-11T13:06:39.998Z,1.07
2019-03-11T13:09:07.797Z,1.47
2019-03-11T13:11:35.667Z,1.47
2019-03-11T13:14:03.609Z,1.23
2019-03-11T13:16:31.475Z,1.67
2019-03-11T13:19:12.727Z,1.80
2019-03-11T13:21:37.637Z,0.97
2019-03-11T13:24:05.523Z,3.00
2019-03-11T13:26:33.313Z,3.03
2019-03-11T13:29:01.127Z,1.73
2019-03-11T13:31:29.021Z,2.27
2019-03-11T13:33:56.880Z,1.73
2019-03-11T13:36:24.667Z,2.07
2019-03-11T13:38:52.455Z,2.60
2019-03-11T13:41:20.255Z,2.50
2019-03-11T13:43:48.755Z,2.50
2019-03-11T13:46:16.810Z,2.30
2019-03-11T13:48:44.639Z,1.43
2019-03-11T13:51:12.510Z,1.60
2019-03-11T13:53:40.303Z,2.30
2019-03-11T13:56:08.081Z,1.70
2019-03-11T13:58:35.978Z,1.30
2019-03-11T14:01:03.794Z,1.20
2019-03-11T14:03:31.546Z,1.27
2019-03-11T14:05:59.506Z,1.27
2019-03-11T14:08:27.325Z,1.20
2019-03-11T14:10:55.099Z,0.87
2019-03-11T14:13:24.719Z,2.00
2019-03-11T14:15:52.634Z,1.40
2019-03-11T14:18:20.508Z,1.60
2019-03-11T14:20:48.274Z,1.80
2019-03-11T14:23:16.056Z,1.63
2019-03-11T14:25:43.928Z,1.60
2019-03-11T14:28:13.826Z,1.30
2019-03-11T14:30:41.456Z,1.50
2019-03-11T14:33:09.256Z,1.33
2019-03-11T14:35:42.109Z,1.60
2019-03-11T14:38:09.868Z,1.03
2019-03-11T14:40:37.621Z,1.60
2019-03-11T14:43:05.356Z,2.13
2019-03-11T14:45:33.492Z,1.40
2019-03-11T14:48:01.265Z,1.20
2019-03-11T14:50:29.082Z,1.60
2019-03-11T14:52:56.867Z,1.70
2019-03-11T14:55:24.836Z,2.23
2019-03-11T14:57:52.600Z,1.33
2019-03-11T15:00:20.499Z,1.80
2019-03-11T15:02:48.725Z,1.37
2019-03-11T15:05:16.819Z,0.83
2019-03-11T15:07:44.628Z,1.50
2019-03-11T15:10:12.576Z,1.67
2019-03-11T15:12:40.473Z,1.27
2019-03-11T15:15:11.317Z,1.40
2019-03-11T15:17:39.154Z,1.10
2019-03-11T15:20:07.197Z,1.20
2019-03-11T15:22:35.098Z,1.90
2019-03-11T15:25:05.552Z,1.10
2019-03-11T15:27:33.345Z,1.30
2019-03-11T15:30:01.279Z,1.30
2019-03-11T15:32:29.093Z,0.90
2019-03-11T15:34:56.886Z,1.30
2019-03-11T15:37:24.719Z,1.37
2019-03-11T15:39:56.277Z,1.30
2019-03-11T15:42:27.069Z,1.57
2019-03-11T15:44:55.329Z,1.50
2019-03-11T15:47:30.465Z,1.27
2019-03-11T15:49:58.319Z,1.60
2019-03-11T15:52:26.154Z,1.63
2019-03-11T15:54:54.187Z,1.20
2019-03-11T15:57:22.015Z,1.37
2019-03-11T15:59:55.192Z,1.50
2019-03-11T16:02:22.989Z,1.50
2019-03-11T16:04:51.123Z,2.47
2019-03-11T16:07:18.933Z,1.60
2019-03-11T16:09:46.716Z,2.23
2019-03-11T16:12:14.550Z,1.57
2019-03-11T16:14:49.236Z,1.60
2019-03-11T16:17:12.072Z,1.80
2019-03-11T16:19:39.869Z,1.17
2019-03-11T16:22:07.728Z,1.47
2019-03-11T16:24:35.468Z,1.80
2019-03-11T16:27:03.292Z,1.57
2019-03-11T16:29:31.140Z,1.00
2019-03-11T16:31:58.991Z,1.90
2019-03-11T16:34:29.114Z,0.87
2019-03-11T16:36:56.900Z,1.50
2019-03-11T16:39:25.482Z,1.23
2019-03-11T16:41:53.262Z,1.27
2019-03-11T16:44:21.201Z,1.50
2019-03-11T16:46:49.005Z,0.97
2019-03-11T16:49:16.863Z,2.00
2019-03-11T16:51:44.666Z,1.33
2019-03-11T16:54:12.711Z,1.47
2019-03-11T16:56:40.520Z,1.40
2019-03-11T16:59:08.356Z,1.17
2019-03-11T17:01:36.251Z,1.50
2019-03-11T17:04:04.186Z,1.17
2019-03-11T17:06:32.040Z,0.80
2019-03-11T17:08:59.850Z,1.13
2019-03-11T17:11:27.657Z,1.27
2019-03-11T17:13:55.893Z,1.47
2019-03-11T17:16:23.728Z,2.80
2019-03-11T17:18:51.503Z,1.00
2019-03-11T17:21:19.302Z,1.03
2019-03-11T17:23:47.121Z,1.80
2019-03-11T17:26:14.967Z,2.27
2019-03-11T17:28:42.773Z,1.67
2019-03-11T17:31:10.642Z,1.50
2019-03-11T17:33:38.397Z,1.73
2019-03-11T17:36:06.422Z,1.07
2019-03-11T17:38:34.200Z,3.10
2019-03-11T17:41:02.041Z,1.20
2019-03-11T17:43:29.828Z,1.00
2019-03-11T17:45:57.940Z,1.00
2019-03-11T17:48:25.732Z,1.13
2019-03-11T17:50:53.548Z,1.63
2019-03-11T17:53:21.362Z,1.57
2019-03-11T17:55:49.192Z,1.97
2019-03-11T17:58:17.028Z,2.83
2019-03-11T18:00:55.012Z,1.60
2019-03-11T18:03:15.221Z,1.23
2019-03-11T18:05:43.002Z,2.20
2019-03-11T18:08:10.884Z,1.20
2019-03-11T18:10:38.713Z,1.73
2019-03-11T18:13:06.490Z,1.90
2019-03-11T18:15:34.486Z,1.77
2019-03-11T18:18:02.294Z,1.57
2019-03-11T18:20:30.147Z,1.70
2019-03-11T18:22:57.995Z,2.10
2019-03-11T18:25:26.002Z,1.73
2019-03-11T18:27:53.774Z,1.17
2019-03-11T18:30:21.651Z,1.37
2019-03-11T18:32:49.538Z,1.23
2019-03-11T18:35:17.572Z,1.50
2019-03-11T18:37:45.395Z,2.20
2019-03-11T18:40:13.222Z,1.57
2019-03-11T18:42:41.103Z,1.60
2019-03-11T18:45:09.005Z,1.27
2019-03-11T18:47:36.844Z,1.43
2019-03-11T18:50:05.939Z,1.83
2019-03-11T18:52:33.698Z,1.00
2019-03-11T18:55:01.581Z,1.73
2019-03-11T18:57:29.419Z,1.43
2019-03-11T18:59:57.338Z,1.23
2019-03-11T19:02:25.159Z,1.40
2019-03-11T19:04:52.978Z,1.60
2019-03-11T19:07:20.878Z,1.70
2019-03-11T19:09:48.696Z,1.70
2019-03-11T19:12:16.960Z,1.80
2019-03-11T19:14:45.169Z,1.80
2019-03-11T19:17:15.467Z,1.60
2019-03-11T19:19:54.214Z,1.67
2019-03-11T19:22:25.608Z,1.47
2019-03-11T19:25:02.208Z,1.73
2019-03-11T19:27:33.863Z,1.37
2019-03-11T19:30:20.902Z,1.60
2019-03-11T19:32:52.227Z,2.10
2019-03-11T19:35:22.151Z,1.40
2019-03-11T19:37:50.481Z,1.17
2019-03-11T19:40:18.569Z,1.60
2019-03-11T19:42:46.404Z,1.27
2019-03-11T19:45:15.021Z,1.17
2019-03-11T19:47:42.922Z,1.57
2019-03-11T19:50:11.350Z,1.70
2019-03-11T19:52:39.190Z,2.00
2019-03-11T19:55:07.749Z,1.50
2019-03-11T19:57:38.725Z,1.03
2019-03-11T20:00:10.565Z,2.07
2019-03-11T20:02:38.458Z,1.00
2019-03-11T20:05:07.726Z,1.13
2019-03-11T20:07:35.542Z,1.63
2019-03-11T20:10:04.166Z,1.17
2019-03-11T20:12:32.092Z,1.37
2019-03-11T20:15:00.119Z,1.07
2019-03-11T20:17:28.110Z,1.97
2019-03-11T20:19:55.914Z,2.13
2019-03-11T20:22:23.793Z,2.60
2019-03-11T20:24:51.775Z,1.80
2019-03-11T20:27:19.709Z,2.23
2019-03-11T20:29:47.647Z,1.90
2019-03-11T20:32:15.546Z,2.00
2019-03-11T20:34:43.473Z,2.13
2019-03-11T20:37:11.350Z,1.60
2019-03-11T20:39:39.130Z,1.80
2019-03-11T20:42:07.026Z,1.80
2019-03-11T20:44:38.468Z,1.47
2019-03-11T20:47:06.386Z,1.43
2019-03-11T20:49:34.292Z,1.73
2019-03-11T20:52:02.170Z,1.80
2019-03-11T20:54:30.837Z,1.47
2019-03-11T20:57:01.017Z,2.13
2019-03-11T20:59:28.788Z,1.90
2019-03-11T21:01:56.736Z,1.33
2019-03-11T21:04:24.616Z,2.40
2019-03-11T21:06:52.573Z,2.30
2019-03-11T21:09:20.376Z,2.30
2019-03-11T21:11:48.247Z,1.87
2019-03-11T21:14:16.144Z,2.00
2019-03-11T21:16:44.071Z,1.93
2019-03-11T21:19:12.044Z,1.40
2019-03-11T21:21:39.861Z,2.40
2019-03-11T21:24:07.689Z,2.47
2019-03-11T21:26:35.536Z,2.00
2019-03-11T21:29:03.313Z,2.30
2019-03-11T21:31:31.127Z,2.33
2019-03-11T21:33:59.284Z,2.60
2019-03-11T21:36:27.206Z,2.43
2019-03-11T21:38:55.162Z,2.17
2019-03-11T21:41:22.988Z,2.67
2019-03-11T21:43:50.877Z,1.87
2019-03-11T21:46:18.655Z,2.17
2019-03-11T21:48:46.475Z,2.47
2019-03-11T21:51:15.220Z,2.70
2019-03-11T21:53:43.009Z,1.90
2019-03-11T21:56:10.830Z,2.47
2019-03-11T21:58:38.708Z,2.50
2019-03-11T22:01:06.477Z,2.20
2019-03-11T22:03:34.329Z,2.53
2019-03-11T22:06:02.221Z,2.10
2019-03-11T22:08:30.048Z,2.37
2019-03-11T22:10:57.821Z,1.80
2019-03-11T22:13:25.668Z,2.60
2019-03-11T22:15:53.470Z,2.50
2019-03-11T22:18:21.328Z,2.70
2019-03-11T22:20:49.088Z,2.70
2019-03-11T22:23:16.892Z,2.63
2019-03-11T22:25:44.672Z,2.30
2019-03-11T22:28:12.462Z,2.50
2019-03-11T22:30:40.258Z,2.30
2019-03-11T22:33:08.061Z,2.93
2019-03-11T22:35:35.881Z,2.10
2019-03-11T22:38:03.705Z,2.40
2019-03-11T22:40:31.480Z,2.10
2019-03-11T22:42:59.323Z,2.13
2019-03-11T22:45:27.178Z,2.23
2019-03-11T22:47:54.992Z,2.17
2019-03-11T22:50:22.784Z,2.33
2019-03-11T22:52:50.595Z,2.50
2019-03-11T22:55:19.489Z,2.73
2019-03-11T22:57:47.355Z,2.53
2019-03-11T23:00:31.540Z,2.73
2019-03-11T23:02:59.387Z,2.63
2019-03-11T23:05:27.136Z,2.30
2019-03-11T23:07:54.944Z,1.70
2019-03-11T23:10:22.744Z,1.53
2019-03-11T23:12:50.539Z,1.63
2019-03-11T23:15:18.317Z,1.90
2019-03-11T23:17:46.096Z,1.97
2019-03-11T23:20:14.030Z,2.20
2019-03-11T23:22:41.815Z,2.00
2019-03-11T23:25:09.559Z,2.27
2019-03-11T23:27:37.382Z,2.30
2019-03-11T23:30:05.876Z,1.73
2019-03-11T23:32:33.660Z,2.27
2019-03-11T23:35:01.442Z,1.87
2019-03-11T23:37:29.288Z,1.67
2019-03-11T23:39:57.026Z,1.33
2019-03-11T23:42:24.845Z,1.80
2019-03-11T23:44:52.675Z,1.60
2019-03-11T23:47:20.517Z,1.90
2019-03-11T23:49:48.576Z,2.10
2019-03-11T23:52:16.417Z,2.10
2019-03-11T23:54:44.339Z,2.40
2019-03-11T23:57:12.174Z,2.00
2019-03-11T23:59:40.009Z,2.20
