createdAt,value
2019-03-27T00:01:23.739Z,8.30
2019-03-27T00:03:51.265Z,8.30
2019-03-27T00:06:18.783Z,8.20
2019-03-27T00:08:47.057Z,8.30
2019-03-27T00:11:16.379Z,8.30
2019-03-27T00:13:42.841Z,8.20
2019-03-27T00:16:10.334Z,8.30
2019-03-27T00:18:37.832Z,8.30
2019-03-27T00:21:05.371Z,8.30
2019-03-27T00:23:33.551Z,8.20
2019-03-27T00:26:01.058Z,8.20
2019-03-27T00:28:28.625Z,8.20
2019-03-27T00:30:56.143Z,8.30
2019-03-27T00:33:23.635Z,8.30
2019-03-27T00:35:51.922Z,8.40
2019-03-27T00:38:20.180Z,8.40
2019-03-27T00:40:47.700Z,8.40
2019-03-27T00:43:15.172Z,8.30
2019-03-27T00:45:42.645Z,8.30
2019-03-27T00:48:10.129Z,8.30
2019-03-27T00:50:37.713Z,8.30
2019-03-27T00:53:06.013Z,8.30
2019-03-27T00:55:33.547Z,8.30
2019-03-27T00:58:01.055Z,8.30
2019-03-27T01:00:33.390Z,8.20
2019-03-27T01:03:00.877Z,8.20
2019-03-27T01:05:28.408Z,8.30
2019-03-27T01:07:55.894Z,8.30
2019-03-27T01:10:23.433Z,8.30
2019-03-27T01:12:51.007Z,8.20
2019-03-27T01:15:18.495Z,8.20
2019-03-27T01:17:46.007Z,8.10
2019-03-27T01:20:13.477Z,8.20
2019-03-27T01:22:40.982Z,8.20
2019-03-27T01:25:08.512Z,8.20
2019-03-27T01:27:36.015Z,8.30
2019-03-27T01:30:04.651Z,8.20
2019-03-27T01:32:32.130Z,8.20
2019-03-27T01:34:59.693Z,8.30
2019-03-27T01:37:27.273Z,8.30
2019-03-27T01:39:55.524Z,8.20
2019-03-27T01:42:23.097Z,8.20
2019-03-27T01:44:51.193Z,8.20
2019-03-27T01:47:19.566Z,8.20
2019-03-27T01:49:47.978Z,8.10
2019-03-27T01:52:15.510Z,8.10
2019-03-27T01:54:43.024Z,8.20
2019-03-27T01:57:10.529Z,8.20
2019-03-27T01:59:38.085Z,8.20
2019-03-27T02:02:05.595Z,8.30
2019-03-27T02:04:33.081Z,8.20
2019-03-27T02:07:00.575Z,8.20
2019-03-27T02:09:28.070Z,8.20
2019-03-27T02:11:56.315Z,8.20
2019-03-27T02:14:24.567Z,8.30
2019-03-27T02:16:52.522Z,8.30
2019-03-27T02:19:20.011Z,8.30
2019-03-27T02:21:47.513Z,8.30
2019-03-27T02:24:15.830Z,8.20
2019-03-27T02:26:45.094Z,8.20
2019-03-27T02:29:12.654Z,8.20
2019-03-27T02:31:40.222Z,8.20
2019-03-27T02:34:08.511Z,8.20
2019-03-27T02:36:36.862Z,8.20
2019-03-27T02:39:04.438Z,8.20
2019-03-27T02:41:31.954Z,8.20
2019-03-27T02:43:59.466Z,8.20
2019-03-27T02:46:27.039Z,8.10
2019-03-27T02:48:55.293Z,8.20
2019-03-27T02:51:22.813Z,8.10
2019-03-27T02:53:50.361Z,8.20
2019-03-27T02:56:18.683Z,8.20
2019-03-27T02:58:46.407Z,8.20
2019-03-27T03:01:14.663Z,8.20
2019-03-27T03:03:42.336Z,8.20
2019-03-27T03:06:11.417Z,8.10
2019-03-27T03:08:38.905Z,8.10
2019-03-27T03:11:06.477Z,8.20
2019-03-27T03:13:34.713Z,8.20
2019-03-27T03:16:02.313Z,8.10
2019-03-27T03:18:30.549Z,8.10
2019-03-27T03:20:58.108Z,8.10
2019-03-27T03:23:25.607Z,8.00
2019-03-27T03:25:54.215Z,8.00
2019-03-27T03:28:22.617Z,8.00
2019-03-27T03:30:50.799Z,8.00
2019-03-27T03:33:18.325Z,8.00
2019-03-27T03:35:45.878Z,8.00
2019-03-27T03:38:13.357Z,8.00
2019-03-27T03:40:41.602Z,7.90
2019-03-27T03:43:09.095Z,7.90
2019-03-27T03:45:36.591Z,7.90
2019-03-27T03:48:04.140Z,8.00
2019-03-27T03:50:35.758Z,7.90
2019-03-27T03:53:04.365Z,8.00
2019-03-27T03:55:31.917Z,7.90
2019-03-27T03:57:59.415Z,7.90
2019-03-27T04:00:28.083Z,7.80
2019-03-27T04:02:55.575Z,7.80
2019-03-27T04:05:23.077Z,7.80
2019-03-27T04:07:50.560Z,7.90
2019-03-27T04:10:19.560Z,7.80
2019-03-27T04:12:47.061Z,7.80
2019-03-27T04:15:15.316Z,7.70
2019-03-27T04:17:43.930Z,7.70
2019-03-27T04:20:11.444Z,7.60
2019-03-27T04:22:38.936Z,7.60
2019-03-27T04:25:07.200Z,7.70
2019-03-27T04:27:34.765Z,7.70
2019-03-27T04:30:02.263Z,7.70
2019-03-27T04:32:29.802Z,7.80
2019-03-27T04:34:58.078Z,7.70
2019-03-27T04:37:25.576Z,7.70
2019-03-27T04:39:53.137Z,7.70
2019-03-27T04:42:20.655Z,7.80
2019-03-27T04:44:48.250Z,7.80
2019-03-27T04:47:31.145Z,7.80
2019-03-27T04:49:44.887Z,7.80
2019-03-27T04:52:12.450Z,7.80
2019-03-27T04:54:39.998Z,7.80
2019-03-27T04:57:07.715Z,7.70
2019-03-27T04:59:35.941Z,7.70
2019-03-27T05:02:06.617Z,7.70
2019-03-27T05:04:32.132Z,7.70
2019-03-27T05:07:00.495Z,7.70
2019-03-27T05:09:28.053Z,7.70
2019-03-27T05:11:55.529Z,7.70
2019-03-27T05:14:24.527Z,7.80
2019-03-27T05:16:52.010Z,7.70
2019-03-27T05:19:20.361Z,7.80
2019-03-27T05:21:47.948Z,7.80
2019-03-27T05:24:16.189Z,7.90
2019-03-27T05:26:43.774Z,7.90
2019-03-27T05:29:12.171Z,7.80
2019-03-27T05:31:40.428Z,7.80
2019-03-27T05:34:07.911Z,7.80
2019-03-27T05:36:36.302Z,7.70
2019-03-27T05:39:04.672Z,7.80
2019-03-27T05:41:33.047Z,7.80
2019-03-27T05:44:00.543Z,7.70
2019-03-27T05:46:28.065Z,7.80
2019-03-27T05:48:55.540Z,7.70
2019-03-27T05:51:23.026Z,7.70
2019-03-27T05:53:51.371Z,7.80
2019-03-27T05:56:19.526Z,7.80
2019-03-27T05:58:47.027Z,7.80
2019-03-27T06:01:14.571Z,7.80
2019-03-27T06:03:42.131Z,7.80
2019-03-27T06:06:09.679Z,7.80
2019-03-27T06:08:37.278Z,7.80
2019-03-27T06:11:05.536Z,7.80
2019-03-27T06:13:33.066Z,7.80
2019-03-27T06:16:00.576Z,7.80
2019-03-27T06:18:28.141Z,7.80
2019-03-27T06:20:56.428Z,7.90
2019-03-27T06:23:23.939Z,7.90
2019-03-27T06:25:51.443Z,8.10
2019-03-27T06:28:18.929Z,8.10
2019-03-27T06:30:47.184Z,8.10
2019-03-27T06:33:14.669Z,8.00
2019-03-27T06:35:42.240Z,8.10
2019-03-27T06:38:10.491Z,8.10
2019-03-27T06:40:39.788Z,8.20
2019-03-27T06:43:06.970Z,8.20
2019-03-27T06:45:34.490Z,8.20
2019-03-27T06:48:03.613Z,8.20
2019-03-27T06:50:31.103Z,8.30
2019-03-27T06:52:58.575Z,8.30
2019-03-27T06:55:26.932Z,8.50
2019-03-27T06:57:54.450Z,8.40
2019-03-27T07:00:21.965Z,8.50
2019-03-27T07:02:49.446Z,8.50
2019-03-27T07:05:17.700Z,8.60
2019-03-27T07:07:46.078Z,8.70
2019-03-27T07:10:13.550Z,8.70
2019-03-27T07:12:42.196Z,8.90
2019-03-27T07:15:10.819Z,8.90
2019-03-27T07:17:38.353Z,8.90
2019-03-27T07:20:06.623Z,9.10
2019-03-27T07:22:34.110Z,9.20
2019-03-27T07:25:01.710Z,9.20
2019-03-27T07:27:29.972Z,9.40
2019-03-27T07:29:58.749Z,9.60
2019-03-27T07:32:26.339Z,9.60
2019-03-27T07:34:53.823Z,9.60
2019-03-27T07:37:22.440Z,9.40
2019-03-27T07:39:49.939Z,9.40
2019-03-27T07:42:17.419Z,9.40
2019-03-27T07:44:45.676Z,9.40
2019-03-27T07:47:13.184Z,9.40
2019-03-27T07:49:40.662Z,9.40
2019-03-27T07:52:08.177Z,9.50
2019-03-27T07:54:35.663Z,9.50
2019-03-27T07:57:04.310Z,9.60
2019-03-27T07:59:31.879Z,9.60
2019-03-27T08:01:59.352Z,9.80
2019-03-27T08:04:26.892Z,9.60
2019-03-27T08:06:54.386Z,9.60
2019-03-27T08:09:23.161Z,9.60
2019-03-27T08:11:49.575Z,9.60
2019-03-27T08:14:17.100Z,9.60
2019-03-27T08:16:45.393Z,10.20
2019-03-27T08:19:12.921Z,10.20
2019-03-27T08:21:40.438Z,10.60
2019-03-27T08:24:07.921Z,10.90
2019-03-27T08:26:35.430Z,11.10
2019-03-27T08:29:05.014Z,11.40
2019-03-27T08:31:32.530Z,11.40
2019-03-27T08:34:00.082Z,11.50
2019-03-27T08:36:27.611Z,11.30
2019-03-27T08:38:55.167Z,11.30
2019-03-27T08:41:22.726Z,11.20
2019-03-27T08:43:50.294Z,11.00
2019-03-27T08:46:18.333Z,11.00
2019-03-27T08:48:45.816Z,11.00
2019-03-27T08:51:13.325Z,10.90
2019-03-27T08:53:41.576Z,11.20
2019-03-27T08:56:09.072Z,11.20
2019-03-27T08:58:37.424Z,11.00
2019-03-27T09:01:04.897Z,11.00
2019-03-27T09:03:33.261Z,11.10
2019-03-27T09:06:00.783Z,11.10
2019-03-27T09:08:28.254Z,11.20
2019-03-27T09:10:56.592Z,11.20
2019-03-27T09:13:24.845Z,11.40
2019-03-27T09:15:52.326Z,11.40
2019-03-27T09:18:20.585Z,11.30
2019-03-27T09:20:48.076Z,11.30
2019-03-27T09:23:16.434Z,11.40
2019-03-27T09:25:44.771Z,11.40
2019-03-27T09:28:12.264Z,11.50
2019-03-27T09:30:39.751Z,11.40
2019-03-27T09:33:07.266Z,11.40
2019-03-27T09:35:34.773Z,11.50
2019-03-27T09:38:02.259Z,11.50
2019-03-27T09:40:30.533Z,11.20
2019-03-27T09:42:58.017Z,11.20
2019-03-27T09:45:25.523Z,11.20
2019-03-27T09:47:53.116Z,11.10
2019-03-27T09:50:20.633Z,11.10
2019-03-27T09:52:48.129Z,11.10
2019-03-27T09:55:15.699Z,11.10
2019-03-27T09:57:43.193Z,11.20
2019-03-27T10:00:10.724Z,11.20
2019-03-27T10:02:38.337Z,11.20
2019-03-27T10:05:05.815Z,11.20
2019-03-27T10:07:33.310Z,11.20
2019-03-27T10:10:00.784Z,11.20
2019-03-27T10:12:28.297Z,11.20
2019-03-27T10:14:55.786Z,11.30
2019-03-27T10:17:23.270Z,11.30
2019-03-27T10:20:02.749Z,11.20
2019-03-27T10:22:18.404Z,11.30
2019-03-27T10:24:45.973Z,11.30
2019-03-27T10:27:14.327Z,11.40
2019-03-27T10:29:41.817Z,11.40
2019-03-27T10:32:10.053Z,11.50
2019-03-27T10:34:37.543Z,11.50
2019-03-27T10:37:05.791Z,11.60
2019-03-27T10:39:33.377Z,11.60
2019-03-27T10:42:00.884Z,11.60
2019-03-27T10:44:28.359Z,11.70
2019-03-27T10:46:55.850Z,11.70
2019-03-27T10:49:23.327Z,11.80
2019-03-27T10:51:50.887Z,11.90
2019-03-27T10:54:18.324Z,12.10
2019-03-27T10:56:45.825Z,12.10
2019-03-27T10:59:14.080Z,12.10
2019-03-27T11:01:41.567Z,12.10
2019-03-27T11:04:09.130Z,12.10
2019-03-27T11:06:36.610Z,12.00
2019-03-27T11:09:04.876Z,12.20
2019-03-27T11:11:33.880Z,12.20
2019-03-27T11:14:01.534Z,12.20
2019-03-27T11:16:29.090Z,12.40
2019-03-27T11:18:56.656Z,12.50
2019-03-27T11:21:25.164Z,12.50
2019-03-27T11:23:52.703Z,12.40
2019-03-27T11:26:20.376Z,12.50
2019-03-27T11:28:47.949Z,12.50
2019-03-27T11:31:15.503Z,12.50
2019-03-27T11:33:43.067Z,12.50
2019-03-27T11:36:10.549Z,12.60
2019-03-27T11:38:38.820Z,12.70
2019-03-27T11:41:06.379Z,12.60
2019-03-27T11:43:33.858Z,12.90
2019-03-27T11:46:02.115Z,13.00
2019-03-27T11:48:29.614Z,13.00
2019-03-27T11:50:57.873Z,13.00
2019-03-27T11:53:25.502Z,13.00
2019-03-27T11:55:54.246Z,13.20
2019-03-27T11:58:22.587Z,13.20
2019-03-27T12:00:54.933Z,13.20
2019-03-27T12:03:18.342Z,13.10
2019-03-27T12:05:46.602Z,13.00
2019-03-27T12:08:14.089Z,13.00
2019-03-27T12:10:41.574Z,13.00
2019-03-27T12:13:09.924Z,13.10
2019-03-27T12:15:38.256Z,13.10
2019-03-27T12:18:06.706Z,13.20
2019-03-27T12:20:35.910Z,13.20
2019-03-27T12:23:04.380Z,13.10
2019-03-27T12:25:31.870Z,13.10
2019-03-27T12:27:59.385Z,13.00
2019-03-27T12:30:26.967Z,13.10
2019-03-27T12:32:54.536Z,13.10
2019-03-27T12:35:22.105Z,13.10
2019-03-27T12:37:49.613Z,13.20
2019-03-27T12:40:17.102Z,13.00
2019-03-27T12:42:44.694Z,13.00
2019-03-27T12:45:12.201Z,13.10
2019-03-27T12:47:39.718Z,13.20
2019-03-27T12:50:07.203Z,13.40
2019-03-27T12:52:35.917Z,13.40
2019-03-27T12:55:06.138Z,13.70
2019-03-27T12:57:33.627Z,13.70
2019-03-27T13:00:01.153Z,13.50
2019-03-27T13:02:29.405Z,13.40
2019-03-27T13:04:56.962Z,13.50
2019-03-27T13:07:24.533Z,13.50
2019-03-27T13:09:52.825Z,13.40
2019-03-27T13:12:20.317Z,13.30
2019-03-27T13:14:47.842Z,13.30
2019-03-27T13:17:15.313Z,13.30
2019-03-27T13:19:43.574Z,13.30
2019-03-27T13:22:11.049Z,13.30
2019-03-27T13:24:38.532Z,13.40
2019-03-27T13:27:06.890Z,13.40
2019-03-27T13:29:34.376Z,13.40
2019-03-27T13:32:03.559Z,13.20
2019-03-27T13:34:31.117Z,13.20
2019-03-27T13:36:58.599Z,13.40
2019-03-27T13:39:26.860Z,13.50
2019-03-27T13:41:54.417Z,13.50
2019-03-27T13:44:31.375Z,13.50
2019-03-27T13:46:50.238Z,13.60
2019-03-27T13:49:18.428Z,13.40
2019-03-27T13:51:45.911Z,13.50
2019-03-27T13:54:14.187Z,13.40
2019-03-27T13:56:41.693Z,13.30
2019-03-27T13:59:09.191Z,13.10
2019-03-27T14:01:36.770Z,13.00
2019-03-27T14:04:04.353Z,13.40
2019-03-27T14:06:31.917Z,13.40
2019-03-27T14:08:59.459Z,13.40
2019-03-27T14:11:26.935Z,13.60
2019-03-27T14:13:54.491Z,13.70
2019-03-27T14:16:21.990Z,13.50
2019-03-27T14:18:50.334Z,13.20
2019-03-27T14:21:17.904Z,13.20
2019-03-27T14:23:46.208Z,13.20
2019-03-27T14:26:13.752Z,13.10
2019-03-27T14:28:42.729Z,13.30
2019-03-27T14:31:10.303Z,13.30
2019-03-27T14:33:37.834Z,13.20
2019-03-27T14:36:05.333Z,13.40
2019-03-27T14:38:32.923Z,13.30
2019-03-27T14:41:01.248Z,13.40
2019-03-27T14:43:28.746Z,13.40
2019-03-27T14:45:56.255Z,13.50
2019-03-27T14:48:23.727Z,13.30
2019-03-27T14:50:51.240Z,13.40
2019-03-27T14:53:19.516Z,13.40
2019-03-27T14:55:47.118Z,13.30
2019-03-27T14:58:15.468Z,13.30
2019-03-27T15:00:43.709Z,13.30
2019-03-27T15:03:11.189Z,13.20
2019-03-27T15:05:38.770Z,13.40
2019-03-27T15:08:06.250Z,13.30
2019-03-27T15:10:33.730Z,13.30
2019-03-27T15:13:01.213Z,13.20
2019-03-27T15:15:28.718Z,13.20
2019-03-27T15:17:56.262Z,13.10
2019-03-27T15:20:23.751Z,12.70
2019-03-27T15:22:51.303Z,13.00
2019-03-27T15:25:18.817Z,13.00
2019-03-27T15:27:47.053Z,12.90
2019-03-27T15:30:14.617Z,12.90
2019-03-27T15:32:42.103Z,13.00
2019-03-27T15:35:10.463Z,12.80
2019-03-27T15:37:38.023Z,12.80
2019-03-27T15:40:05.501Z,12.70
2019-03-27T15:42:33.751Z,12.80
2019-03-27T15:45:01.338Z,12.80
2019-03-27T15:47:29.035Z,12.70
2019-03-27T15:49:56.518Z,12.70
2019-03-27T15:52:35.646Z,12.90
2019-03-27T15:54:52.321Z,12.70
2019-03-27T15:57:19.862Z,12.70
2019-03-27T15:59:48.046Z,12.40
2019-03-27T16:02:15.527Z,12.50
2019-03-27T16:04:43.803Z,12.50
2019-03-27T16:07:12.087Z,12.60
2019-03-27T16:09:39.645Z,12.50
2019-03-27T16:12:07.133Z,12.50
2019-03-27T16:14:34.617Z,12.80
2019-03-27T16:17:13.331Z,12.40
2019-03-27T16:19:30.419Z,12.20
2019-03-27T16:21:58.678Z,12.30
2019-03-27T16:24:26.211Z,12.30
2019-03-27T16:27:04.331Z,12.90
2019-03-27T16:29:22.241Z,13.00
2019-03-27T16:31:49.722Z,13.00
2019-03-27T16:34:17.202Z,12.50
2019-03-27T16:36:44.685Z,12.60
2019-03-27T16:39:12.163Z,12.20
2019-03-27T16:41:40.466Z,12.40
2019-03-27T16:44:07.957Z,12.40
2019-03-27T16:46:35.517Z,12.40
2019-03-27T16:49:04.698Z,12.50
2019-03-27T16:51:32.174Z,12.50
2019-03-27T16:53:59.650Z,12.30
2019-03-27T16:56:27.238Z,12.70
2019-03-27T16:58:54.713Z,12.80
2019-03-27T17:01:22.194Z,12.60
2019-03-27T17:03:50.545Z,12.40
2019-03-27T17:06:18.034Z,12.40
2019-03-27T17:08:46.293Z,12.70
2019-03-27T17:11:13.776Z,12.70
2019-03-27T17:13:42.128Z,12.90
2019-03-27T17:16:09.697Z,12.80
2019-03-27T17:18:37.258Z,12.50
2019-03-27T17:21:04.729Z,12.30
2019-03-27T17:23:32.218Z,12.10
2019-03-27T17:26:00.609Z,11.70
2019-03-27T17:28:28.751Z,11.80
2019-03-27T17:30:56.240Z,11.80
2019-03-27T17:33:25.229Z,11.80
2019-03-27T17:35:53.655Z,11.40
2019-03-27T17:38:21.140Z,11.40
2019-03-27T17:40:48.630Z,11.50
2019-03-27T17:43:16.346Z,11.40
2019-03-27T17:45:44.990Z,11.80
2019-03-27T17:48:12.470Z,11.80
2019-03-27T17:50:40.730Z,11.50
2019-03-27T17:53:08.217Z,11.50
2019-03-27T17:55:36.474Z,11.40
2019-03-27T17:58:04.726Z,11.60
2019-03-27T18:00:38.182Z,11.60
2019-03-27T18:03:05.697Z,11.50
2019-03-27T18:05:33.222Z,11.60
2019-03-27T18:08:00.713Z,11.40
2019-03-27T18:10:28.206Z,11.10
2019-03-27T18:12:56.549Z,11.20
2019-03-27T18:15:24.039Z,11.20
2019-03-27T18:17:51.615Z,11.20
2019-03-27T18:20:19.110Z,11.40
2019-03-27T18:22:46.600Z,11.30
2019-03-27T18:25:14.085Z,11.30
2019-03-27T18:27:41.566Z,11.00
2019-03-27T18:30:09.069Z,11.30
2019-03-27T18:32:36.549Z,11.00
2019-03-27T18:35:05.217Z,11.20
2019-03-27T18:37:32.723Z,11.10
2019-03-27T18:40:00.492Z,10.90
2019-03-27T18:42:28.691Z,10.90
2019-03-27T18:44:56.952Z,11.10
2019-03-27T18:47:24.632Z,11.10
2019-03-27T18:49:52.166Z,11.00
2019-03-27T18:52:19.685Z,10.90
2019-03-27T18:54:47.951Z,10.50
2019-03-27T18:57:16.209Z,10.60
2019-03-27T18:59:45.664Z,10.50
2019-03-27T19:02:13.188Z,10.50
2019-03-27T19:04:40.764Z,10.70
2019-03-27T19:07:08.246Z,10.70
2019-03-27T19:09:35.757Z,10.50
2019-03-27T19:12:03.439Z,10.80
2019-03-27T19:14:30.985Z,10.70
2019-03-27T19:16:58.589Z,10.80
2019-03-27T19:19:26.125Z,10.80
2019-03-27T19:21:53.613Z,10.70
2019-03-27T19:24:21.895Z,10.60
2019-03-27T19:26:50.177Z,10.60
2019-03-27T19:29:17.722Z,10.60
2019-03-27T19:31:45.209Z,10.50
2019-03-27T19:34:13.579Z,10.50
2019-03-27T19:36:41.110Z,10.50
2019-03-27T19:39:08.602Z,10.40
2019-03-27T19:41:36.897Z,10.90
2019-03-27T19:44:04.394Z,10.80
2019-03-27T19:46:31.894Z,10.80
2019-03-27T19:48:59.372Z,10.70
2019-03-27T19:51:26.917Z,10.90
2019-03-27T19:53:54.429Z,10.80
2019-03-27T19:56:21.957Z,10.90
2019-03-27T19:58:49.459Z,10.90
2019-03-27T20:01:16.977Z,10.60
2019-03-27T20:03:44.648Z,10.50
2019-03-27T20:06:12.163Z,10.60
2019-03-27T20:08:39.668Z,10.60
2019-03-27T20:11:07.165Z,10.60
2019-03-27T20:13:35.414Z,10.60
2019-03-27T20:16:03.894Z,10.60
2019-03-27T20:18:31.372Z,10.40
2019-03-27T20:21:02.417Z,10.30
2019-03-27T20:23:30.778Z,10.30
2019-03-27T20:25:58.269Z,10.40
2019-03-27T20:28:26.542Z,10.20
2019-03-27T20:30:54.779Z,10.40
2019-03-27T20:33:22.317Z,10.40
2019-03-27T20:35:49.837Z,10.60
2019-03-27T20:38:17.327Z,10.50
2019-03-27T20:40:44.823Z,10.40
2019-03-27T20:43:12.434Z,10.50
2019-03-27T20:45:40.697Z,10.60
2019-03-27T20:48:08.209Z,10.50
2019-03-27T20:50:35.697Z,10.40
2019-03-27T20:53:03.860Z,10.50
2019-03-27T20:55:31.482Z,10.40
2019-03-27T20:57:58.990Z,10.40
2019-03-27T21:00:26.533Z,10.20
2019-03-27T21:02:54.951Z,10.40
2019-03-27T21:05:23.267Z,10.40
2019-03-27T21:07:50.769Z,10.40
2019-03-27T21:10:18.267Z,10.50
2019-03-27T21:12:45.770Z,10.40
2019-03-27T21:15:14.127Z,10.30
2019-03-27T21:17:42.409Z,10.40
2019-03-27T21:20:09.909Z,10.30
2019-03-27T21:22:38.020Z,10.30
2019-03-27T21:25:09.228Z,10.30
2019-03-27T21:27:33.265Z,10.40
2019-03-27T21:30:00.767Z,10.30
2019-03-27T21:32:29.085Z,10.30
2019-03-27T21:34:56.677Z,10.30
2019-03-27T21:37:24.259Z,10.30
2019-03-27T21:39:53.323Z,10.30
2019-03-27T21:42:20.894Z,10.30
2019-03-27T21:44:48.454Z,10.40
2019-03-27T21:47:16.193Z,10.40
2019-03-27T21:49:43.776Z,10.40
2019-03-27T21:52:11.351Z,10.30
2019-03-27T21:54:39.051Z,10.30
2019-03-27T21:57:06.591Z,10.20
2019-03-27T21:59:34.248Z,10.20
2019-03-27T22:02:01.817Z,10.20
2019-03-27T22:04:29.514Z,10.20
2019-03-27T22:06:57.207Z,10.10
2019-03-27T22:09:24.692Z,10.20
2019-03-27T22:11:52.261Z,10.30
2019-03-27T22:14:19.844Z,10.20
2019-03-27T22:16:48.946Z,10.20
2019-03-27T22:19:16.512Z,10.20
2019-03-27T22:21:44.067Z,10.30
2019-03-27T22:24:11.734Z,10.40
2019-03-27T22:26:39.292Z,10.40
2019-03-27T22:29:07.003Z,10.30
2019-03-27T22:31:35.331Z,10.20
2019-03-27T22:34:02.887Z,10.20
2019-03-27T22:36:30.473Z,10.20
2019-03-27T22:38:58.035Z,10.10
2019-03-27T22:41:25.706Z,10.40
2019-03-27T22:43:53.288Z,10.50
2019-03-27T22:46:20.867Z,10.70
2019-03-27T22:48:48.625Z,10.60
2019-03-27T22:51:16.193Z,10.50
2019-03-27T22:53:43.751Z,10.50
2019-03-27T22:56:11.481Z,10.50
2019-03-27T22:58:39.053Z,10.40
2019-03-27T23:01:06.624Z,10.40
2019-03-27T23:03:34.197Z,10.40
2019-03-27T23:06:01.774Z,10.30
2019-03-27T23:08:29.345Z,10.30
2019-03-27T23:10:56.913Z,10.40
2019-03-27T23:13:25.131Z,10.40
2019-03-27T23:15:53.464Z,10.30
2019-03-27T23:18:21.030Z,10.30
2019-03-27T23:20:48.596Z,10.20
2019-03-27T23:23:16.172Z,10.20
2019-03-27T23:25:43.736Z,10.20
2019-03-27T23:28:11.380Z,10.10
2019-03-27T23:30:38.936Z,10.10
2019-03-27T23:33:06.578Z,10.00
2019-03-27T23:35:34.929Z,10.00
2019-03-27T23:38:04.172Z,9.90
2019-03-27T23:40:31.735Z,9.90
2019-03-27T23:42:59.300Z,9.90
2019-03-27T23:45:26.851Z,9.80
2019-03-27T23:47:54.397Z,9.80
2019-03-27T23:50:22.733Z,9.80
2019-03-27T23:52:50.399Z,9.80
2019-03-27T23:55:18.144Z,9.80
2019-03-27T23:57:45.717Z,9.90
