createdAt,value
2019-03-02T00:00:07.942Z,94.19
2019-03-02T00:01:13.350Z,94.20
2019-03-02T00:02:17.163Z,93.53
2019-03-02T00:03:19.973Z,93.79
2019-03-02T00:04:22.820Z,93.92
2019-03-02T00:05:28.100Z,94.09
2019-03-02T00:06:32.811Z,94.41
2019-03-02T00:07:35.495Z,94.41
2019-03-02T00:08:38.286Z,94.09
2019-03-02T00:09:41.078Z,93.77
2019-03-02T00:10:44.460Z,93.77
2019-03-02T00:11:48.865Z,93.50
2019-03-02T00:12:51.720Z,94.06
2019-03-02T00:13:54.572Z,93.85
2019-03-02T00:14:57.414Z,93.85
2019-03-02T00:16:00.927Z,93.78
2019-03-02T00:17:03.872Z,93.87
2019-03-02T00:18:09.477Z,93.62
2019-03-02T00:19:25.616Z,93.50
2019-03-02T00:20:28.512Z,93.26
2019-03-02T00:21:32.385Z,93.29
2019-03-02T00:22:39.586Z,93.29
2019-03-02T00:23:41.400Z,93.28
2019-03-02T00:24:44.480Z,93.04
2019-03-02T00:25:50.107Z,93.04
2019-03-02T00:26:52.953Z,93.14
2019-03-02T00:27:58.257Z,92.89
2019-03-02T00:29:00.192Z,92.89
2019-03-02T00:30:02.995Z,93.02
2019-03-02T00:31:06.398Z,92.60
2019-03-02T00:32:09.650Z,92.60
2019-03-02T00:33:16.547Z,92.46
2019-03-02T00:34:18.400Z,92.28
2019-03-02T00:35:21.204Z,92.28
2019-03-02T00:36:24.010Z,92.06
2019-03-02T00:37:29.715Z,92.44
2019-03-02T00:38:31.585Z,92.44
2019-03-02T00:39:34.422Z,92.62
2019-03-02T00:40:37.232Z,92.62
2019-03-02T00:41:42.180Z,92.14
2019-03-02T00:42:45.299Z,92.66
2019-03-02T00:43:49.939Z,93.02
2019-03-02T00:44:52.677Z,93.02
2019-03-02T00:45:57.418Z,92.84
2019-03-02T00:47:00.528Z,93.25
2019-03-02T00:48:03.402Z,93.25
2019-03-02T00:49:09.407Z,92.87
2019-03-02T00:50:12.206Z,93.37
2019-03-02T00:51:17.240Z,93.15
2019-03-02T00:52:23.664Z,93.02
2019-03-02T00:53:31.854Z,93.18
2019-03-02T00:54:34.316Z,93.18
2019-03-02T00:55:37.450Z,94.07
2019-03-02T00:56:42.824Z,94.11
2019-03-02T00:57:45.593Z,94.51
2019-03-02T00:58:48.439Z,95.23
2019-03-02T00:59:51.237Z,95.06
2019-03-02T01:00:55.638Z,95.11
2019-03-02T01:02:00.678Z,94.97
2019-03-02T01:03:03.314Z,94.99
2019-03-02T01:04:06.347Z,94.99
2019-03-02T01:05:09.473Z,95.18
2019-03-02T01:06:12.717Z,94.97
2019-03-02T01:07:20.793Z,95.07
2019-03-02T01:08:22.304Z,94.43
2019-03-02T01:09:25.491Z,94.30
2019-03-02T01:10:28.359Z,94.34
2019-03-02T01:11:32.875Z,94.43
2019-03-02T01:12:35.623Z,94.41
2019-03-02T01:13:38.803Z,94.41
2019-03-02T01:14:41.620Z,94.36
2019-03-02T01:15:47.595Z,94.20
2019-03-02T01:16:51.790Z,94.20
2019-03-02T01:17:54.889Z,93.93
2019-03-02T01:18:57.676Z,93.75
2019-03-02T01:20:00.748Z,94.36
2019-03-02T01:21:03.943Z,94.36
2019-03-02T01:22:13.599Z,93.75
2019-03-02T01:23:15.323Z,93.81
2019-03-02T01:24:18.151Z,93.95
2019-03-02T01:25:20.977Z,93.58
2019-03-02T01:26:27.429Z,93.50
2019-03-02T01:27:31.758Z,93.50
2019-03-02T01:28:33.085Z,93.50
2019-03-02T01:29:37.959Z,93.49
2019-03-02T01:30:40.783Z,93.53
2019-03-02T01:31:43.569Z,93.53
2019-03-02T01:32:48.980Z,93.47
2019-03-02T01:33:51.221Z,93.47
2019-03-02T01:34:54.020Z,93.82
2019-03-02T01:35:57.042Z,94.62
2019-03-02T01:37:00.507Z,94.37
2019-03-02T01:38:03.378Z,94.12
2019-03-02T01:39:07.009Z,94.94
2019-03-02T01:40:09.785Z,95.01
2019-03-02T01:41:13.955Z,95.24
2019-03-02T01:42:17.306Z,94.93
2019-03-02T01:43:20.135Z,94.98
2019-03-02T01:44:23.004Z,94.98
2019-03-02T01:45:27.785Z,95.23
2019-03-02T01:46:30.611Z,95.36
2019-03-02T01:47:33.406Z,95.36
2019-03-02T01:48:36.190Z,95.24
2019-03-02T01:49:39.018Z,95.24
2019-03-02T01:50:43.783Z,95.91
2019-03-02T01:51:46.705Z,95.91
2019-03-02T01:52:49.527Z,95.88
2019-03-02T01:53:52.368Z,96.27
2019-03-02T01:54:55.730Z,96.27
2019-03-02T01:56:02.634Z,96.26
2019-03-02T01:57:03.970Z,96.26
2019-03-02T01:58:07.008Z,96.55
2019-03-02T01:59:09.851Z,96.47
2019-03-02T02:00:13.852Z,96.23
2019-03-02T02:01:17.291Z,96.56
2019-03-02T02:02:20.097Z,96.82
2019-03-02T02:03:22.937Z,96.64
2019-03-02T02:04:26.077Z,96.64
2019-03-02T02:05:31.993Z,96.72
2019-03-02T02:06:33.425Z,96.73
2019-03-02T02:07:42.247Z,96.74
2019-03-02T02:08:45.050Z,97.58
2019-03-02T02:09:47.898Z,97.66
2019-03-02T02:10:50.967Z,97.57
2019-03-02T02:11:54.261Z,97.78
2019-03-02T02:12:57.118Z,97.45
2019-03-02T02:13:59.927Z,97.33
2019-03-02T02:15:02.734Z,97.66
2019-03-02T02:16:06.716Z,97.63
2019-03-02T02:17:11.069Z,97.63
2019-03-02T02:18:13.935Z,97.47
2019-03-02T02:19:16.728Z,98.02
2019-03-02T02:20:19.947Z,98.02
2019-03-02T02:21:23.729Z,97.95
2019-03-02T02:22:27.235Z,97.95
2019-03-02T02:23:30.303Z,97.91
2019-03-02T02:24:35.622Z,97.88
2019-03-02T02:25:42.856Z,98.25
2019-03-02T02:26:46.932Z,98.17
2019-03-02T02:27:54.927Z,98.40
2019-03-02T02:28:57.414Z,98.00
2019-03-02T02:30:03.781Z,98.16
2019-03-02T02:31:08.008Z,98.32
2019-03-02T02:32:10.868Z,97.98
2019-03-02T02:33:13.753Z,97.72
2019-03-02T02:34:21.124Z,97.79
2019-03-02T02:35:22.686Z,97.99
2019-03-02T02:36:25.510Z,98.37
2019-03-02T02:37:32.326Z,97.89
2019-03-02T02:38:33.225Z,98.17
2019-03-02T02:39:36.063Z,98.49
2019-03-02T02:40:38.859Z,98.58
2019-03-02T02:41:41.960Z,98.58
2019-03-02T02:42:45.053Z,98.66
2019-03-02T02:43:48.008Z,98.95
2019-03-02T02:44:50.754Z,98.80
2019-03-02T02:45:55.081Z,98.72
2019-03-02T02:46:58.074Z,99.20
2019-03-02T02:48:01.165Z,99.20
2019-03-02T02:49:05.234Z,98.82
2019-03-02T02:50:08.578Z,98.82
2019-03-02T02:51:12.359Z,98.81
2019-03-02T02:52:15.523Z,98.81
2019-03-02T02:53:18.419Z,98.87
2019-03-02T02:54:23.332Z,98.98
2019-03-02T02:55:25.950Z,98.98
2019-03-02T02:56:28.749Z,99.10
2019-03-02T02:57:33.577Z,99.35
2019-03-02T02:58:36.419Z,99.19
2019-03-02T02:59:39.925Z,99.04
2019-03-02T03:00:43.007Z,99.40
2019-03-02T03:01:46.230Z,99.23
2019-03-02T03:02:49.065Z,99.23
2019-03-02T03:03:54.974Z,98.70
2019-03-02T03:04:56.470Z,98.90
2019-03-02T03:05:59.268Z,98.90
2019-03-02T03:07:02.362Z,98.90
2019-03-02T03:08:05.146Z,99.04
2019-03-02T03:09:17.038Z,98.88
2019-03-02T03:10:34.036Z,98.93
2019-03-02T03:11:44.005Z,98.93
2019-03-02T03:12:41.284Z,98.93
2019-03-02T03:13:44.392Z,98.85
2019-03-02T03:14:47.187Z,98.85
2019-03-02T03:15:51.741Z,99.30
2019-03-02T03:16:55.653Z,99.08
2019-03-02T03:17:58.639Z,99.16
2019-03-02T03:19:01.453Z,99.55
2019-03-02T03:20:05.603Z,99.55
2019-03-02T03:21:08.980Z,99.25
2019-03-02T03:22:11.789Z,99.15
2019-03-02T03:23:14.670Z,99.19
2019-03-02T03:24:17.455Z,99.20
2019-03-02T03:25:20.336Z,99.00
2019-03-02T03:26:23.405Z,99.42
2019-03-02T03:27:26.221Z,99.16
2019-03-02T03:28:30.531Z,99.16
2019-03-02T03:29:33.555Z,99.89
2019-03-02T03:30:39.758Z,99.58
2019-03-02T03:31:40.786Z,99.58
2019-03-02T03:32:54.858Z,100.00
2019-03-02T03:33:48.823Z,100.00
2019-03-02T03:34:51.731Z,100.00
2019-03-02T03:35:56.101Z,100.00
2019-03-02T03:36:59.094Z,100.00
2019-03-02T03:38:01.890Z,100.00
2019-03-02T03:39:07.136Z,100.00
2019-03-02T03:40:10.838Z,100.00
2019-03-02T03:41:13.714Z,100.00
2019-03-02T03:42:22.242Z,100.00
2019-03-02T03:43:20.994Z,100.00
2019-03-02T03:44:27.141Z,100.00
2019-03-02T03:45:28.998Z,100.00
2019-03-02T03:46:31.993Z,100.00
2019-03-02T03:47:38.814Z,100.00
2019-03-02T03:48:39.372Z,100.00
2019-03-02T03:49:42.157Z,100.00
2019-03-02T03:50:48.207Z,100.00
2019-03-02T03:51:49.473Z,100.00
2019-03-02T03:52:52.256Z,100.00
2019-03-02T03:53:55.497Z,100.00
2019-03-02T03:54:58.304Z,100.00
2019-03-02T03:56:04.066Z,100.00
2019-03-02T03:57:05.889Z,100.00
2019-03-02T03:58:08.730Z,100.00
2019-03-02T03:59:14.194Z,100.00
2019-03-02T04:00:15.986Z,100.00
2019-03-02T04:01:19.236Z,100.00
2019-03-02T04:02:22.147Z,100.00
2019-03-02T04:03:25.300Z,100.00
2019-03-02T04:04:29.084Z,100.00
2019-03-02T04:05:32.534Z,100.00
2019-03-02T04:06:36.562Z,100.00
2019-03-02T04:07:48.256Z,100.00
2019-03-02T04:08:44.688Z,100.00
2019-03-02T04:09:48.294Z,100.00
2019-03-02T04:10:51.183Z,100.00
2019-03-02T04:11:53.979Z,100.00
2019-03-02T04:13:03.852Z,100.00
2019-03-02T04:14:01.322Z,100.00
2019-03-02T04:15:04.169Z,100.00
2019-03-02T04:16:07.268Z,100.00
2019-03-02T04:17:10.127Z,100.00
2019-03-02T04:18:16.328Z,100.00
2019-03-02T04:19:17.586Z,100.00
2019-03-02T04:20:20.431Z,100.00
2019-03-02T04:21:27.917Z,100.00
2019-03-02T04:22:27.737Z,100.00
2019-03-02T04:23:30.603Z,100.00
2019-03-02T04:24:39.546Z,100.00
2019-03-02T04:25:41.109Z,100.00
2019-03-02T04:26:43.938Z,100.00
2019-03-02T04:27:54.212Z,100.00
2019-03-02T04:28:52.362Z,100.00
2019-03-02T04:29:55.542Z,100.00
2019-03-02T04:30:59.172Z,100.00
2019-03-02T04:32:01.951Z,100.00
2019-03-02T04:33:05.912Z,100.00
2019-03-02T04:34:09.403Z,100.00
2019-03-02T04:35:12.235Z,100.00
2019-03-02T04:36:15.175Z,100.00
2019-03-02T04:37:20.314Z,100.00
2019-03-02T04:38:22.554Z,100.00
2019-03-02T04:39:25.369Z,100.00
2019-03-02T04:40:29.105Z,100.00
2019-03-02T04:41:31.972Z,100.00
2019-03-02T04:42:34.840Z,100.00
2019-03-02T04:43:37.632Z,100.00
2019-03-02T04:44:40.482Z,100.00
2019-03-02T04:45:43.362Z,100.00
2019-03-02T04:46:47.691Z,100.00
2019-03-02T04:47:50.758Z,100.00
2019-03-02T04:48:53.561Z,100.00
2019-03-02T04:49:56.345Z,100.00
2019-03-02T04:50:59.648Z,100.00
2019-03-02T04:52:02.567Z,100.00
2019-03-02T04:53:05.736Z,100.00
2019-03-02T04:54:08.536Z,100.00
2019-03-02T04:55:13.599Z,100.00
2019-03-02T04:56:15.813Z,100.00
2019-03-02T04:57:18.673Z,100.00
2019-03-02T04:58:23.040Z,100.00
2019-03-02T04:59:26.310Z,100.00
2019-03-02T05:00:32.040Z,100.00
2019-03-02T05:01:33.677Z,100.00
2019-03-02T05:02:36.600Z,100.00
2019-03-02T05:03:39.507Z,100.00
2019-03-02T05:04:42.623Z,100.00
2019-03-02T05:05:45.820Z,100.00
2019-03-02T05:06:50.547Z,100.00
2019-03-02T05:07:53.202Z,100.00
2019-03-02T05:08:56.020Z,100.00
2019-03-02T05:09:59.119Z,100.00
2019-03-02T05:11:03.575Z,100.00
2019-03-02T05:12:06.701Z,100.00
2019-03-02T05:13:09.521Z,100.00
2019-03-02T05:14:14.927Z,100.00
2019-03-02T05:15:17.775Z,100.00
2019-03-02T05:16:20.570Z,100.00
2019-03-02T05:17:23.358Z,100.00
2019-03-02T05:18:26.452Z,100.00
2019-03-02T05:19:29.958Z,100.00
2019-03-02T05:20:32.827Z,100.00
2019-03-02T05:21:39.899Z,100.00
2019-03-02T05:22:42.328Z,100.00
2019-03-02T05:23:45.169Z,100.00
2019-03-02T05:24:48.339Z,100.00
2019-03-02T05:25:51.605Z,100.00
2019-03-02T05:26:57.814Z,100.00
2019-03-02T05:28:03.823Z,100.00
2019-03-02T05:29:05.235Z,100.00
2019-03-02T05:30:09.162Z,100.00
2019-03-02T05:31:15.206Z,100.00
2019-03-02T05:32:21.010Z,100.00
2019-03-02T05:33:24.319Z,100.00
2019-03-02T05:34:28.775Z,100.00
2019-03-02T05:35:31.630Z,100.00
2019-03-02T05:36:34.422Z,100.00
2019-03-02T05:37:39.112Z,100.00
2019-03-02T05:38:42.062Z,100.00
2019-03-02T05:39:44.945Z,100.00
2019-03-02T05:40:47.789Z,100.00
2019-03-02T05:41:50.687Z,100.00
2019-03-02T05:42:53.496Z,100.00
2019-03-02T05:43:56.598Z,100.00
2019-03-02T05:44:59.514Z,100.00
2019-03-02T05:46:02.310Z,100.00
2019-03-02T05:47:05.163Z,100.00
2019-03-02T05:48:08.010Z,100.00
2019-03-02T05:49:10.811Z,100.00
2019-03-02T05:50:13.972Z,100.00
2019-03-02T05:51:16.782Z,100.00
2019-03-02T05:52:19.583Z,100.00
2019-03-02T05:53:22.842Z,100.00
2019-03-02T05:54:25.638Z,100.00
2019-03-02T05:55:28.547Z,100.00
2019-03-02T05:56:31.824Z,100.00
2019-03-02T05:57:36.939Z,100.00
2019-03-02T05:58:39.336Z,100.00
2019-03-02T05:59:42.190Z,100.00
2019-03-02T06:00:45.515Z,100.00
2019-03-02T06:01:48.367Z,100.00
2019-03-02T06:02:51.499Z,100.00
2019-03-02T06:03:54.786Z,100.00
2019-03-02T06:04:58.062Z,100.00
2019-03-02T06:06:01.041Z,100.00
2019-03-02T06:07:04.010Z,100.00
2019-03-02T06:08:06.917Z,100.00
2019-03-02T06:09:13.940Z,100.00
2019-03-02T06:10:14.595Z,100.00
2019-03-02T06:11:17.465Z,100.00
2019-03-02T06:12:20.326Z,100.00
2019-03-02T06:13:24.741Z,100.00
2019-03-02T06:14:30.462Z,100.00
2019-03-02T06:15:32.556Z,100.00
2019-03-02T06:16:35.452Z,100.00
2019-03-02T06:17:38.308Z,100.00
2019-03-02T06:18:42.503Z,100.00
2019-03-02T06:19:45.687Z,100.00
2019-03-02T06:20:48.487Z,100.00
2019-03-02T06:21:51.305Z,100.00
2019-03-02T06:22:55.454Z,100.00
2019-03-02T06:24:01.589Z,100.00
2019-03-02T06:25:05.600Z,100.00
2019-03-02T06:26:10.292Z,100.00
2019-03-02T06:27:13.209Z,100.00
2019-03-02T06:28:19.635Z,100.00
2019-03-02T06:29:21.515Z,100.00
2019-03-02T06:43:40.992Z,100.00
2019-03-02T06:44:43.928Z,100.00
2019-03-02T06:45:46.891Z,100.00
2019-03-02T06:46:49.747Z,100.00
2019-03-02T06:47:54.777Z,100.00
2019-03-02T06:48:57.423Z,100.00
2019-03-02T06:50:00.642Z,100.00
2019-03-02T06:51:07.775Z,100.00
2019-03-02T06:52:12.766Z,100.00
2019-03-02T06:53:17.026Z,100.00
2019-03-02T06:54:22.018Z,100.00
2019-03-02T06:55:25.524Z,100.00
2019-03-02T06:56:28.451Z,100.00
2019-03-02T06:57:31.317Z,100.00
2019-03-02T06:58:34.707Z,100.00
2019-03-02T06:59:39.336Z,100.00
2019-03-02T07:00:45.617Z,100.00
2019-03-02T07:01:47.431Z,100.00
2019-03-02T07:02:50.318Z,100.00
2019-03-02T07:03:53.216Z,100.00
2019-03-02T07:04:58.082Z,100.00
2019-03-02T07:06:00.490Z,100.00
2019-03-02T07:07:03.355Z,100.00
2019-03-02T07:08:06.169Z,100.00
2019-03-02T07:09:09.791Z,100.00
2019-03-02T07:10:13.559Z,100.00
2019-03-02T07:11:16.366Z,100.00
2019-03-02T07:12:19.233Z,100.00
2019-03-02T07:13:22.530Z,100.00
2019-03-02T07:14:28.911Z,100.00
2019-03-02T07:15:29.936Z,100.00
2019-03-02T07:16:32.785Z,100.00
2019-03-02T07:17:54.425Z,100.00
2019-03-02T07:19:16.770Z,100.00
2019-03-02T07:20:23.974Z,100.00
2019-03-02T07:21:27.016Z,100.00
2019-03-02T07:22:29.847Z,100.00
2019-03-02T07:23:33.223Z,100.00
2019-03-02T07:24:38.960Z,100.00
2019-03-02T07:25:44.236Z,100.00
2019-03-02T07:26:46.599Z,100.00
2019-03-02T07:27:49.395Z,100.00
2019-03-02T07:28:52.263Z,100.00
2019-03-02T07:29:57.376Z,100.00
2019-03-02T07:31:01.534Z,100.00
2019-03-02T07:32:07.586Z,100.00
2019-03-02T07:33:11.527Z,100.00
2019-03-02T07:34:14.418Z,100.00
2019-03-02T07:35:19.392Z,100.00
2019-03-02T07:36:22.020Z,100.00
2019-03-02T07:37:24.836Z,100.00
2019-03-02T07:38:27.917Z,100.00
2019-03-02T07:39:32.687Z,100.00
2019-03-02T07:40:35.312Z,100.00
2019-03-02T07:41:40.456Z,100.00
2019-03-02T07:42:45.964Z,100.00
2019-03-02T07:43:50.416Z,100.00
2019-03-02T07:44:54.885Z,100.00
2019-03-02T07:45:57.711Z,100.00
2019-03-02T07:47:00.514Z,100.00
2019-03-02T07:48:03.332Z,100.00
2019-03-02T07:49:09.189Z,100.00
2019-03-02T07:50:11.462Z,100.00
2019-03-02T07:51:15.986Z,100.00
2019-03-02T07:52:18.730Z,100.00
2019-03-02T07:53:24.995Z,100.00
2019-03-02T07:54:26.014Z,100.00
2019-03-02T07:55:29.124Z,100.00
2019-03-02T07:56:33.342Z,100.00
2019-03-02T07:57:36.123Z,100.00
2019-03-02T07:58:38.944Z,100.00
2019-03-02T07:59:44.216Z,100.00
2019-03-02T08:00:47.471Z,100.00
2019-03-02T08:01:52.720Z,100.00
2019-03-02T08:02:56.241Z,100.00
2019-03-02T08:04:00.959Z,100.00
2019-03-02T08:05:03.914Z,100.00
2019-03-02T08:06:06.863Z,100.00
2019-03-02T08:07:10.281Z,100.00
2019-03-02T08:08:13.979Z,100.00
2019-03-02T08:09:18.170Z,100.00
2019-03-02T08:10:21.468Z,100.00
2019-03-02T08:11:24.352Z,100.00
2019-03-02T08:12:27.200Z,100.00
2019-03-02T08:13:32.770Z,100.00
2019-03-02T08:14:34.819Z,100.00
2019-03-02T08:15:41.844Z,100.00
2019-03-02T08:16:44.685Z,100.00
2019-03-02T08:17:49.128Z,100.00
2019-03-02T08:18:53.102Z,100.00
2019-03-02T08:19:56.833Z,100.00
2019-03-02T08:21:00.715Z,100.00
2019-03-02T08:22:04.438Z,100.00
2019-03-02T08:23:07.764Z,100.00
2019-03-02T08:24:10.603Z,100.00
2019-03-02T08:25:13.857Z,100.00
2019-03-02T08:26:17.387Z,100.00
2019-03-02T08:27:20.270Z,100.00
2019-03-02T08:28:23.212Z,100.00
2019-03-02T08:29:30.429Z,100.00
2019-03-02T08:30:33.660Z,100.00
2019-03-02T08:31:41.898Z,100.00
2019-03-02T08:32:43.463Z,100.00
2019-03-02T08:33:46.671Z,100.00
2019-03-02T08:34:49.607Z,100.00
2019-03-02T08:35:52.505Z,100.00
2019-03-02T08:36:55.551Z,100.00
2019-03-02T08:38:01.676Z,100.00
2019-03-02T08:39:06.895Z,100.00
2019-03-02T08:40:09.345Z,100.00
2019-03-02T08:41:12.259Z,100.00
2019-03-02T08:42:15.121Z,100.00
2019-03-02T08:43:20.683Z,100.00
2019-03-02T08:44:24.264Z,100.00
2019-03-02T08:45:27.675Z,100.00
2019-03-02T08:46:31.695Z,100.00
2019-03-02T08:47:34.539Z,100.00
2019-03-02T08:48:40.404Z,100.00
2019-03-02T08:49:43.257Z,100.00
2019-03-02T08:50:46.389Z,100.00
2019-03-02T08:51:49.628Z,0.00
2019-03-02T08:52:52.503Z,58.54
2019-03-02T08:53:55.342Z,59.70
2019-03-02T08:54:58.336Z,8.88
2019-03-02T08:56:01.218Z,98.65
2019-03-02T08:57:04.485Z,99.19
2019-03-02T08:58:10.757Z,99.19
2019-03-02T08:59:13.595Z,100.00
2019-03-02T09:00:16.426Z,100.00
2019-03-02T09:01:19.727Z,100.00
2019-03-02T09:02:22.691Z,100.00
2019-03-02T09:03:26.017Z,100.00
2019-03-02T09:04:28.794Z,100.00
2019-03-02T09:05:43.613Z,100.00
2019-03-02T09:06:36.241Z,100.00
2019-03-02T09:07:41.387Z,100.00
2019-03-02T09:08:44.225Z,100.00
2019-03-02T09:09:47.759Z,100.00
2019-03-02T09:10:51.047Z,100.00
2019-03-02T09:11:55.817Z,100.00
2019-03-02T09:12:59.799Z,100.00
2019-03-02T09:14:03.162Z,100.00
2019-03-02T09:15:06.045Z,100.00
2019-03-02T09:16:09.231Z,100.00
2019-03-02T09:17:17.708Z,100.00
2019-03-02T09:18:19.535Z,100.00
2019-03-02T09:19:25.080Z,100.00
2019-03-02T09:20:32.441Z,100.00
2019-03-02T09:21:35.540Z,100.00
2019-03-02T09:22:38.430Z,100.00
2019-03-02T09:23:41.306Z,100.00
2019-03-02T09:24:45.775Z,100.00
2019-03-02T09:25:48.679Z,100.00
2019-03-02T09:26:53.673Z,100.00
2019-03-02T09:27:56.487Z,100.00
2019-03-02T09:28:59.417Z,100.00
2019-03-02T09:30:02.249Z,100.00
2019-03-02T09:31:05.073Z,100.00
2019-03-02T09:32:10.991Z,100.00
2019-03-02T09:33:12.344Z,100.00
2019-03-02T09:34:15.307Z,100.00
2019-03-02T09:35:18.157Z,100.00
2019-03-02T09:36:21.018Z,100.00
2019-03-02T09:37:24.118Z,100.00
2019-03-02T09:38:31.938Z,100.00
2019-03-02T09:39:37.273Z,100.00
2019-03-02T09:40:42.437Z,100.00
2019-03-02T09:41:48.038Z,100.00
2019-03-02T09:42:51.773Z,100.00
2019-03-02T09:43:55.257Z,100.00
2019-03-02T09:44:59.055Z,100.00
2019-03-02T09:46:03.629Z,100.00
2019-03-02T09:47:09.091Z,100.00
2019-03-02T09:48:14.178Z,100.00
2019-03-02T09:49:17.019Z,100.00
2019-03-02T09:50:21.910Z,100.00
2019-03-02T09:51:24.819Z,100.00
2019-03-02T09:52:27.628Z,100.00
2019-03-02T09:53:35.033Z,100.00
2019-03-02T09:54:39.592Z,100.00
2019-03-02T09:55:42.377Z,100.00
2019-03-02T09:56:46.123Z,100.00
2019-03-02T09:57:48.951Z,100.00
2019-03-02T09:58:53.082Z,100.00
2019-03-02T09:59:56.304Z,100.00
2019-03-02T10:01:01.130Z,99.64
2019-03-02T10:02:06.286Z,99.83
2019-03-02T10:03:09.155Z,100.00
2019-03-02T10:04:11.948Z,100.00
2019-03-02T10:05:15.544Z,100.00
2019-03-02T10:06:21.786Z,100.00
2019-03-02T10:07:28.459Z,99.81
2019-03-02T10:08:32.975Z,99.96
2019-03-02T10:09:35.839Z,99.87
2019-03-02T10:10:41.152Z,100.00
2019-03-02T10:11:46.233Z,99.87
2019-03-02T10:12:51.458Z,100.00
2019-03-02T10:13:56.914Z,100.00
2019-03-02T10:15:00.753Z,99.78
2019-03-02T10:16:04.495Z,99.26
2019-03-02T10:17:11.314Z,99.36
2019-03-02T10:18:17.936Z,99.32
2019-03-02T10:19:25.145Z,99.35
2019-03-02T10:20:29.750Z,99.06
2019-03-02T10:21:32.585Z,99.06
2019-03-02T10:22:35.503Z,98.98
2019-03-02T10:23:41.965Z,98.95
2019-03-02T10:24:49.789Z,98.69
2019-03-02T10:25:53.145Z,98.33
2019-03-02T10:26:55.955Z,98.21
2019-03-02T10:27:59.070Z,98.21
2019-03-02T10:29:01.897Z,97.32
2019-03-02T10:30:04.825Z,97.80
2019-03-02T10:31:10.926Z,97.84
2019-03-02T10:32:13.762Z,97.84
2019-03-02T10:33:23.350Z,97.49
2019-03-02T10:34:26.124Z,97.17
2019-03-02T10:35:28.949Z,97.60
2019-03-02T10:36:32.474Z,97.60
2019-03-02T10:37:35.385Z,96.95
2019-03-02T10:38:38.610Z,96.85
2019-03-02T10:39:41.675Z,96.64
2019-03-02T10:40:45.037Z,96.64
2019-03-02T10:41:49.224Z,96.92
2019-03-02T10:42:59.012Z,97.06
2019-03-02T10:43:59.175Z,96.61
2019-03-02T10:45:02.096Z,96.71
2019-03-02T10:46:07.177Z,96.50
2019-03-02T10:47:14.975Z,96.63
2019-03-02T10:48:33.267Z,96.59
2019-03-02T10:49:44.675Z,96.65
2019-03-02T10:50:51.103Z,96.65
2019-03-02T10:51:55.698Z,100.00
2019-03-02T10:52:58.620Z,100.00
2019-03-02T10:54:02.747Z,93.46
2019-03-02T10:55:08.451Z,92.07
2019-03-02T10:56:10.386Z,91.69
2019-03-02T10:57:13.194Z,92.31
2019-03-02T10:58:16.003Z,92.31
2019-03-02T10:59:19.343Z,100.00
2019-03-02T11:00:30.842Z,100.00
2019-03-02T11:01:35.888Z,91.54
2019-03-02T11:02:38.734Z,91.54
2019-03-02T11:03:41.652Z,93.25
2019-03-02T11:04:55.354Z,93.62
2019-03-02T11:06:23.046Z,94.30
2019-03-02T11:08:02.601Z,94.68
2019-03-02T11:09:36.444Z,95.24
2019-03-02T11:11:05.583Z,94.98
2019-03-02T11:12:25.545Z,94.98
2019-03-02T11:13:35.066Z,94.69
2019-03-02T11:14:50.194Z,94.37
2019-03-02T11:16:20.556Z,94.41
2019-03-02T11:17:44.961Z,94.41
2019-03-02T11:19:21.502Z,94.66
2019-03-02T11:20:45.805Z,94.17
2019-03-02T11:22:10.970Z,94.31
2019-03-02T11:23:34.147Z,94.31
2019-03-02T11:25:01.632Z,93.84
2019-03-02T11:26:25.808Z,93.84
2019-03-02T11:27:51.071Z,94.11
2019-03-02T11:29:11.333Z,94.15
2019-03-02T11:43:20.758Z,92.29
2019-03-02T11:44:42.618Z,92.48
2019-03-02T11:45:51.734Z,92.50
2019-03-02T11:47:13.507Z,92.20
2019-03-02T11:48:36.441Z,92.20
2019-03-02T11:49:58.172Z,92.00
2019-03-02T11:51:13.056Z,91.49
2019-03-02T11:52:38.435Z,91.77
2019-03-02T11:53:59.455Z,91.77
2019-03-02T11:55:23.848Z,91.96
2019-03-02T11:56:46.448Z,91.40
2019-03-02T11:58:02.419Z,91.53
2019-03-02T11:59:27.255Z,91.53
2019-03-02T12:00:57.892Z,91.70
2019-03-02T12:02:19.921Z,91.52
2019-03-02T12:03:39.852Z,91.49
2019-03-02T12:05:05.299Z,91.49
2019-03-02T12:06:27.828Z,91.20
2019-03-02T12:07:49.281Z,91.01
2019-03-02T12:09:13.957Z,91.01
2019-03-02T12:10:21.457Z,91.31
2019-03-02T12:11:49.307Z,90.63
2019-03-02T12:13:07.255Z,90.63
2019-03-02T12:14:26.911Z,90.66
2019-03-02T12:15:45.953Z,90.32
2019-03-02T12:17:15.385Z,90.42
2019-03-02T12:18:35.626Z,90.71
2019-03-02T12:19:47.839Z,90.61
2019-03-02T12:21:12.458Z,90.61
2019-03-02T12:22:45.966Z,90.23
2019-03-02T12:24:19.215Z,90.31
2019-03-02T12:25:39.928Z,90.31
2019-03-02T12:26:59.695Z,90.63
2019-03-02T12:28:40.144Z,90.29
2019-03-02T12:30:08.181Z,90.55
2019-03-02T12:31:32.943Z,90.34
2019-03-02T12:33:00.488Z,90.40
2019-03-02T12:34:22.448Z,90.58
2019-03-02T12:35:41.967Z,90.25
2019-03-02T12:37:01.074Z,90.25
2019-03-02T12:38:31.800Z,90.17
2019-03-02T12:39:46.312Z,90.06
2019-03-02T12:41:15.675Z,89.84
2019-03-02T12:42:30.447Z,90.36
2019-03-02T12:43:59.445Z,90.36
2019-03-02T12:45:36.274Z,89.42
2019-03-02T12:47:06.543Z,89.00
2019-03-02T12:48:43.409Z,87.56
2019-03-02T12:50:01.967Z,88.58
2019-03-02T12:51:26.429Z,88.51
2019-03-02T12:52:51.310Z,87.58
2019-03-02T12:54:04.836Z,87.58
2019-03-02T12:55:35.191Z,88.35
2019-03-02T12:56:56.772Z,88.49
2019-03-02T12:58:27.590Z,87.94
2019-03-02T13:00:10.267Z,87.52
2019-03-02T13:01:38.740Z,87.52
2019-03-02T13:03:04.316Z,86.35
2019-03-02T13:04:37.558Z,86.68
2019-03-02T13:05:58.858Z,86.29
2019-03-02T13:07:17.161Z,86.02
2019-03-02T13:08:48.517Z,86.29
2019-03-02T13:10:16.085Z,85.15
2019-03-02T13:11:36.595Z,85.15
2019-03-02T13:12:51.621Z,85.45
2019-03-02T13:14:11.646Z,85.16
2019-03-02T13:15:42.217Z,83.85
2019-03-02T13:17:08.451Z,83.83
2019-03-02T13:18:28.630Z,84.66
2019-03-02T13:19:42.512Z,84.66
2019-03-02T13:20:54.640Z,84.74
2019-03-02T13:22:19.111Z,85.03
2019-03-02T13:23:34.586Z,85.13
2019-03-02T13:25:03.919Z,84.08
2019-03-02T13:26:34.721Z,84.08
2019-03-02T13:28:05.099Z,83.01
2019-03-02T13:29:20.707Z,83.44
2019-03-02T13:30:34.012Z,83.71
2019-03-02T13:32:10.469Z,84.43
2019-03-02T13:33:30.211Z,84.03
2019-03-02T13:34:48.869Z,83.72
2019-03-02T13:36:04.660Z,84.17
2019-03-02T13:37:25.192Z,83.89
2019-03-02T13:38:40.707Z,83.68
2019-03-02T13:40:22.357Z,83.50
2019-03-02T13:41:47.876Z,83.40
2019-03-02T13:43:07.468Z,82.62
2019-03-02T13:44:26.757Z,82.62
2019-03-02T13:45:51.760Z,81.82
2019-03-02T13:47:13.568Z,9.17
2019-03-02T13:48:33.711Z,78.00
2019-03-02T13:50:01.466Z,76.96
2019-03-02T13:51:30.002Z,75.44
2019-03-02T13:52:43.492Z,74.45
2019-03-02T13:54:15.340Z,74.45
2019-03-02T13:55:38.058Z,100.00
2019-03-02T13:57:01.109Z,74.32
2019-03-02T13:58:25.771Z,74.25
2019-03-02T13:59:47.308Z,74.25
2019-03-02T14:01:12.123Z,76.48
2019-03-02T14:02:38.266Z,77.15
2019-03-02T14:04:04.538Z,76.17
2019-03-02T14:05:32.149Z,74.78
2019-03-02T14:06:46.239Z,74.93
2019-03-02T14:08:17.011Z,73.74
2019-03-02T14:09:40.592Z,74.32
2019-03-02T14:11:02.901Z,74.32
2019-03-02T14:12:24.947Z,74.09
2019-03-02T14:13:57.254Z,74.09
2019-03-02T14:15:12.604Z,73.97
2019-03-02T14:16:35.402Z,74.46
2019-03-02T14:17:58.868Z,74.46
2019-03-02T14:19:37.999Z,74.75
2019-03-02T14:21:01.314Z,72.58
2019-03-02T14:22:21.637Z,72.58
2019-03-02T14:23:46.125Z,73.06
2019-03-02T14:25:08.192Z,73.06
2019-03-02T14:26:28.413Z,73.66
2019-03-02T14:27:58.871Z,73.66
2019-03-02T14:29:11.361Z,74.37
2019-03-02T14:30:32.594Z,75.32
2019-03-02T14:31:54.303Z,77.44
2019-03-02T14:33:11.103Z,78.44
2019-03-02T14:34:30.530Z,78.31
2019-03-02T14:36:04.284Z,78.31
2019-03-02T14:37:15.931Z,78.35
2019-03-02T14:38:46.037Z,78.23
2019-03-02T14:40:10.836Z,78.78
2019-03-02T14:41:24.429Z,79.03
2019-03-02T14:42:44.385Z,78.81
2019-03-02T14:44:09.079Z,78.81
2019-03-02T14:45:30.589Z,79.04