createdAt,value
2019-02-18T00:00:29.053Z,2.20
2019-02-18T00:02:58.173Z,2.20
2019-02-18T00:05:27.264Z,2.20
2019-02-18T00:07:56.326Z,2.20
2019-02-18T00:10:41.530Z,2.20
2019-02-18T00:13:10.586Z,2.10
2019-02-18T00:15:39.657Z,2.10
2019-02-18T00:18:15.606Z,2.10
2019-02-18T00:20:44.661Z,2.10
2019-02-18T00:23:13.726Z,2.00
2019-02-18T00:25:42.810Z,1.90
2019-02-18T00:28:11.890Z,1.90
2019-02-18T00:30:41.524Z,1.80
2019-02-18T00:33:10.681Z,1.60
2019-02-18T00:35:39.899Z,1.60
2019-02-18T00:38:08.994Z,1.50
2019-02-18T00:40:38.113Z,1.40
2019-02-18T00:43:08.111Z,1.20
2019-02-18T00:45:37.190Z,1.20
2019-02-18T00:48:06.278Z,1.00
2019-02-18T00:50:35.332Z,1.00
2019-02-18T00:53:04.420Z,0.90
2019-02-18T00:55:33.502Z,0.90
2019-02-18T00:58:03.814Z,0.80
2019-02-18T01:00:32.912Z,0.80
2019-02-18T01:03:01.959Z,0.80
2019-02-18T01:05:31.074Z,0.90
2019-02-18T01:08:00.327Z,0.90
2019-02-18T01:10:29.402Z,0.80
2019-02-18T01:12:58.741Z,0.70
2019-02-18T01:15:27.788Z,0.70
2019-02-18T01:17:56.909Z,0.60
2019-02-18T01:20:26.242Z,0.60
2019-02-18T01:22:55.327Z,0.50
2019-02-18T01:25:24.381Z,0.50
2019-02-18T01:27:53.691Z,0.40
2019-02-18T01:30:23.042Z,0.40
2019-02-18T01:32:52.088Z,0.30
2019-02-18T01:35:21.178Z,0.20
2019-02-18T01:37:50.233Z,0.20
2019-02-18T01:40:19.304Z,0.10
2019-02-18T01:42:48.390Z,0.00
2019-02-18T01:45:17.441Z,0.00
2019-02-18T01:47:46.611Z,-0.10
2019-02-18T01:50:15.663Z,-0.10
2019-02-18T01:52:44.726Z,-0.10
2019-02-18T01:55:13.861Z,0.00
2019-02-18T01:57:42.916Z,-0.10
2019-02-18T02:00:15.115Z,-0.10
2019-02-18T02:02:44.180Z,-0.20
2019-02-18T02:05:14.651Z,-0.10
2019-02-18T02:07:43.809Z,-0.10
2019-02-18T02:10:15.343Z,-0.10
2019-02-18T02:12:44.464Z,-0.10
2019-02-18T02:15:28.626Z,-0.10
2019-02-18T02:17:58.054Z,-0.20
2019-02-18T02:20:27.183Z,-0.30
2019-02-18T02:22:56.268Z,-0.30
2019-02-18T02:25:25.362Z,-0.40
2019-02-18T02:27:54.458Z,-0.40
2019-02-18T02:30:23.510Z,-0.50
2019-02-18T02:32:52.630Z,-0.60
2019-02-18T02:35:21.783Z,-0.70
2019-02-18T02:37:50.918Z,-0.70
2019-02-18T02:40:20.102Z,-0.80
2019-02-18T02:42:49.496Z,-0.80
2019-02-18T02:45:18.581Z,-0.90
2019-02-18T02:47:47.782Z,-0.90
2019-02-18T02:50:16.832Z,-1.00
2019-02-18T02:52:45.914Z,-1.00
2019-02-18T02:55:15.002Z,-1.10
2019-02-18T02:57:44.086Z,-1.20
2019-02-18T03:00:16.973Z,-1.20
2019-02-18T03:02:46.069Z,-1.30
2019-02-18T03:05:15.171Z,-1.30
2019-02-18T03:07:44.308Z,-1.30
2019-02-18T03:10:13.750Z,-1.30
2019-02-18T03:12:42.809Z,-1.40
2019-02-18T03:15:14.763Z,-1.40
2019-02-18T03:18:03.558Z,-1.50
2019-02-18T03:20:32.878Z,-1.50
2019-02-18T03:23:01.928Z,-1.60
2019-02-18T03:25:32.039Z,-1.60
2019-02-18T03:28:07.356Z,-1.60
2019-02-18T03:30:38.973Z,-1.70
2019-02-18T03:33:10.614Z,-1.70
2019-02-18T03:35:39.785Z,-1.80
2019-02-18T03:38:09.159Z,-1.80
2019-02-18T03:40:38.248Z,-1.80
2019-02-18T03:43:07.313Z,-1.80
2019-02-18T03:45:36.686Z,-1.80
2019-02-18T03:48:05.885Z,-1.80
2019-02-18T03:50:34.974Z,-1.90
2019-02-18T03:53:04.104Z,-1.90
2019-02-18T03:55:33.167Z,-1.90
2019-02-18T03:58:02.226Z,-1.90
2019-02-18T04:00:31.374Z,-2.00
2019-02-18T04:03:00.474Z,-2.00
2019-02-18T04:05:29.528Z,-2.10
2019-02-18T04:07:58.612Z,-2.10
2019-02-18T04:10:27.720Z,-2.10
2019-02-18T04:12:56.843Z,-2.10
2019-02-18T04:15:25.968Z,-2.20
2019-02-18T04:17:55.108Z,-2.20
2019-02-18T04:20:24.207Z,-2.20
2019-02-18T04:22:53.278Z,-2.20
2019-02-18T04:25:22.404Z,-2.30
2019-02-18T04:27:51.493Z,-2.30
2019-02-18T04:30:20.863Z,-2.30
2019-02-18T04:32:49.957Z,-2.30
2019-02-18T04:35:19.058Z,-2.30
2019-02-18T04:37:48.153Z,-2.40
2019-02-18T04:40:17.252Z,-2.40
2019-02-18T04:42:46.423Z,-2.40
2019-02-18T04:45:15.561Z,-2.40
2019-02-18T04:47:44.646Z,-2.40
2019-02-18T04:50:13.811Z,-2.40
2019-02-18T04:52:42.877Z,-2.40
2019-02-18T04:55:11.938Z,-2.40
2019-02-18T04:57:42.720Z,-2.40
2019-02-18T05:00:12.405Z,-2.50
2019-02-18T05:02:41.464Z,-2.50
2019-02-18T05:05:10.799Z,-2.50
2019-02-18T05:07:40.133Z,-2.50
2019-02-18T05:10:13.052Z,-2.40
2019-02-18T05:12:42.125Z,-2.50
2019-02-18T05:15:11.177Z,-2.50
2019-02-18T05:17:40.405Z,-2.50
2019-02-18T05:20:09.507Z,-2.50
2019-02-18T05:22:38.673Z,-2.50
2019-02-18T05:25:09.042Z,-2.50
2019-02-18T05:27:38.354Z,-2.50
2019-02-18T05:30:11.725Z,-2.60
2019-02-18T05:32:40.816Z,-2.70
2019-02-18T05:35:09.978Z,-2.70
2019-02-18T05:37:39.074Z,-2.80
2019-02-18T05:40:08.428Z,-2.70
2019-02-18T05:42:37.547Z,-2.70
2019-02-18T05:45:08.401Z,-2.60
2019-02-18T05:47:37.510Z,-2.50
2019-02-18T05:50:07.915Z,-2.50
2019-02-18T05:52:36.996Z,-2.50
2019-02-18T05:55:06.830Z,-2.60
2019-02-18T05:57:35.998Z,-2.50
2019-02-18T06:00:11.136Z,-2.60
2019-02-18T06:02:40.769Z,-2.60
2019-02-18T06:05:09.830Z,-2.60
2019-02-18T06:07:38.965Z,-2.60
2019-02-18T06:10:11.329Z,-2.60
2019-02-18T06:12:40.423Z,-2.60
2019-02-18T06:15:09.994Z,-2.60
2019-02-18T06:17:39.120Z,-2.60
2019-02-18T06:20:09.459Z,-2.60
2019-02-18T06:22:40.606Z,-2.60
2019-02-18T06:25:09.732Z,-2.50
2019-02-18T06:27:38.875Z,-2.50
2019-02-18T06:30:10.842Z,-2.50
2019-02-18T06:32:39.933Z,-2.50
2019-02-18T06:35:09.389Z,-2.50
2019-02-18T06:37:38.480Z,-2.40
2019-02-18T06:40:08.752Z,-2.40
2019-02-18T06:42:37.808Z,-2.40
2019-02-18T06:45:26.955Z,-2.40
2019-02-18T06:47:56.973Z,-2.30
2019-02-18T06:50:26.077Z,-2.30
2019-02-18T06:52:55.129Z,-2.30
2019-02-18T06:55:24.267Z,-2.20
2019-02-18T06:58:13.142Z,-2.20
2019-02-18T07:00:43.873Z,-2.20
2019-02-18T07:03:26.642Z,-2.10
2019-02-18T07:06:03.225Z,-2.10
2019-02-18T07:08:43.272Z,-2.10
2019-02-18T07:11:13.985Z,-1.90
2019-02-18T07:13:43.083Z,-1.80
2019-02-18T07:16:12.162Z,-1.80
2019-02-18T07:18:41.262Z,-1.70
2019-02-18T07:21:10.633Z,-1.60
2019-02-18T07:23:39.737Z,-1.60
2019-02-18T07:26:08.813Z,-1.50
2019-02-18T07:28:37.961Z,-1.40
2019-02-18T07:31:07.052Z,-1.30
2019-02-18T07:33:36.130Z,-1.20
2019-02-18T07:36:05.509Z,-1.20
2019-02-18T07:38:34.920Z,-1.00
2019-02-18T07:41:03.977Z,-0.90
2019-02-18T07:43:33.062Z,-0.80
2019-02-18T07:46:02.216Z,-0.60
2019-02-18T07:48:31.290Z,-0.40
2019-02-18T07:51:00.344Z,-0.30
2019-02-18T07:53:29.400Z,-0.20
2019-02-18T07:55:58.463Z,0.00
2019-02-18T07:58:27.509Z,0.10
2019-02-18T08:00:56.879Z,0.30
2019-02-18T08:03:25.924Z,0.50
2019-02-18T08:05:55.011Z,0.70
2019-02-18T08:08:24.144Z,0.80
2019-02-18T08:10:53.219Z,0.90
2019-02-18T08:13:22.269Z,1.10
2019-02-18T08:15:51.323Z,1.20
2019-02-18T08:18:20.422Z,1.30
2019-02-18T08:20:49.464Z,1.40
2019-02-18T08:23:18.551Z,1.50
2019-02-18T08:25:47.593Z,1.70
2019-02-18T08:28:16.656Z,1.80
2019-02-18T08:30:45.906Z,1.90
2019-02-18T08:33:15.016Z,2.00
2019-02-18T08:35:44.064Z,2.10
2019-02-18T08:38:13.170Z,2.30
2019-02-18T08:40:42.221Z,2.40
2019-02-18T08:43:11.294Z,2.50
2019-02-18T08:45:40.353Z,2.60
2019-02-18T08:48:09.438Z,2.70
2019-02-18T08:50:38.492Z,2.90
2019-02-18T08:53:07.536Z,3.00
2019-02-18T08:55:36.585Z,3.20
2019-02-18T08:58:05.665Z,3.50
2019-02-18T09:00:34.716Z,3.80
2019-02-18T09:03:03.805Z,3.90
2019-02-18T09:05:32.880Z,4.30
2019-02-18T09:08:01.978Z,4.60
2019-02-18T09:10:33.834Z,4.80
2019-02-18T09:13:01.776Z,5.00
2019-02-18T09:15:30.824Z,5.30
2019-02-18T09:17:59.958Z,5.40
2019-02-18T09:20:29.008Z,5.50
2019-02-18T09:23:02.621Z,5.50
2019-02-18T09:25:33.625Z,5.50
2019-02-18T09:28:02.706Z,5.80
2019-02-18T09:30:33.438Z,5.90
2019-02-18T09:33:02.483Z,6.00
2019-02-18T09:35:31.540Z,6.20
2019-02-18T09:38:00.622Z,6.30
2019-02-18T09:40:30.517Z,6.20
2019-02-18T09:42:59.565Z,6.30
2019-02-18T09:45:28.793Z,6.30
2019-02-18T09:47:57.837Z,6.30
2019-02-18T09:50:26.880Z,6.40
2019-02-18T09:52:55.965Z,6.50
2019-02-18T09:55:25.306Z,6.50
2019-02-18T09:57:54.391Z,6.60
2019-02-18T10:00:42.870Z,6.60
2019-02-18T10:03:11.964Z,6.60
2019-02-18T10:05:41.097Z,6.70
2019-02-18T10:08:10.245Z,6.70
2019-02-18T10:10:39.331Z,6.80
2019-02-18T10:13:08.413Z,6.90
2019-02-18T10:15:37.460Z,7.00
2019-02-18T10:18:06.539Z,7.00
2019-02-18T10:20:35.592Z,7.10
2019-02-18T10:23:04.649Z,7.20
2019-02-18T10:25:33.760Z,7.20
2019-02-18T10:28:02.834Z,7.30
2019-02-18T10:30:31.885Z,7.50
2019-02-18T10:33:01.006Z,7.70
2019-02-18T10:35:30.125Z,7.80
2019-02-18T10:37:59.177Z,8.20
2019-02-18T10:40:28.269Z,8.20
2019-02-18T10:42:57.314Z,8.30
2019-02-18T10:45:26.390Z,8.50
2019-02-18T10:47:55.445Z,8.50
2019-02-18T10:50:24.602Z,8.50
2019-02-18T10:52:53.648Z,8.90
2019-02-18T10:55:23.004Z,8.90
2019-02-18T10:57:52.169Z,9.10
2019-02-18T11:00:21.246Z,9.30
2019-02-18T11:02:50.343Z,9.60
2019-02-18T11:05:19.430Z,10.00
2019-02-18T11:07:48.561Z,10.20
2019-02-18T11:10:18.127Z,10.40
2019-02-18T11:12:47.723Z,10.30
2019-02-18T11:15:17.054Z,10.40
2019-02-18T11:17:46.483Z,10.50
2019-02-18T11:20:15.547Z,10.60
2019-02-18T11:22:44.722Z,10.70
2019-02-18T11:25:14.978Z,10.70
2019-02-18T11:27:44.115Z,10.80
2019-02-18T11:30:17.443Z,10.90
2019-02-18T11:32:46.600Z,11.00
2019-02-18T11:35:15.765Z,11.10
2019-02-18T11:37:44.925Z,11.10
2019-02-18T11:40:16.296Z,11.10
2019-02-18T11:42:45.467Z,11.30
2019-02-18T11:45:15.777Z,11.30
2019-02-18T11:47:44.979Z,11.30
2019-02-18T11:50:14.870Z,11.10
2019-02-18T11:52:44.049Z,11.10
2019-02-18T11:55:13.837Z,11.30
2019-02-18T11:57:43.373Z,11.20
2019-02-18T12:00:16.173Z,11.20
2019-02-18T12:02:45.302Z,11.10
2019-02-18T12:05:14.432Z,11.00
2019-02-18T12:07:43.558Z,11.00
2019-02-18T12:10:13.664Z,11.20
2019-02-18T12:12:42.990Z,11.10
2019-02-18T12:15:15.673Z,11.50
2019-02-18T12:17:44.792Z,11.50
2019-02-18T12:20:17.161Z,11.40
2019-02-18T12:22:46.225Z,11.50
2019-02-18T12:25:15.335Z,11.50
2019-02-18T12:27:44.805Z,11.50
2019-02-18T12:30:15.419Z,11.50
2019-02-18T12:32:44.644Z,11.60
2019-02-18T12:35:13.783Z,11.70
2019-02-18T12:37:42.886Z,11.70
2019-02-18T12:40:14.990Z,11.60
2019-02-18T12:42:44.057Z,11.70
2019-02-18T12:45:13.226Z,11.70
2019-02-18T12:47:42.384Z,11.80
2019-02-18T12:50:12.283Z,11.90
2019-02-18T12:52:41.690Z,11.90
2019-02-18T12:55:14.363Z,11.90
2019-02-18T12:57:43.781Z,12.00
2019-02-18T13:00:15.659Z,12.20
2019-02-18T13:02:45.322Z,12.30
2019-02-18T13:05:14.650Z,12.30
2019-02-18T13:07:43.802Z,12.20
2019-02-18T13:10:13.784Z,12.20
2019-02-18T13:12:43.324Z,12.20
2019-02-18T13:15:16.660Z,12.20
2019-02-18T13:17:46.104Z,12.20
2019-02-18T13:20:15.261Z,12.20
2019-02-18T13:22:44.757Z,12.10
2019-02-18T13:25:13.833Z,12.20
2019-02-18T13:27:43.166Z,12.20
2019-02-18T13:30:20.110Z,12.10
2019-02-18T13:32:49.269Z,12.20
2019-02-18T13:35:18.770Z,12.30
2019-02-18T13:37:47.892Z,12.30
2019-02-18T13:40:16.986Z,12.30
2019-02-18T13:42:46.870Z,12.40
2019-02-18T13:45:16.027Z,12.40
2019-02-18T13:47:45.194Z,12.30
2019-02-18T13:50:14.623Z,12.40
2019-02-18T13:52:43.996Z,12.40
2019-02-18T13:55:13.500Z,12.40
2019-02-18T13:57:42.969Z,12.50
2019-02-18T14:00:18.552Z,12.40
2019-02-18T14:02:47.990Z,12.30
2019-02-18T14:05:18.060Z,12.30
2019-02-18T14:07:47.236Z,12.40
2019-02-18T14:10:16.819Z,12.30
2019-02-18T14:12:45.946Z,12.40
2019-02-18T14:15:16.414Z,12.50
2019-02-18T14:17:45.608Z,12.40
2019-02-18T14:20:15.949Z,12.40
2019-02-18T14:22:45.115Z,12.40
2019-02-18T14:25:14.601Z,12.40
2019-02-18T14:27:43.833Z,12.30
2019-02-18T14:30:16.961Z,12.30
2019-02-18T14:32:46.099Z,12.20
2019-02-18T14:35:17.396Z,12.20
2019-02-18T14:37:46.570Z,12.20
2019-02-18T14:40:17.619Z,12.30
2019-02-18T14:42:46.787Z,12.30
2019-02-18T14:45:16.385Z,12.30
2019-02-18T14:47:45.561Z,12.30
2019-02-18T14:50:17.608Z,12.30
2019-02-18T14:52:47.146Z,12.20
2019-02-18T14:55:16.305Z,12.20
2019-02-18T14:57:45.720Z,12.30
2019-02-18T15:00:18.449Z,12.30
2019-02-18T15:02:47.660Z,12.30
2019-02-18T15:05:16.767Z,12.10
2019-02-18T15:07:46.520Z,12.00
2019-02-18T15:10:15.956Z,11.90
2019-02-18T15:12:45.116Z,11.70
2019-02-18T15:15:14.251Z,11.60
2019-02-18T15:17:43.300Z,11.50
2019-02-18T15:20:12.760Z,11.50
2019-02-18T15:22:42.137Z,11.40
2019-02-18T15:25:11.429Z,11.30
2019-02-18T15:27:40.528Z,11.20
2019-02-18T15:30:13.342Z,11.10
2019-02-18T15:32:42.405Z,11.00
2019-02-18T15:35:11.508Z,11.00
2019-02-18T15:37:40.643Z,10.90
2019-02-18T15:40:10.469Z,10.70
2019-02-18T15:42:42.178Z,10.60
2019-02-18T15:45:10.416Z,10.50
2019-02-18T15:47:39.653Z,10.30
2019-02-18T15:50:11.049Z,10.20
2019-02-18T15:52:40.217Z,10.10
2019-02-18T15:55:09.746Z,10.00
2019-02-18T15:57:38.829Z,9.80
2019-02-18T16:00:13.880Z,9.70
2019-02-18T16:02:43.044Z,9.60
2019-02-18T16:05:13.838Z,9.40
2019-02-18T16:07:42.969Z,9.30
2019-02-18T16:10:12.136Z,9.10
2019-02-18T16:12:41.264Z,8.90
2019-02-18T16:15:11.389Z,8.70
2019-02-18T16:17:40.841Z,8.50
2019-02-18T16:20:12.044Z,8.30
2019-02-18T16:22:41.134Z,8.10
2019-02-18T16:25:16.085Z,7.90
2019-02-18T16:27:45.253Z,7.70
2019-02-18T16:30:15.082Z,7.60
2019-02-18T16:32:44.546Z,7.50
2019-02-18T16:35:16.790Z,7.30
2019-02-18T16:37:45.916Z,7.10
2019-02-18T16:40:17.670Z,7.00
2019-02-18T16:42:46.814Z,6.90
2019-02-18T16:45:15.967Z,6.80
2019-02-18T16:47:45.109Z,6.70
2019-02-18T16:50:14.264Z,6.50
2019-02-18T16:52:43.416Z,6.40
2019-02-18T16:55:14.057Z,6.30
2019-02-18T16:57:43.137Z,6.20
2019-02-18T17:00:16.772Z,6.10
2019-02-18T17:02:45.925Z,6.00
2019-02-18T17:05:15.080Z,5.80
2019-02-18T17:07:44.308Z,5.80
2019-02-18T17:10:13.639Z,5.70
2019-02-18T17:12:43.126Z,5.50
2019-02-18T17:15:13.064Z,5.40
2019-02-18T17:17:42.209Z,5.30
2019-02-18T17:20:11.301Z,5.20
2019-02-18T17:22:40.559Z,5.00
2019-02-18T17:25:11.388Z,4.90
2019-02-18T17:27:40.489Z,4.70
2019-02-18T17:30:12.456Z,4.60
2019-02-18T17:32:41.584Z,4.50
2019-02-18T17:35:14.638Z,4.40
2019-02-18T17:37:43.793Z,4.40
2019-02-18T17:40:13.853Z,4.20
2019-02-18T17:42:43.285Z,4.20
2019-02-18T17:45:17.078Z,4.20
2019-02-18T17:47:46.204Z,4.10
2019-02-18T17:50:16.133Z,4.10
2019-02-18T17:52:45.969Z,4.00
2019-02-18T17:55:19.132Z,3.90
2019-02-18T17:57:48.307Z,4.00
2019-02-18T18:00:21.587Z,4.00
2019-02-18T18:02:51.245Z,4.00
2019-02-18T18:05:20.398Z,4.20
2019-02-18T18:07:49.516Z,4.30
2019-02-18T18:10:18.983Z,4.40
2019-02-18T18:12:48.101Z,4.50
2019-02-18T18:15:18.814Z,4.40
2019-02-18T18:17:47.977Z,4.40
2019-02-18T18:20:17.153Z,4.40
2019-02-18T18:22:46.307Z,4.40
2019-02-18T18:25:15.860Z,4.30
2019-02-18T18:27:45.001Z,4.30
2019-02-18T18:30:18.798Z,4.30
2019-02-18T18:32:47.968Z,4.20
2019-02-18T18:35:17.402Z,4.00
2019-02-18T18:37:46.527Z,3.90
2019-02-18T18:40:19.420Z,3.70
2019-02-18T18:42:48.550Z,3.60
2019-02-18T18:45:17.907Z,3.50
2019-02-18T18:47:47.062Z,3.30
2019-02-18T18:50:21.069Z,3.10
2019-02-18T18:52:50.291Z,3.00
2019-02-18T18:55:19.386Z,2.90
2019-02-18T18:57:48.500Z,2.80
2019-02-18T19:00:24.208Z,2.70
2019-02-18T19:02:53.431Z,2.70
2019-02-18T19:05:22.987Z,2.70
2019-02-18T19:07:52.108Z,2.60
2019-02-18T19:10:21.237Z,2.50
2019-02-18T19:12:50.406Z,2.40
2019-02-18T19:15:19.596Z,2.40
2019-02-18T19:17:48.716Z,2.30
2019-02-18T19:20:17.890Z,2.20
2019-02-18T19:22:47.048Z,2.10
2019-02-18T19:25:16.206Z,2.00
2019-02-18T19:27:45.356Z,2.00
2019-02-18T19:30:26.863Z,2.00
2019-02-18T19:32:55.986Z,1.80
2019-02-18T19:35:25.044Z,1.80
2019-02-18T19:37:54.216Z,1.70
2019-02-18T19:40:23.408Z,1.70
2019-02-18T19:42:52.798Z,1.70
2019-02-18T19:45:25.334Z,1.60
2019-02-18T19:47:54.515Z,1.50
2019-02-18T19:50:23.615Z,1.50
2019-02-18T19:52:53.698Z,1.40
2019-02-18T19:55:22.849Z,1.40
2019-02-18T19:57:51.936Z,1.30
2019-02-18T20:00:21.562Z,1.30
2019-02-18T20:02:50.734Z,1.30
2019-02-18T20:05:19.826Z,1.20
2019-02-18T20:07:49.134Z,1.10
2019-02-18T20:10:18.260Z,1.10
2019-02-18T20:12:47.354Z,1.10
2019-02-18T20:15:16.437Z,1.00
2019-02-18T20:17:45.586Z,1.00
2019-02-18T20:20:16.979Z,0.90
2019-02-18T20:22:46.186Z,0.80
2019-02-18T20:25:15.269Z,0.80
2019-02-18T20:27:44.749Z,0.70
2019-02-18T20:30:15.471Z,0.70
2019-02-18T20:32:44.739Z,0.70
2019-02-18T20:35:14.079Z,0.60
2019-02-18T20:37:43.333Z,0.50
2019-02-18T20:40:12.536Z,0.50
2019-02-18T20:42:42.520Z,0.50
2019-02-18T20:45:12.491Z,0.50
2019-02-18T20:47:41.674Z,0.50
2019-02-18T20:50:12.536Z,0.50
2019-02-18T20:52:41.675Z,0.50
2019-02-18T20:55:14.734Z,0.50
2019-02-18T20:57:43.915Z,0.50
2019-02-18T21:00:21.633Z,0.40
2019-02-18T21:02:50.784Z,0.40
2019-02-18T21:05:19.861Z,0.30
2019-02-18T21:07:49.018Z,0.40
2019-02-18T21:10:20.285Z,0.40
2019-02-18T21:12:49.469Z,0.40
2019-02-18T21:15:18.615Z,0.40
2019-02-18T21:17:48.365Z,0.30
2019-02-18T21:20:17.701Z,0.20
2019-02-18T21:22:47.286Z,0.20
2019-02-18T21:25:16.495Z,0.10
2019-02-18T21:27:45.670Z,0.10
2019-02-18T21:30:18.871Z,0.00
2019-02-18T21:32:47.984Z,0.00
2019-02-18T21:35:17.148Z,0.00
2019-02-18T21:37:46.568Z,-0.10
2019-02-18T21:40:15.758Z,0.00
2019-02-18T21:42:46.718Z,0.00
2019-02-18T21:45:16.179Z,-0.10
2019-02-18T21:47:45.357Z,-0.10
2019-02-18T21:50:14.533Z,-0.10
2019-02-18T21:52:43.835Z,-0.10
2019-02-18T21:55:13.085Z,-0.20
2019-02-18T21:57:42.276Z,-0.20
2019-02-18T22:00:18.673Z,-0.30
2019-02-18T22:02:48.000Z,-0.30
2019-02-18T22:05:17.469Z,-0.30
2019-02-18T22:07:46.646Z,-0.30
2019-02-18T22:10:15.818Z,-0.30
2019-02-18T22:12:44.995Z,-0.40
2019-02-18T22:15:14.778Z,-0.40
2019-02-18T22:17:43.936Z,-0.40
2019-02-18T22:20:14.088Z,-0.40
2019-02-18T22:22:43.245Z,-0.50
2019-02-18T22:25:13.428Z,-0.60
2019-02-18T22:27:42.592Z,-0.60
2019-02-18T22:30:15.935Z,-0.70
2019-02-18T22:32:45.107Z,-0.70
2019-02-18T22:35:15.215Z,-0.70
2019-02-18T22:37:44.402Z,-0.70
2019-02-18T22:40:13.753Z,-0.80
2019-02-18T22:42:42.918Z,-0.80
2019-02-18T22:45:12.236Z,-0.80
2019-02-18T22:47:41.316Z,-0.90
2019-02-18T22:50:11.366Z,-0.90
2019-02-18T22:52:40.621Z,-0.90
2019-02-18T22:55:10.845Z,-0.90
2019-02-18T22:57:40.001Z,-0.90
2019-02-18T23:00:25.468Z,-0.90
2019-02-18T23:02:54.976Z,-1.00
2019-02-18T23:05:24.090Z,-1.00
2019-02-18T23:07:53.270Z,-1.00
2019-02-18T23:10:22.420Z,-1.00
2019-02-18T23:12:51.856Z,-0.90
2019-02-18T23:15:21.282Z,-0.80
2019-02-18T23:17:50.427Z,-0.80
2019-02-18T23:20:19.505Z,-0.90
2019-02-18T23:22:48.592Z,-0.90
2019-02-18T23:25:17.714Z,-0.90
2019-02-18T23:27:46.895Z,-0.80
2019-02-18T23:30:16.082Z,-0.70
2019-02-18T23:32:45.255Z,-0.70
2019-02-18T23:35:14.647Z,-0.70
2019-02-18T23:37:43.846Z,-0.60
2019-02-18T23:40:13.008Z,-0.60
2019-02-18T23:42:42.157Z,-0.60
2019-02-18T23:45:11.228Z,-0.70
2019-02-18T23:47:42.296Z,-0.70
2019-02-18T23:50:11.418Z,-0.60
2019-02-18T23:52:40.602Z,-0.40
2019-02-18T23:55:09.773Z,-0.40
2019-02-18T23:57:38.965Z,-0.40
