createdAt,value
2018-11-29T00:00:28.222Z,32.38
2018-11-29T00:02:56.478Z,31.97
2018-11-29T00:05:24.569Z,32.10
2018-11-29T00:07:53.844Z,31.07
2018-11-29T00:10:22.076Z,32.05
2018-11-29T00:12:50.200Z,31.82
2018-11-29T00:15:18.349Z,32.45
2018-11-29T00:17:46.495Z,31.62
2018-11-29T00:20:17.346Z,32.28
2018-11-29T00:22:46.246Z,31.37
2018-11-29T00:25:15.898Z,31.60
2018-11-29T00:27:44.388Z,31.10
2018-11-29T00:30:16.215Z,32.65
2018-11-29T00:32:44.410Z,31.20
2018-11-29T00:35:14.325Z,30.57
2018-11-29T00:37:42.472Z,30.57
2018-11-29T00:40:15.269Z,30.68
2018-11-29T00:42:43.410Z,30.00
2018-11-29T00:45:12.547Z,31.73
2018-11-29T00:47:40.727Z,32.10
2018-11-29T00:50:10.733Z,29.15
2018-11-29T00:52:39.562Z,31.93
2018-11-29T00:55:11.802Z,31.50
2018-11-29T00:57:40.135Z,31.73
2018-11-29T01:00:11.362Z,32.30
2018-11-29T01:02:39.433Z,30.72
2018-11-29T01:05:07.654Z,32.48
2018-11-29T01:07:35.839Z,31.85
2018-11-29T01:10:08.433Z,31.27
2018-11-29T01:12:36.615Z,31.68
2018-11-29T01:15:06.338Z,32.67
2018-11-29T01:17:34.473Z,31.12
2018-11-29T01:20:02.682Z,30.57
2018-11-29T01:22:30.768Z,31.73
2018-11-29T01:24:58.880Z,31.62
2018-11-29T01:27:26.967Z,32.35
2018-11-29T01:29:55.057Z,31.87
2018-11-29T01:32:23.281Z,32.53
2018-11-29T01:34:51.371Z,31.40
2018-11-29T01:37:19.440Z,30.72
2018-11-29T01:39:47.554Z,31.10
2018-11-29T01:42:15.692Z,30.72
2018-11-29T01:44:43.834Z,30.70
2018-11-29T01:47:11.973Z,30.32
2018-11-29T01:49:40.054Z,30.72
2018-11-29T01:52:08.218Z,30.97
2018-11-29T01:54:36.318Z,31.27
2018-11-29T01:57:04.475Z,31.12
2018-11-29T01:59:32.683Z,30.50
2018-11-29T02:02:00.814Z,31.87
2018-11-29T02:04:28.919Z,32.13
2018-11-29T02:06:57.012Z,32.85
2018-11-29T02:09:25.110Z,32.70
2018-11-29T02:11:53.260Z,32.78
2018-11-29T02:14:21.376Z,31.97
2018-11-29T02:16:49.579Z,32.42
2018-11-29T02:19:17.662Z,33.43
2018-11-29T02:21:45.739Z,33.18
2018-11-29T02:24:13.871Z,32.93
2018-11-29T02:26:42.075Z,34.20
2018-11-29T02:29:10.201Z,34.83
2018-11-29T02:31:38.304Z,31.90
2018-11-29T02:34:06.520Z,33.55
2018-11-29T02:36:34.680Z,34.20
2018-11-29T02:39:02.798Z,35.20
2018-11-29T02:41:31.095Z,35.28
2018-11-29T02:43:59.254Z,35.43
2018-11-29T02:46:27.411Z,34.20
2018-11-29T02:48:55.578Z,35.83
2018-11-29T02:51:23.695Z,35.50
2018-11-29T02:53:51.840Z,37.20
2018-11-29T02:56:19.978Z,34.70
2018-11-29T02:58:48.180Z,34.43
2018-11-29T03:01:16.286Z,35.70
2018-11-29T03:03:44.414Z,33.78
2018-11-29T03:06:12.565Z,34.73
2018-11-29T03:08:40.738Z,35.48
2018-11-29T03:11:08.839Z,36.05
2018-11-29T03:13:36.970Z,35.35
2018-11-29T03:16:05.155Z,35.63
2018-11-29T03:18:33.327Z,36.93
2018-11-29T03:21:01.507Z,35.80
2018-11-29T03:23:29.640Z,36.20
2018-11-29T03:25:57.744Z,35.43
2018-11-29T03:28:25.947Z,35.63
2018-11-29T03:30:54.115Z,36.20
2018-11-29T03:33:22.219Z,35.17
2018-11-29T03:35:50.307Z,34.53
2018-11-29T03:38:18.501Z,34.75
2018-11-29T03:40:46.616Z,33.63
2018-11-29T03:43:14.820Z,34.93
2018-11-29T03:45:42.937Z,34.90
2018-11-29T03:48:11.079Z,33.80
2018-11-29T03:50:39.298Z,32.63
2018-11-29T03:53:07.432Z,33.13
2018-11-29T03:55:35.584Z,32.90
2018-11-29T03:58:03.667Z,34.50
2018-11-29T04:00:31.783Z,35.00
2018-11-29T04:02:59.895Z,34.85
2018-11-29T04:05:28.052Z,35.43
2018-11-29T04:07:56.174Z,35.05
2018-11-29T04:10:24.295Z,34.13
2018-11-29T04:12:52.911Z,34.40
2018-11-29T04:15:21.023Z,34.25
2018-11-29T04:17:49.215Z,35.50
2018-11-29T04:20:17.711Z,36.35
2018-11-29T04:22:45.971Z,34.45
2018-11-29T04:25:14.987Z,36.45
2018-11-29T04:27:43.074Z,36.05
2018-11-29T04:30:14.051Z,34.90
2018-11-29T04:32:42.404Z,34.85
2018-11-29T04:35:10.950Z,35.48
2018-11-29T04:37:39.250Z,34.92
2018-11-29T04:40:11.149Z,32.88
2018-11-29T04:42:39.299Z,32.80
2018-11-29T04:45:09.361Z,34.07
2018-11-29T04:47:37.574Z,35.73
2018-11-29T04:50:05.923Z,35.70
2018-11-29T04:52:34.390Z,35.65
2018-11-29T04:55:02.523Z,35.65
2018-11-29T04:57:30.624Z,36.10
2018-11-29T04:59:59.816Z,36.28
2018-11-29T05:02:28.037Z,36.00
2018-11-29T05:04:56.148Z,35.58
2018-11-29T05:07:24.285Z,33.60
2018-11-29T05:09:52.633Z,35.55
2018-11-29T05:12:20.782Z,35.17
2018-11-29T05:14:48.982Z,34.95
2018-11-29T05:17:17.256Z,36.17
2018-11-29T05:19:45.447Z,33.90
2018-11-29T05:22:13.627Z,34.67
2018-11-29T05:24:41.779Z,36.15
2018-11-29T05:27:09.921Z,35.73
2018-11-29T05:29:38.056Z,35.15
2018-11-29T05:32:06.881Z,35.15
2018-11-29T05:34:34.375Z,35.70
2018-11-29T05:37:02.485Z,35.55
2018-11-29T05:39:30.705Z,36.28
2018-11-29T05:41:59.000Z,38.02
2018-11-29T05:44:27.266Z,37.13
2018-11-29T05:46:55.391Z,36.38
2018-11-29T05:49:23.535Z,37.93
2018-11-29T05:51:51.723Z,37.00
2018-11-29T05:54:19.965Z,36.75
2018-11-29T05:56:48.188Z,37.33
2018-11-29T05:59:16.324Z,35.98
2018-11-29T06:01:44.993Z,36.60
2018-11-29T06:04:13.181Z,37.55
2018-11-29T06:06:41.561Z,36.77
2018-11-29T06:09:10.188Z,36.33
2018-11-29T06:11:38.938Z,34.70
2018-11-29T06:14:07.817Z,36.60
2018-11-29T06:16:37.046Z,36.03
2018-11-29T06:19:06.535Z,35.63
2018-11-29T06:21:34.763Z,35.73
2018-11-29T06:24:02.980Z,35.13
2018-11-29T06:26:31.115Z,35.78
2018-11-29T06:28:59.208Z,35.17
2018-11-29T06:31:27.386Z,34.40
2018-11-29T06:33:55.528Z,34.35
2018-11-29T06:36:23.658Z,35.70
2018-11-29T06:38:51.783Z,35.38
2018-11-29T06:41:19.883Z,37.08
2018-11-29T06:43:48.000Z,37.25
2018-11-29T06:46:16.196Z,36.17
2018-11-29T06:48:44.304Z,37.00
2018-11-29T06:51:12.519Z,35.88
2018-11-29T06:53:46.155Z,35.90
2018-11-29T06:56:14.243Z,35.03
2018-11-29T06:58:42.384Z,36.47
2018-11-29T07:03:50.872Z,36.35
2018-11-29T07:06:18.987Z,35.38
2018-11-29T07:08:47.174Z,34.95
2018-11-29T07:11:15.410Z,34.63
2018-11-29T07:13:43.518Z,34.75
2018-11-29T07:16:11.616Z,34.58
2018-11-29T07:18:39.756Z,34.70
2018-11-29T07:21:19.534Z,34.23
2018-11-29T07:23:47.708Z,33.93
2018-11-29T07:26:15.849Z,33.65
2018-11-29T07:28:43.963Z,35.08
2018-11-29T07:31:12.066Z,34.70
2018-11-29T07:33:40.155Z,34.18
2018-11-29T07:36:08.278Z,34.58
2018-11-29T07:38:36.475Z,33.92
2018-11-29T07:41:04.671Z,32.90
2018-11-29T07:43:32.926Z,33.78
2018-11-29T07:46:01.009Z,32.60
2018-11-29T07:48:29.172Z,34.97
2018-11-29T07:50:57.376Z,31.73
2018-11-29T07:53:25.480Z,33.28
2018-11-29T07:55:53.711Z,32.27
2018-11-29T07:58:21.844Z,33.02
2018-11-29T08:00:49.955Z,31.62
2018-11-29T08:03:18.051Z,32.03
2018-11-29T08:05:46.400Z,32.35
2018-11-29T08:08:14.541Z,32.40
2018-11-29T08:10:42.662Z,31.90
2018-11-29T08:13:10.757Z,32.00
2018-11-29T08:15:39.035Z,32.35
2018-11-29T08:18:07.296Z,31.77
2018-11-29T08:20:35.392Z,31.27
2018-11-29T08:23:03.491Z,31.70
2018-11-29T08:25:31.748Z,31.70
2018-11-29T08:27:59.887Z,31.90
2018-11-29T08:30:28.072Z,31.33
2018-11-29T08:32:56.227Z,31.60
2018-11-29T08:35:24.443Z,30.90
2018-11-29T08:37:52.598Z,30.90
2018-11-29T08:40:21.131Z,31.10
2018-11-29T08:42:49.231Z,31.65
2018-11-29T08:45:17.340Z,30.87
2018-11-29T08:47:45.582Z,30.52
2018-11-29T08:50:14.456Z,30.72
2018-11-29T08:52:43.879Z,31.37
2018-11-29T08:55:13.963Z,30.30
2018-11-29T08:57:42.087Z,30.17
2018-11-29T09:00:14.535Z,31.07
2018-11-29T09:02:42.860Z,29.95
2018-11-29T09:05:11.850Z,30.17
2018-11-29T09:07:40.037Z,29.27
2018-11-29T09:10:09.684Z,30.37
2018-11-29T09:12:37.863Z,30.47
2018-11-29T09:15:07.868Z,30.15
2018-11-29T09:17:36.013Z,30.12
2018-11-29T09:20:05.159Z,29.57
2018-11-29T09:22:33.336Z,29.77
2018-11-29T09:25:01.466Z,28.75
2018-11-29T09:27:29.611Z,27.87
2018-11-29T09:29:57.735Z,29.25
2018-11-29T09:32:25.875Z,30.40
2018-11-29T09:34:53.999Z,29.32
2018-11-29T09:37:22.175Z,29.42
2018-11-29T09:39:50.387Z,29.27
2018-11-29T09:42:18.508Z,28.67
2018-11-29T09:44:46.748Z,29.98
2018-11-29T09:47:14.876Z,29.40
2018-11-29T09:49:43.068Z,28.50
2018-11-29T09:52:11.271Z,28.05
2018-11-29T09:54:39.480Z,27.77
2018-11-29T09:57:07.601Z,27.77
2018-11-29T09:59:35.780Z,27.57
2018-11-29T10:02:03.975Z,27.82
2018-11-29T10:04:32.283Z,27.90
2018-11-29T10:07:00.418Z,27.93
2018-11-29T10:09:28.847Z,29.10
2018-11-29T10:11:56.963Z,27.77
2018-11-29T10:14:25.129Z,28.10
2018-11-29T10:16:53.319Z,27.30
2018-11-29T10:19:21.431Z,27.50
2018-11-29T10:21:49.712Z,26.90
2018-11-29T10:24:17.894Z,26.90
2018-11-29T10:26:46.027Z,27.20
2018-11-29T10:29:14.176Z,26.82
2018-11-29T10:31:42.360Z,26.77
2018-11-29T10:34:10.564Z,26.97
2018-11-29T10:36:38.799Z,27.10
2018-11-29T10:39:07.963Z,26.85
2018-11-29T10:41:36.099Z,27.05
2018-11-29T10:44:04.535Z,27.30
2018-11-29T10:46:32.912Z,27.50
2018-11-29T10:49:01.047Z,27.42
2018-11-29T10:51:29.239Z,28.10
2018-11-29T10:53:57.351Z,27.98
2018-11-29T10:56:25.495Z,27.17
2018-11-29T10:58:53.730Z,27.80
2018-11-29T11:01:27.351Z,27.15
2018-11-29T11:03:55.458Z,27.20
2018-11-29T11:06:23.564Z,27.22
2018-11-29T11:08:51.675Z,26.82
2018-11-29T11:11:20.007Z,26.75
2018-11-29T11:13:48.141Z,26.75
2018-11-29T11:16:16.366Z,26.87
2018-11-29T11:18:44.544Z,26.62
2018-11-29T11:21:12.668Z,27.10
2018-11-29T11:23:40.807Z,26.17
2018-11-29T11:26:09.014Z,26.37
2018-11-29T11:28:37.111Z,25.87
2018-11-29T11:31:05.429Z,26.60
2018-11-29T11:33:33.579Z,26.37
2018-11-29T11:36:01.787Z,26.17
2018-11-29T11:38:29.967Z,25.53
2018-11-29T11:40:58.076Z,26.45
2018-11-29T11:43:26.359Z,26.85
2018-11-29T11:45:54.553Z,26.37
2018-11-29T11:48:22.663Z,25.63
2018-11-29T11:50:50.760Z,26.23
2018-11-29T11:53:19.001Z,26.30
2018-11-29T11:55:53.370Z,25.68
2018-11-29T11:58:15.337Z,25.92
2018-11-29T12:00:43.402Z,27.60
2018-11-29T12:03:13.848Z,27.17
2018-11-29T12:05:42.031Z,26.85
2018-11-29T12:08:10.204Z,26.43
2018-11-29T12:10:39.370Z,26.50
2018-11-29T12:13:07.947Z,26.97
2018-11-29T12:15:37.017Z,26.17
2018-11-29T12:18:06.209Z,27.17
2018-11-29T12:20:34.344Z,25.65
2018-11-29T12:23:02.516Z,26.55
2018-11-29T12:25:30.654Z,26.97
2018-11-29T12:27:58.814Z,27.35
2018-11-29T12:30:29.199Z,27.07
2018-11-29T12:32:58.542Z,25.70
2018-11-29T12:35:26.775Z,26.65
2018-11-29T12:37:54.907Z,27.05
2018-11-29T12:40:23.087Z,26.10
2018-11-29T12:42:51.207Z,26.80
2018-11-29T12:45:19.451Z,26.50
2018-11-29T12:47:47.572Z,26.40
2018-11-29T12:50:16.695Z,25.52
2018-11-29T12:52:45.105Z,25.45
2018-11-29T12:55:14.242Z,26.05
2018-11-29T12:57:43.527Z,25.50
2018-11-29T13:00:15.088Z,26.20
2018-11-29T13:02:47.186Z,25.95
2018-11-29T13:05:15.375Z,25.90
2018-11-29T13:07:43.580Z,26.20
2018-11-29T13:10:14.872Z,27.00
2018-11-29T13:12:43.064Z,27.60
2018-11-29T13:15:15.225Z,27.55
2018-11-29T13:17:43.346Z,26.75
2018-11-29T13:20:12.649Z,26.10
2018-11-29T13:22:40.864Z,25.23
2018-11-29T13:25:11.633Z,26.00
2018-11-29T13:27:41.159Z,25.62
2018-11-29T13:30:10.686Z,25.60
2018-11-29T13:32:38.849Z,25.90
2018-11-29T13:35:09.770Z,24.85
2018-11-29T13:37:38.024Z,25.27
2018-11-29T13:40:09.921Z,25.45
2018-11-29T13:42:40.246Z,25.23
2018-11-29T13:45:09.908Z,25.52
2018-11-29T13:47:38.624Z,25.50
2018-11-29T13:50:09.389Z,25.92
2018-11-29T13:52:37.523Z,25.43
2018-11-29T13:55:06.799Z,25.72
2018-11-29T13:57:34.975Z,26.77
2018-11-29T14:00:03.181Z,26.02
2018-11-29T14:02:31.392Z,24.63
2018-11-29T14:04:59.528Z,25.10
2018-11-29T14:07:27.685Z,24.57
2018-11-29T14:09:55.803Z,25.40
2018-11-29T14:12:24.055Z,25.72
2018-11-29T14:14:52.177Z,27.02
2018-11-29T14:17:20.388Z,25.97
2018-11-29T14:19:48.515Z,26.62
2018-11-29T14:22:16.668Z,26.27
2018-11-29T14:24:44.851Z,25.45
2018-11-29T14:27:13.099Z,26.90
2018-11-29T14:29:41.291Z,27.82
2018-11-29T14:32:09.668Z,27.40
2018-11-29T14:34:37.643Z,25.72
2018-11-29T14:37:06.063Z,26.20
2018-11-29T14:39:34.175Z,27.20
2018-11-29T14:42:02.402Z,26.35
2018-11-29T14:44:30.547Z,26.07
2018-11-29T14:46:58.700Z,26.10
2018-11-29T14:49:26.823Z,25.77
2018-11-29T14:51:55.156Z,26.17
2018-11-29T14:54:23.316Z,26.55
2018-11-29T14:56:51.538Z,26.97
2018-11-29T14:59:19.687Z,27.25
2018-11-29T15:01:47.914Z,26.75
2018-11-29T15:04:16.048Z,27.50
2018-11-29T15:06:44.175Z,28.12
2018-11-29T15:09:12.333Z,28.85
2018-11-29T15:11:41.479Z,28.70
2018-11-29T15:14:09.699Z,27.42
2018-11-29T15:16:37.840Z,26.80
2018-11-29T15:19:06.008Z,27.55
2018-11-29T15:21:34.230Z,27.20
2018-11-29T15:24:02.518Z,27.20
2018-11-29T15:26:30.710Z,25.80
2018-11-29T15:28:59.416Z,27.40
2018-11-29T15:31:27.542Z,26.23
2018-11-29T15:33:55.666Z,26.57
2018-11-29T15:36:23.895Z,26.52
2018-11-29T15:38:51.986Z,25.45
2018-11-29T15:41:20.194Z,25.83
2018-11-29T15:43:48.320Z,25.20
2018-11-29T15:46:16.471Z,25.43
2018-11-29T15:48:44.578Z,25.77
2018-11-29T15:51:12.791Z,25.00
2018-11-29T15:53:40.919Z,26.02
2018-11-29T15:56:09.098Z,25.70
2018-11-29T15:58:37.214Z,25.37
2018-11-29T16:01:05.777Z,24.15
2018-11-29T16:03:33.939Z,25.55
2018-11-29T16:06:02.132Z,25.23
2018-11-29T16:08:30.250Z,25.05
2018-11-29T16:10:58.404Z,25.05
2018-11-29T16:13:26.548Z,25.00
2018-11-29T16:15:54.730Z,24.87
2018-11-29T16:18:22.880Z,25.43
2018-11-29T16:20:50.991Z,24.60
2018-11-29T16:23:19.090Z,25.10
2018-11-29T16:25:47.232Z,24.77
2018-11-29T16:28:15.955Z,24.87
2018-11-29T16:30:47.883Z,24.87
2018-11-29T16:33:17.916Z,23.50
2018-11-29T16:35:45.994Z,23.60
2018-11-29T16:38:14.143Z,23.55
2018-11-29T16:40:42.238Z,24.18
2018-11-29T16:43:10.350Z,23.45
2018-11-29T16:45:38.443Z,25.48
2018-11-29T16:48:07.054Z,28.15
2018-11-29T16:50:35.604Z,24.98
2018-11-29T16:53:03.652Z,26.62
2018-11-29T16:55:32.183Z,30.00
2018-11-29T16:58:02.979Z,26.50
2018-11-29T17:00:32.167Z,23.20
2018-11-29T17:03:06.175Z,24.18
2018-11-29T17:05:34.476Z,23.35
2018-11-29T17:08:03.074Z,23.50
2018-11-29T17:10:31.348Z,23.62
2018-11-29T17:13:01.577Z,23.67
2018-11-29T17:15:29.704Z,23.62
2018-11-29T17:17:57.811Z,23.17
2018-11-29T17:20:26.027Z,25.23
2018-11-29T17:22:54.909Z,25.57
2018-11-29T17:25:23.718Z,26.33
2018-11-29T17:27:52.137Z,25.48
2018-11-29T17:30:22.255Z,26.15
2018-11-29T17:32:51.531Z,25.07
2018-11-29T17:35:19.672Z,26.50
2018-11-29T17:37:47.878Z,25.37
2018-11-29T17:40:17.110Z,26.48
2018-11-29T17:42:45.402Z,26.50
2018-11-29T17:45:16.011Z,27.87
2018-11-29T17:47:44.714Z,27.00
2018-11-29T17:50:15.422Z,27.03
2018-11-29T17:52:43.583Z,26.62
2018-11-29T17:55:11.705Z,27.47
2018-11-29T17:57:39.855Z,26.05
2018-11-29T18:00:12.881Z,25.48
2018-11-29T18:02:41.122Z,25.95
2018-11-29T18:05:09.312Z,25.77
2018-11-29T18:07:49.856Z,26.73
2018-11-29T18:10:20.366Z,25.68
2018-11-29T18:12:51.271Z,26.42
2018-11-29T18:15:20.820Z,27.02
2018-11-29T18:17:48.970Z,26.23
2018-11-29T18:20:17.144Z,25.60
2018-11-29T18:22:45.361Z,26.20
2018-11-29T18:25:14.620Z,26.87
2018-11-29T18:27:45.597Z,27.00
2018-11-29T18:30:15.079Z,27.17
2018-11-29T18:32:43.220Z,26.57
2018-11-29T18:35:12.191Z,26.48
2018-11-29T18:37:40.298Z,27.20
2018-11-29T18:40:13.435Z,27.65
2018-11-29T18:42:41.526Z,27.58
2018-11-29T18:45:14.987Z,26.53
2018-11-29T18:47:43.988Z,27.32
2018-11-29T18:50:13.480Z,27.02
2018-11-29T18:52:41.610Z,27.42
2018-11-29T18:55:10.286Z,27.50
2018-11-29T18:57:38.390Z,26.85
2018-11-29T19:00:14.818Z,30.37
2018-11-29T19:02:43.035Z,27.93
2018-11-29T19:05:11.175Z,26.55
2018-11-29T19:07:39.359Z,27.65
2018-11-29T19:10:10.597Z,26.68
2018-11-29T19:12:39.723Z,25.08
2018-11-29T19:15:09.979Z,26.52
2018-11-29T19:17:38.481Z,25.77
2018-11-29T19:20:09.611Z,26.85
2018-11-29T19:22:37.763Z,26.27
2018-11-29T19:25:08.422Z,26.47
2018-11-29T19:27:36.554Z,26.50
2018-11-29T19:30:07.716Z,26.17
2018-11-29T19:32:35.856Z,27.27
2018-11-29T19:35:04.006Z,26.35
2018-11-29T19:37:32.087Z,26.35
2018-11-29T19:40:00.204Z,26.23
2018-11-29T19:42:28.303Z,25.85
2018-11-29T19:44:56.477Z,26.45
2018-11-29T19:47:24.706Z,26.17
2018-11-29T19:49:52.824Z,27.25
2018-11-29T19:52:20.934Z,26.07
2018-11-29T19:54:49.068Z,25.17
2018-11-29T19:57:17.277Z,25.43
2018-11-29T19:59:45.487Z,25.72
2018-11-29T20:02:13.602Z,26.97
2018-11-29T20:04:41.750Z,25.50
2018-11-29T20:07:09.954Z,25.62
2018-11-29T20:09:38.055Z,25.70
2018-11-29T20:12:06.186Z,24.72
2018-11-29T20:14:34.320Z,25.97
2018-11-29T20:17:03.510Z,26.97
2018-11-29T20:19:31.614Z,25.85
2018-11-29T20:21:59.723Z,25.32
2018-11-29T20:24:27.813Z,28.70
2018-11-29T20:26:55.969Z,33.63
2018-11-29T20:29:24.138Z,40.03
2018-11-29T20:31:52.264Z,40.77
2018-11-29T20:34:20.399Z,31.77
2018-11-29T20:36:48.574Z,23.25
2018-11-29T20:39:16.655Z,23.45
2018-11-29T20:41:44.817Z,23.57
2018-11-29T20:44:13.021Z,24.20
2018-11-29T20:46:47.539Z,23.60
2018-11-29T20:49:15.647Z,23.65
2018-11-29T20:51:43.811Z,23.92
2018-11-29T20:54:11.903Z,24.73
2018-11-29T20:56:40.098Z,22.30
2018-11-29T20:59:08.178Z,24.05
2018-11-29T21:01:36.342Z,24.92
2018-11-29T21:04:04.484Z,24.80
2018-11-29T21:06:32.663Z,24.47
2018-11-29T21:09:00.888Z,24.18
2018-11-29T21:11:29.042Z,24.15
2018-11-29T21:13:57.179Z,23.05
2018-11-29T21:16:25.270Z,24.07
2018-11-29T21:18:53.466Z,24.17
2018-11-29T21:21:21.619Z,22.25
2018-11-29T21:23:49.714Z,23.73
2018-11-29T21:26:17.874Z,23.57
2018-11-29T21:28:45.966Z,24.82
2018-11-29T21:31:14.090Z,25.12
2018-11-29T21:33:42.218Z,25.00
2018-11-29T21:36:10.439Z,24.85
2018-11-29T21:38:38.563Z,24.75
2018-11-29T21:41:06.772Z,24.40
2018-11-29T21:43:34.915Z,24.15
2018-11-29T21:46:03.015Z,24.40
2018-11-29T21:48:31.139Z,25.55
2018-11-29T21:50:59.265Z,24.90
2018-11-29T21:53:28.436Z,23.87
2018-11-29T21:55:56.548Z,24.18
2018-11-29T21:58:24.663Z,25.60
2018-11-29T22:00:52.748Z,25.40
2018-11-29T22:03:20.915Z,23.57
2018-11-29T22:05:49.058Z,23.10
2018-11-29T22:08:17.299Z,24.70
2018-11-29T22:10:45.414Z,25.95
2018-11-29T22:13:13.508Z,25.37
2018-11-29T22:15:41.707Z,24.60
2018-11-29T22:18:22.910Z,24.95
2018-11-29T22:20:53.404Z,25.17
2018-11-29T22:23:21.619Z,24.37
2018-11-29T22:25:49.908Z,23.52
2018-11-29T22:28:18.055Z,23.70
2018-11-29T22:30:46.236Z,23.52
2018-11-29T22:33:14.335Z,24.63
2018-11-29T22:35:42.506Z,24.15
2018-11-29T22:38:10.662Z,24.37
2018-11-29T22:40:38.863Z,24.45
2018-11-29T22:43:06.970Z,24.32
2018-11-29T22:45:35.396Z,24.65
2018-11-29T22:48:03.527Z,23.83
2018-11-29T22:50:31.744Z,25.37
2018-11-29T22:52:59.859Z,24.35
2018-11-29T22:55:28.029Z,24.60
2018-11-29T22:57:56.164Z,24.80
2018-11-29T23:00:24.324Z,24.65
2018-11-29T23:02:52.555Z,25.00
2018-11-29T23:05:20.939Z,23.87
2018-11-29T23:07:49.183Z,24.32
2018-11-29T23:10:17.401Z,24.27
2018-11-29T23:12:45.554Z,24.87
2018-11-29T23:15:13.715Z,24.63
2018-11-29T23:17:41.939Z,24.60
2018-11-29T23:20:11.240Z,26.15
2018-11-29T23:22:40.015Z,26.35
2018-11-29T23:25:10.547Z,25.32
2018-11-29T23:27:39.469Z,24.63
2018-11-29T23:30:14.157Z,25.02
2018-11-29T23:32:42.656Z,25.77
2018-11-29T23:35:11.174Z,25.60
2018-11-29T23:37:39.363Z,25.85
2018-11-29T23:40:10.577Z,27.80
2018-11-29T23:42:38.719Z,28.12
2018-11-29T23:45:08.457Z,27.15
2018-11-29T23:47:36.810Z,27.17
2018-11-29T23:50:07.647Z,26.52
2018-11-29T23:52:35.816Z,25.00
2018-11-29T23:55:04.243Z,25.37
2018-11-29T23:57:32.404Z,24.23
