createdAt,value
2022-07-29T00:01:19.516Z,0.20
2022-07-29T00:03:46.988Z,0.10
2022-07-29T00:06:15.594Z,0.20
2022-07-29T00:08:42.536Z,0.27
2022-07-29T00:11:10.182Z,0.10
2022-07-29T00:13:37.857Z,0.20
2022-07-29T00:16:06.308Z,0.30
2022-07-29T00:18:34.067Z,0.20
2022-07-29T00:21:02.885Z,0.30
2022-07-29T00:23:33.781Z,0.13
2022-07-29T00:26:04.338Z,0.20
2022-07-29T00:28:31.922Z,0.20
2022-07-29T00:30:59.176Z,0.13
2022-07-29T00:33:27.521Z,0.13
2022-07-29T00:35:55.691Z,0.27
2022-07-29T00:38:24.859Z,0.20
2022-07-29T00:40:52.135Z,0.20
2022-07-29T00:43:19.817Z,0.20
2022-07-29T00:45:47.427Z,0.20
2022-07-29T00:48:15.729Z,0.10
2022-07-29T00:50:44.000Z,0.10
2022-07-29T00:53:13.562Z,0.20
2022-07-29T00:55:40.698Z,0.10
2022-07-29T00:58:08.582Z,0.10
2022-07-29T01:00:36.418Z,0.10
2022-07-29T01:03:03.553Z,0.20
2022-07-29T01:05:50.710Z,0.20
2022-07-29T01:08:21.240Z,0.23
2022-07-29T01:10:50.131Z,0.30
2022-07-29T01:13:17.475Z,0.10
2022-07-29T01:15:55.549Z,0.10
2022-07-29T01:18:34.633Z,0.10
2022-07-29T01:21:27.683Z,0.20
2022-07-29T01:24:08.326Z,0.30
2022-07-29T01:27:08.401Z,0.20
2022-07-29T01:29:45.043Z,0.20
2022-07-29T01:32:28.646Z,0.10
2022-07-29T01:35:29.220Z,0.20
2022-07-29T01:38:06.432Z,0.20
2022-07-29T01:40:48.898Z,0.13
2022-07-29T01:43:21.226Z,0.40
2022-07-29T01:45:54.057Z,0.20
2022-07-29T01:48:47.455Z,0.00
2022-07-29T01:51:28.254Z,0.30
2022-07-29T01:54:06.023Z,0.20
2022-07-29T01:56:36.179Z,0.17
2022-07-29T01:59:07.748Z,0.30
2022-07-29T02:01:36.039Z,0.30
2022-07-29T02:04:08.889Z,0.20
2022-07-29T02:06:39.111Z,0.20
2022-07-29T02:09:08.688Z,0.40
2022-07-29T02:11:38.621Z,0.20
2022-07-29T02:14:08.389Z,0.20
2022-07-29T02:16:38.218Z,0.30
2022-07-29T02:19:06.678Z,0.40
2022-07-29T02:21:35.298Z,0.37
2022-07-29T02:24:05.158Z,0.20
2022-07-29T02:26:34.739Z,0.20
2022-07-29T02:29:03.220Z,0.30
2022-07-29T02:31:35.395Z,0.20
2022-07-29T02:34:05.963Z,0.57
2022-07-29T02:36:35.880Z,0.20
2022-07-29T02:39:07.359Z,0.20
2022-07-29T02:41:53.374Z,0.20
2022-07-29T02:44:25.508Z,0.20
2022-07-29T02:46:56.748Z,0.20
2022-07-29T02:49:40.163Z,0.20
2022-07-29T02:52:19.448Z,0.20
2022-07-29T02:55:19.162Z,0.30
2022-07-29T02:57:54.144Z,0.20
2022-07-29T03:00:27.028Z,0.20
2022-07-29T03:02:59.568Z,0.30
2022-07-29T03:05:29.035Z,0.20
2022-07-29T03:08:01.305Z,0.20
2022-07-29T03:10:29.399Z,0.40
2022-07-29T03:12:59.198Z,0.40
2022-07-29T03:15:28.035Z,0.30
2022-07-29T03:17:56.785Z,0.50
2022-07-29T03:20:24.782Z,0.30
2022-07-29T03:22:53.259Z,0.10
2022-07-29T03:25:21.768Z,0.20
2022-07-29T03:27:49.894Z,0.20
2022-07-29T03:30:21.779Z,0.20
2022-07-29T03:32:52.279Z,0.23
2022-07-29T03:35:21.022Z,0.13
2022-07-29T03:37:48.298Z,0.30
2022-07-29T03:40:28.693Z,0.20
2022-07-29T03:42:57.673Z,0.30
2022-07-29T03:45:27.634Z,0.27
2022-07-29T03:48:01.120Z,0.30
2022-07-29T03:50:31.023Z,0.20
2022-07-29T03:52:58.535Z,0.23
2022-07-29T03:55:27.374Z,0.20
2022-07-29T03:57:56.242Z,0.20
2022-07-29T04:00:25.231Z,0.20
2022-07-29T04:02:52.861Z,0.30
2022-07-29T04:05:20.193Z,0.20
2022-07-29T04:07:49.104Z,0.27
2022-07-29T04:10:25.195Z,0.33
2022-07-29T04:13:02.702Z,0.20
2022-07-29T04:15:31.856Z,0.20
2022-07-29T04:18:00.495Z,0.63
2022-07-29T04:20:28.969Z,0.30
2022-07-29T04:22:57.472Z,0.20
2022-07-29T04:25:25.733Z,0.10
2022-07-29T04:28:01.915Z,0.30
2022-07-29T04:30:31.620Z,0.13
2022-07-29T04:33:03.177Z,0.20
2022-07-29T04:35:36.714Z,0.20
2022-07-29T04:38:07.462Z,0.20
2022-07-29T04:40:42.450Z,0.23
2022-07-29T04:43:10.676Z,0.37
2022-07-29T04:45:40.467Z,0.40
2022-07-29T04:48:08.595Z,0.50
2022-07-29T04:50:40.635Z,0.33
2022-07-29T04:53:08.770Z,0.27
2022-07-29T04:55:38.938Z,0.20
2022-07-29T04:58:06.687Z,0.30
2022-07-29T05:00:35.145Z,0.20
2022-07-29T05:03:02.829Z,0.30
2022-07-29T05:05:30.119Z,0.10
2022-07-29T05:07:57.778Z,0.20
2022-07-29T05:10:24.900Z,0.40
2022-07-29T05:12:54.319Z,0.30
2022-07-29T05:15:22.478Z,0.20
2022-07-29T05:17:50.059Z,0.30
2022-07-29T05:20:16.999Z,0.30
2022-07-29T05:22:44.683Z,0.30
2022-07-29T05:25:12.229Z,0.20
2022-07-29T05:27:39.879Z,0.13
2022-07-29T05:30:08.045Z,0.30
2022-07-29T05:32:35.575Z,0.27
2022-07-29T05:35:04.811Z,0.20
2022-07-29T05:37:33.006Z,0.30
2022-07-29T05:39:59.969Z,0.30
2022-07-29T05:42:28.581Z,0.10
2022-07-29T05:44:56.338Z,0.20
2022-07-29T05:47:24.603Z,0.20
2022-07-29T05:49:52.360Z,0.20
2022-07-29T05:52:21.762Z,0.10
2022-07-29T05:54:48.970Z,0.20
2022-07-29T05:57:22.409Z,0.13
2022-07-29T05:59:50.761Z,0.20
2022-07-29T06:02:19.245Z,0.30
2022-07-29T06:04:48.081Z,0.10
2022-07-29T06:07:17.260Z,0.20
2022-07-29T06:09:45.528Z,0.20
2022-07-29T06:12:13.133Z,0.20
2022-07-29T06:14:41.423Z,0.20
2022-07-29T06:17:09.027Z,0.20
2022-07-29T06:19:37.405Z,0.27
2022-07-29T06:22:05.500Z,0.17
2022-07-29T06:24:33.177Z,0.20
2022-07-29T06:27:02.636Z,0.20
2022-07-29T06:29:31.743Z,0.30
2022-07-29T06:31:59.973Z,0.20
2022-07-29T06:34:27.711Z,0.10
2022-07-29T06:36:55.717Z,0.30
2022-07-29T06:39:24.882Z,0.30
2022-07-29T06:41:53.326Z,0.20
2022-07-29T06:44:21.026Z,0.20
2022-07-29T06:46:51.039Z,0.20
2022-07-29T06:49:19.993Z,0.20
2022-07-29T06:51:48.230Z,0.20
2022-07-29T06:54:19.257Z,0.20
2022-07-29T06:56:46.611Z,0.10
2022-07-29T06:59:15.431Z,0.20
2022-07-29T07:01:43.944Z,0.17
2022-07-29T07:04:13.425Z,0.13
2022-07-29T07:06:41.887Z,0.40
2022-07-29T07:09:11.008Z,0.20
2022-07-29T07:11:39.280Z,0.30
2022-07-29T07:14:07.709Z,0.30
2022-07-29T07:16:36.033Z,0.27
2022-07-29T07:19:05.339Z,0.40
2022-07-29T07:21:34.223Z,0.10
2022-07-29T07:24:04.604Z,0.20
2022-07-29T07:26:33.274Z,0.23
2022-07-29T07:29:02.689Z,0.90
2022-07-29T07:31:31.298Z,0.40
2022-07-29T07:34:00.350Z,0.30
2022-07-29T07:36:27.997Z,0.10
2022-07-29T07:38:55.697Z,0.20
2022-07-29T07:41:23.604Z,0.20
2022-07-29T07:43:50.585Z,0.53
2022-07-29T07:46:20.460Z,0.20
2022-07-29T07:48:49.436Z,0.30
2022-07-29T07:51:17.115Z,1.03
2022-07-29T07:53:50.454Z,0.20
2022-07-29T07:56:18.817Z,0.17
2022-07-29T07:58:46.371Z,0.28
2022-07-29T08:01:13.513Z,0.20
2022-07-29T08:03:40.606Z,1.02
2022-07-29T08:06:09.772Z,0.20
2022-07-29T08:08:38.674Z,0.20
2022-07-29T08:11:09.755Z,0.20
2022-07-29T08:13:39.780Z,0.30
2022-07-29T08:16:16.289Z,0.20
2022-07-29T08:18:45.746Z,0.20
2022-07-29T08:21:15.572Z,0.10
2022-07-29T08:23:52.786Z,0.10
2022-07-29T08:26:26.317Z,0.20
2022-07-29T08:28:53.921Z,0.13
2022-07-29T08:31:22.942Z,0.10
2022-07-29T08:33:51.289Z,0.20
2022-07-29T08:36:19.030Z,0.10
2022-07-29T08:38:46.600Z,0.20
2022-07-29T08:41:14.287Z,0.10
2022-07-29T08:43:42.814Z,0.15
2022-07-29T08:46:10.459Z,0.20
2022-07-29T08:48:39.977Z,0.10
2022-07-29T08:51:08.981Z,0.10
2022-07-29T08:53:39.187Z,0.20
2022-07-29T08:56:08.358Z,0.13
2022-07-29T08:58:37.030Z,0.40
2022-07-29T09:01:07.741Z,0.57
2022-07-29T09:03:41.741Z,0.20
2022-07-29T09:06:13.298Z,0.30
2022-07-29T09:08:41.881Z,0.30
2022-07-29T09:11:09.794Z,0.35
2022-07-29T09:13:37.400Z,0.38
2022-07-29T09:16:09.310Z,0.20
2022-07-29T09:18:45.994Z,0.20
2022-07-29T09:21:36.038Z,0.10
2022-07-29T09:24:12.864Z,0.32
2022-07-29T09:26:45.926Z,0.28
2022-07-29T09:29:21.278Z,0.20
2022-07-29T09:31:54.573Z,0.30
2022-07-29T09:34:29.171Z,0.30
2022-07-29T09:36:57.428Z,0.10
2022-07-29T09:39:36.226Z,0.10
2022-07-29T09:42:07.470Z,0.10
2022-07-29T09:44:51.293Z,0.35
2022-07-29T09:47:22.751Z,0.30
2022-07-29T09:50:00.680Z,0.45
2022-07-29T09:52:30.815Z,0.30
2022-07-29T09:55:07.283Z,0.55
2022-07-29T09:57:36.326Z,0.30
2022-07-29T10:00:07.786Z,0.20
2022-07-29T10:02:37.398Z,0.20
2022-07-29T10:05:23.590Z,0.40
2022-07-29T10:07:59.615Z,0.10
2022-07-29T10:10:32.932Z,0.40
2022-07-29T10:13:07.951Z,1.17
2022-07-29T10:15:41.833Z,2.00
2022-07-29T10:18:11.776Z,0.93
2022-07-29T10:20:42.291Z,0.40
2022-07-29T10:23:10.956Z,1.45
2022-07-29T10:25:39.996Z,1.30
2022-07-29T10:28:11.209Z,1.00
2022-07-29T10:30:42.509Z,0.20
2022-07-29T10:33:45.304Z,0.10
2022-07-29T10:36:19.907Z,0.20
2022-07-29T10:39:12.880Z,0.35
2022-07-29T10:41:55.522Z,0.60
2022-07-29T10:44:26.580Z,0.40
2022-07-29T10:46:55.549Z,0.40
2022-07-29T10:49:27.153Z,0.47
2022-07-29T10:52:07.694Z,0.10
2022-07-29T10:54:36.127Z,0.30
2022-07-29T10:57:20.684Z,0.25
2022-07-29T11:00:16.709Z,0.30
2022-07-29T11:02:46.837Z,0.30
2022-07-29T11:05:20.226Z,0.60
2022-07-29T11:08:20.543Z,0.20
2022-07-29T11:10:50.697Z,0.30
2022-07-29T11:13:43.228Z,0.43
2022-07-29T11:16:11.383Z,0.15
2022-07-29T11:19:14.405Z,0.50
2022-07-29T11:24:35.023Z,0.10
2022-07-29T11:27:10.518Z,0.30
2022-07-29T11:30:01.154Z,0.20
2022-07-29T11:32:38.961Z,0.20
2022-07-29T11:35:17.343Z,0.20
2022-07-29T11:37:52.735Z,0.32
2022-07-29T11:40:26.594Z,0.20
2022-07-29T11:42:55.785Z,0.25
2022-07-29T11:45:43.164Z,0.10
2022-07-29T11:48:29.059Z,0.22
2022-07-29T11:51:00.704Z,0.20
2022-07-29T11:53:29.216Z,0.30
2022-07-29T11:56:02.751Z,0.25
2022-07-29T11:58:31.688Z,0.28
2022-07-29T12:01:04.607Z,0.30
2022-07-29T12:03:36.807Z,0.20
2022-07-29T12:06:15.064Z,0.38
2022-07-29T12:08:44.464Z,0.30
2022-07-29T12:11:21.667Z,0.20
2022-07-29T12:13:54.146Z,0.20
2022-07-29T12:16:25.945Z,0.17
2022-07-29T12:18:59.461Z,0.30
2022-07-29T12:21:29.054Z,0.30
2022-07-29T12:24:05.692Z,0.13
2022-07-29T12:26:37.882Z,0.10
2022-07-29T12:29:11.227Z,0.10
2022-07-29T12:31:43.329Z,0.20
2022-07-29T12:34:14.101Z,0.22
2022-07-29T12:36:42.830Z,0.10
2022-07-29T12:39:12.449Z,0.22
2022-07-29T12:41:40.930Z,0.25
2022-07-29T12:44:09.205Z,0.20
2022-07-29T12:46:36.963Z,0.20
2022-07-29T12:49:05.530Z,0.20
2022-07-29T12:51:39.011Z,0.20
2022-07-29T12:54:16.398Z,0.32
2022-07-29T12:56:46.017Z,0.30
2022-07-29T12:59:19.079Z,0.20
2022-07-29T13:01:51.157Z,0.30
2022-07-29T13:04:55.978Z,0.10
2022-07-29T13:07:53.944Z,0.10
2022-07-29T13:10:24.301Z,0.30
2022-07-29T13:13:13.138Z,0.10
2022-07-29T13:15:48.351Z,0.20
2022-07-29T13:18:37.153Z,0.52
2022-07-29T13:21:13.002Z,0.40
2022-07-29T13:23:42.175Z,0.22
2022-07-29T13:26:17.246Z,0.25
2022-07-29T13:28:45.414Z,0.32
2022-07-29T13:31:13.147Z,0.20
2022-07-29T13:33:41.918Z,0.20
2022-07-29T13:36:08.891Z,0.20
2022-07-29T13:38:35.806Z,0.20
2022-07-29T13:41:02.831Z,0.30
2022-07-29T13:43:31.578Z,0.15
2022-07-29T13:46:00.068Z,0.20
2022-07-29T13:48:27.732Z,0.20
2022-07-29T13:50:55.950Z,0.10
2022-07-29T13:53:26.954Z,0.25
2022-07-29T13:55:56.095Z,0.20
2022-07-29T13:58:24.598Z,0.65
2022-07-29T14:00:54.158Z,0.10
2022-07-29T14:03:23.270Z,0.22
2022-07-29T14:05:52.119Z,0.25
2022-07-29T14:08:20.726Z,0.15
2022-07-29T14:10:48.903Z,0.10
2022-07-29T14:13:25.240Z,0.22
2022-07-29T14:15:54.261Z,0.28
2022-07-29T14:18:21.885Z,0.20
2022-07-29T14:20:49.635Z,0.20
2022-07-29T14:23:17.468Z,0.30
2022-07-29T14:25:49.385Z,0.30
2022-07-29T14:28:17.909Z,0.50
2022-07-29T14:30:45.120Z,0.47
2022-07-29T14:33:12.074Z,0.20
2022-07-29T14:35:40.245Z,0.20
2022-07-29T14:38:07.818Z,0.20
2022-07-29T14:40:35.890Z,0.20
2022-07-29T14:43:04.329Z,0.10
2022-07-29T14:45:32.562Z,0.20
2022-07-29T14:48:01.360Z,0.20
2022-07-29T14:50:32.099Z,0.20
2022-07-29T14:53:01.422Z,0.20
2022-07-29T14:55:29.272Z,0.77
2022-07-29T14:58:06.007Z,1.45
2022-07-29T15:00:38.731Z,0.20
2022-07-29T15:03:11.296Z,0.35
2022-07-29T15:05:39.786Z,0.40
2022-07-29T15:08:09.203Z,0.30
2022-07-29T15:10:36.417Z,0.10
2022-07-29T15:13:04.665Z,0.35
2022-07-29T15:15:32.870Z,0.20
2022-07-29T15:18:00.596Z,0.13
2022-07-29T15:20:28.186Z,0.20
2022-07-29T15:22:56.629Z,0.13
2022-07-29T15:25:28.249Z,0.10
2022-07-29T15:27:59.193Z,0.10
2022-07-29T15:30:33.821Z,0.20
2022-07-29T15:33:05.510Z,0.10
2022-07-29T15:35:33.277Z,0.10
2022-07-29T15:38:08.178Z,0.30
2022-07-29T15:40:39.941Z,0.20
2022-07-29T15:43:08.089Z,0.20
2022-07-29T15:45:40.431Z,0.20
2022-07-29T15:48:10.383Z,0.10
2022-07-29T15:50:42.650Z,0.17
2022-07-29T15:53:14.909Z,0.20
2022-07-29T15:55:42.485Z,0.30
2022-07-29T15:58:13.018Z,0.30
2022-07-29T16:00:41.456Z,0.32
2022-07-29T16:03:09.761Z,0.20
2022-07-29T16:05:38.562Z,0.20
2022-07-29T16:08:06.341Z,0.10
2022-07-29T16:10:33.345Z,0.20
2022-07-29T16:13:00.926Z,0.20
2022-07-29T16:15:28.478Z,0.30
2022-07-29T16:17:55.499Z,0.20
2022-07-29T16:20:23.105Z,0.10
2022-07-29T16:22:51.078Z,0.20
2022-07-29T16:25:18.669Z,0.20
2022-07-29T16:27:45.613Z,0.30
2022-07-29T16:30:13.975Z,0.20
2022-07-29T16:32:41.053Z,0.28
2022-07-29T16:35:09.950Z,0.20
2022-07-29T16:37:39.209Z,0.15
2022-07-29T16:40:07.931Z,0.20
2022-07-29T16:42:47.381Z,0.22
2022-07-29T16:45:16.642Z,0.10
2022-07-29T16:47:46.409Z,0.20
2022-07-29T16:50:14.023Z,0.20
2022-07-29T16:52:41.753Z,0.20
2022-07-29T16:55:08.952Z,0.30
2022-07-29T16:57:36.775Z,0.20
2022-07-29T17:00:05.897Z,0.30
2022-07-29T17:02:33.452Z,0.20
2022-07-29T17:05:01.005Z,0.25
2022-07-29T17:07:29.796Z,0.30
2022-07-29T17:10:01.931Z,0.25
2022-07-29T17:12:32.451Z,0.20
2022-07-29T17:14:59.430Z,0.20
2022-07-29T17:17:39.283Z,0.30
2022-07-29T17:20:17.509Z,0.40
2022-07-29T17:22:45.945Z,0.40
2022-07-29T17:25:20.331Z,0.40
2022-07-29T17:27:50.789Z,0.20
2022-07-29T17:30:19.116Z,0.28
2022-07-29T17:32:47.336Z,0.30
2022-07-29T17:35:32.796Z,0.28
2022-07-29T17:38:00.431Z,0.28
2022-07-29T17:40:27.990Z,0.20
2022-07-29T17:42:55.575Z,0.10
2022-07-29T17:45:23.124Z,0.13
2022-07-29T17:47:50.897Z,0.20
2022-07-29T17:50:17.822Z,0.10
2022-07-29T17:52:45.633Z,0.20
2022-07-29T17:55:13.386Z,0.30
2022-07-29T17:57:41.137Z,0.20
2022-07-29T18:00:10.121Z,0.20
2022-07-29T18:02:37.888Z,0.32
2022-07-29T18:05:05.387Z,0.32
2022-07-29T18:07:32.375Z,0.30
2022-07-29T18:10:00.783Z,0.30
2022-07-29T18:12:29.216Z,0.40
2022-07-29T18:14:57.602Z,0.10
2022-07-29T18:17:48.459Z,0.20
2022-07-29T18:20:13.134Z,0.20
2022-07-29T18:22:40.982Z,0.20
2022-07-29T18:25:08.979Z,0.20
2022-07-29T18:27:36.640Z,0.30
2022-07-29T18:30:05.323Z,0.30
2022-07-29T18:32:32.922Z,0.20
2022-07-29T18:35:02.818Z,0.40
2022-07-29T18:38:01.161Z,0.10
2022-07-29T18:40:20.985Z,0.10
2022-07-29T18:42:48.218Z,0.30
2022-07-29T18:45:19.421Z,0.20
2022-07-29T18:47:49.333Z,0.30
2022-07-29T18:50:19.340Z,0.27
2022-07-29T18:52:46.929Z,0.20
2022-07-29T18:55:14.552Z,0.40
2022-07-29T18:57:54.833Z,0.20
2022-07-29T19:00:25.987Z,0.30
2022-07-29T19:02:53.969Z,0.40
2022-07-29T19:05:21.904Z,0.20
2022-07-29T19:07:50.096Z,0.30
2022-07-29T19:10:18.281Z,0.40
2022-07-29T19:12:46.478Z,0.30
2022-07-29T19:15:20.104Z,0.30
2022-07-29T19:17:48.870Z,0.40
2022-07-29T19:20:17.215Z,0.40
2022-07-29T19:22:45.104Z,0.30
2022-07-29T19:25:12.757Z,0.30
2022-07-29T19:27:42.060Z,0.20
2022-07-29T19:30:09.648Z,0.37
2022-07-29T19:32:38.129Z,0.50
2022-07-29T19:35:28.393Z,0.40
2022-07-29T19:37:58.939Z,0.30
2022-07-29T19:40:28.425Z,0.20
2022-07-29T19:42:56.761Z,0.33
2022-07-29T19:45:25.903Z,0.60
2022-07-29T19:48:00.789Z,0.30
2022-07-29T19:50:30.680Z,0.30
2022-07-29T19:52:59.019Z,0.40
2022-07-29T19:55:27.414Z,0.47
2022-07-29T19:57:56.469Z,0.30
2022-07-29T20:00:25.906Z,0.30
2022-07-29T20:02:53.757Z,0.20
2022-07-29T20:05:20.770Z,0.27
2022-07-29T20:07:49.021Z,0.43
2022-07-29T20:10:17.629Z,0.20
2022-07-29T20:12:45.831Z,0.20
2022-07-29T20:15:16.662Z,0.40
2022-07-29T20:17:45.028Z,0.30
2022-07-29T20:20:12.962Z,0.40
2022-07-29T20:22:41.745Z,0.40
2022-07-29T20:25:13.465Z,0.30
2022-07-29T20:27:42.768Z,0.50
2022-07-29T20:30:13.417Z,0.40
2022-07-29T20:32:42.694Z,0.50
2022-07-29T20:35:12.041Z,0.30
2022-07-29T20:37:52.519Z,0.33
2022-07-29T20:40:25.858Z,0.40
2022-07-29T20:42:55.596Z,0.40
2022-07-29T20:45:24.927Z,0.47
2022-07-29T20:47:53.418Z,0.40
2022-07-29T20:50:23.596Z,0.30
2022-07-29T20:52:52.698Z,0.60
2022-07-29T20:55:21.649Z,0.40
2022-07-29T20:57:49.944Z,0.40
2022-07-29T21:00:18.620Z,0.50
2022-07-29T21:02:46.505Z,0.50
2022-07-29T21:05:14.390Z,1.00
2022-07-29T21:07:42.862Z,1.37
2022-07-29T21:10:11.758Z,0.70
2022-07-29T21:12:39.521Z,1.00
2022-07-29T21:15:07.036Z,0.70
2022-07-29T21:17:36.183Z,0.60
2022-07-29T21:20:05.490Z,0.50
2022-07-29T21:22:33.215Z,0.47
2022-07-29T21:25:01.704Z,0.50
2022-07-29T21:27:47.241Z,0.37
2022-07-29T21:30:16.079Z,0.30
2022-07-29T21:32:43.061Z,0.60
2022-07-29T21:35:22.296Z,0.50
2022-07-29T21:38:00.963Z,0.40
2022-07-29T21:40:29.988Z,0.70
2022-07-29T21:42:58.177Z,0.60
2022-07-29T21:45:25.190Z,0.70
2022-07-29T21:47:52.121Z,0.50
2022-07-29T21:50:20.402Z,0.60
2022-07-29T21:52:48.987Z,0.83
2022-07-29T21:55:15.925Z,0.50
2022-07-29T21:57:47.429Z,0.57
2022-07-29T22:00:15.967Z,0.80
2022-07-29T22:02:43.633Z,0.70
2022-07-29T22:05:12.011Z,0.57
2022-07-29T22:07:55.748Z,0.60
2022-07-29T22:10:26.282Z,0.90
2022-07-29T22:12:56.486Z,0.47
2022-07-29T22:15:25.759Z,0.40
2022-07-29T22:17:53.554Z,0.50
2022-07-29T22:20:22.685Z,0.70
2022-07-29T22:22:51.009Z,0.60
2022-07-29T22:25:18.104Z,0.77
2022-07-29T22:27:45.422Z,0.90
2022-07-29T22:30:13.316Z,0.60
2022-07-29T22:32:42.042Z,0.60
2022-07-29T22:35:10.121Z,0.57
2022-07-29T22:37:39.162Z,0.60
2022-07-29T22:40:07.895Z,0.53
2022-07-29T22:42:35.925Z,0.40
2022-07-29T22:45:10.693Z,0.70
2022-07-29T22:47:48.127Z,0.60
2022-07-29T22:50:16.063Z,0.60
2022-07-29T22:52:43.633Z,0.80
2022-07-29T22:55:10.746Z,0.67
2022-07-29T22:57:37.737Z,0.87
2022-07-29T23:00:06.873Z,0.77
2022-07-29T23:02:36.247Z,0.90
2022-07-29T23:05:04.706Z,0.70
2022-07-29T23:07:33.589Z,0.93
2022-07-29T23:10:01.792Z,1.73
2022-07-29T23:12:30.068Z,1.20
2022-07-29T23:14:59.061Z,1.60
2022-07-29T23:17:26.863Z,1.70
2022-07-29T23:19:54.437Z,1.20
2022-07-29T23:22:22.586Z,1.80
2022-07-29T23:24:51.105Z,2.13
2022-07-29T23:27:18.182Z,3.63
2022-07-29T23:29:46.421Z,5.30
2022-07-29T23:32:15.358Z,6.00
2022-07-29T23:34:44.166Z,6.90
2022-07-29T23:37:11.954Z,6.33
2022-07-29T23:39:40.109Z,6.10
2022-07-29T23:42:08.053Z,6.67
2022-07-29T23:44:36.238Z,4.47
2022-07-29T23:47:05.294Z,4.03
2022-07-29T23:49:34.270Z,2.50
2022-07-29T23:52:03.551Z,1.87
2022-07-29T23:54:31.097Z,1.90
2022-07-29T23:56:59.648Z,2.30
2022-07-29T23:59:27.389Z,1.80
