createdAt,value
2017-09-25T00:00:13.999Z,99.90
2017-09-25T00:02:42.590Z,99.90
2017-09-25T00:05:11.234Z,99.90
2017-09-25T00:07:41.455Z,99.90
2017-09-25T00:10:10.984Z,99.90
2017-09-25T00:12:39.660Z,99.90
2017-09-25T00:15:08.333Z,99.90
2017-09-25T00:17:37.184Z,99.90
2017-09-25T00:20:05.861Z,99.90
2017-09-25T00:22:34.452Z,99.90
2017-09-25T00:25:03.745Z,99.90
2017-09-25T00:27:32.352Z,99.90
2017-09-25T00:30:01.103Z,99.90
2017-09-25T00:32:29.638Z,99.90
2017-09-25T00:34:58.367Z,99.90
2017-09-25T00:40:01.294Z,99.90
2017-09-25T00:42:29.865Z,99.90
2017-09-25T00:44:58.482Z,99.90
2017-09-25T00:47:27.057Z,99.90
2017-09-25T00:49:56.198Z,99.90
2017-09-25T00:55:29.242Z,99.90
2017-09-25T00:57:57.847Z,99.90
2017-09-25T01:00:37.596Z,99.90
2017-09-25T01:06:21.410Z,99.90
2017-09-25T01:08:49.990Z,99.90
2017-09-25T01:11:18.589Z,99.90
2017-09-25T01:13:47.090Z,99.90
2017-09-25T01:16:15.615Z,99.90
2017-09-25T01:18:44.119Z,99.90
2017-09-25T01:21:12.712Z,99.90
2017-09-25T01:23:40.706Z,99.90
2017-09-25T01:26:09.050Z,99.90
2017-09-25T01:28:37.951Z,99.90
2017-09-25T01:31:06.478Z,99.90
2017-09-25T01:33:35.129Z,99.90
2017-09-25T01:36:03.628Z,99.90
2017-09-25T01:38:32.182Z,99.90
2017-09-25T01:41:00.725Z,99.90
2017-09-25T01:43:30.048Z,99.90
2017-09-25T01:45:58.630Z,99.90
2017-09-25T01:48:26.855Z,99.90
2017-09-25T01:50:55.403Z,99.90
2017-09-25T01:53:23.958Z,99.90
2017-09-25T01:55:52.578Z,99.90
2017-09-25T01:58:21.193Z,99.90
2017-09-25T02:00:49.541Z,99.90
2017-09-25T02:03:18.093Z,99.90
2017-09-25T02:05:46.469Z,99.90
2017-09-25T02:08:15.022Z,99.90
2017-09-25T02:10:43.578Z,99.90
2017-09-25T02:13:11.978Z,99.90
2017-09-25T02:15:40.550Z,99.90
2017-09-25T02:18:09.127Z,99.90
2017-09-25T02:20:37.598Z,99.90
2017-09-25T02:23:06.546Z,99.90
2017-09-25T02:25:35.145Z,99.90
2017-09-25T02:28:03.676Z,99.90
2017-09-25T02:30:32.192Z,99.90
2017-09-25T02:33:00.744Z,99.90
2017-09-25T02:35:29.263Z,99.90
2017-09-25T02:37:57.195Z,99.90
2017-09-25T02:40:25.689Z,99.90
2017-09-25T02:42:54.260Z,99.90
2017-09-25T02:45:22.764Z,99.90
2017-09-25T02:47:51.337Z,99.90
2017-09-25T02:50:20.251Z,99.90
2017-09-25T02:52:48.818Z,99.90
2017-09-25T02:55:17.395Z,99.90
2017-09-25T02:57:45.922Z,99.90
2017-09-25T03:00:15.105Z,99.90
2017-09-25T03:02:43.658Z,99.90
2017-09-25T03:05:11.938Z,99.90
2017-09-25T03:07:40.482Z,99.90
2017-09-25T03:10:09.086Z,99.90
2017-09-25T03:12:38.367Z,99.90
2017-09-25T03:15:11.438Z,99.90
2017-09-25T03:17:39.976Z,99.90
2017-09-25T03:20:08.461Z,99.90
2017-09-25T03:22:36.817Z,99.90
2017-09-25T03:25:05.390Z,99.90
2017-09-25T03:27:33.906Z,99.90
2017-09-25T03:30:02.451Z,99.90
2017-09-25T03:32:31.063Z,99.90
2017-09-25T03:34:59.605Z,99.90
2017-09-25T03:37:28.164Z,99.90
2017-09-25T03:39:56.669Z,99.90
2017-09-25T03:42:25.959Z,99.90
2017-09-25T03:44:54.437Z,99.90
2017-09-25T03:47:23.142Z,99.90
2017-09-25T03:49:51.680Z,99.90
2017-09-25T03:52:20.179Z,99.90
2017-09-25T03:54:48.695Z,99.90
2017-09-25T03:57:17.245Z,99.90
2017-09-25T03:59:45.834Z,99.90
2017-09-25T04:02:14.411Z,99.90
2017-09-25T04:04:42.921Z,99.90
2017-09-25T04:07:13.562Z,99.90
2017-09-25T04:09:42.906Z,99.90
2017-09-25T04:12:11.438Z,99.90
2017-09-25T04:14:39.938Z,99.90
2017-09-25T04:17:12.214Z,99.90
2017-09-25T04:22:14.874Z,99.90
2017-09-25T04:24:44.248Z,99.90
2017-09-25T04:27:12.779Z,99.90
2017-09-25T04:32:07.200Z,99.90
2017-09-25T04:34:35.764Z,99.90
2017-09-25T04:37:04.285Z,99.90
2017-09-25T04:39:32.863Z,99.90
2017-09-25T04:42:01.374Z,99.90
2017-09-25T04:44:29.875Z,99.90
2017-09-25T04:46:58.380Z,99.90
2017-09-25T04:49:26.838Z,99.90
2017-09-25T04:51:55.394Z,99.90
2017-09-25T04:54:23.981Z,99.90
2017-09-25T04:56:59.195Z,99.90
2017-09-25T04:59:32.282Z,99.90
2017-09-25T05:02:00.864Z,99.90
2017-09-25T05:04:29.408Z,99.90
2017-09-25T05:06:57.964Z,99.90
2017-09-25T05:09:26.529Z,99.90
2017-09-25T05:11:55.792Z,99.90
2017-09-25T05:14:24.283Z,99.90
2017-09-25T05:16:54.784Z,99.90
2017-09-25T05:19:23.286Z,99.90
2017-09-25T05:21:52.781Z,99.90
2017-09-25T05:24:23.058Z,99.90
2017-09-25T05:26:51.783Z,99.90
2017-09-25T05:29:20.512Z,99.90
2017-09-25T05:31:49.084Z,99.90
2017-09-25T05:34:17.627Z,99.90
2017-09-25T05:36:46.146Z,99.90
2017-09-25T05:39:14.756Z,99.90
2017-09-25T05:41:44.012Z,99.90
2017-09-25T05:44:12.531Z,99.90
2017-09-25T05:46:41.102Z,99.90
2017-09-25T05:51:54.386Z,99.90
2017-09-25T05:54:23.672Z,99.90
2017-09-25T05:56:52.156Z,99.90
2017-09-25T05:59:21.534Z,99.90
2017-09-25T06:01:50.011Z,99.90
2017-09-25T06:04:21.971Z,99.90
2017-09-25T06:06:50.436Z,99.90
2017-09-25T06:09:18.974Z,99.90
2017-09-25T06:11:47.327Z,99.90
2017-09-25T06:14:19.542Z,99.90
2017-09-25T06:16:47.802Z,99.90
2017-09-25T06:19:19.511Z,99.90
2017-09-25T06:21:48.003Z,99.90
2017-09-25T06:24:16.455Z,99.90
2017-09-25T06:26:44.892Z,99.90
2017-09-25T06:29:13.346Z,99.90
2017-09-25T06:31:43.658Z,99.90
2017-09-25T06:34:12.123Z,99.90
2017-09-25T06:36:40.597Z,99.90
2017-09-25T06:39:12.641Z,99.90
2017-09-25T06:41:41.130Z,99.90
2017-09-25T06:44:10.449Z,99.90
2017-09-25T06:46:38.866Z,99.90
2017-09-25T06:49:07.356Z,99.90
2017-09-25T06:51:35.799Z,99.90
2017-09-25T06:54:04.322Z,99.90
2017-09-25T06:56:32.830Z,99.90
2017-09-25T06:59:01.263Z,99.90
2017-09-25T07:01:29.709Z,99.90
2017-09-25T07:03:58.963Z,99.90
2017-09-25T07:06:27.474Z,99.90
2017-09-25T07:08:56.703Z,99.90
2017-09-25T07:11:25.185Z,99.90
2017-09-25T07:13:54.460Z,99.90
2017-09-25T07:16:24.254Z,99.90
2017-09-25T07:18:52.742Z,99.90
2017-09-25T07:21:21.211Z,99.90
2017-09-25T07:23:49.743Z,99.90
2017-09-25T07:26:18.211Z,99.90
2017-09-25T07:28:46.671Z,99.90
2017-09-25T07:31:15.224Z,99.90
2017-09-25T07:33:46.907Z,99.90
2017-09-25T07:36:15.426Z,99.90
2017-09-25T07:38:44.642Z,99.90
2017-09-25T07:41:13.164Z,99.90
2017-09-25T07:43:48.477Z,99.90
2017-09-25T07:46:19.545Z,99.90
2017-09-25T07:48:50.998Z,99.90
2017-09-25T07:51:22.223Z,99.90
2017-09-25T07:53:50.762Z,99.90
2017-09-25T07:56:20.067Z,99.90
2017-09-25T07:58:48.592Z,99.90
2017-09-25T08:01:17.117Z,99.90
2017-09-25T08:03:45.605Z,99.90
2017-09-25T08:06:17.093Z,99.90
2017-09-25T08:08:45.574Z,99.90
2017-09-25T08:11:16.849Z,99.90
2017-09-25T08:13:45.354Z,99.90
2017-09-25T08:16:16.399Z,99.90
2017-09-25T08:18:44.886Z,99.90
2017-09-25T08:21:13.383Z,99.90
2017-09-25T08:23:42.654Z,99.90
2017-09-25T08:26:11.158Z,99.90
2017-09-25T08:28:39.662Z,99.90
2017-09-25T08:31:08.196Z,99.90
2017-09-25T08:33:36.767Z,99.90
2017-09-25T08:36:05.321Z,99.90
2017-09-25T08:38:33.818Z,99.90
2017-09-25T08:41:02.484Z,99.90
2017-09-25T08:43:30.979Z,99.90
2017-09-25T08:45:59.543Z,99.90
2017-09-25T08:48:28.095Z,99.90
2017-09-25T08:50:56.608Z,99.90
2017-09-25T08:53:25.176Z,99.90
2017-09-25T08:55:53.688Z,99.90
2017-09-25T08:58:22.412Z,99.90
2017-09-25T09:00:50.982Z,99.90
2017-09-25T09:03:19.500Z,99.90
2017-09-25T09:05:47.991Z,99.90
2017-09-25T09:08:27.536Z,99.90
2017-09-25T09:10:56.039Z,99.90
2017-09-25T09:13:24.576Z,99.90
2017-09-25T09:15:53.071Z,99.90
2017-09-25T09:18:21.393Z,99.90
2017-09-25T09:20:49.942Z,99.90
2017-09-25T09:23:18.484Z,99.90
2017-09-25T09:25:46.948Z,99.90
2017-09-25T09:28:15.462Z,99.90
2017-09-25T09:30:43.952Z,99.90
2017-09-25T09:33:12.457Z,99.90
2017-09-25T09:35:40.970Z,99.90
2017-09-25T09:38:09.606Z,99.90
2017-09-25T09:40:38.155Z,99.90
2017-09-25T09:43:06.641Z,99.90
2017-09-25T09:45:35.113Z,99.90
2017-09-25T09:48:03.644Z,99.90
2017-09-25T09:50:32.330Z,99.90
2017-09-25T09:53:00.881Z,99.90
2017-09-25T09:55:29.575Z,99.90
2017-09-25T09:57:58.041Z,99.90
2017-09-25T10:00:26.542Z,99.90
2017-09-25T10:02:55.083Z,99.90
2017-09-25T10:05:23.614Z,99.90
2017-09-25T10:07:52.083Z,99.90
2017-09-25T10:10:20.557Z,99.90
2017-09-25T10:12:49.097Z,99.90
2017-09-25T10:15:17.566Z,99.90
2017-09-25T10:17:46.036Z,99.90
2017-09-25T10:20:14.520Z,99.90
2017-09-25T10:22:43.031Z,99.90
2017-09-25T10:25:11.494Z,99.90
2017-09-25T10:27:40.060Z,99.90
2017-09-25T10:30:08.534Z,99.90
2017-09-25T10:32:37.017Z,99.90
2017-09-25T10:35:05.503Z,99.90
2017-09-25T10:37:33.716Z,99.90
2017-09-25T10:40:02.250Z,99.90
2017-09-25T10:42:30.800Z,99.90
2017-09-25T10:44:59.338Z,99.90
2017-09-25T10:47:27.831Z,99.90
2017-09-25T10:49:56.368Z,99.90
2017-09-25T10:52:24.846Z,99.90
2017-09-25T10:54:53.317Z,99.90
2017-09-25T10:57:21.823Z,99.90
2017-09-25T10:59:51.491Z,99.90
2017-09-25T11:02:19.998Z,99.90
2017-09-25T11:04:48.630Z,99.90
2017-09-25T11:07:17.414Z,99.90
2017-09-25T11:09:45.808Z,99.90
2017-09-25T11:12:14.376Z,99.90
2017-09-25T11:14:42.892Z,99.90
2017-09-25T11:17:11.429Z,99.90
2017-09-25T11:19:39.971Z,99.90
2017-09-25T11:22:08.549Z,99.90
2017-09-25T11:24:37.090Z,99.90
2017-09-25T11:27:05.713Z,99.90
2017-09-25T11:29:34.298Z,99.90
2017-09-25T11:32:02.841Z,99.90
2017-09-25T11:34:31.351Z,99.90
2017-09-25T11:36:59.882Z,99.90
2017-09-25T11:39:28.363Z,99.90
2017-09-25T11:41:56.896Z,99.90
2017-09-25T11:44:25.368Z,99.90
2017-09-25T11:46:53.859Z,99.90
2017-09-25T11:49:22.016Z,99.90
2017-09-25T11:51:50.550Z,99.90
2017-09-25T11:54:19.638Z,99.90
2017-09-25T11:56:48.116Z,99.90
2017-09-25T11:59:17.376Z,99.90
2017-09-25T12:01:45.895Z,99.90
2017-09-25T12:04:14.386Z,99.90
2017-09-25T12:06:42.863Z,99.90
2017-09-25T12:09:11.383Z,99.90
2017-09-25T12:11:39.930Z,99.90
2017-09-25T12:14:08.427Z,99.90
2017-09-25T12:16:36.952Z,99.90
2017-09-25T12:19:05.412Z,99.90
2017-09-25T12:21:34.528Z,99.90
2017-09-25T12:24:03.013Z,99.90
2017-09-25T12:26:31.513Z,95.70
2017-09-25T12:29:00.065Z,91.50
2017-09-25T12:31:28.566Z,92.60
2017-09-25T12:33:57.147Z,93.40
2017-09-25T12:36:26.623Z,98.70
2017-09-25T12:38:55.279Z,99.90
2017-09-25T12:41:26.542Z,99.90
2017-09-25T12:43:54.940Z,99.90
2017-09-25T12:46:23.630Z,99.90
2017-09-25T12:48:52.219Z,99.90
2017-09-25T12:51:20.803Z,99.90
2017-09-25T12:53:49.346Z,99.90
2017-09-25T12:56:17.996Z,99.90
2017-09-25T12:58:46.566Z,99.90
2017-09-25T13:01:15.164Z,99.90
2017-09-25T13:03:43.827Z,99.90
2017-09-25T13:06:12.558Z,99.90
2017-09-25T13:08:41.377Z,99.90
2017-09-25T13:11:10.782Z,99.90
2017-09-25T13:13:40.039Z,99.90
2017-09-25T13:16:08.524Z,99.90
2017-09-25T13:18:37.372Z,99.90
2017-09-25T13:21:07.046Z,99.90
2017-09-25T13:23:37.718Z,99.90
2017-09-25T13:26:06.509Z,99.90
2017-09-25T13:28:35.032Z,99.90
2017-09-25T13:33:37.592Z,99.90
2017-09-25T13:38:54.791Z,99.10
2017-09-25T13:42:13.411Z,92.90
2017-09-25T15:41:36.099Z,99.90
2017-09-25T15:44:04.649Z,99.90
2017-09-25T15:46:34.003Z,99.90
2017-09-25T15:49:02.606Z,99.90
2017-09-25T15:51:32.056Z,99.90
2017-09-25T15:54:00.602Z,99.90
2017-09-25T15:56:29.978Z,99.90
2017-09-25T15:58:59.317Z,99.90
2017-09-25T16:01:27.967Z,99.90
2017-09-25T16:03:56.683Z,99.90
2017-09-25T16:06:25.167Z,99.90
2017-09-25T16:08:53.731Z,99.90
2017-09-25T16:11:22.258Z,99.90
2017-09-25T16:13:50.810Z,99.90
2017-09-25T16:16:20.151Z,99.90
2017-09-25T16:18:48.674Z,99.90
2017-09-25T16:21:17.265Z,99.90
2017-09-25T16:23:45.875Z,99.90
2017-09-25T16:26:14.418Z,99.90
2017-09-25T16:28:42.954Z,99.90
2017-09-25T16:31:11.530Z,99.90
2017-09-25T16:33:41.040Z,99.90
2017-09-25T16:36:10.554Z,99.90
2017-09-25T16:42:47.583Z,99.90
2017-09-25T17:13:28.508Z,99.90
2017-09-25T17:22:56.560Z,99.90
2017-09-25T17:25:25.116Z,99.90
2017-09-25T17:27:53.575Z,99.90
2017-09-25T17:30:22.137Z,99.90
2017-09-25T17:32:51.472Z,99.90
2017-09-25T17:35:20.282Z,99.90
2017-09-25T17:37:48.882Z,99.90
2017-09-25T17:40:17.997Z,99.90
2017-09-25T17:42:46.609Z,99.90
2017-09-25T17:49:06.042Z,99.90
2017-09-25T17:51:36.082Z,99.90
2017-09-25T17:54:09.278Z,99.90
2017-09-25T17:56:38.993Z,99.90
2017-09-25T17:59:07.654Z,99.90
2017-09-25T18:27:11.047Z,99.90
2017-09-25T18:29:56.872Z,99.90
2017-09-25T18:35:57.052Z,99.90
2017-09-25T18:39:07.065Z,99.90
2017-09-25T18:51:33.558Z,99.90
2017-09-25T19:17:37.652Z,99.90
2017-09-25T19:20:54.812Z,99.90
2017-09-25T21:33:16.183Z,99.90
2017-09-25T21:45:55.957Z,99.90
2017-09-25T21:48:25.970Z,99.90
2017-09-25T21:50:56.293Z,99.90
2017-09-25T21:53:26.157Z,99.90
2017-09-25T21:55:56.136Z,99.90
2017-09-25T21:58:25.288Z,99.90
2017-09-25T22:00:53.933Z,99.90
2017-09-25T22:03:23.033Z,99.90
2017-09-25T22:05:51.598Z,99.90
2017-09-25T22:08:20.115Z,99.90
2017-09-25T22:10:48.768Z,99.90
2017-09-25T22:13:17.038Z,99.90
2017-09-25T22:15:45.785Z,99.90
2017-09-25T22:18:15.068Z,99.90
2017-09-25T22:20:44.432Z,99.90
2017-09-25T22:23:12.970Z,99.90
2017-09-25T22:25:41.498Z,99.90
2017-09-25T22:28:10.088Z,99.90
2017-09-25T22:30:38.690Z,99.90
2017-09-25T22:33:08.025Z,99.90
2017-09-25T22:35:36.422Z,99.90
2017-09-25T22:38:04.803Z,99.90
2017-09-25T22:40:33.168Z,99.90
2017-09-25T22:43:01.551Z,99.90
2017-09-25T22:45:29.880Z,99.90
2017-09-25T22:47:58.436Z,99.90
2017-09-25T22:50:26.817Z,99.90
2017-09-25T22:52:55.063Z,99.90
2017-09-25T22:55:23.670Z,99.90
2017-09-25T22:57:52.123Z,99.90
2017-09-25T23:00:20.791Z,99.90
2017-09-25T23:02:49.092Z,99.90
2017-09-25T23:05:27.718Z,99.90
2017-09-25T23:07:56.037Z,99.90
2017-09-25T23:10:24.382Z,99.90
2017-09-25T23:12:52.797Z,99.90
2017-09-25T23:15:21.324Z,99.90
2017-09-25T23:17:50.486Z,99.90
2017-09-25T23:20:19.070Z,99.90
2017-09-25T23:22:47.684Z,99.90
2017-09-25T23:25:17.841Z,99.90
2017-09-25T23:27:46.191Z,99.90
2017-09-25T23:30:35.058Z,99.90
2017-09-25T23:33:03.422Z,99.90
2017-09-25T23:35:31.999Z,99.90
2017-09-25T23:38:00.615Z,99.90
2017-09-25T23:40:29.214Z,99.90
2017-09-25T23:42:57.754Z,99.90
2017-09-25T23:45:26.363Z,99.90
2017-09-25T23:47:54.931Z,99.90
2017-09-25T23:50:24.052Z,99.90
2017-09-25T23:52:53.370Z,99.90
2017-09-25T23:55:21.977Z,99.90
2017-09-25T23:57:50.530Z,99.90
