createdAt,value
2019-01-17T00:00:44.358Z,0.00
2019-01-17T00:01:44.346Z,0.00
2019-01-17T00:02:44.354Z,0.00
2019-01-17T00:03:44.332Z,0.00
2019-01-17T00:04:44.309Z,0.00
2019-01-17T00:05:44.303Z,0.00
2019-01-17T00:06:44.340Z,0.00
2019-01-17T00:07:44.287Z,0.00
2019-01-17T00:08:44.270Z,0.00
2019-01-17T00:09:44.268Z,0.00
2019-01-17T00:10:44.248Z,0.00
2019-01-17T00:11:44.232Z,0.00
2019-01-17T00:12:44.245Z,0.00
2019-01-17T00:13:44.253Z,0.00
2019-01-17T00:14:44.212Z,0.00
2019-01-17T00:15:44.200Z,0.00
2019-01-17T00:16:44.177Z,0.00
2019-01-17T00:17:44.186Z,0.00
2019-01-17T00:18:44.161Z,0.00
2019-01-17T00:19:44.188Z,0.00
2019-01-17T00:20:44.193Z,0.00
2019-01-17T00:21:44.136Z,0.00
2019-01-17T00:22:44.112Z,0.00
2019-01-17T00:23:44.111Z,0.00
2019-01-17T00:24:44.153Z,0.00
2019-01-17T00:25:44.081Z,0.00
2019-01-17T00:26:44.076Z,0.00
2019-01-17T00:27:44.114Z,0.00
2019-01-17T00:28:44.055Z,0.00
2019-01-17T00:29:44.047Z,0.00
2019-01-17T00:30:44.056Z,0.00
2019-01-17T00:31:44.048Z,0.00
2019-01-17T00:32:44.015Z,0.00
2019-01-17T00:33:43.992Z,0.00
2019-01-17T00:34:43.994Z,0.00
2019-01-17T00:35:44.027Z,0.00
2019-01-17T00:36:44.017Z,0.00
2019-01-17T00:37:43.962Z,0.00
2019-01-17T00:38:43.938Z,0.00
2019-01-17T00:39:43.976Z,0.00
2019-01-17T00:40:43.925Z,0.00
2019-01-17T00:41:43.930Z,0.00
2019-01-17T00:42:43.911Z,0.00
2019-01-17T00:43:43.933Z,0.00
2019-01-17T00:44:43.873Z,0.00
2019-01-17T00:45:43.871Z,0.00
2019-01-17T00:46:43.884Z,0.00
2019-01-17T00:47:43.886Z,0.00
2019-01-17T00:48:43.830Z,0.00
2019-01-17T00:49:43.834Z,0.00
2019-01-17T00:50:43.806Z,0.00
2019-01-17T00:51:43.857Z,0.00
2019-01-17T00:52:43.797Z,0.00
2019-01-17T00:53:43.907Z,0.00
2019-01-17T00:54:43.768Z,0.00
2019-01-17T00:55:43.755Z,0.00
2019-01-17T00:56:43.893Z,0.00
2019-01-17T00:57:43.759Z,0.00
2019-01-17T00:58:43.740Z,0.00
2019-01-17T00:59:43.727Z,0.00
2019-01-17T01:00:43.741Z,0.00
2019-01-17T01:01:43.749Z,0.00
2019-01-17T01:02:43.893Z,0.00
2019-01-17T01:03:43.704Z,0.00
2019-01-17T01:04:43.668Z,0.00
2019-01-17T01:05:43.682Z,0.00
2019-01-17T01:06:43.646Z,0.00
2019-01-17T01:07:43.690Z,0.00
2019-01-17T01:08:43.657Z,0.00
2019-01-17T01:09:43.617Z,0.00
2019-01-17T01:10:43.739Z,0.00
2019-01-17T01:11:43.723Z,0.00
2019-01-17T01:12:43.597Z,0.00
2019-01-17T01:13:43.567Z,0.00
2019-01-17T01:14:43.593Z,0.00
2019-01-17T01:15:43.550Z,0.00
2019-01-17T01:16:43.537Z,0.00
2019-01-17T01:17:43.522Z,0.00
2019-01-17T01:18:43.505Z,0.00
2019-01-17T01:19:43.533Z,0.00
2019-01-17T01:20:43.507Z,0.00
2019-01-17T01:21:43.493Z,0.00
2019-01-17T01:22:43.493Z,0.00
2019-01-17T01:23:43.457Z,0.00
2019-01-17T01:24:43.452Z,0.00
2019-01-17T01:25:43.472Z,0.00
2019-01-17T01:26:43.445Z,0.00
2019-01-17T01:27:43.413Z,0.00
2019-01-17T01:28:43.433Z,0.00
2019-01-17T01:29:43.395Z,0.00
2019-01-17T01:30:43.467Z,0.00
2019-01-17T01:31:43.407Z,0.00
2019-01-17T01:32:43.358Z,0.00
2019-01-17T01:33:43.393Z,0.00
2019-01-17T01:34:43.340Z,0.00
2019-01-17T01:35:43.374Z,0.00
2019-01-17T01:36:43.336Z,0.00
2019-01-17T01:37:43.338Z,0.00
2019-01-17T01:38:43.299Z,0.00
2019-01-17T01:39:43.325Z,0.00
2019-01-17T01:40:43.281Z,0.00
2019-01-17T01:41:43.313Z,0.00
2019-01-17T01:42:43.282Z,0.00
2019-01-17T01:43:43.244Z,0.00
2019-01-17T01:44:43.238Z,0.00
2019-01-17T01:45:43.228Z,0.00
2019-01-17T01:46:43.270Z,0.00
2019-01-17T01:47:43.199Z,0.00
2019-01-17T01:48:43.205Z,0.00
2019-01-17T01:49:43.183Z,0.00
2019-01-17T01:50:43.176Z,0.00
2019-01-17T01:51:43.161Z,0.00
2019-01-17T01:52:43.164Z,0.00
2019-01-17T01:53:43.154Z,0.00
2019-01-17T01:54:43.129Z,0.00
2019-01-17T01:55:43.159Z,0.00
2019-01-17T01:56:43.109Z,0.00
2019-01-17T01:57:43.144Z,0.00
2019-01-17T01:58:43.160Z,0.00
2019-01-17T01:59:43.075Z,0.00
2019-01-17T02:00:43.063Z,0.00
2019-01-17T02:01:43.051Z,0.00
2019-01-17T02:02:43.099Z,0.00
2019-01-17T02:03:43.044Z,0.00
2019-01-17T02:04:43.022Z,0.00
2019-01-17T02:05:43.008Z,0.00
2019-01-17T02:06:43.031Z,0.00
2019-01-17T02:07:42.990Z,0.00
2019-01-17T02:08:43.072Z,0.00
2019-01-17T02:09:42.979Z,0.00
2019-01-17T02:10:42.950Z,0.00
2019-01-17T02:11:42.979Z,0.00
2019-01-17T02:12:42.964Z,0.00
2019-01-17T02:13:42.959Z,0.00
2019-01-17T02:14:42.927Z,0.00
2019-01-17T02:15:42.927Z,0.00
2019-01-17T02:16:42.924Z,0.00
2019-01-17T02:17:42.912Z,0.00
2019-01-17T02:18:42.929Z,0.00
2019-01-17T02:19:42.881Z,0.00
2019-01-17T02:20:42.849Z,0.00
2019-01-17T02:21:42.836Z,0.00
2019-01-17T02:22:42.860Z,0.00
2019-01-17T02:23:42.815Z,0.00
2019-01-17T02:24:42.890Z,0.00
2019-01-17T02:25:42.846Z,0.00
2019-01-17T02:26:42.783Z,0.00
2019-01-17T02:27:42.813Z,0.00
2019-01-17T02:28:42.773Z,0.00
2019-01-17T02:29:42.816Z,0.00
2019-01-17T02:30:42.744Z,0.00
2019-01-17T02:31:42.736Z,0.00
2019-01-17T02:32:42.718Z,0.00
2019-01-17T02:33:42.761Z,0.00
2019-01-17T02:34:42.697Z,0.00
2019-01-17T02:35:42.702Z,0.00
2019-01-17T02:36:42.716Z,0.00
2019-01-17T02:37:42.679Z,0.00
2019-01-17T02:38:42.655Z,0.00
2019-01-17T02:39:42.660Z,0.00
2019-01-17T02:40:42.632Z,0.00
2019-01-17T02:41:42.643Z,0.00
2019-01-17T02:42:42.630Z,0.00
2019-01-17T02:43:42.605Z,0.00
2019-01-17T02:44:42.595Z,0.00
2019-01-17T02:45:42.579Z,0.00
2019-01-17T02:46:42.595Z,0.00
2019-01-17T02:47:42.565Z,0.00
2019-01-17T02:48:42.564Z,0.00
2019-01-17T02:49:42.597Z,0.00
2019-01-17T02:50:42.586Z,0.00
2019-01-17T02:51:42.524Z,0.00
2019-01-17T02:52:42.547Z,0.00
2019-01-17T02:53:42.505Z,0.00
2019-01-17T02:54:42.484Z,0.00
2019-01-17T02:55:42.505Z,0.00
2019-01-17T02:56:42.500Z,0.00
2019-01-17T02:57:42.453Z,0.00
2019-01-17T02:58:42.510Z,0.00
2019-01-17T02:59:42.429Z,0.00
2019-01-17T03:00:42.423Z,0.00
2019-01-17T03:01:42.432Z,0.00
2019-01-17T03:02:42.402Z,0.00
2019-01-17T03:03:42.419Z,0.00
2019-01-17T03:04:42.395Z,0.00
2019-01-17T03:05:42.413Z,0.00
2019-01-17T03:06:42.363Z,0.00
2019-01-17T03:07:42.341Z,0.00
2019-01-17T03:08:42.328Z,0.00
2019-01-17T03:09:42.318Z,0.00
2019-01-17T03:10:45.016Z,0.00
2019-01-17T03:11:42.371Z,0.00
2019-01-17T03:12:42.303Z,0.00
2019-01-17T03:13:42.304Z,0.00
2019-01-17T03:14:42.274Z,0.00
2019-01-17T03:15:42.254Z,0.00
2019-01-17T03:16:42.250Z,0.00
2019-01-17T03:17:42.260Z,0.00
2019-01-17T03:18:42.223Z,0.00
2019-01-17T03:19:42.222Z,0.00
2019-01-17T03:20:42.202Z,0.00
2019-01-17T03:21:42.190Z,0.00
2019-01-17T03:22:42.202Z,0.00
2019-01-17T03:23:42.179Z,0.00
2019-01-17T03:24:43.147Z,0.00
2019-01-17T03:25:42.191Z,0.00
2019-01-17T03:26:42.135Z,0.00
2019-01-17T03:27:42.135Z,0.00
2019-01-17T03:28:42.162Z,0.00
2019-01-17T03:29:42.113Z,0.00
2019-01-17T03:30:42.104Z,0.00
2019-01-17T03:31:42.100Z,0.00
2019-01-17T03:32:42.089Z,0.00
2019-01-17T03:33:42.073Z,0.00
2019-01-17T03:34:42.106Z,0.00
2019-01-17T03:35:42.040Z,0.00
2019-01-17T03:36:42.028Z,0.00
2019-01-17T03:37:42.055Z,0.00
2019-01-17T03:38:42.007Z,0.00
2019-01-17T03:39:42.030Z,0.00
2019-01-17T03:40:41.988Z,0.00
2019-01-17T03:41:41.976Z,0.00
2019-01-17T03:42:41.969Z,0.00
2019-01-17T03:43:41.987Z,0.00
2019-01-17T03:44:41.945Z,0.00
2019-01-17T03:45:41.960Z,0.00
2019-01-17T03:46:41.927Z,0.00
2019-01-17T03:47:41.952Z,0.00
2019-01-17T03:48:41.901Z,0.00
2019-01-17T03:49:41.908Z,0.00
2019-01-17T03:50:41.904Z,0.00
2019-01-17T03:51:41.906Z,0.00
2019-01-17T03:52:41.867Z,0.00
2019-01-17T03:53:41.846Z,0.00
2019-01-17T03:54:42.184Z,0.00
2019-01-17T03:55:41.832Z,0.00
2019-01-17T03:56:41.855Z,0.00
2019-01-17T03:57:41.836Z,0.00
2019-01-17T03:58:41.798Z,0.00
2019-01-17T03:59:41.783Z,0.00
2019-01-17T04:00:41.787Z,0.00
2019-01-17T04:01:41.764Z,0.00
2019-01-17T04:02:41.775Z,0.00
2019-01-17T04:03:41.772Z,0.00
2019-01-17T04:04:41.789Z,0.00
2019-01-17T04:05:41.727Z,0.00
2019-01-17T04:06:41.711Z,0.00
2019-01-17T04:07:41.706Z,0.00
2019-01-17T04:08:41.775Z,0.00
2019-01-17T04:09:41.679Z,0.00
2019-01-17T04:10:41.678Z,0.00
2019-01-17T04:11:41.682Z,0.00
2019-01-17T04:12:41.647Z,0.00
2019-01-17T04:13:41.636Z,0.00
2019-01-17T04:14:41.667Z,0.00
2019-01-17T04:15:41.632Z,0.00
2019-01-17T04:16:41.604Z,0.00
2019-01-17T04:17:41.632Z,0.00
2019-01-17T04:18:41.584Z,0.00
2019-01-17T04:19:41.607Z,0.00
2019-01-17T04:20:41.579Z,0.00
2019-01-17T04:21:41.567Z,0.00
2019-01-17T04:22:41.540Z,0.00
2019-01-17T04:23:41.539Z,0.00
2019-01-17T04:24:41.544Z,0.00
2019-01-17T04:25:41.554Z,0.00
2019-01-17T04:26:41.499Z,0.00
2019-01-17T04:27:41.503Z,0.00
2019-01-17T04:28:41.473Z,0.00
2019-01-17T04:29:41.474Z,0.00
2019-01-17T04:30:41.474Z,0.00
2019-01-17T04:31:41.475Z,0.00
2019-01-17T04:32:41.441Z,0.00
2019-01-17T04:33:41.433Z,0.00
2019-01-17T04:34:41.466Z,0.00
2019-01-17T04:35:41.427Z,0.00
2019-01-17T04:36:41.437Z,0.00
2019-01-17T04:37:41.392Z,0.00
2019-01-17T04:38:41.372Z,0.00
2019-01-17T04:39:41.380Z,0.00
2019-01-17T04:40:41.346Z,0.00
2019-01-17T04:41:41.340Z,0.00
2019-01-17T04:42:41.380Z,0.00
2019-01-17T04:43:41.311Z,0.00
2019-01-17T04:44:41.299Z,0.00
2019-01-17T04:45:41.287Z,0.00
2019-01-17T04:46:41.274Z,0.00
2019-01-17T04:47:41.278Z,0.00
2019-01-17T04:48:41.279Z,0.00
2019-01-17T04:49:41.289Z,0.00
2019-01-17T04:50:41.292Z,0.00
2019-01-17T04:51:41.232Z,0.00
2019-01-17T04:52:41.218Z,0.00
2019-01-17T04:53:41.212Z,0.00
2019-01-17T04:54:41.312Z,0.00
2019-01-17T04:55:41.180Z,0.00
2019-01-17T04:56:41.524Z,0.00
2019-01-17T04:57:41.735Z,0.00
2019-01-17T04:58:41.455Z,0.00
2019-01-17T04:59:41.439Z,0.00
2019-01-17T05:00:41.218Z,0.00
2019-01-17T05:01:41.319Z,0.00
2019-01-17T05:02:41.282Z,0.00
2019-01-17T05:03:42.871Z,0.00
2019-01-17T05:04:41.246Z,0.00
2019-01-17T05:05:41.076Z,0.00
2019-01-17T05:06:41.055Z,0.00
2019-01-17T05:07:41.039Z,0.00
2019-01-17T05:08:41.070Z,0.00
2019-01-17T05:09:41.033Z,0.00
2019-01-17T05:10:41.015Z,0.00
2019-01-17T05:11:41.004Z,0.00
2019-01-17T05:12:40.982Z,0.00
2019-01-17T05:13:40.993Z,0.00
2019-01-17T05:14:40.995Z,0.00
2019-01-17T05:15:40.958Z,0.00
2019-01-17T05:16:40.940Z,0.00
2019-01-17T05:17:40.942Z,0.00
2019-01-17T05:18:40.949Z,0.00
2019-01-17T05:19:40.912Z,0.00
2019-01-17T05:20:40.898Z,0.00
2019-01-17T05:21:40.892Z,0.00
2019-01-17T05:22:40.872Z,0.00
2019-01-17T05:23:40.870Z,0.00
2019-01-17T05:24:40.905Z,0.00
2019-01-17T05:25:40.848Z,0.00
2019-01-17T05:26:40.830Z,0.00
2019-01-17T05:27:40.850Z,0.00
2019-01-17T05:28:40.809Z,0.00
2019-01-17T05:29:40.844Z,0.00
2019-01-17T05:30:40.799Z,0.00
2019-01-17T05:31:40.805Z,0.00
2019-01-17T05:32:40.764Z,0.00
2019-01-17T05:33:40.774Z,0.00
2019-01-17T05:34:40.760Z,0.00
2019-01-17T05:35:40.845Z,0.00
2019-01-17T05:36:40.792Z,0.00
2019-01-17T05:37:40.776Z,0.00
2019-01-17T05:38:40.732Z,0.00
2019-01-17T05:39:40.700Z,0.00
2019-01-17T05:40:40.766Z,0.00
2019-01-17T05:41:40.669Z,0.00
2019-01-17T05:42:40.679Z,0.00
2019-01-17T05:43:40.650Z,0.00
2019-01-17T05:44:40.684Z,0.00
2019-01-17T05:45:40.640Z,0.00
2019-01-17T05:46:40.638Z,0.00
2019-01-17T05:47:40.625Z,0.00
2019-01-17T05:48:40.584Z,0.00
2019-01-17T05:49:40.639Z,0.00
2019-01-17T05:50:40.566Z,0.00
2019-01-17T05:51:40.558Z,0.00
2019-01-17T05:52:40.544Z,0.00
2019-01-17T05:53:40.557Z,0.00
2019-01-17T05:54:40.547Z,0.00
2019-01-17T05:55:40.516Z,0.00
2019-01-17T05:56:40.542Z,0.00
2019-01-17T05:57:40.530Z,0.00
2019-01-17T05:58:40.488Z,0.00
2019-01-17T05:59:40.477Z,0.00
2019-01-17T06:00:40.467Z,0.00
2019-01-17T06:01:40.452Z,0.00
2019-01-17T06:02:40.986Z,0.00
2019-01-17T06:03:40.475Z,0.00
2019-01-17T06:04:40.430Z,0.00
2019-01-17T06:05:40.475Z,0.00
2019-01-17T06:06:40.438Z,0.00
2019-01-17T06:07:40.406Z,0.00
2019-01-17T06:08:40.380Z,0.00
2019-01-17T06:09:40.374Z,0.00
2019-01-17T06:10:40.355Z,0.00
2019-01-17T06:11:40.346Z,0.00
2019-01-17T06:12:40.370Z,0.00
2019-01-17T06:13:40.334Z,0.00
2019-01-17T06:14:40.322Z,0.00
2019-01-17T06:15:40.314Z,0.00
2019-01-17T06:16:40.290Z,0.00
2019-01-17T06:17:40.331Z,0.00
2019-01-17T06:18:40.276Z,0.00
2019-01-17T06:19:40.264Z,0.00
2019-01-17T06:20:40.284Z,0.00
2019-01-17T06:21:40.245Z,0.00
2019-01-17T06:22:40.243Z,0.00
2019-01-17T06:23:40.235Z,0.00
2019-01-17T06:24:40.242Z,0.00
2019-01-17T06:25:40.197Z,0.00
2019-01-17T06:26:40.188Z,0.00
2019-01-17T06:27:40.177Z,0.00
2019-01-17T06:28:40.176Z,0.00
2019-01-17T06:29:40.151Z,0.00
2019-01-17T06:30:40.177Z,0.00
2019-01-17T06:31:40.152Z,0.00
2019-01-17T06:32:40.158Z,0.00
2019-01-17T06:33:40.113Z,0.00
2019-01-17T06:34:40.103Z,0.00
2019-01-17T06:35:40.092Z,0.00
2019-01-17T06:36:40.164Z,0.00
2019-01-17T06:37:40.352Z,0.00
2019-01-17T06:38:40.054Z,0.00
2019-01-17T06:39:40.044Z,0.00
2019-01-17T06:40:40.041Z,0.00
2019-01-17T06:41:40.025Z,0.00
2019-01-17T06:42:41.946Z,0.00
2019-01-17T06:43:40.099Z,0.00
2019-01-17T06:50:33.219Z,4.00
2019-01-17T06:51:32.806Z,4.00
2019-01-17T06:59:53.663Z,8.00
2019-01-17T07:00:53.338Z,12.00
2019-01-17T07:01:53.182Z,12.00
2019-01-17T07:02:53.177Z,16.00
2019-01-17T07:03:53.112Z,20.00
2019-01-17T07:04:53.134Z,24.00
2019-01-17T07:05:53.113Z,32.00
2019-01-17T07:06:53.083Z,40.00
2019-01-17T07:07:53.070Z,48.00
2019-01-17T07:08:53.099Z,60.00
2019-01-17T07:09:53.335Z,60.00
2019-01-17T07:13:09.803Z,100.00
2019-01-17T07:14:09.305Z,116.00
2019-01-17T07:15:09.298Z,120.00
2019-01-17T07:16:09.335Z,128.00
2019-01-17T07:17:09.267Z,140.00
2019-01-17T07:18:09.238Z,176.00
2019-01-17T07:19:09.156Z,208.00
2019-01-17T07:20:09.164Z,244.00
2019-01-17T07:21:09.173Z,268.00
2019-01-17T07:22:09.124Z,296.00
2019-01-17T07:23:09.146Z,324.00
2019-01-17T07:24:09.116Z,328.00
2019-01-17T07:25:09.182Z,356.00
2019-01-17T07:26:09.107Z,388.00
2019-01-17T07:27:09.093Z,404.00
2019-01-17T07:28:09.099Z,412.00
2019-01-17T07:29:09.090Z,448.00
2019-01-17T07:30:09.049Z,500.00
2019-01-17T07:31:09.098Z,536.00
2019-01-17T07:32:09.018Z,588.00
2019-01-17T07:33:09.087Z,604.00
2019-01-17T07:34:08.997Z,632.00
2019-01-17T07:35:08.981Z,660.00
2019-01-17T07:36:08.995Z,728.00
2019-01-17T07:37:09.015Z,792.00
2019-01-17T07:38:08.986Z,828.00
2019-01-17T07:39:08.935Z,876.00
2019-01-17T07:40:08.939Z,920.00
2019-01-17T07:41:08.934Z,968.00
2019-01-17T07:42:08.937Z,1020.00
2019-01-17T07:43:08.926Z,1112.00
2019-01-17T07:44:08.879Z,1128.00
2019-01-17T07:45:08.875Z,1160.00
2019-01-17T07:46:08.866Z,1208.00
2019-01-17T07:47:09.581Z,1256.00
2019-01-17T07:48:08.840Z,1300.00
2019-01-17T07:49:08.871Z,1356.00
2019-01-17T07:50:08.814Z,1420.00
2019-01-17T07:51:08.888Z,1500.00
2019-01-17T07:52:08.799Z,1508.00
2019-01-17T07:53:08.837Z,1580.00
2019-01-17T07:54:08.833Z,1600.00
2019-01-17T07:55:08.761Z,1672.00
2019-01-17T07:56:08.755Z,1748.00
2019-01-17T07:57:08.746Z,1860.00
2019-01-17T07:58:08.754Z,2004.00
2019-01-17T07:59:08.741Z,2172.00
2019-01-17T08:00:08.703Z,2276.00
2019-01-17T08:01:14.872Z,2432.00
2019-01-17T08:02:09.740Z,2580.00
2019-01-17T08:03:08.677Z,2700.00
2019-01-17T08:04:08.710Z,2836.00
2019-01-17T08:05:08.734Z,2980.00
2019-01-17T08:06:09.519Z,3128.00
2019-01-17T08:07:08.748Z,3280.00
2019-01-17T08:08:08.661Z,3408.00
2019-01-17T08:09:08.655Z,3448.00
2019-01-17T08:10:08.627Z,3512.00
2019-01-17T08:11:08.585Z,3632.00
2019-01-17T08:12:08.571Z,3848.00
2019-01-17T08:13:08.564Z,4536.00
2019-01-17T08:14:08.586Z,4924.00
2019-01-17T08:15:08.583Z,4720.00
2019-01-17T08:16:08.545Z,4556.00
2019-01-17T08:17:08.532Z,4816.00
2019-01-17T08:18:08.530Z,5336.00
2019-01-17T08:19:08.573Z,5928.00
2019-01-17T08:20:08.510Z,6480.00
2019-01-17T08:21:08.517Z,7188.00
2019-01-17T08:22:08.465Z,6828.00
2019-01-17T08:23:08.519Z,4828.00
2019-01-17T08:24:09.859Z,3892.00
2019-01-17T08:25:08.624Z,4320.00
2019-01-17T08:26:08.531Z,5228.00
2019-01-17T08:27:08.431Z,5944.00
2019-01-17T08:28:08.404Z,5956.00
2019-01-17T08:29:09.014Z,5512.00
2019-01-17T08:30:08.369Z,5048.00
2019-01-17T08:31:08.411Z,4844.00
2019-01-17T08:32:08.377Z,4604.00
2019-01-17T08:33:08.368Z,4344.00
2019-01-17T08:34:09.163Z,5244.00
2019-01-17T08:35:08.684Z,6116.00
2019-01-17T08:36:10.340Z,7144.00
2019-01-17T08:37:09.136Z,8384.00
2019-01-17T08:38:08.375Z,9268.00
2019-01-17T08:39:08.343Z,8816.00
2019-01-17T08:40:08.288Z,9680.00
2019-01-17T08:41:08.322Z,15264.00
2019-01-17T08:42:22.535Z,14528.00
2019-01-17T08:55:14.324Z,14560.00
2019-01-17T08:56:16.881Z,9108.00
2019-01-17T08:57:20.961Z,9952.00
2019-01-17T09:07:17.880Z,13044.00
2019-01-17T09:13:14.696Z,20416.00
2019-01-17T09:15:30.804Z,9960.00
2019-01-17T09:16:30.535Z,8856.00
2019-01-17T09:17:30.802Z,8480.00
2019-01-17T09:18:30.865Z,9516.00
2019-01-17T09:19:33.075Z,9816.00
2019-01-17T09:20:39.121Z,9900.00
2019-01-17T09:21:30.574Z,9976.00
2019-01-17T09:22:32.055Z,10280.00
2019-01-17T09:23:30.332Z,10480.00
2019-01-17T09:24:30.228Z,10496.00
2019-01-17T09:25:30.202Z,11152.00
2019-01-17T09:32:19.914Z,13076.00
2019-01-17T09:35:55.458Z,12596.00
2019-01-17T09:38:07.490Z,12304.00
2019-01-17T09:39:07.023Z,11940.00
2019-01-17T09:40:06.948Z,11820.00
2019-01-17T09:41:07.033Z,11608.00
2019-01-17T09:42:06.835Z,11812.00
2019-01-17T09:43:06.840Z,11016.00
2019-01-17T09:44:06.860Z,10796.00
2019-01-17T09:45:06.824Z,9396.00
2019-01-17T09:46:06.848Z,8568.00
2019-01-17T09:47:06.785Z,6756.00
2019-01-17T09:48:06.772Z,5760.00
2019-01-17T09:49:06.782Z,5568.00
2019-01-17T09:50:06.771Z,5452.00
2019-01-17T09:51:06.734Z,6376.00
2019-01-17T09:52:06.788Z,7764.00
2019-01-17T09:53:06.725Z,8364.00
2019-01-17T09:54:06.724Z,8760.00
2019-01-17T09:55:06.704Z,7452.00
2019-01-17T09:56:08.065Z,5588.00
2019-01-17T09:57:06.711Z,4420.00
2019-01-17T09:58:06.678Z,4412.00
2019-01-17T09:59:06.663Z,4712.00
2019-01-17T10:00:06.673Z,4916.00
2019-01-17T10:01:06.657Z,4996.00
2019-01-17T10:02:06.645Z,5368.00
2019-01-17T10:03:06.657Z,6428.00
2019-01-17T10:04:06.612Z,6208.00
2019-01-17T10:05:06.584Z,6968.00
2019-01-17T10:06:06.598Z,7400.00
2019-01-17T10:07:06.623Z,8016.00
2019-01-17T10:08:06.589Z,7768.00
2019-01-17T10:09:06.543Z,9028.00
2019-01-17T10:10:06.554Z,10212.00
2019-01-17T10:11:06.568Z,11652.00
2019-01-17T10:12:06.519Z,12804.00
2019-01-17T10:13:06.506Z,11476.00
2019-01-17T10:14:06.491Z,10056.00
2019-01-17T10:15:06.506Z,10740.00
2019-01-17T10:16:06.482Z,11420.00
2019-01-17T10:17:06.460Z,11372.00
2019-01-17T10:18:06.464Z,12292.00
2019-01-17T10:19:06.440Z,12476.00
2019-01-17T10:20:06.446Z,12484.00
2019-01-17T10:21:06.421Z,12608.00
2019-01-17T10:22:06.433Z,12212.00
2019-01-17T10:23:06.394Z,11576.00
2019-01-17T10:24:06.381Z,11640.00
2019-01-17T10:25:06.369Z,11692.00
2019-01-17T10:26:06.391Z,11784.00
2019-01-17T10:27:06.402Z,11620.00
2019-01-17T10:28:06.340Z,11436.00
2019-01-17T10:29:06.326Z,11920.00
2019-01-17T10:30:06.408Z,12916.00
2019-01-17T10:31:06.329Z,14032.00
2019-01-17T10:32:06.340Z,14052.00
2019-01-17T10:33:06.298Z,13960.00
2019-01-17T10:34:06.271Z,13896.00
2019-01-17T10:35:06.267Z,13612.00
2019-01-17T10:36:06.294Z,13724.00
2019-01-17T10:37:06.288Z,13744.00
2019-01-17T10:38:06.273Z,13332.00
2019-01-17T10:39:06.226Z,13368.00
2019-01-17T10:40:06.208Z,13448.00
2019-01-17T10:41:06.208Z,15648.00
2019-01-17T10:42:06.187Z,18368.00
2019-01-17T10:43:06.194Z,20544.00
2019-01-17T10:44:06.201Z,22368.00
2019-01-17T10:45:06.150Z,23136.00
2019-01-17T10:46:06.138Z,23168.00
2019-01-17T10:47:06.167Z,23104.00
2019-01-17T10:48:06.114Z,22944.00
2019-01-17T10:49:06.158Z,23552.00
2019-01-17T10:50:06.161Z,22560.00
2019-01-17T10:51:06.117Z,20064.00
2019-01-17T10:52:06.080Z,16576.00
2019-01-17T10:53:06.084Z,13092.00
2019-01-17T10:54:06.050Z,10352.00
2019-01-17T10:55:06.095Z,8496.00
2019-01-17T10:56:06.073Z,7232.00
2019-01-17T10:57:06.036Z,6296.00
2019-01-17T10:58:06.106Z,5636.00
2019-01-17T10:59:06.064Z,5040.00
2019-01-17T11:00:06.026Z,4576.00
2019-01-17T11:01:06.025Z,4308.00
2019-01-17T11:02:05.965Z,3856.00
2019-01-17T11:03:06.101Z,3292.00
2019-01-17T11:04:05.945Z,2696.00
2019-01-17T11:05:05.934Z,3036.00
2019-01-17T11:06:05.921Z,2960.00
2019-01-17T11:07:05.988Z,2844.00
2019-01-17T11:08:05.903Z,2872.00
2019-01-17T11:09:05.988Z,2728.00
2019-01-17T11:10:05.961Z,2580.00
2019-01-17T11:12:58.472Z,1548.00
2019-01-17T11:13:58.143Z,1396.00
2019-01-17T13:45:07.651Z,3608.00
2019-01-17T13:46:07.773Z,3208.00
2019-01-17T14:29:45.289Z,1324.00
2019-01-17T14:30:42.051Z,1168.00
2019-01-17T14:31:42.702Z,976.00
2019-01-17T14:32:41.906Z,1000.00
2019-01-17T14:33:41.913Z,1000.00
2019-01-17T14:34:41.791Z,1036.00
2019-01-17T14:35:41.857Z,912.00
2019-01-17T14:36:41.799Z,1172.00
2019-01-17T14:37:41.795Z,1960.00
2019-01-17T14:38:41.737Z,1712.00
2019-01-17T14:39:41.805Z,1920.00
2019-01-17T14:40:41.779Z,1920.00
2019-01-17T14:41:41.710Z,1932.00
2019-01-17T14:42:41.736Z,1848.00
2019-01-17T14:43:41.751Z,1816.00
2019-01-17T14:44:41.695Z,1772.00
2019-01-17T14:45:41.661Z,1792.00
2019-01-17T14:46:41.665Z,2004.00
2019-01-17T14:47:41.737Z,2464.00
2019-01-17T14:48:57.207Z,3040.00
2019-01-17T14:51:52.466Z,4344.00
2019-01-17T14:52:52.483Z,4584.00
2019-01-17T15:11:17.331Z,3292.00
2019-01-17T15:12:17.317Z,2768.00
2019-01-17T15:13:17.380Z,2528.00
2019-01-17T15:14:16.950Z,2276.00
2019-01-17T15:15:16.689Z,1980.00
2019-01-17T15:16:16.815Z,1876.00
2019-01-17T15:17:31.250Z,1796.00
2019-01-17T15:19:59.611Z,1728.00
2019-01-17T15:21:01.663Z,1536.00
2019-01-17T15:24:18.425Z,1424.00
2019-01-17T15:26:55.000Z,1192.00
2019-01-17T15:47:51.973Z,300.00
2019-01-17T15:48:51.441Z,328.00
2019-01-17T15:55:34.825Z,152.00
2019-01-17T15:56:34.268Z,160.00
2019-01-17T15:57:35.337Z,136.00
2019-01-17T15:58:34.496Z,112.00
2019-01-17T16:01:38.957Z,104.00
2019-01-17T16:02:44.891Z,104.00
2019-01-17T16:07:52.514Z,48.00
2019-01-17T16:08:53.016Z,40.00
2019-01-17T16:09:52.519Z,28.00
2019-01-17T16:10:53.045Z,20.00
2019-01-17T16:11:53.752Z,16.00
2019-01-17T16:17:47.860Z,8.00
2019-01-17T16:39:42.780Z,0.00
2019-01-17T16:42:52.104Z,0.00
2019-01-17T16:46:06.260Z,0.00
2019-01-17T16:47:05.816Z,0.00
2019-01-17T16:48:05.670Z,0.00
2019-01-17T16:49:05.772Z,0.00
2019-01-17T16:50:05.705Z,0.00
2019-01-17T16:51:05.653Z,0.00
2019-01-17T16:52:05.570Z,0.00
2019-01-17T16:53:05.595Z,0.00
2019-01-17T16:54:05.530Z,0.00
2019-01-17T16:55:05.524Z,0.00
2019-01-17T16:56:05.548Z,0.00
2019-01-17T16:57:05.514Z,0.00
2019-01-17T17:00:50.380Z,0.00
2019-01-17T17:01:55.044Z,0.00
2019-01-17T17:02:50.225Z,0.00
2019-01-17T17:03:49.686Z,0.00
2019-01-17T17:04:49.790Z,0.00
2019-01-17T17:05:52.457Z,0.00
2019-01-17T17:13:12.239Z,0.00
2019-01-17T17:14:11.263Z,0.00
2019-01-17T17:15:11.227Z,0.00
2019-01-17T17:20:55.669Z,0.00
2019-01-17T17:24:43.493Z,0.00
2019-01-17T17:25:42.827Z,0.00
2019-01-17T17:28:06.144Z,0.00
2019-01-17T17:29:05.796Z,0.00
2019-01-17T17:30:05.594Z,0.00
2019-01-17T17:31:16.873Z,0.00
2019-01-17T17:41:47.447Z,0.00
2019-01-17T17:48:23.030Z,0.00
2019-01-17T17:58:44.860Z,0.00
2019-01-17T17:59:38.545Z,0.00
2019-01-17T18:04:37.498Z,0.00
2019-01-17T18:05:36.836Z,0.00
2019-01-17T18:06:37.010Z,0.00
2019-01-17T18:09:18.020Z,0.00
2019-01-17T18:10:16.976Z,0.00
2019-01-17T18:11:17.006Z,0.00
2019-01-17T18:12:17.161Z,0.00
2019-01-17T18:13:16.889Z,0.00
2019-01-17T18:14:17.014Z,0.00
2019-01-17T18:15:16.863Z,0.00
2019-01-17T18:16:16.956Z,0.00
2019-01-17T18:17:17.793Z,0.00
2019-01-17T18:18:20.233Z,0.00
2019-01-17T18:19:17.189Z,0.00
2019-01-17T18:20:16.826Z,0.00
2019-01-17T18:21:16.800Z,0.00
2019-01-17T18:22:16.790Z,0.00
2019-01-17T18:23:16.783Z,0.00
2019-01-17T18:24:16.770Z,0.00
2019-01-17T18:25:16.885Z,0.00
2019-01-17T18:26:16.787Z,0.00
2019-01-17T18:27:16.737Z,0.00
2019-01-17T18:28:16.723Z,0.00
2019-01-17T18:29:16.703Z,0.00
2019-01-17T18:30:17.908Z,0.00
2019-01-17T18:31:16.736Z,0.00
2019-01-17T18:32:16.723Z,0.00
2019-01-17T18:34:35.365Z,0.00
2019-01-17T18:35:35.040Z,0.00
2019-01-17T18:36:34.959Z,0.00
2019-01-17T18:37:34.938Z,0.00
2019-01-17T18:38:34.932Z,0.00
2019-01-17T18:39:34.815Z,0.00
2019-01-17T18:40:34.785Z,0.00
2019-01-17T18:41:34.786Z,0.00
2019-01-17T18:42:34.798Z,0.00
2019-01-17T18:43:34.761Z,0.00
2019-01-17T18:44:34.778Z,0.00
2019-01-17T18:45:34.766Z,0.00
2019-01-17T18:46:34.723Z,0.00
2019-01-17T18:47:34.770Z,0.00
2019-01-17T18:48:34.696Z,0.00
2019-01-17T18:49:34.729Z,0.00
2019-01-17T18:50:34.674Z,0.00
2019-01-17T18:51:34.716Z,0.00
2019-01-17T18:52:34.675Z,0.00
2019-01-17T18:53:34.691Z,0.00
2019-01-17T18:54:34.631Z,0.00
2019-01-17T18:55:34.621Z,0.00
2019-01-17T18:56:34.619Z,0.00
2019-01-17T18:57:34.607Z,0.00
2019-01-17T18:58:34.621Z,0.00
2019-01-17T18:59:34.605Z,0.00
2019-01-17T19:00:34.618Z,0.00
2019-01-17T19:01:34.606Z,0.00
2019-01-17T19:02:34.554Z,0.00
2019-01-17T19:03:34.546Z,0.00
2019-01-17T19:04:34.605Z,0.00
2019-01-17T19:05:34.559Z,0.00
2019-01-17T19:06:34.527Z,0.00
2019-01-17T19:07:34.495Z,0.00
2019-01-17T19:08:34.557Z,0.00
2019-01-17T19:09:34.480Z,0.00
2019-01-17T19:10:34.606Z,0.00
2019-01-17T19:11:34.460Z,0.00
2019-01-17T19:12:34.438Z,0.00
2019-01-17T19:13:36.052Z,0.00
2019-01-17T19:14:34.420Z,0.00
2019-01-17T19:15:59.143Z,0.00
2019-01-17T19:16:34.876Z,0.00