createdAt,value
2022-10-12T00:01:14.553Z,10.33
2022-10-12T00:03:43.609Z,12.07
2022-10-12T00:06:17.225Z,12.07
2022-10-12T00:08:47.714Z,10.90
2022-10-12T00:11:20.244Z,12.03
2022-10-12T00:13:49.062Z,12.77
2022-10-12T00:16:19.712Z,11.93
2022-10-12T00:18:52.805Z,13.43
2022-10-12T00:21:29.992Z,13.60
2022-10-12T00:23:59.738Z,13.83
2022-10-12T00:26:29.908Z,15.07
2022-10-12T00:29:00.552Z,14.20
2022-10-12T00:31:33.708Z,14.27
2022-10-12T00:34:03.740Z,15.67
2022-10-12T00:36:36.119Z,13.13
2022-10-12T00:39:08.660Z,11.30
2022-10-12T00:41:40.268Z,12.90
2022-10-12T00:44:41.046Z,11.90
2022-10-12T00:47:24.620Z,12.57
2022-10-12T00:49:59.685Z,11.83
2022-10-12T00:52:33.892Z,10.80
2022-10-12T00:55:04.353Z,11.43
2022-10-12T00:57:34.240Z,11.43
2022-10-12T01:00:07.122Z,11.00
2022-10-12T01:02:38.072Z,11.27
2022-10-12T01:05:08.084Z,10.67
2022-10-12T01:07:38.710Z,10.43
2022-10-12T01:10:09.062Z,10.60
2022-10-12T01:12:40.496Z,12.13
2022-10-12T01:15:11.564Z,12.13
2022-10-12T01:17:54.497Z,11.83
2022-10-12T01:20:47.047Z,12.30
2022-10-12T01:24:04.320Z,10.50
2022-10-12T01:27:01.655Z,10.63
2022-10-12T01:30:19.103Z,10.73
2022-10-12T01:33:30.467Z,11.00
2022-10-12T01:36:06.795Z,10.27
2022-10-12T01:38:44.435Z,10.67
2022-10-12T01:41:19.651Z,11.77
2022-10-12T01:43:48.751Z,10.87
2022-10-12T01:46:46.330Z,11.50
2022-10-12T01:49:19.931Z,10.93
2022-10-12T01:52:03.810Z,10.40
2022-10-12T01:54:44.063Z,10.10
2022-10-12T01:57:21.327Z,10.57
2022-10-12T02:00:03.111Z,10.63
2022-10-12T02:02:43.186Z,10.70
2022-10-12T02:05:18.711Z,10.43
2022-10-12T02:07:53.570Z,10.37
2022-10-12T02:10:26.114Z,10.90
2022-10-12T02:13:01.950Z,11.70
2022-10-12T02:15:32.214Z,12.33
2022-10-12T02:18:05.951Z,12.03
2022-10-12T02:20:37.286Z,11.47
2022-10-12T02:23:06.392Z,11.63
2022-10-12T02:25:36.163Z,10.37
2022-10-12T02:28:10.340Z,12.23
2022-10-12T02:30:44.026Z,13.93
2022-10-12T02:33:18.054Z,12.97
2022-10-12T02:35:52.426Z,11.93
2022-10-12T02:38:26.811Z,10.73
2022-10-12T02:40:59.874Z,11.50
2022-10-12T02:43:34.487Z,11.73
2022-10-12T02:46:05.931Z,12.50
2022-10-12T02:48:39.407Z,11.30
2022-10-12T02:51:10.185Z,11.03
2022-10-12T02:53:39.597Z,11.23
2022-10-12T02:56:12.815Z,11.30
2022-10-12T02:58:44.527Z,10.30
2022-10-12T03:01:13.871Z,11.90
2022-10-12T03:03:44.302Z,11.60
2022-10-12T03:06:13.686Z,10.63
2022-10-12T03:08:42.302Z,12.03
2022-10-12T03:11:14.718Z,12.43
2022-10-12T03:13:45.746Z,13.97
2022-10-12T03:16:14.873Z,14.13
2022-10-12T03:18:45.446Z,15.57
2022-10-12T03:21:14.281Z,15.57
2022-10-12T03:23:43.430Z,18.13
2022-10-12T03:26:12.505Z,19.30
2022-10-12T03:28:41.405Z,20.17
2022-10-12T03:31:10.353Z,17.47
2022-10-12T03:33:38.951Z,18.33
2022-10-12T03:36:11.321Z,19.30
2022-10-12T03:38:40.450Z,17.13
2022-10-12T03:41:09.229Z,15.57
2022-10-12T03:43:38.161Z,15.27
2022-10-12T03:46:07.110Z,14.47
2022-10-12T03:48:36.798Z,14.90
2022-10-12T03:51:05.874Z,15.33
2022-10-12T03:53:41.780Z,16.03
2022-10-12T03:56:14.055Z,15.33
2022-10-12T03:58:43.012Z,16.07
2022-10-12T04:01:12.046Z,14.93
2022-10-12T04:03:40.828Z,15.40
2022-10-12T04:06:09.736Z,15.23
2022-10-12T04:08:40.401Z,14.73
2022-10-12T04:11:09.343Z,14.83
2022-10-12T04:13:38.168Z,14.23
2022-10-12T04:16:08.979Z,14.53
2022-10-12T04:18:37.908Z,14.53
2022-10-12T04:21:10.431Z,15.37
2022-10-12T04:23:40.767Z,14.57
2022-10-12T04:26:09.707Z,15.43
2022-10-12T04:28:38.692Z,14.70
2022-10-12T04:31:07.553Z,13.33
2022-10-12T04:33:36.468Z,14.00
2022-10-12T04:36:05.424Z,13.40
2022-10-12T04:38:34.356Z,13.70
2022-10-12T04:41:04.424Z,13.90
2022-10-12T04:43:33.768Z,14.33
2022-10-12T04:46:02.655Z,13.10
2022-10-12T04:48:32.908Z,14.07
2022-10-12T04:51:01.787Z,13.70
2022-10-12T04:53:31.283Z,12.63
2022-10-12T04:56:03.754Z,11.90
2022-10-12T04:58:35.299Z,12.73
2022-10-12T05:01:04.511Z,12.33
2022-10-12T05:03:35.229Z,13.20
2022-10-12T05:06:06.092Z,11.87
2022-10-12T05:08:35.202Z,12.73
2022-10-12T05:11:04.277Z,13.30
2022-10-12T05:13:37.003Z,14.13
2022-10-12T05:16:06.384Z,12.53
2022-10-12T05:18:35.060Z,11.67
2022-10-12T05:21:03.859Z,12.00
2022-10-12T05:23:32.755Z,12.83
2022-10-12T05:26:01.903Z,11.37
2022-10-12T05:28:30.737Z,11.77
2022-10-12T05:31:01.395Z,10.40
2022-10-12T05:33:30.419Z,10.53
2022-10-12T05:35:59.122Z,11.10
2022-10-12T05:38:28.188Z,11.13
2022-10-12T05:41:00.546Z,11.90
2022-10-12T05:43:30.456Z,12.43
2022-10-12T05:46:00.614Z,13.07
2022-10-12T05:48:30.269Z,12.30
2022-10-12T05:50:59.185Z,11.30
2022-10-12T05:53:28.152Z,12.00
2022-10-12T05:56:01.999Z,12.57
2022-10-12T05:58:32.028Z,12.10
2022-10-12T06:01:08.854Z,12.93
2022-10-12T06:03:38.492Z,13.57
2022-10-12T06:06:09.299Z,13.30
2022-10-12T06:08:38.610Z,13.13
2022-10-12T06:11:07.629Z,13.70
2022-10-12T06:13:37.014Z,13.37
2022-10-12T06:16:07.951Z,13.93
2022-10-12T06:18:36.934Z,16.93
2022-10-12T06:21:28.818Z,17.23
2022-10-12T06:23:55.267Z,15.93
2022-10-12T06:26:25.049Z,14.70
2022-10-12T06:28:54.126Z,14.17
2022-10-12T06:31:25.025Z,14.00
2022-10-12T06:33:54.104Z,14.73
2022-10-12T06:36:24.008Z,14.10
2022-10-12T06:38:53.775Z,15.77
2022-10-12T06:41:22.568Z,16.23
2022-10-12T06:43:52.304Z,17.10
2022-10-12T06:46:21.188Z,16.83
2022-10-12T06:48:51.773Z,18.07
2022-10-12T06:51:21.104Z,18.40
2022-10-12T06:53:50.316Z,17.87
2022-10-12T06:56:19.225Z,19.07
2022-10-12T06:58:48.924Z,20.13
2022-10-12T07:01:17.833Z,19.40
2022-10-12T07:03:47.236Z,18.37
2022-10-12T07:06:18.951Z,20.70
2022-10-12T07:08:49.196Z,21.47
2022-10-12T07:11:18.360Z,19.37
2022-10-12T07:13:47.531Z,22.43
2022-10-12T07:16:19.383Z,20.43
2022-10-12T07:18:48.906Z,21.97
2022-10-12T07:21:21.329Z,21.20
2022-10-12T07:23:51.381Z,21.13
2022-10-12T07:26:22.080Z,21.73
2022-10-12T07:28:52.344Z,20.80
2022-10-12T07:31:21.608Z,22.53
2022-10-12T07:33:51.351Z,22.10
2022-10-12T07:36:23.676Z,22.80
2022-10-12T07:38:54.635Z,25.17
2022-10-12T07:41:23.879Z,26.07
2022-10-12T07:43:57.598Z,24.77
2022-10-12T07:46:26.876Z,26.27
2022-10-12T07:48:56.171Z,24.60
2022-10-12T07:51:31.422Z,25.30
2022-10-12T07:54:01.743Z,22.83
2022-10-12T07:56:31.682Z,20.17
2022-10-12T07:59:01.664Z,18.40
2022-10-12T08:01:33.837Z,18.23
2022-10-12T08:04:06.672Z,16.33
2022-10-12T08:06:39.102Z,15.68
2022-10-12T08:09:08.626Z,16.42
2022-10-12T08:11:43.754Z,15.65
2022-10-12T08:14:17.142Z,14.90
2022-10-12T08:16:47.005Z,14.18
2022-10-12T08:19:16.715Z,14.25
2022-10-12T08:21:48.253Z,13.77
2022-10-12T08:24:18.080Z,13.07
2022-10-12T08:26:47.621Z,13.15
2022-10-12T08:29:16.905Z,13.40
2022-10-12T08:31:46.670Z,13.45
2022-10-12T08:34:15.838Z,13.25
2022-10-12T08:36:45.099Z,12.75
2022-10-12T08:39:15.983Z,13.10
2022-10-12T08:41:57.674Z,11.55
2022-10-12T08:44:54.478Z,12.13
2022-10-12T08:47:34.432Z,13.15
2022-10-12T08:50:06.794Z,13.10
2022-10-12T08:52:41.118Z,12.18
2022-10-12T08:55:22.842Z,10.48
2022-10-12T08:57:52.269Z,10.90
2022-10-12T09:00:22.091Z,12.00
2022-10-12T09:03:03.064Z,11.73
2022-10-12T09:05:39.217Z,11.70
2022-10-12T09:08:14.990Z,11.88
2022-10-12T09:10:56.400Z,11.27
2022-10-12T09:13:42.492Z,9.70
2022-10-12T09:16:22.916Z,10.63
2022-10-12T09:18:58.200Z,10.15
2022-10-12T09:21:30.408Z,10.65
2022-10-12T09:23:59.964Z,9.18
2022-10-12T09:26:36.379Z,9.93
2022-10-12T09:29:25.824Z,9.55
2022-10-12T09:32:15.479Z,9.55
2022-10-12T09:34:47.799Z,7.97
2022-10-12T09:37:21.432Z,8.50
2022-10-12T09:39:51.407Z,9.98
2022-10-12T09:42:22.887Z,7.68
2022-10-12T09:44:58.665Z,7.07
2022-10-12T09:47:31.995Z,8.55
2022-10-12T09:50:03.329Z,6.75
2022-10-12T09:52:43.295Z,7.32
2022-10-12T09:58:03.040Z,7.72
2022-10-12T10:00:34.476Z,6.95
2022-10-12T10:03:05.860Z,6.50
2022-10-12T10:05:37.763Z,5.50
2022-10-12T10:08:21.305Z,5.10
2022-10-12T10:10:52.210Z,5.30
2022-10-12T10:13:25.488Z,5.40
2022-10-12T10:16:05.579Z,5.97
2022-10-12T10:18:37.828Z,5.60
2022-10-12T10:21:11.163Z,5.50
2022-10-12T10:23:47.538Z,5.70
2022-10-12T10:28:59.293Z,5.63
2022-10-12T10:31:30.322Z,4.18
2022-10-12T10:34:13.706Z,5.75
2022-10-12T10:36:48.035Z,5.05
2022-10-12T10:39:25.278Z,5.20
2022-10-12T10:41:56.432Z,4.88
2022-10-12T10:44:40.023Z,4.20
2022-10-12T10:47:13.342Z,5.20
2022-10-12T10:49:47.196Z,6.53
2022-10-12T10:52:25.369Z,5.68
2022-10-12T10:55:18.181Z,5.70
2022-10-12T10:57:53.014Z,3.85
2022-10-12T11:00:41.136Z,4.28
2022-10-12T11:03:16.645Z,4.43
2022-10-12T11:05:53.634Z,3.35
2022-10-12T11:08:26.546Z,3.08
2022-10-12T11:10:59.909Z,2.97
2022-10-12T11:13:35.607Z,2.08
2022-10-12T11:16:15.653Z,3.45
2022-10-12T11:18:51.445Z,3.55
2022-10-12T11:21:25.109Z,3.58
2022-10-12T11:23:58.916Z,3.60
2022-10-12T11:26:32.302Z,3.70
2022-10-12T11:29:03.121Z,3.25
2022-10-12T11:31:39.881Z,3.17
2022-10-12T11:34:17.460Z,2.72
2022-10-12T11:37:18.032Z,3.53
2022-10-12T11:39:44.622Z,3.05
2022-10-12T11:42:22.515Z,3.17
2022-10-12T11:44:53.741Z,2.50
2022-10-12T11:47:37.009Z,2.50
2022-10-12T11:50:21.315Z,2.65
2022-10-12T11:52:55.143Z,2.90
2022-10-12T11:55:41.533Z,2.80
2022-10-12T11:58:36.277Z,2.67
2022-10-12T12:01:31.445Z,2.53
2022-10-12T12:07:49.124Z,2.90
2022-10-12T12:10:45.764Z,2.72
2022-10-12T12:13:29.760Z,2.90
2022-10-12T12:16:33.861Z,2.45
2022-10-12T12:19:16.287Z,2.47
2022-10-12T12:22:16.994Z,2.33
2022-10-12T12:24:58.662Z,1.90
2022-10-12T12:27:35.908Z,1.92
2022-10-12T12:30:22.034Z,2.40
2022-10-12T12:32:54.451Z,2.28
2022-10-12T12:35:34.074Z,2.70
2022-10-12T12:38:25.050Z,2.30
2022-10-12T12:41:08.171Z,2.30
2022-10-12T12:44:03.573Z,2.22
2022-10-12T12:50:02.525Z,2.20
2022-10-12T12:52:34.895Z,2.40
2022-10-12T12:55:36.644Z,2.55
2022-10-12T12:58:28.783Z,2.78
2022-10-12T13:01:15.086Z,2.30
2022-10-12T13:04:06.951Z,2.13
2022-10-12T13:07:09.653Z,2.15
2022-10-12T13:09:58.513Z,2.35
2022-10-12T13:12:57.058Z,2.33
2022-10-12T13:15:44.826Z,2.13
2022-10-12T13:18:47.174Z,1.92
2022-10-12T13:21:22.194Z,1.85
2022-10-12T13:23:55.365Z,2.78
2022-10-12T13:26:28.353Z,2.08
2022-10-12T13:29:01.183Z,2.95
2022-10-12T13:31:36.139Z,2.05
2022-10-12T13:34:14.781Z,2.58
2022-10-12T13:36:59.528Z,2.20
2022-10-12T13:39:31.031Z,1.98
2022-10-12T13:42:03.881Z,1.73
2022-10-12T13:44:37.619Z,2.17
2022-10-12T13:47:24.742Z,2.00
2022-10-12T13:49:54.529Z,2.15
2022-10-12T13:52:31.853Z,2.03
2022-10-12T13:55:03.007Z,2.08
2022-10-12T13:57:39.959Z,2.08
2022-10-12T14:00:21.460Z,2.00
2022-10-12T14:02:58.683Z,1.75
2022-10-12T14:05:31.457Z,1.92
2022-10-12T14:08:03.432Z,2.00
2022-10-12T14:10:36.185Z,2.10
2022-10-12T14:13:06.497Z,2.03
2022-10-12T14:15:39.011Z,1.80
2022-10-12T14:18:40.952Z,2.45
2022-10-12T14:21:18.047Z,2.17
2022-10-12T14:23:49.494Z,2.17
2022-10-12T14:26:31.215Z,2.42
2022-10-12T14:29:01.562Z,2.13
2022-10-12T14:31:53.171Z,2.38
2022-10-12T14:34:41.607Z,2.13
2022-10-12T14:37:30.392Z,2.17
2022-10-12T14:40:04.484Z,2.33
2022-10-12T14:42:36.108Z,1.95
2022-10-12T14:45:25.131Z,2.30
2022-10-12T14:47:56.816Z,2.30
2022-10-12T14:50:26.660Z,2.42
2022-10-12T14:53:05.675Z,2.38
2022-10-12T14:55:36.860Z,2.88
2022-10-12T14:58:08.520Z,2.63
2022-10-12T15:00:39.803Z,2.40
2022-10-12T15:03:11.171Z,2.40
2022-10-12T15:05:40.909Z,2.53
2022-10-12T15:08:10.187Z,2.17
2022-10-12T15:10:40.303Z,2.72
2022-10-12T15:13:10.735Z,2.70
2022-10-12T15:15:44.226Z,2.75
2022-10-12T15:18:15.502Z,2.60
2022-10-12T15:20:49.352Z,3.20
2022-10-12T15:23:20.094Z,2.30
2022-10-12T15:25:53.115Z,2.73
2022-10-12T15:28:23.287Z,2.50
2022-10-12T15:31:16.089Z,3.03
2022-10-12T15:33:45.635Z,2.37
2022-10-12T15:36:15.231Z,2.83
2022-10-12T15:38:44.587Z,3.00
2022-10-12T15:41:19.696Z,3.47
2022-10-12T15:43:49.404Z,3.27
2022-10-12T15:46:18.821Z,3.80
2022-10-12T15:48:49.842Z,3.77
2022-10-12T15:51:23.085Z,3.60
2022-10-12T15:53:55.943Z,3.40
2022-10-12T15:56:25.631Z,4.30
2022-10-12T15:58:55.154Z,4.40
2022-10-12T16:01:25.270Z,4.20
2022-10-12T16:03:56.546Z,4.40
2022-10-12T16:06:26.491Z,6.13
2022-10-12T16:08:55.957Z,5.90
2022-10-12T16:11:27.198Z,6.37
2022-10-12T16:13:57.634Z,7.23
2022-10-12T16:16:27.354Z,6.20
2022-10-12T16:18:58.566Z,6.77
2022-10-12T16:21:28.586Z,5.93
2022-10-12T16:23:58.753Z,5.90
2022-10-12T16:26:28.195Z,5.20
2022-10-12T16:28:57.955Z,5.53
2022-10-12T16:31:27.878Z,5.70
2022-10-12T16:33:59.581Z,6.57
2022-10-12T16:36:29.473Z,5.97
2022-10-12T16:38:58.821Z,5.60
2022-10-12T16:41:33.950Z,5.80
2022-10-12T16:44:04.826Z,6.00
2022-10-12T16:46:34.181Z,5.47
2022-10-12T16:49:06.045Z,6.13
2022-10-12T16:51:35.726Z,5.73
2022-10-12T16:54:05.097Z,6.40
2022-10-12T16:56:38.537Z,7.07
2022-10-12T16:59:09.405Z,7.83
2022-10-12T17:01:38.788Z,7.47
2022-10-12T17:04:14.250Z,6.57
2022-10-12T17:06:44.037Z,6.83
2022-10-12T17:09:13.408Z,6.97
2022-10-12T17:11:43.740Z,6.43
2022-10-12T17:14:17.187Z,6.50
2022-10-12T17:16:52.861Z,6.93
2022-10-12T17:19:28.200Z,7.70
2022-10-12T17:22:00.132Z,6.90
2022-10-12T17:24:31.716Z,6.80
2022-10-12T17:27:01.541Z,7.03
2022-10-12T17:29:32.829Z,8.50
2022-10-12T17:32:02.703Z,6.93
2022-10-12T17:34:41.201Z,9.60
2022-10-12T17:37:13.473Z,12.07
2022-10-12T17:39:45.242Z,12.60
2022-10-12T17:42:15.612Z,13.00
2022-10-12T17:44:45.260Z,14.17
2022-10-12T17:47:18.291Z,14.17
2022-10-12T17:49:49.967Z,15.00
2022-10-12T17:52:20.308Z,13.53
2022-10-12T17:54:50.717Z,11.57
2022-10-12T17:57:20.988Z,12.53
2022-10-12T17:59:51.532Z,10.40
2022-10-12T18:02:22.816Z,10.37
2022-10-12T18:04:55.014Z,9.43
2022-10-12T18:07:25.159Z,8.40
2022-10-12T18:09:54.555Z,9.03
2022-10-12T18:12:24.051Z,9.80
2022-10-12T18:14:53.737Z,10.83
2022-10-12T18:17:24.004Z,13.23
2022-10-12T18:19:55.859Z,14.50
2022-10-12T18:22:25.615Z,15.47
2022-10-12T18:24:55.265Z,17.07
2022-10-12T18:27:25.339Z,17.37
2022-10-12T18:29:57.175Z,15.93
2022-10-12T18:32:28.694Z,19.57
2022-10-12T18:35:00.753Z,17.57
2022-10-12T18:37:30.916Z,14.93
2022-10-12T18:40:00.758Z,12.50
2022-10-12T18:42:30.655Z,11.30
2022-10-12T18:45:00.555Z,12.70
2022-10-12T18:47:29.899Z,12.20
2022-10-12T18:50:00.898Z,13.50
2022-10-12T18:52:33.334Z,11.90
2022-10-12T18:55:03.038Z,11.27
2022-10-12T18:57:39.089Z,12.20
2022-10-12T19:00:12.762Z,13.07
2022-10-12T19:02:42.283Z,11.90
2022-10-12T19:05:13.911Z,11.07
2022-10-12T19:07:43.541Z,11.90
2022-10-12T19:10:13.378Z,11.50
2022-10-12T19:12:45.850Z,11.90
2022-10-12T19:15:16.478Z,11.00
2022-10-12T19:17:47.545Z,10.20
2022-10-12T19:20:18.942Z,10.77
2022-10-12T19:22:48.499Z,10.13
2022-10-12T19:25:18.166Z,10.17
2022-10-12T19:27:47.982Z,11.43
2022-10-12T19:30:17.577Z,13.13
2022-10-12T19:32:49.393Z,14.20
2022-10-12T19:35:21.060Z,14.00
2022-10-12T19:37:51.643Z,14.73
2022-10-12T19:40:21.697Z,14.07
2022-10-12T19:42:51.435Z,12.00
2022-10-12T19:45:22.759Z,12.20
2022-10-12T19:47:55.535Z,13.73
2022-10-12T19:50:27.142Z,12.80
2022-10-12T19:52:57.601Z,13.27
2022-10-12T19:55:27.737Z,12.50
2022-10-12T19:57:57.225Z,12.20
2022-10-12T20:00:26.763Z,12.67
2022-10-12T20:02:56.775Z,12.00
2022-10-12T20:05:28.568Z,13.33
2022-10-12T20:07:58.841Z,12.70
2022-10-12T20:10:28.434Z,12.47
2022-10-12T20:12:58.556Z,12.93
2022-10-12T20:15:28.268Z,13.00
2022-10-12T20:17:58.500Z,13.40
2022-10-12T20:20:30.790Z,14.23
2022-10-12T20:23:01.017Z,14.43
2022-10-12T20:25:30.878Z,14.13
2022-10-12T20:28:03.224Z,18.73
2022-10-12T20:30:34.769Z,18.83
2022-10-12T20:33:05.409Z,19.10
2022-10-12T20:35:37.539Z,18.50
2022-10-12T20:38:07.657Z,15.83
2022-10-12T20:40:37.312Z,15.23
2022-10-12T20:43:07.383Z,30.73
2022-10-12T20:45:37.224Z,21.33
2022-10-12T20:48:08.488Z,15.67
2022-10-12T20:50:40.137Z,15.20
2022-10-12T20:53:09.661Z,14.30
2022-10-12T20:55:41.880Z,14.77
2022-10-12T20:58:11.520Z,13.37
2022-10-12T21:00:41.113Z,13.63
2022-10-12T21:03:15.280Z,13.17
2022-10-12T21:05:46.732Z,13.00
2022-10-12T21:08:16.661Z,13.43
2022-10-12T21:10:48.804Z,12.40
2022-10-12T21:13:18.037Z,13.13
2022-10-12T21:15:52.907Z,13.97
2022-10-12T21:18:22.766Z,10.43
2022-10-12T21:20:59.051Z,9.83
2022-10-12T21:23:29.302Z,11.13
2022-10-12T21:25:59.365Z,10.00
2022-10-12T21:28:28.988Z,10.50
2022-10-12T21:31:00.732Z,11.23
2022-10-12T21:33:30.057Z,11.70
2022-10-12T21:36:11.127Z,10.77
2022-10-12T21:38:42.009Z,10.20
2022-10-12T21:41:12.429Z,10.93
2022-10-12T21:43:42.967Z,12.27
2022-10-12T21:46:14.996Z,10.43
2022-10-12T21:48:45.376Z,10.47
2022-10-12T21:51:16.709Z,10.27
2022-10-12T21:53:46.378Z,11.30
2022-10-12T21:56:18.752Z,11.47
2022-10-12T21:58:49.032Z,9.90
2022-10-12T22:01:20.942Z,10.73
2022-10-12T22:03:54.466Z,10.87
2022-10-12T22:06:27.610Z,10.63
2022-10-12T22:09:01.159Z,13.10
2022-10-12T22:11:33.513Z,13.50
2022-10-12T22:14:04.898Z,12.43
2022-10-12T22:16:34.975Z,12.23
2022-10-12T22:19:08.548Z,13.10
2022-10-12T22:21:40.123Z,12.13
2022-10-12T22:24:09.610Z,11.30
2022-10-12T22:26:39.250Z,11.37
2022-10-12T22:29:10.698Z,11.37
2022-10-12T22:31:42.042Z,11.30
2022-10-12T22:34:12.883Z,11.57
2022-10-12T22:36:44.522Z,12.50
2022-10-12T22:39:15.126Z,13.13
2022-10-12T22:41:46.855Z,13.13
2022-10-12T22:44:16.651Z,14.20
2022-10-12T22:46:46.086Z,15.70
2022-10-12T22:49:15.286Z,16.53
2022-10-12T22:51:46.161Z,14.60
2022-10-12T22:54:15.711Z,14.17
2022-10-12T22:56:45.606Z,13.60
2022-10-12T22:59:16.585Z,13.77
2022-10-12T23:01:45.903Z,14.73
2022-10-12T23:04:15.602Z,13.40
2022-10-12T23:06:46.193Z,14.37
2022-10-12T23:09:15.634Z,12.43
2022-10-12T23:11:44.917Z,12.67
2022-10-12T23:14:14.208Z,14.23
2022-10-12T23:16:43.225Z,14.53
2022-10-12T23:19:12.994Z,14.50
2022-10-12T23:21:42.014Z,14.33
2022-10-12T23:24:13.164Z,13.33
2022-10-12T23:26:42.197Z,15.07
2022-10-12T23:29:11.577Z,14.43
2022-10-12T23:31:40.764Z,16.73
2022-10-12T23:34:10.076Z,15.43
2022-10-12T23:36:39.656Z,14.33
2022-10-12T23:39:09.041Z,15.20
2022-10-12T23:41:39.596Z,14.10
2022-10-12T23:44:08.976Z,12.13
2022-10-12T23:46:38.417Z,13.70
2022-10-12T23:49:07.427Z,13.40
2022-10-12T23:51:37.264Z,12.80
2022-10-12T23:54:06.728Z,12.73
2022-10-12T23:56:36.812Z,12.40
2022-10-12T23:59:07.875Z,12.90
