createdAt,value
2023-02-09T00:00:27.178Z,4.80
2023-02-09T00:04:09.651Z,4.70
2023-02-09T00:07:51.877Z,4.70
2023-02-09T00:11:54.010Z,4.80
2023-02-09T00:15:37.337Z,4.70
2023-02-09T00:19:20.526Z,4.60
2023-02-09T00:23:02.429Z,4.60
2023-02-09T00:26:45.124Z,4.60
2023-02-09T00:30:26.953Z,4.50
2023-02-09T00:34:09.925Z,4.50
2023-02-09T00:37:51.726Z,4.50
2023-02-09T00:41:51.912Z,4.40
2023-02-09T00:45:34.230Z,4.40
2023-02-09T00:49:16.451Z,4.40
2023-02-09T00:52:58.588Z,4.30
2023-02-09T00:56:40.556Z,4.30
2023-02-09T01:00:22.458Z,4.30
2023-02-09T01:04:04.910Z,4.20
2023-02-09T01:07:46.748Z,4.20
2023-02-09T01:11:29.816Z,4.20
2023-02-09T01:15:12.395Z,4.20
2023-02-09T01:18:54.661Z,4.10
2023-02-09T01:22:37.518Z,4.10
2023-02-09T01:26:19.804Z,4.10
2023-02-09T01:30:01.983Z,4.00
2023-02-09T01:33:43.809Z,4.00
2023-02-09T01:37:25.641Z,3.90
2023-02-09T01:41:07.446Z,3.80
2023-02-09T01:45:08.722Z,3.70
2023-02-09T01:48:55.016Z,3.70
2023-02-09T01:52:36.926Z,3.70
2023-02-09T01:56:25.397Z,3.60
2023-02-09T02:00:13.662Z,3.70
2023-02-09T02:03:55.837Z,3.70
2023-02-09T02:07:43.529Z,3.70
2023-02-09T02:11:29.957Z,3.70
2023-02-09T02:15:12.370Z,3.70
2023-02-09T02:19:12.117Z,3.70
2023-02-09T02:23:02.752Z,3.70
2023-02-09T02:27:01.436Z,3.80
2023-02-09T02:31:06.549Z,3.80
2023-02-09T02:35:12.935Z,3.90
2023-02-09T02:39:00.876Z,4.00
2023-02-09T02:42:59.717Z,4.00
2023-02-09T02:46:52.968Z,4.10
2023-02-09T02:50:37.216Z,4.20
2023-02-09T02:54:24.583Z,4.30
2023-02-09T02:58:08.183Z,4.30
2023-02-09T03:02:00.395Z,4.40
2023-02-09T03:05:43.999Z,4.40
2023-02-09T03:09:25.882Z,4.40
2023-02-09T03:13:26.500Z,4.40
2023-02-09T03:18:13.058Z,4.40
2023-02-09T03:22:15.592Z,4.40
2023-02-09T03:25:58.990Z,4.30
2023-02-09T03:29:43.625Z,4.30
2023-02-09T03:33:29.133Z,4.30
2023-02-09T03:37:11.186Z,4.40
2023-02-09T03:40:53.498Z,4.50
2023-02-09T03:44:35.393Z,4.50
2023-02-09T03:48:17.202Z,4.60
2023-02-09T03:52:00.864Z,4.60
2023-02-09T03:55:42.804Z,4.70
2023-02-09T03:59:27.779Z,4.70
2023-02-09T04:03:09.701Z,4.80
2023-02-09T04:06:52.107Z,4.80
2023-02-09T04:10:33.910Z,4.80
2023-02-09T04:14:15.842Z,4.90
2023-02-09T04:17:57.763Z,4.90
2023-02-09T04:21:39.957Z,5.00
2023-02-09T04:25:22.044Z,5.00
2023-02-09T04:29:04.528Z,5.00
2023-02-09T04:32:46.318Z,5.10
2023-02-09T04:36:28.197Z,5.10
2023-02-09T04:40:10.835Z,5.20
2023-02-09T04:43:52.625Z,5.20
2023-02-09T04:47:34.500Z,5.20
2023-02-09T04:51:16.472Z,5.30
2023-02-09T04:54:58.268Z,5.30
2023-02-09T04:58:58.775Z,5.30
2023-02-09T05:02:40.623Z,5.30
2023-02-09T05:06:22.857Z,5.30
2023-02-09T05:10:04.984Z,5.30
2023-02-09T05:13:46.856Z,5.40
2023-02-09T05:17:28.674Z,5.40
2023-02-09T05:21:10.579Z,5.40
2023-02-09T05:24:52.454Z,5.50
2023-02-09T05:28:34.316Z,5.40
2023-02-09T05:32:16.250Z,5.50
2023-02-09T05:35:58.086Z,5.50
2023-02-09T05:39:39.881Z,5.60
2023-02-09T05:43:21.701Z,5.60
2023-02-09T05:47:03.715Z,5.60
2023-02-09T05:50:45.812Z,5.70
2023-02-09T05:54:27.780Z,5.70
2023-02-09T05:58:09.895Z,5.70
2023-02-09T06:01:51.841Z,5.70
2023-02-09T06:05:33.896Z,5.70
2023-02-09T06:09:15.736Z,5.70
2023-02-09T06:12:57.554Z,5.70
2023-02-09T06:16:40.841Z,5.70
2023-02-09T06:20:22.670Z,5.70
2023-02-09T06:24:04.971Z,5.70
2023-02-09T06:27:46.824Z,5.80
2023-02-09T06:31:28.803Z,5.80
2023-02-09T06:35:10.719Z,5.80
2023-02-09T06:38:52.510Z,5.80
2023-02-09T06:42:46.323Z,5.90
2023-02-09T06:46:28.848Z,5.90
2023-02-09T06:50:12.475Z,5.90
2023-02-09T06:53:54.515Z,5.90
2023-02-09T06:57:36.459Z,5.90
2023-02-09T07:01:18.492Z,5.90
2023-02-09T07:05:00.470Z,6.00
2023-02-09T07:08:43.327Z,6.00
2023-02-09T07:12:25.287Z,6.00
2023-02-09T07:16:09.619Z,6.00
2023-02-09T07:19:51.422Z,6.00
2023-02-09T07:23:33.689Z,6.10
2023-02-09T07:27:15.879Z,6.10
2023-02-09T07:31:02.915Z,6.10
2023-02-09T07:34:44.772Z,6.10
2023-02-09T07:38:29.366Z,6.10
2023-02-09T07:42:11.355Z,6.10
2023-02-09T07:45:53.259Z,6.10
2023-02-09T07:49:35.859Z,6.20
2023-02-09T07:53:17.912Z,6.20
2023-02-09T07:56:59.785Z,6.20
2023-02-09T08:00:41.677Z,6.20
2023-02-09T08:04:24.023Z,6.30
2023-02-09T08:13:00.333Z,6.30
2023-02-09T08:16:53.435Z,6.40
2023-02-09T08:20:38.563Z,6.40
2023-02-09T08:24:21.400Z,6.40
2023-02-09T08:28:04.587Z,6.50
2023-02-09T08:31:54.184Z,6.50
2023-02-09T08:35:42.635Z,6.50
2023-02-09T08:39:24.477Z,6.50
2023-02-09T08:43:07.760Z,6.60
2023-02-09T08:46:50.060Z,6.60
2023-02-09T08:50:32.315Z,6.70
2023-02-09T08:54:14.191Z,6.80
2023-02-09T08:57:56.122Z,6.90
2023-02-09T09:01:40.478Z,7.00
2023-02-09T09:05:22.313Z,7.00
2023-02-09T09:09:04.191Z,7.00
2023-02-09T09:12:46.055Z,7.00
2023-02-09T09:16:27.924Z,7.10
2023-02-09T09:20:11.471Z,7.10
2023-02-09T09:23:53.345Z,7.20
2023-02-09T09:27:36.146Z,7.30
2023-02-09T09:31:19.069Z,7.40
2023-02-09T09:35:02.298Z,7.50
2023-02-09T09:38:44.228Z,7.60
2023-02-09T09:42:40.237Z,7.70
2023-02-09T09:46:35.818Z,7.90
2023-02-09T09:50:19.667Z,7.90
2023-02-09T09:54:03.253Z,8.00
2023-02-09T09:57:45.843Z,8.00
2023-02-09T10:01:31.228Z,8.10
2023-02-09T10:05:15.840Z,8.20
2023-02-09T10:09:05.033Z,8.30
2023-02-09T10:12:52.844Z,8.30
2023-02-09T10:16:38.266Z,8.40
2023-02-09T10:20:41.139Z,8.50
2023-02-09T10:24:31.519Z,8.50
2023-02-09T10:28:24.734Z,8.50
2023-02-09T10:32:19.063Z,8.60
2023-02-09T10:36:05.889Z,8.70
2023-02-09T10:40:19.052Z,8.80
2023-02-09T10:44:05.511Z,9.00
2023-02-09T10:48:09.788Z,9.20
2023-02-09T10:51:51.617Z,9.30
2023-02-09T10:55:37.897Z,9.40
2023-02-09T10:59:25.048Z,9.40
2023-02-09T11:03:25.365Z,9.60
2023-02-09T11:07:14.918Z,9.80
2023-02-09T11:10:59.936Z,10.30
2023-02-09T11:14:43.116Z,10.80
2023-02-09T11:18:32.608Z,11.50
2023-02-09T11:22:32.760Z,11.80
2023-02-09T11:26:38.161Z,11.90
2023-02-09T11:30:47.912Z,12.00
2023-02-09T11:34:59.275Z,12.20
2023-02-09T11:38:54.202Z,12.60
2023-02-09T11:42:46.120Z,12.90
2023-02-09T11:46:32.293Z,13.20
2023-02-09T11:50:56.193Z,13.00
2023-02-09T11:54:38.251Z,12.60
2023-02-09T11:58:48.591Z,12.70
2023-02-09T12:02:55.316Z,13.70
2023-02-09T12:06:42.938Z,15.20
2023-02-09T12:10:24.817Z,16.60
2023-02-09T12:14:15.774Z,17.30
2023-02-09T12:18:11.081Z,17.00
2023-02-09T12:21:52.994Z,16.80
2023-02-09T12:26:16.753Z,16.70
2023-02-09T12:29:59.138Z,16.10
2023-02-09T12:34:11.799Z,15.80
2023-02-09T12:38:17.319Z,16.10
2023-02-09T12:42:05.198Z,16.50
2023-02-09T12:46:12.608Z,16.30
2023-02-09T12:50:05.324Z,15.80
2023-02-09T12:53:48.335Z,15.30
2023-02-09T12:57:49.592Z,14.90
2023-02-09T13:02:08.240Z,15.40
2023-02-09T13:06:00.145Z,15.80
2023-02-09T13:09:45.748Z,15.70
2023-02-09T13:13:51.489Z,15.20
2023-02-09T13:17:40.341Z,14.90
2023-02-09T13:21:53.179Z,14.60
2023-02-09T13:25:38.791Z,14.30
2023-02-09T13:29:24.090Z,14.10
2023-02-09T13:33:36.115Z,14.00
2023-02-09T13:37:22.694Z,14.10
2023-02-09T13:41:07.614Z,14.20
2023-02-09T13:44:55.150Z,14.20
2023-02-09T13:48:38.750Z,14.10
2023-02-09T13:52:20.906Z,13.90
2023-02-09T13:56:02.786Z,13.80
2023-02-09T13:59:44.988Z,13.60
2023-02-09T14:03:35.060Z,13.50
2023-02-09T14:07:18.385Z,13.40
2023-02-09T14:11:16.251Z,13.40
2023-02-09T14:15:16.730Z,13.60
2023-02-09T14:18:59.869Z,14.30
2023-02-09T14:22:42.712Z,14.90
2023-02-09T14:26:49.199Z,15.00
2023-02-09T14:30:34.162Z,14.90
2023-02-09T14:34:28.206Z,14.90
2023-02-09T14:38:36.356Z,14.80
2023-02-09T14:42:18.354Z,15.60
2023-02-09T14:46:01.525Z,16.70
2023-02-09T14:49:43.524Z,17.80
2023-02-09T14:53:30.470Z,18.60
2023-02-09T14:57:13.107Z,19.40
2023-02-09T15:00:57.743Z,19.90
2023-02-09T15:04:41.955Z,19.80
2023-02-09T15:08:26.881Z,19.20
2023-02-09T15:12:21.096Z,19.20
2023-02-09T15:16:02.932Z,18.80
2023-02-09T15:19:45.799Z,17.80
2023-02-09T15:23:27.602Z,16.80
2023-02-09T15:27:32.471Z,16.00
2023-02-09T15:31:16.163Z,15.40
2023-02-09T15:34:58.141Z,14.80
2023-02-09T15:38:40.013Z,14.40
2023-02-09T15:42:42.153Z,14.30
2023-02-09T15:46:42.792Z,14.30
2023-02-09T15:50:27.570Z,14.00
2023-02-09T15:54:16.661Z,13.60
2023-02-09T15:57:59.034Z,13.20
2023-02-09T16:01:41.972Z,13.00
2023-02-09T16:05:27.256Z,12.80
2023-02-09T16:09:16.347Z,12.60
2023-02-09T16:12:58.214Z,12.30
2023-02-09T16:16:40.025Z,12.10
2023-02-09T16:20:23.698Z,12.10
2023-02-09T16:24:08.081Z,12.60
2023-02-09T16:27:53.962Z,13.10
2023-02-09T16:31:35.862Z,13.20
2023-02-09T16:35:19.054Z,13.30
2023-02-09T16:39:00.916Z,13.20
2023-02-09T16:42:48.509Z,13.20
2023-02-09T16:46:31.513Z,13.00
2023-02-09T16:50:22.776Z,12.70
2023-02-09T16:54:05.238Z,12.30
2023-02-09T16:57:47.080Z,11.90
2023-02-09T17:01:28.978Z,11.50
2023-02-09T17:05:24.678Z,11.20
2023-02-09T17:09:15.676Z,10.90
2023-02-09T17:12:58.338Z,10.70
2023-02-09T17:16:44.583Z,10.50
2023-02-09T17:20:30.665Z,10.30
2023-02-09T17:24:17.227Z,10.10
2023-02-09T17:27:59.238Z,10.00
2023-02-09T17:31:52.868Z,9.90
2023-02-09T17:36:17.393Z,9.70
2023-02-09T17:39:41.551Z,9.60
2023-02-09T17:43:24.493Z,9.50
2023-02-09T17:47:06.407Z,9.40
2023-02-09T17:50:50.531Z,9.20
2023-02-09T17:54:33.923Z,9.10
2023-02-09T17:58:16.617Z,9.00
2023-02-09T18:01:58.871Z,8.90
2023-02-09T18:05:41.357Z,8.80
2023-02-09T18:09:23.160Z,8.70
2023-02-09T18:13:07.357Z,8.60
2023-02-09T18:16:49.653Z,8.50
2023-02-09T18:20:33.834Z,8.30
2023-02-09T18:24:19.175Z,8.20
2023-02-09T18:28:04.966Z,8.10
2023-02-09T18:31:49.641Z,8.00
2023-02-09T18:35:41.416Z,7.90
2023-02-09T18:39:23.670Z,7.70
2023-02-09T18:43:07.267Z,7.50
2023-02-09T18:46:49.653Z,7.50
2023-02-09T18:50:32.637Z,7.40
2023-02-09T18:54:16.444Z,7.30
2023-02-09T18:57:59.745Z,7.20
2023-02-09T19:01:41.708Z,7.10
2023-02-09T19:05:29.225Z,7.00
2023-02-09T19:09:11.166Z,6.90
2023-02-09T19:12:54.005Z,6.80
2023-02-09T19:16:37.009Z,6.80
2023-02-09T19:20:23.804Z,6.60
2023-02-09T19:24:05.787Z,6.50
2023-02-09T19:27:47.761Z,6.40
2023-02-09T19:31:30.816Z,6.30
2023-02-09T19:35:14.630Z,6.20
2023-02-09T19:38:56.774Z,6.00
2023-02-09T19:42:38.561Z,5.90
2023-02-09T19:46:20.375Z,5.80
2023-02-09T19:50:02.359Z,5.70
2023-02-09T19:53:44.203Z,5.60
2023-02-09T19:57:26.389Z,5.50
2023-02-09T20:01:09.851Z,5.40
2023-02-09T20:04:51.868Z,5.30
2023-02-09T20:08:33.895Z,5.20
2023-02-09T20:12:15.804Z,5.10
2023-02-09T20:15:58.174Z,5.10
2023-02-09T20:19:40.050Z,5.00
2023-02-09T20:23:21.887Z,4.90
2023-02-09T20:27:04.142Z,4.80
2023-02-09T20:30:46.968Z,4.80
2023-02-09T20:34:29.149Z,4.70
2023-02-09T20:38:12.618Z,4.50
2023-02-09T20:42:16.536Z,4.40
2023-02-09T20:46:16.985Z,4.30
2023-02-09T20:50:00.202Z,4.20
2023-02-09T20:53:42.229Z,4.10
2023-02-09T20:57:29.544Z,4.10
2023-02-09T21:01:11.628Z,4.00
2023-02-09T21:04:57.364Z,3.90
2023-02-09T21:08:39.546Z,3.80
2023-02-09T21:12:21.785Z,3.80
2023-02-09T21:16:04.374Z,3.80
2023-02-09T21:19:46.615Z,3.70
2023-02-09T21:23:28.404Z,3.70
2023-02-09T21:27:10.250Z,3.70
2023-02-09T21:30:52.039Z,3.60
2023-02-09T21:34:34.114Z,3.60
2023-02-09T21:38:16.038Z,3.50
2023-02-09T21:42:16.249Z,3.40
2023-02-09T21:45:58.071Z,3.40
2023-02-09T21:49:40.001Z,3.40
2023-02-09T21:53:21.827Z,3.30
2023-02-09T21:57:04.234Z,3.30
2023-02-09T22:00:46.463Z,3.30
2023-02-09T22:04:28.523Z,3.30
2023-02-09T22:08:10.366Z,3.20
2023-02-09T22:11:52.301Z,3.10
2023-02-09T22:15:34.322Z,3.00
2023-02-09T22:19:16.309Z,3.00
2023-02-09T22:22:58.136Z,3.00
2023-02-09T22:26:41.241Z,2.90
2023-02-09T22:30:23.120Z,2.80
2023-02-09T22:34:07.256Z,2.70
2023-02-09T22:37:49.505Z,2.60
2023-02-09T22:41:31.843Z,2.60
2023-02-09T22:45:14.294Z,2.50
2023-02-09T22:48:59.251Z,2.50
2023-02-09T22:52:41.149Z,2.50
2023-02-09T22:56:23.077Z,2.40
2023-02-09T23:00:09.809Z,2.40
2023-02-09T23:03:51.879Z,2.40
2023-02-09T23:07:33.688Z,2.30
2023-02-09T23:11:17.175Z,2.20
2023-02-09T23:14:59.042Z,2.20
2023-02-09T23:18:48.404Z,2.20
2023-02-09T23:22:30.238Z,2.10
2023-02-09T23:26:13.213Z,2.00
2023-02-09T23:29:55.170Z,2.00
2023-02-09T23:33:37.925Z,1.90
2023-02-09T23:37:36.828Z,1.90
2023-02-09T23:41:19.665Z,1.80
2023-02-09T23:45:01.472Z,1.80
2023-02-09T23:48:44.598Z,1.80
2023-02-09T23:52:26.411Z,1.70
2023-02-09T23:56:08.438Z,1.60
2023-02-09T23:59:51.110Z,1.60
