createdAt,value
2018-09-25T00:00:40.535Z,99.99
2018-09-25T00:01:40.541Z,99.99
2018-09-25T00:02:40.558Z,99.99
2018-09-25T00:03:40.577Z,99.99
2018-09-25T00:04:40.588Z,99.99
2018-09-25T00:05:40.609Z,99.99
2018-09-25T00:06:40.623Z,99.99
2018-09-25T00:07:40.634Z,99.99
2018-09-25T00:08:40.652Z,99.99
2018-09-25T00:09:40.682Z,99.99
2018-09-25T00:10:40.685Z,99.99
2018-09-25T00:11:40.724Z,99.99
2018-09-25T00:12:40.717Z,99.99
2018-09-25T00:13:40.730Z,99.99
2018-09-25T00:14:40.772Z,99.99
2018-09-25T00:15:40.767Z,99.99
2018-09-25T00:16:40.778Z,99.99
2018-09-25T00:17:40.793Z,99.99
2018-09-25T00:18:40.818Z,99.99
2018-09-25T00:19:40.822Z,99.99
2018-09-25T00:20:40.842Z,99.99
2018-09-25T00:21:40.861Z,99.73
2018-09-25T00:22:40.878Z,99.99
2018-09-25T00:23:40.897Z,99.99
2018-09-25T00:24:40.913Z,99.99
2018-09-25T00:25:40.919Z,99.99
2018-09-25T00:26:40.940Z,99.99
2018-09-25T00:27:40.955Z,99.99
2018-09-25T00:28:40.976Z,99.99
2018-09-25T00:29:40.991Z,99.99
2018-09-25T00:30:41.005Z,99.99
2018-09-25T00:31:41.023Z,99.99
2018-09-25T00:32:41.032Z,99.99
2018-09-25T00:33:41.040Z,99.99
2018-09-25T00:34:41.085Z,99.99
2018-09-25T00:35:41.081Z,99.99
2018-09-25T00:36:41.090Z,99.99
2018-09-25T00:37:41.100Z,99.99
2018-09-25T00:38:41.118Z,99.99
2018-09-25T00:39:41.131Z,99.99
2018-09-25T00:40:41.149Z,99.99
2018-09-25T00:41:41.172Z,99.99
2018-09-25T00:42:41.178Z,99.99
2018-09-25T00:43:41.196Z,99.99
2018-09-25T00:44:41.211Z,99.99
2018-09-25T00:45:41.225Z,99.99
2018-09-25T00:46:41.241Z,99.99
2018-09-25T00:47:41.261Z,99.99
2018-09-25T00:48:41.272Z,99.99
2018-09-25T00:49:41.283Z,99.99
2018-09-25T00:50:41.309Z,99.99
2018-09-25T00:51:41.316Z,99.99
2018-09-25T00:52:41.343Z,99.92
2018-09-25T00:53:41.377Z,99.99
2018-09-25T00:54:41.382Z,99.99
2018-09-25T00:55:41.379Z,99.99
2018-09-25T00:56:41.394Z,99.73
2018-09-25T00:57:41.436Z,99.99
2018-09-25T00:58:41.426Z,99.73
2018-09-25T00:59:41.441Z,99.73
2018-09-25T01:00:41.468Z,99.99
2018-09-25T01:01:41.477Z,99.73
2018-09-25T01:02:41.490Z,99.99
2018-09-25T01:03:41.504Z,99.73
2018-09-25T01:04:41.549Z,99.99
2018-09-25T01:05:41.540Z,99.99
2018-09-25T01:06:41.548Z,99.99
2018-09-25T01:07:41.566Z,99.99
2018-09-25T01:08:41.583Z,99.99
2018-09-25T01:09:41.596Z,99.99
2018-09-25T01:10:41.625Z,99.99
2018-09-25T01:11:41.636Z,99.99
2018-09-25T01:12:41.649Z,99.99
2018-09-25T01:13:41.681Z,99.99
2018-09-25T01:14:41.678Z,99.99
2018-09-25T01:15:41.698Z,99.99
2018-09-25T01:16:41.713Z,99.99
2018-09-25T01:17:41.731Z,99.99
2018-09-25T01:18:41.740Z,99.99
2018-09-25T01:19:41.752Z,99.99
2018-09-25T01:20:41.774Z,99.99
2018-09-25T01:21:41.789Z,99.99
2018-09-25T01:22:41.802Z,99.99
2018-09-25T01:23:41.814Z,99.99
2018-09-25T01:24:41.839Z,99.99
2018-09-25T01:25:41.849Z,99.99
2018-09-25T01:26:41.854Z,99.99
2018-09-25T01:27:41.869Z,99.99
2018-09-25T01:28:41.889Z,99.99
2018-09-25T01:29:41.904Z,99.99
2018-09-25T01:30:41.920Z,99.99
2018-09-25T01:31:41.934Z,99.99
2018-09-25T01:32:41.950Z,99.99
2018-09-25T01:33:41.963Z,99.99
2018-09-25T01:34:42.003Z,99.99
2018-09-25T01:35:41.998Z,99.99
2018-09-25T01:36:42.026Z,99.99
2018-09-25T01:37:42.026Z,99.99
2018-09-25T01:38:42.042Z,99.99
2018-09-25T01:39:42.065Z,99.99
2018-09-25T01:40:42.083Z,99.99
2018-09-25T01:41:42.101Z,99.99
2018-09-25T01:42:42.101Z,99.99
2018-09-25T01:43:42.129Z,99.99
2018-09-25T01:44:42.136Z,99.99
2018-09-25T01:45:42.163Z,99.99
2018-09-25T01:46:42.172Z,99.99
2018-09-25T01:47:42.181Z,99.99
2018-09-25T01:48:42.211Z,99.99
2018-09-25T01:49:42.207Z,99.99
2018-09-25T01:50:42.231Z,99.99
2018-09-25T01:51:42.242Z,99.99
2018-09-25T01:52:42.257Z,99.99
2018-09-25T01:53:42.273Z,99.99
2018-09-25T01:54:42.285Z,99.99
2018-09-25T01:55:42.305Z,99.99
2018-09-25T01:56:42.315Z,99.99
2018-09-25T01:57:42.332Z,99.99
2018-09-25T01:58:42.352Z,99.99
2018-09-25T01:59:42.364Z,99.99
2018-09-25T02:00:42.374Z,99.99
2018-09-25T02:01:42.390Z,99.99
2018-09-25T02:02:42.414Z,99.99
2018-09-25T02:03:42.434Z,99.99
2018-09-25T02:04:42.440Z,99.99
2018-09-25T02:05:42.485Z,99.99
2018-09-25T02:06:42.470Z,99.99
2018-09-25T02:07:42.485Z,99.99
2018-09-25T02:08:42.508Z,99.99
2018-09-25T02:09:42.543Z,99.99
2018-09-25T02:10:42.536Z,99.99
2018-09-25T02:11:42.546Z,99.99
2018-09-25T02:12:42.564Z,99.99
2018-09-25T02:13:42.574Z,99.99
2018-09-25T02:14:42.587Z,99.99
2018-09-25T02:15:42.617Z,99.99
2018-09-25T02:16:42.632Z,99.99
2018-09-25T02:17:42.643Z,99.99
2018-09-25T02:18:42.651Z,99.99
2018-09-25T02:19:42.670Z,99.99
2018-09-25T02:20:42.703Z,99.99
2018-09-25T02:21:42.696Z,99.99
2018-09-25T02:22:42.711Z,99.99
2018-09-25T02:23:42.735Z,99.99
2018-09-25T02:24:42.748Z,99.99
2018-09-25T02:25:42.762Z,99.99
2018-09-25T02:26:42.791Z,99.99
2018-09-25T02:27:42.795Z,99.99
2018-09-25T02:28:42.810Z,99.99
2018-09-25T02:29:42.828Z,99.99
2018-09-25T02:30:42.839Z,99.99
2018-09-25T02:31:42.850Z,99.99
2018-09-25T02:32:42.865Z,99.99
2018-09-25T02:33:42.881Z,99.99
2018-09-25T02:34:42.906Z,99.99
2018-09-25T02:35:42.915Z,99.99
2018-09-25T02:36:42.924Z,99.99
2018-09-25T02:37:42.951Z,99.99
2018-09-25T02:38:42.961Z,99.99
2018-09-25T02:39:42.981Z,99.99
2018-09-25T02:40:42.991Z,99.99
2018-09-25T02:41:42.997Z,99.99
2018-09-25T02:42:43.014Z,99.99
2018-09-25T02:43:43.028Z,99.99
2018-09-25T02:44:43.047Z,99.99
2018-09-25T02:45:43.063Z,99.99
2018-09-25T02:46:43.085Z,99.99
2018-09-25T02:47:43.090Z,99.99
2018-09-25T02:48:43.106Z,99.99
2018-09-25T02:49:43.121Z,99.99
2018-09-25T02:50:43.156Z,99.99
2018-09-25T02:51:43.161Z,99.99
2018-09-25T02:52:43.176Z,99.99
2018-09-25T02:53:43.179Z,99.99
2018-09-25T02:54:43.211Z,99.99
2018-09-25T02:55:43.214Z,99.99
2018-09-25T02:56:43.232Z,99.99
2018-09-25T02:57:43.247Z,99.99
2018-09-25T02:58:43.259Z,99.99
2018-09-25T02:59:43.272Z,99.99
2018-09-25T03:00:43.299Z,99.99
2018-09-25T03:01:43.303Z,99.99
2018-09-25T03:02:43.325Z,99.99
2018-09-25T03:03:43.341Z,99.99
2018-09-25T03:04:43.359Z,99.99
2018-09-25T03:05:43.369Z,99.99
2018-09-25T03:06:43.380Z,99.99
2018-09-25T03:07:43.402Z,99.99
2018-09-25T03:08:43.404Z,99.99
2018-09-25T03:09:43.421Z,99.99
2018-09-25T03:10:43.436Z,99.99
2018-09-25T03:11:43.451Z,99.99
2018-09-25T03:12:43.475Z,99.99
2018-09-25T03:13:43.487Z,99.99
2018-09-25T03:14:43.506Z,99.99
2018-09-25T03:15:43.519Z,99.99
2018-09-25T03:16:43.572Z,99.99
2018-09-25T03:17:43.543Z,99.99
2018-09-25T03:18:43.561Z,99.99
2018-09-25T03:19:43.575Z,99.99
2018-09-25T03:20:43.583Z,99.99
2018-09-25T03:21:43.611Z,99.99
2018-09-25T03:22:43.620Z,99.99
2018-09-25T03:23:43.636Z,99.99
2018-09-25T03:24:43.649Z,99.99
2018-09-25T03:25:43.693Z,99.99
2018-09-25T03:26:43.684Z,99.99
2018-09-25T03:27:43.714Z,99.99
2018-09-25T03:28:43.716Z,99.82
2018-09-25T03:29:43.760Z,99.82
2018-09-25T03:30:43.756Z,99.99
2018-09-25T03:31:43.781Z,99.99
2018-09-25T03:32:43.772Z,99.99
2018-09-25T03:33:43.791Z,99.99
2018-09-25T03:34:43.812Z,99.99
2018-09-25T03:35:43.822Z,99.99
2018-09-25T03:36:43.841Z,99.99
2018-09-25T03:37:43.844Z,99.99
2018-09-25T03:38:43.879Z,99.99
2018-09-25T03:39:43.892Z,99.99
2018-09-25T03:40:43.889Z,99.99
2018-09-25T03:41:43.914Z,99.99
2018-09-25T03:42:43.919Z,99.99
2018-09-25T03:43:43.930Z,99.99
2018-09-25T03:44:43.958Z,99.99
2018-09-25T03:45:43.983Z,99.99
2018-09-25T03:46:44.001Z,99.99
2018-09-25T03:47:44.016Z,99.99
2018-09-25T03:48:44.013Z,99.99
2018-09-25T03:49:44.042Z,99.99
2018-09-25T03:50:44.043Z,99.99
2018-09-25T03:51:44.059Z,99.99
2018-09-25T03:52:44.073Z,99.99
2018-09-25T03:53:44.099Z,99.99
2018-09-25T03:54:44.113Z,99.99
2018-09-25T03:55:44.111Z,99.99
2018-09-25T03:56:44.153Z,99.99
2018-09-25T03:57:44.159Z,99.99
2018-09-25T03:58:44.159Z,99.99
2018-09-25T03:59:44.232Z,99.99
2018-09-25T04:00:44.193Z,99.99
2018-09-25T04:01:44.199Z,99.99
2018-09-25T04:02:44.220Z,99.99
2018-09-25T04:03:44.248Z,99.99
2018-09-25T04:04:44.270Z,99.99
2018-09-25T04:05:44.272Z,99.99
2018-09-25T04:06:44.274Z,99.99
2018-09-25T04:07:44.288Z,99.99
2018-09-25T04:08:44.303Z,99.99
2018-09-25T04:09:44.323Z,99.99
2018-09-25T04:10:44.341Z,99.99
2018-09-25T04:11:44.373Z,99.99
2018-09-25T04:12:44.389Z,99.99
2018-09-25T04:13:44.394Z,99.99
2018-09-25T04:14:44.408Z,99.99
2018-09-25T04:15:44.408Z,99.99
2018-09-25T04:16:44.425Z,99.99
2018-09-25T04:17:44.452Z,99.99
2018-09-25T04:18:44.459Z,99.99
2018-09-25T04:19:44.488Z,99.99
2018-09-25T04:20:44.487Z,99.99
2018-09-25T04:21:44.499Z,99.99
2018-09-25T04:22:44.526Z,99.99
2018-09-25T04:23:44.530Z,99.99
2018-09-25T04:24:44.542Z,99.99
2018-09-25T04:25:44.564Z,99.99
2018-09-25T04:26:44.579Z,99.99
2018-09-25T04:27:44.613Z,99.99
2018-09-25T04:28:44.618Z,99.99
2018-09-25T04:29:44.639Z,99.99
2018-09-25T04:30:44.644Z,99.99
2018-09-25T04:31:44.660Z,99.99
2018-09-25T04:32:44.666Z,99.99
2018-09-25T04:33:44.679Z,99.73
2018-09-25T04:34:44.699Z,99.99
2018-09-25T04:35:44.716Z,99.99
2018-09-25T04:36:44.729Z,99.99
2018-09-25T04:37:44.744Z,99.99
2018-09-25T04:38:44.768Z,99.99
2018-09-25T04:39:44.771Z,99.99
2018-09-25T04:40:44.812Z,99.99
2018-09-25T04:41:44.802Z,99.99
2018-09-25T04:42:44.817Z,99.99
2018-09-25T04:43:44.831Z,99.99
2018-09-25T04:44:44.856Z,99.99
2018-09-25T04:45:44.868Z,99.99
2018-09-25T04:46:44.870Z,99.99
2018-09-25T04:47:44.908Z,99.99
2018-09-25T04:48:44.920Z,99.99
2018-09-25T04:49:44.947Z,99.99
2018-09-25T04:50:44.989Z,99.99
2018-09-25T04:51:44.946Z,99.99
2018-09-25T04:52:44.965Z,99.99
2018-09-25T04:53:44.986Z,99.99
2018-09-25T04:54:44.991Z,99.99
2018-09-25T04:55:45.009Z,99.99
2018-09-25T04:56:45.021Z,99.99
2018-09-25T04:57:45.047Z,99.99
2018-09-25T04:58:45.064Z,99.99
2018-09-25T04:59:45.075Z,99.99
2018-09-25T05:00:45.097Z,99.99
2018-09-25T05:01:45.099Z,99.99
2018-09-25T05:02:45.117Z,99.99
2018-09-25T05:03:45.128Z,99.99
2018-09-25T05:04:45.136Z,99.99
2018-09-25T05:05:45.161Z,99.99
2018-09-25T05:06:45.253Z,99.99
2018-09-25T05:07:45.180Z,99.99
2018-09-25T05:08:45.201Z,99.99
2018-09-25T05:09:45.219Z,99.99
2018-09-25T05:10:45.230Z,99.99
2018-09-25T05:11:45.244Z,99.99
2018-09-25T05:12:45.260Z,99.99
2018-09-25T05:13:45.273Z,99.99
2018-09-25T05:14:45.337Z,99.99
2018-09-25T05:15:45.305Z,99.99
2018-09-25T05:16:45.315Z,99.99
2018-09-25T05:17:45.327Z,99.99
2018-09-25T05:18:45.347Z,99.99
2018-09-25T05:19:45.356Z,99.99
2018-09-25T05:20:45.382Z,99.99
2018-09-25T05:21:45.401Z,99.99
2018-09-25T05:22:45.408Z,99.99
2018-09-25T05:23:45.431Z,99.99
2018-09-25T05:24:45.483Z,99.99
2018-09-25T05:25:45.446Z,99.99
2018-09-25T05:26:45.466Z,99.99
2018-09-25T05:27:45.475Z,99.99
2018-09-25T05:28:45.520Z,99.99
2018-09-25T05:29:45.525Z,99.99
2018-09-25T05:30:45.520Z,99.99
2018-09-25T05:31:45.555Z,99.99
2018-09-25T05:32:45.560Z,99.99
2018-09-25T05:33:45.568Z,99.99
2018-09-25T05:34:45.629Z,99.99
2018-09-25T05:35:45.621Z,99.99
2018-09-25T05:36:45.611Z,99.99
2018-09-25T05:37:45.656Z,99.99
2018-09-25T05:38:45.646Z,99.99
2018-09-25T05:39:45.665Z,99.68
2018-09-25T05:40:45.677Z,99.21
2018-09-25T05:41:45.688Z,99.30
2018-09-25T05:42:45.704Z,99.87
2018-09-25T05:43:45.717Z,99.77
2018-09-25T05:44:45.738Z,99.99
2018-09-25T05:45:45.747Z,98.92
2018-09-25T05:46:45.765Z,99.49
2018-09-25T05:47:45.772Z,99.02
2018-09-25T05:48:45.871Z,97.78
2018-09-25T05:49:45.810Z,97.78
2018-09-25T05:50:45.825Z,97.88
2018-09-25T05:51:45.835Z,98.02
2018-09-25T05:52:45.858Z,96.60
2018-09-25T05:53:45.872Z,96.60
2018-09-25T05:54:45.891Z,95.36
2018-09-25T05:55:45.935Z,95.17
2018-09-25T05:56:45.939Z,95.41
2018-09-25T05:57:45.934Z,93.60
2018-09-25T05:58:45.945Z,93.51
2018-09-25T05:59:45.961Z,94.13
2018-09-25T06:00:45.985Z,92.75
2018-09-25T06:01:46.001Z,90.03
2018-09-25T06:02:46.012Z,88.23
2018-09-25T06:03:46.042Z,86.13
2018-09-25T06:04:46.046Z,88.13
2018-09-25T06:05:46.061Z,87.60
2018-09-25T06:06:46.079Z,85.08
2018-09-25T06:07:46.093Z,83.59
2018-09-25T06:08:46.122Z,81.12
2018-09-25T06:09:46.148Z,79.97
2018-09-25T06:10:46.151Z,79.78
2018-09-25T06:11:46.172Z,79.68
2018-09-25T06:12:46.186Z,79.93
2018-09-25T06:13:46.202Z,80.41
2018-09-25T06:14:46.219Z,79.93
2018-09-25T06:15:46.274Z,81.26
2018-09-25T06:16:46.270Z,82.08
2018-09-25T06:17:46.283Z,82.69
2018-09-25T06:18:46.327Z,82.12
2018-09-25T06:19:46.305Z,81.36
2018-09-25T06:20:46.336Z,80.54
2018-09-25T06:21:46.350Z,80.15
2018-09-25T06:22:46.406Z,78.03
2018-09-25T06:23:46.387Z,75.96
2018-09-25T06:24:46.399Z,74.63
2018-09-25T06:25:46.418Z,73.04
2018-09-25T06:26:46.440Z,72.75
2018-09-25T06:27:46.457Z,72.66
2018-09-25T06:28:46.490Z,71.89
2018-09-25T06:29:46.499Z,72.02
2018-09-25T06:30:46.517Z,70.21
2018-09-25T06:31:46.552Z,70.97
2018-09-25T06:32:46.569Z,70.94
2018-09-25T06:33:46.578Z,70.56
2018-09-25T06:34:46.640Z,71.19
2018-09-25T06:35:46.619Z,71.86
2018-09-25T06:36:46.644Z,72.18
2018-09-25T06:37:46.666Z,73.41
2018-09-25T06:38:46.685Z,76.42
2018-09-25T06:39:46.700Z,78.91
2018-09-25T06:40:46.747Z,78.43
2018-09-25T06:41:46.734Z,79.06
2018-09-25T06:42:46.758Z,80.68
2018-09-25T06:43:46.783Z,80.62
2018-09-25T06:44:46.811Z,80.24
2018-09-25T06:45:46.822Z,80.49
2018-09-25T06:46:46.837Z,80.30
2018-09-25T06:47:46.860Z,80.96
2018-09-25T06:48:46.879Z,80.87
2018-09-25T06:49:46.898Z,80.43
2018-09-25T06:50:46.919Z,80.43
2018-09-25T06:51:46.933Z,80.53
2018-09-25T06:52:46.956Z,81.63
2018-09-25T06:53:46.979Z,83.12
2018-09-25T06:54:47.029Z,84.11
2018-09-25T06:55:47.012Z,83.16
2018-09-25T06:56:47.033Z,82.01
2018-09-25T06:57:47.056Z,81.96
2018-09-25T06:58:47.071Z,81.24
2018-09-25T06:59:47.096Z,80.76
2018-09-25T07:00:47.137Z,80.43
2018-09-25T07:01:47.128Z,80.47
2018-09-25T07:02:47.174Z,79.46
2018-09-25T07:03:47.167Z,77.87
2018-09-25T07:04:47.192Z,75.66
2018-09-25T07:05:47.211Z,72.83
2018-09-25T07:06:47.229Z,71.30
2018-09-25T07:07:47.269Z,71.87
2018-09-25T07:08:47.264Z,72.71
2018-09-25T07:09:47.409Z,70.31
2018-09-25T07:10:47.312Z,68.18
2018-09-25T07:11:47.337Z,66.00
2018-09-25T07:12:47.349Z,64.69
2018-09-25T07:13:47.375Z,64.34
2018-09-25T07:14:47.393Z,62.04
2018-09-25T07:15:47.413Z,62.55
2018-09-25T07:16:47.437Z,61.58
2018-09-25T07:17:47.539Z,60.49
2018-09-25T07:18:47.479Z,58.83
2018-09-25T07:19:47.496Z,58.54
2018-09-25T07:20:47.518Z,58.64
2018-09-25T07:21:47.558Z,58.83
2018-09-25T07:22:47.626Z,58.99
2018-09-25T07:23:47.584Z,59.29
2018-09-25T07:24:47.679Z,62.45
2018-09-25T07:25:47.628Z,64.40
2018-09-25T07:26:47.654Z,63.57
2018-09-25T07:27:47.687Z,62.00
2018-09-25T07:28:47.712Z,59.95
2018-09-25T07:29:47.721Z,59.66
2018-09-25T07:30:47.751Z,56.73
2018-09-25T07:31:47.768Z,54.71
2018-09-25T07:32:47.793Z,56.95
2018-09-25T07:33:47.811Z,62.07
2018-09-25T07:34:47.842Z,64.37
2018-09-25T07:35:47.856Z,65.33
2018-09-25T07:36:47.890Z,65.14
2018-09-25T07:37:47.900Z,63.51
2018-09-25T07:38:47.921Z,64.66
2018-09-25T07:39:48.046Z,61.94
2018-09-25T07:40:47.980Z,57.42
2018-09-25T07:41:47.994Z,60.24
2018-09-25T07:42:48.015Z,61.17
2018-09-25T07:43:48.050Z,61.97
2018-09-25T07:44:48.061Z,60.78
2018-09-25T07:45:48.095Z,62.10
2018-09-25T07:46:48.113Z,63.96
2018-09-25T07:47:48.125Z,65.88
2018-09-25T07:48:48.148Z,66.64
2018-09-25T07:49:48.192Z,66.86
2018-09-25T07:50:48.202Z,67.50
2018-09-25T07:51:48.219Z,64.98
2018-09-25T07:52:48.255Z,62.58
2018-09-25T07:53:48.267Z,62.48
2018-09-25T07:54:48.291Z,61.78
2018-09-25T07:55:48.317Z,60.60
2018-09-25T07:56:48.340Z,62.07
2018-09-25T07:57:48.356Z,63.89
2018-09-25T07:58:48.387Z,64.47
2018-09-25T07:59:48.404Z,63.70
2018-09-25T08:00:48.427Z,61.08
2018-09-25T08:01:48.453Z,59.66
2018-09-25T08:02:48.471Z,59.73
2018-09-25T08:03:48.502Z,60.53
2018-09-25T08:04:48.517Z,60.63
2018-09-25T08:05:48.541Z,60.50
2018-09-25T08:06:48.565Z,62.29
2018-09-25T08:07:48.589Z,61.94
2018-09-25T08:08:48.613Z,61.68
2018-09-25T08:09:48.639Z,61.94
2018-09-25T08:10:48.651Z,62.74
2018-09-25T08:11:48.676Z,60.88
2018-09-25T08:12:48.693Z,60.82
2018-09-25T08:13:48.722Z,62.65
2018-09-25T08:14:48.740Z,63.48
2018-09-25T08:15:48.776Z,64.05
2018-09-25T08:16:48.789Z,62.96
2018-09-25T08:17:48.812Z,59.72
2018-09-25T08:18:48.828Z,56.48
2018-09-25T08:19:48.855Z,57.81
2018-09-25T08:20:48.871Z,61.27
2018-09-25T08:21:48.895Z,62.93
2018-09-25T08:22:48.924Z,63.89
2018-09-25T08:23:48.938Z,66.74
2018-09-25T08:24:48.958Z,68.94
2018-09-25T08:25:48.984Z,70.62
2018-09-25T08:26:49.005Z,71.30
2018-09-25T08:27:49.038Z,70.81
2018-09-25T08:28:49.036Z,73.14
2018-09-25T08:29:49.122Z,75.05
2018-09-25T08:30:49.104Z,75.56
2018-09-25T08:31:49.105Z,74.61
2018-09-25T08:32:49.123Z,74.90
2018-09-25T08:33:49.142Z,76.00
2018-09-25T08:34:49.261Z,77.11
2018-09-25T08:35:49.180Z,77.72
2018-09-25T08:36:49.210Z,76.52
2018-09-25T08:37:49.216Z,74.80
2018-09-25T08:38:49.340Z,75.14
2018-09-25T08:39:49.270Z,77.34
2018-09-25T08:40:49.276Z,77.21
2018-09-25T08:41:49.291Z,78.45
2018-09-25T08:42:49.324Z,80.07
2018-09-25T08:43:49.335Z,79.16
2018-09-25T08:44:49.348Z,80.17
2018-09-25T08:45:49.418Z,80.46
2018-09-25T08:46:49.401Z,79.79
2018-09-25T08:47:49.406Z,79.06
2018-09-25T08:48:49.453Z,78.93
2018-09-25T08:49:49.474Z,78.83
2018-09-25T08:50:49.468Z,77.82
2018-09-25T08:51:49.484Z,77.34
2018-09-25T08:52:49.502Z,76.86
2018-09-25T08:53:49.527Z,78.11
2018-09-25T08:54:49.559Z,76.77
2018-09-25T08:55:49.558Z,77.53
2018-09-25T08:56:49.573Z,76.04
2018-09-25T08:57:49.598Z,77.00
2018-09-25T08:58:49.616Z,76.33
2018-09-25T08:59:49.632Z,76.96
2018-09-25T09:00:49.709Z,77.53
2018-09-25T09:01:49.679Z,78.49
2018-09-25T09:02:49.693Z,77.92
2018-09-25T09:03:49.724Z,79.16
2018-09-25T09:04:49.738Z,78.68
2018-09-25T09:05:49.763Z,77.53
2018-09-25T09:06:49.766Z,77.82
2018-09-25T09:07:49.777Z,78.58
2018-09-25T09:08:49.794Z,77.00
2018-09-25T09:09:49.822Z,76.75
2018-09-25T09:10:49.844Z,76.23
2018-09-25T09:11:49.867Z,76.90
2018-09-25T09:12:49.866Z,77.09
2018-09-25T09:13:49.904Z,77.67
2018-09-25T09:14:49.911Z,77.90
2018-09-25T09:15:49.925Z,77.95
2018-09-25T09:16:49.951Z,78.72
2018-09-25T09:17:49.955Z,77.57
2018-09-25T09:18:49.972Z,77.70
2018-09-25T09:19:50.085Z,77.48
2018-09-25T09:20:50.021Z,77.04
2018-09-25T09:21:50.044Z,75.45
2018-09-25T09:22:50.047Z,74.58
2018-09-25T09:23:50.061Z,74.33
2018-09-25T09:24:50.081Z,73.76
2018-09-25T09:25:50.120Z,72.27
2018-09-25T09:26:50.126Z,70.48
2018-09-25T09:27:50.139Z,69.42
2018-09-25T09:28:50.157Z,71.05
2018-09-25T09:29:50.179Z,71.40
2018-09-25T09:30:50.203Z,71.84
2018-09-25T09:31:50.230Z,72.03
2018-09-25T09:32:50.232Z,71.56
2018-09-25T09:33:50.256Z,72.38
2018-09-25T09:34:50.264Z,74.01
2018-09-25T09:35:50.287Z,72.19
2018-09-25T09:36:50.300Z,73.11
2018-09-25T09:37:50.344Z,74.16
2018-09-25T09:38:50.352Z,74.68
2018-09-25T09:39:50.387Z,72.74
2018-09-25T09:40:50.411Z,71.31
2018-09-25T09:41:50.585Z,71.27
2018-09-25T09:42:50.428Z,73.15
2018-09-25T09:43:50.446Z,73.44
2018-09-25T09:44:50.455Z,74.15
2018-09-25T09:45:50.496Z,74.27
2018-09-25T09:46:50.493Z,72.01
2018-09-25T09:47:50.515Z,71.25
2018-09-25T09:48:50.531Z,70.90
2018-09-25T09:49:50.547Z,70.38
2018-09-25T09:50:50.580Z,70.23
2018-09-25T09:51:50.585Z,68.98
2018-09-25T09:52:50.605Z,66.77
2018-09-25T09:53:50.621Z,65.94
2018-09-25T09:54:50.651Z,65.20
2018-09-25T09:55:50.672Z,65.65
2018-09-25T09:56:50.693Z,65.14
2018-09-25T09:57:50.704Z,64.79
2018-09-25T09:58:50.753Z,64.56
2018-09-25T09:59:50.742Z,65.49
2018-09-25T10:00:50.763Z,66.06
2018-09-25T10:01:50.777Z,66.93
2018-09-25T10:02:50.817Z,65.14
2018-09-25T10:03:50.817Z,63.60
2018-09-25T10:04:50.838Z,65.23
2018-09-25T10:05:50.867Z,65.11
2018-09-25T10:06:50.923Z,66.77
2018-09-25T10:07:50.898Z,66.67
2018-09-25T10:08:50.912Z,66.71
2018-09-25T10:09:50.935Z,66.80
2018-09-25T10:10:50.962Z,64.37
2018-09-25T10:11:50.977Z,61.81
2018-09-25T10:12:50.992Z,61.71
2018-09-25T10:13:51.026Z,61.04
2018-09-25T10:14:51.036Z,61.68
2018-09-25T10:15:51.053Z,63.02
2018-09-25T10:16:51.068Z,61.84
2018-09-25T10:17:51.089Z,62.01
2018-09-25T10:18:51.167Z,62.65
2018-09-25T10:19:51.139Z,60.38
2018-09-25T10:20:51.148Z,59.67
2018-09-25T10:21:51.172Z,60.15
2018-09-25T10:22:51.189Z,59.77
2018-09-25T10:23:51.233Z,62.42
2018-09-25T10:24:51.233Z,63.67
2018-09-25T10:25:51.256Z,64.95
2018-09-25T10:26:51.267Z,66.48
2018-09-25T10:27:51.289Z,67.05
2018-09-25T10:28:51.304Z,66.61
2018-09-25T10:29:51.331Z,65.08
2018-09-25T10:30:51.346Z,64.72
2018-09-25T10:31:51.363Z,64.79
2018-09-25T10:32:51.391Z,65.08
2018-09-25T10:33:51.444Z,63.45
2018-09-25T10:34:51.428Z,63.00
2018-09-25T10:35:51.440Z,63.64
2018-09-25T10:36:51.461Z,64.31
2018-09-25T10:37:51.473Z,65.36
2018-09-25T10:38:51.495Z,64.31
2018-09-25T10:39:51.512Z,65.52
2018-09-25T10:40:51.602Z,66.71
2018-09-25T10:41:51.556Z,67.09
2018-09-25T10:42:51.594Z,66.09
2018-09-25T10:43:51.589Z,66.13
2018-09-25T10:44:51.608Z,65.55
2018-09-25T10:45:51.641Z,65.94
2018-09-25T10:46:51.653Z,65.08
2018-09-25T10:47:51.675Z,64.43
2018-09-25T10:48:51.690Z,64.05
2018-09-25T10:49:51.741Z,63.86
2018-09-25T10:50:51.727Z,62.58
2018-09-25T10:51:51.755Z,61.11
2018-09-25T10:52:51.760Z,61.66
2018-09-25T10:53:51.784Z,62.55
2018-09-25T10:54:51.801Z,63.51
2018-09-25T10:55:51.956Z,62.45
2018-09-25T10:56:51.848Z,60.92
2018-09-25T10:57:51.862Z,59.67
2018-09-25T10:58:51.880Z,59.96
2018-09-25T10:59:51.899Z,59.22
2018-09-25T11:00:51.914Z,58.84
2018-09-25T11:01:51.939Z,60.66
2018-09-25T11:02:52.012Z,59.41
2018-09-25T11:03:51.971Z,56.92
2018-09-25T11:04:52.001Z,56.05
2018-09-25T11:05:52.015Z,55.99
2018-09-25T11:06:52.033Z,55.79
2018-09-25T11:07:52.056Z,56.53
2018-09-25T11:08:52.071Z,58.26
2018-09-25T11:09:52.105Z,57.62
2018-09-25T11:10:52.121Z,56.95
2018-09-25T11:11:52.157Z,56.76
2018-09-25T11:12:52.169Z,57.50
2018-09-25T11:13:52.166Z,57.59
2018-09-25T11:14:52.185Z,57.68
2018-09-25T11:15:52.210Z,56.82
2018-09-25T11:16:52.230Z,58.23
2018-09-25T11:17:52.252Z,58.81
2018-09-25T11:18:52.265Z,58.33
2018-09-25T11:19:52.297Z,58.91
2018-09-25T11:20:52.306Z,59.38
2018-09-25T11:21:52.324Z,59.38
2018-09-25T11:22:52.343Z,59.48
2018-09-25T11:23:52.380Z,59.38
2018-09-25T11:24:52.383Z,59.00
2018-09-25T11:25:52.403Z,58.52
2018-09-25T11:26:52.425Z,58.62
2018-09-25T11:27:52.441Z,58.64
2018-09-25T11:28:52.461Z,59.03
2018-09-25T11:29:52.480Z,58.45
2018-09-25T11:30:52.498Z,58.26
2018-09-25T11:31:52.526Z,57.81
2018-09-25T11:32:52.536Z,56.76
2018-09-25T11:33:52.560Z,58.52
2018-09-25T11:34:52.591Z,58.33
2018-09-25T11:35:52.607Z,56.63
2018-09-25T11:36:52.612Z,56.89
2018-09-25T11:37:52.640Z,55.38
2018-09-25T11:38:52.660Z,52.40
2018-09-25T11:39:52.682Z,50.68
2018-09-25T11:40:52.750Z,51.71
2018-09-25T11:41:52.715Z,53.24
2018-09-25T11:42:52.736Z,53.05
2018-09-25T11:43:52.754Z,52.38
2018-09-25T11:44:52.787Z,52.28
2018-09-25T11:45:52.821Z,52.48
2018-09-25T11:46:52.912Z,52.57
2018-09-25T11:47:52.843Z,53.12
2018-09-25T11:48:52.851Z,53.63
2018-09-25T11:49:52.952Z,53.60
2018-09-25T11:50:52.908Z,53.82
2018-09-25T11:51:52.910Z,53.24
2018-09-25T11:52:52.957Z,52.60
2018-09-25T11:53:52.947Z,51.67
2018-09-25T11:54:52.965Z,51.18
2018-09-25T11:55:52.985Z,51.67
2018-09-25T11:56:53.022Z,50.63
2018-09-25T11:57:53.032Z,50.05
2018-09-25T11:58:53.048Z,49.69
2018-09-25T11:59:53.108Z,50.73
2018-09-25T12:00:53.084Z,49.57
2018-09-25T12:01:53.114Z,51.40
2018-09-25T12:02:53.134Z,51.69
2018-09-25T12:03:53.151Z,52.08
2018-09-25T12:04:53.173Z,51.21
2018-09-25T12:05:53.182Z,51.40
2018-09-25T12:06:53.215Z,51.98
2018-09-25T12:07:53.231Z,51.79
2018-09-25T12:08:53.248Z,50.92
2018-09-25T12:09:53.265Z,50.34
2018-09-25T12:10:53.292Z,49.60
2018-09-25T12:11:53.310Z,48.08
2018-09-25T12:12:53.327Z,48.47
2018-09-25T12:13:53.418Z,49.63
2018-09-25T12:14:53.392Z,48.95
2018-09-25T12:15:53.402Z,48.83
2018-09-25T12:16:53.411Z,49.43
2018-09-25T12:17:53.434Z,48.93
2018-09-25T12:18:53.446Z,48.93
2018-09-25T12:19:53.484Z,48.16
2018-09-25T12:20:53.488Z,48.52
2018-09-25T12:21:53.502Z,49.69
2018-09-25T12:22:53.526Z,49.57
2018-09-25T12:23:53.545Z,49.79
2018-09-25T12:24:53.577Z,51.09
2018-09-25T12:25:53.599Z,52.26
2018-09-25T12:26:53.610Z,52.53
2018-09-25T12:27:53.624Z,53.32
2018-09-25T12:28:53.645Z,52.75
2018-09-25T12:29:53.668Z,51.69
2018-09-25T12:30:53.691Z,51.69
2018-09-25T12:31:53.708Z,52.72
2018-09-25T12:32:53.783Z,52.53
2018-09-25T12:33:53.814Z,52.91
2018-09-25T12:34:53.780Z,52.08
2018-09-25T12:35:53.786Z,51.76
2018-09-25T12:36:53.802Z,51.95
2018-09-25T12:37:53.829Z,52.53
2018-09-25T12:38:53.845Z,53.56
2018-09-25T12:39:53.899Z,54.33
2018-09-25T12:40:53.896Z,54.61
2018-09-25T12:41:53.911Z,53.66
2018-09-25T12:42:53.939Z,53.75
2018-09-25T12:43:53.946Z,52.81
2018-09-25T12:44:53.978Z,52.34
2018-09-25T12:45:53.984Z,52.53
2018-09-25T12:46:53.999Z,52.60
2018-09-25T12:47:54.017Z,52.62
2018-09-25T12:48:54.040Z,53.56
2018-09-25T12:49:54.057Z,53.46
2018-09-25T12:50:54.090Z,53.20
2018-09-25T12:51:54.097Z,52.69
2018-09-25T12:52:54.117Z,52.72