createdAt,value
2019-06-01T00:00:12.421Z,8.40
2019-06-01T00:01:28.205Z,8.10
2019-06-01T00:02:45.290Z,6.78
2019-06-01T00:03:57.249Z,10.03
2019-06-01T00:05:13.615Z,7.03
2019-06-01T00:06:27.789Z,10.18
2019-06-01T00:07:44.916Z,7.85
2019-06-01T00:08:58.474Z,6.47
2019-06-01T00:10:13.068Z,10.53
2019-06-01T00:11:27.922Z,6.42
2019-06-01T00:12:43.589Z,8.38
2019-06-01T00:13:58.403Z,8.48
2019-06-01T00:15:12.558Z,7.75
2019-06-01T00:16:36.993Z,8.93
2019-06-01T00:17:51.200Z,8.15
2019-06-01T00:19:10.643Z,6.62
2019-06-01T00:20:25.495Z,7.20
2019-06-01T00:21:41.160Z,6.95
2019-06-01T00:23:00.329Z,6.17
2019-06-01T00:24:14.282Z,6.95
2019-06-01T00:25:30.964Z,6.80
2019-06-01T00:26:47.900Z,6.58
2019-06-01T00:28:06.701Z,6.15
2019-06-01T00:29:20.343Z,8.13
2019-06-01T00:30:34.642Z,9.33
2019-06-01T00:31:52.108Z,7.80
2019-06-01T00:33:10.959Z,9.20
2019-06-01T00:34:25.535Z,7.58
2019-06-01T00:35:41.219Z,7.65
2019-06-01T00:36:55.218Z,7.25
2019-06-01T00:38:09.546Z,10.65
2019-06-01T00:39:25.559Z,9.75
2019-06-01T00:40:43.775Z,5.90
2019-06-01T00:42:00.283Z,6.22
2019-06-01T00:43:14.088Z,7.17
2019-06-01T00:44:28.135Z,6.15
2019-06-01T00:45:46.467Z,6.62
2019-06-01T00:46:59.920Z,6.55
2019-06-01T00:48:16.270Z,6.20
2019-06-01T00:49:29.535Z,8.25
2019-06-01T00:50:45.232Z,5.97
2019-06-01T00:52:16.778Z,5.28
2019-06-01T00:53:33.455Z,5.75
2019-06-01T00:54:47.360Z,6.67
2019-06-01T00:56:05.953Z,6.50
2019-06-01T00:57:24.653Z,5.90
2019-06-01T00:58:45.665Z,6.28
2019-06-01T01:01:13.577Z,7.65
2019-06-01T01:02:27.721Z,6.37
2019-06-01T01:03:43.947Z,8.93
2019-06-01T01:05:01.122Z,7.67
2019-06-01T01:06:16.408Z,7.10
2019-06-01T01:07:33.646Z,6.12
2019-06-01T01:08:49.165Z,6.78
2019-06-01T01:10:02.773Z,8.10
2019-06-01T01:11:18.253Z,6.08
2019-06-01T01:12:44.991Z,6.83
2019-06-01T01:14:05.183Z,7.87
2019-06-01T01:15:21.441Z,5.55
2019-06-01T01:16:35.148Z,5.15
2019-06-01T01:17:49.811Z,7.95
2019-06-01T01:19:05.055Z,6.40
2019-06-01T01:20:18.510Z,4.28
2019-06-01T01:21:34.855Z,4.55
2019-06-01T01:22:48.762Z,4.65
2019-06-01T01:24:04.085Z,4.45
2019-06-01T01:25:18.869Z,4.45
2019-06-01T01:26:38.903Z,4.37
2019-06-01T01:27:54.830Z,5.00
2019-06-01T01:29:09.162Z,4.20
2019-06-01T01:30:24.174Z,5.25
2019-06-01T01:31:39.064Z,5.37
2019-06-01T01:32:55.782Z,8.48
2019-06-01T01:34:10.863Z,3.55
2019-06-01T01:35:25.443Z,5.53
2019-06-01T01:36:39.924Z,5.47
2019-06-01T01:38:01.830Z,5.28
2019-06-01T01:39:21.843Z,5.03
2019-06-01T01:40:35.271Z,4.92
2019-06-01T01:41:52.256Z,5.50
2019-06-01T01:43:05.733Z,4.47
2019-06-01T01:44:23.155Z,4.35
2019-06-01T01:45:41.200Z,3.52
2019-06-01T01:46:56.985Z,4.25
2019-06-01T01:48:18.504Z,3.85
2019-06-01T01:49:35.570Z,7.12
2019-06-01T01:50:50.532Z,4.92
2019-06-01T01:52:08.187Z,4.58
2019-06-01T01:53:23.266Z,5.15
2019-06-01T01:54:37.794Z,4.22
2019-06-01T01:55:51.494Z,4.30
2019-06-01T01:57:09.433Z,5.92
2019-06-01T01:58:25.660Z,5.10
2019-06-01T01:59:39.313Z,8.65
2019-06-01T02:00:55.026Z,4.78
2019-06-01T02:02:11.985Z,5.10
2019-06-01T02:03:30.174Z,4.50
2019-06-01T02:04:46.029Z,5.90
2019-06-01T02:06:00.269Z,5.70
2019-06-01T02:07:21.248Z,5.03
2019-06-01T02:08:36.048Z,4.08
2019-06-01T02:09:53.226Z,6.05
2019-06-01T02:11:10.575Z,5.30
2019-06-01T02:12:30.470Z,4.10
2019-06-01T02:13:44.670Z,6.10
2019-06-01T02:15:05.592Z,5.50
2019-06-01T02:16:22.872Z,5.90
2019-06-01T02:17:38.494Z,4.55
2019-06-01T02:18:55.955Z,4.35
2019-06-01T02:20:10.371Z,4.58
2019-06-01T02:21:26.182Z,6.80
2019-06-01T02:22:40.083Z,4.65
2019-06-01T02:24:01.068Z,4.40
2019-06-01T02:25:14.969Z,5.05
2019-06-01T02:26:28.655Z,4.20
2019-06-01T02:27:43.919Z,4.75
2019-06-01T02:29:02.154Z,7.12
2019-06-01T02:30:16.439Z,5.05
2019-06-01T02:31:41.618Z,4.75
2019-06-01T02:32:46.595Z,3.87
2019-06-01T02:34:05.332Z,4.95
2019-06-01T02:35:18.376Z,4.60
2019-06-01T02:36:36.083Z,5.85
2019-06-01T02:37:54.464Z,7.83
2019-06-01T02:39:09.885Z,3.75
2019-06-01T02:40:23.766Z,4.03
2019-06-01T02:41:37.899Z,5.03
2019-06-01T02:42:51.790Z,3.85
2019-06-01T02:44:06.902Z,4.53
2019-06-01T02:45:20.784Z,3.80
2019-06-01T02:46:37.098Z,3.58
2019-06-01T02:47:57.337Z,3.77
2019-06-01T02:49:10.696Z,3.08
2019-06-01T02:50:28.274Z,3.08
2019-06-01T02:51:42.527Z,4.00
2019-06-01T02:52:57.277Z,2.75
2019-06-01T02:54:12.150Z,3.37
2019-06-01T02:55:29.477Z,3.30
2019-06-01T02:56:47.666Z,3.62
2019-06-01T02:58:02.450Z,3.42
2019-06-01T02:59:20.311Z,6.75
2019-06-01T03:00:53.263Z,4.75
2019-06-01T03:02:12.221Z,3.90
2019-06-01T03:03:24.703Z,4.58
2019-06-01T03:04:44.223Z,3.67
2019-06-01T03:05:59.282Z,4.72
2019-06-01T03:07:13.108Z,5.90
2019-06-01T03:08:26.979Z,3.27
2019-06-01T03:09:43.897Z,3.40
2019-06-01T03:10:59.657Z,3.47
2019-06-01T03:12:15.167Z,6.03
2019-06-01T03:13:29.057Z,4.75
2019-06-01T03:14:43.938Z,5.17
2019-06-01T03:15:58.201Z,3.37
2019-06-01T03:17:14.938Z,4.80
2019-06-01T03:18:31.252Z,4.12
2019-06-01T03:19:45.422Z,4.17
2019-06-01T03:21:01.629Z,4.78
2019-06-01T03:22:17.298Z,5.25
2019-06-01T03:23:31.828Z,4.10
2019-06-01T03:24:49.949Z,3.55
2019-06-01T03:26:06.204Z,2.90
2019-06-01T03:27:22.447Z,4.55
2019-06-01T03:28:40.368Z,3.80
2019-06-01T03:29:58.302Z,3.50
2019-06-01T03:31:13.353Z,3.20
2019-06-01T03:32:35.958Z,4.25
2019-06-01T03:33:47.434Z,4.28
2019-06-01T03:35:09.243Z,3.40
2019-06-01T03:36:22.855Z,3.08
2019-06-01T03:37:37.565Z,3.62
2019-06-01T03:38:51.433Z,5.28
2019-06-01T03:40:23.210Z,5.15
2019-06-01T03:41:28.439Z,4.45
2019-06-01T03:42:46.146Z,3.52
2019-06-01T03:44:02.420Z,3.90
2019-06-01T03:45:18.465Z,2.87
2019-06-01T03:46:33.996Z,2.70
2019-06-01T03:47:50.092Z,3.40
2019-06-01T03:49:05.807Z,3.75
2019-06-01T03:50:19.978Z,5.45
2019-06-01T03:51:33.678Z,4.05
2019-06-01T03:52:47.452Z,4.12
2019-06-01T03:54:05.086Z,3.05
2019-06-01T03:55:21.018Z,3.70
2019-06-01T03:56:35.291Z,2.92
2019-06-01T03:57:49.871Z,5.30
2019-06-01T03:59:04.982Z,3.47
2019-06-01T04:00:18.773Z,2.75
2019-06-01T04:01:34.303Z,3.40
2019-06-01T04:02:48.036Z,2.90
2019-06-01T04:04:03.391Z,3.47
2019-06-01T04:05:19.221Z,7.00
2019-06-01T04:06:33.878Z,3.10
2019-06-01T04:07:48.239Z,2.98
2019-06-01T04:09:03.543Z,3.80
2019-06-01T04:10:17.323Z,4.37
2019-06-01T04:11:39.138Z,3.67
2019-06-01T04:12:53.056Z,3.58
2019-06-01T04:14:07.849Z,2.60
2019-06-01T04:15:22.519Z,3.42
2019-06-01T04:16:37.131Z,2.92
2019-06-01T04:17:51.178Z,2.95
2019-06-01T04:19:08.036Z,3.95
2019-06-01T04:20:24.218Z,4.22
2019-06-01T04:21:39.803Z,2.72
2019-06-01T04:22:54.274Z,3.12
2019-06-01T04:24:08.060Z,16.02
2019-06-01T04:25:21.795Z,5.65
2019-06-01T04:26:35.703Z,5.00
2019-06-01T04:27:50.039Z,3.20
2019-06-01T04:29:04.887Z,7.15
2019-06-01T04:30:24.263Z,4.25
2019-06-01T04:31:38.035Z,3.27
2019-06-01T04:32:51.556Z,2.80
2019-06-01T04:34:10.914Z,4.37
2019-06-01T04:35:26.283Z,2.62
2019-06-01T04:36:40.111Z,3.30
2019-06-01T04:37:55.268Z,2.80
2019-06-01T04:39:11.725Z,4.72
2019-06-01T04:40:28.439Z,4.58
2019-06-01T04:41:53.791Z,4.47
2019-06-01T04:43:11.976Z,4.12
2019-06-01T04:44:26.263Z,2.75
2019-06-01T04:45:40.294Z,4.15
2019-06-01T04:46:57.375Z,2.40
2019-06-01T04:48:10.810Z,3.00
2019-06-01T04:49:25.395Z,3.08
2019-06-01T04:50:42.140Z,2.92
2019-06-01T04:51:58.623Z,3.02
2019-06-01T04:53:13.437Z,2.75
2019-06-01T04:54:27.816Z,2.70
2019-06-01T04:55:41.255Z,3.45
2019-06-01T04:56:55.184Z,3.47
2019-06-01T04:58:08.944Z,4.90
2019-06-01T04:59:25.273Z,3.95
2019-06-01T05:00:38.703Z,4.20
2019-06-01T05:01:52.593Z,3.25
2019-06-01T05:03:08.732Z,3.25
2019-06-01T05:04:21.800Z,3.95
2019-06-01T05:05:36.916Z,4.35
2019-06-01T05:06:50.548Z,4.05
2019-06-01T05:08:05.189Z,2.92
2019-06-01T05:09:19.263Z,3.83
2019-06-01T05:10:33.341Z,4.75
2019-06-01T05:11:46.993Z,3.92
2019-06-01T05:13:02.257Z,4.00
2019-06-01T05:14:17.299Z,5.40
2019-06-01T05:15:33.448Z,4.20
2019-06-01T05:16:47.148Z,6.08
2019-06-01T05:18:00.584Z,2.98
2019-06-01T05:19:16.817Z,3.45
2019-06-01T05:20:30.316Z,4.22
2019-06-01T05:21:43.931Z,3.27
2019-06-01T05:22:57.406Z,3.62
2019-06-01T05:24:11.042Z,3.52
2019-06-01T05:25:24.489Z,3.80
2019-06-01T05:26:38.388Z,3.35
2019-06-01T05:27:51.947Z,3.20
2019-06-01T05:29:07.327Z,4.62
2019-06-01T05:30:21.170Z,3.17
2019-06-01T05:31:34.851Z,2.80
2019-06-01T05:32:48.403Z,3.30
2019-06-01T05:34:03.951Z,3.25
2019-06-01T05:35:17.999Z,3.02
2019-06-01T05:36:31.851Z,2.85
2019-06-01T05:37:45.288Z,3.22
2019-06-01T05:38:58.904Z,2.72
2019-06-01T05:40:12.514Z,7.10
2019-06-01T05:41:26.142Z,3.72
2019-06-01T05:42:39.579Z,6.53
2019-06-01T05:43:53.187Z,3.02
2019-06-01T05:45:09.157Z,4.03
2019-06-01T05:46:23.185Z,3.17
2019-06-01T05:47:36.731Z,3.00
2019-06-01T05:48:50.627Z,3.47
2019-06-01T05:50:06.243Z,2.83
2019-06-01T05:51:20.410Z,3.30
2019-06-01T05:52:34.194Z,3.83
2019-06-01T05:53:48.108Z,3.22
2019-06-01T05:55:03.157Z,2.65
2019-06-01T05:56:17.090Z,4.10
2019-06-01T05:57:31.788Z,2.35
2019-06-01T05:58:45.513Z,4.03
2019-06-01T05:59:59.154Z,3.37
2019-06-01T06:01:12.766Z,3.35
2019-06-01T06:02:27.823Z,2.65
2019-06-01T06:03:41.438Z,2.98
2019-06-01T06:04:54.867Z,3.87
2019-06-01T06:06:08.494Z,3.60
2019-06-01T06:07:23.061Z,3.35
2019-06-01T06:08:36.965Z,2.30
2019-06-01T06:09:50.507Z,1.80
2019-06-01T06:11:05.127Z,2.65
2019-06-01T06:12:19.450Z,1.87
2019-06-01T06:13:33.615Z,2.75
2019-06-01T06:14:47.453Z,1.57
2019-06-01T06:16:01.570Z,2.00
2019-06-01T06:17:18.084Z,2.58
2019-06-01T06:18:31.902Z,2.22
2019-06-01T06:19:45.890Z,1.55
2019-06-01T06:20:59.518Z,1.98
2019-06-01T06:22:14.161Z,1.75
2019-06-01T06:23:27.861Z,3.30
2019-06-01T06:24:41.314Z,1.90
2019-06-01T06:25:55.000Z,1.85
2019-06-01T06:27:08.839Z,5.78
2019-06-01T06:28:22.955Z,1.47
2019-06-01T06:29:37.910Z,1.75
2019-06-01T06:30:53.816Z,1.67
2019-06-01T06:32:09.220Z,2.33
2019-06-01T06:33:23.680Z,2.15
2019-06-01T06:34:37.559Z,2.75
2019-06-01T06:35:51.273Z,2.50
2019-06-01T06:37:05.314Z,3.52
2019-06-01T06:38:19.843Z,1.90
2019-06-01T06:39:33.352Z,2.30
2019-06-01T06:40:47.200Z,2.70
2019-06-01T06:42:01.088Z,1.50
2019-06-01T06:43:20.056Z,2.40
2019-06-01T06:44:29.883Z,1.95
2019-06-01T06:45:43.680Z,1.95
2019-06-01T06:46:57.373Z,1.75
2019-06-01T06:48:11.092Z,1.90
2019-06-01T06:49:25.370Z,2.27
2019-06-01T06:50:39.711Z,2.20
2019-06-01T06:51:53.171Z,2.20
2019-06-01T06:53:07.042Z,1.75
2019-06-01T06:54:21.772Z,2.45
2019-06-01T06:55:36.090Z,1.37
2019-06-01T06:56:49.594Z,1.70
2019-06-01T06:58:03.504Z,2.30
2019-06-01T06:59:18.276Z,4.03
2019-06-01T07:00:32.050Z,2.08
2019-06-01T07:01:45.545Z,2.70
2019-06-01T07:02:59.213Z,2.67
2019-06-01T07:04:13.385Z,1.90
2019-06-01T07:05:29.476Z,1.45
2019-06-01T07:06:42.532Z,1.67
2019-06-01T07:07:56.147Z,2.17
2019-06-01T07:09:09.596Z,3.77
2019-06-01T07:10:24.887Z,3.92
2019-06-01T07:11:38.418Z,1.82
2019-06-01T07:12:52.838Z,1.80
2019-06-01T07:14:07.403Z,1.77
2019-06-01T07:15:21.439Z,2.67
2019-06-01T07:16:35.191Z,1.87
2019-06-01T07:17:48.804Z,1.72
2019-06-01T07:19:02.583Z,2.95
2019-06-01T07:20:16.432Z,2.33
2019-06-01T07:21:29.915Z,2.47
2019-06-01T07:22:43.540Z,1.47
2019-06-01T07:23:56.981Z,2.02
2019-06-01T07:25:10.580Z,3.50
2019-06-01T07:26:24.202Z,3.02
2019-06-01T07:27:38.111Z,1.60
2019-06-01T07:28:51.662Z,4.22
2019-06-01T07:30:07.574Z,2.27
2019-06-01T07:31:22.076Z,3.42
2019-06-01T07:32:36.335Z,3.30
2019-06-01T07:33:50.150Z,2.80
2019-06-01T07:35:07.968Z,1.60
2019-06-01T07:36:22.254Z,1.50
2019-06-01T07:37:36.152Z,4.42
2019-06-01T07:38:49.753Z,3.10
2019-06-01T07:40:04.836Z,4.42
2019-06-01T07:41:18.715Z,1.60
2019-06-01T07:42:33.051Z,1.62
2019-06-01T07:43:46.644Z,2.15
2019-06-01T07:45:00.252Z,2.33
2019-06-01T07:46:13.692Z,2.72
2019-06-01T07:47:27.490Z,1.57
2019-06-01T07:48:41.491Z,1.47
2019-06-01T07:49:55.107Z,2.22
2019-06-01T07:51:09.261Z,1.57
2019-06-01T07:52:24.095Z,1.92
2019-06-01T07:53:39.635Z,2.35
2019-06-01T07:55:06.411Z,1.52
2019-06-01T07:56:20.413Z,4.20
2019-06-01T07:57:34.183Z,1.60
2019-06-01T07:58:48.330Z,3.08
2019-06-01T08:00:01.964Z,1.10
2019-06-01T08:01:15.490Z,1.47
2019-06-01T08:02:30.712Z,1.42
2019-06-01T08:03:44.603Z,1.98
2019-06-01T08:04:58.317Z,3.30
2019-06-01T08:06:12.274Z,1.80
2019-06-01T08:07:27.313Z,1.40
2019-06-01T08:08:41.221Z,1.52
2019-06-01T08:09:54.858Z,2.87
2019-06-01T08:11:08.562Z,1.47
2019-06-01T08:12:23.216Z,2.15
2019-06-01T08:13:37.004Z,2.08
2019-06-01T08:14:50.610Z,2.02
2019-06-01T08:16:04.116Z,2.55
2019-06-01T08:17:17.748Z,3.45
2019-06-01T08:18:32.256Z,1.35
2019-06-01T08:19:45.988Z,2.90
2019-06-01T08:20:59.424Z,1.60
2019-06-01T08:22:13.053Z,2.00
2019-06-01T08:23:26.510Z,2.22
2019-06-01T08:24:40.110Z,8.45
2019-06-01T08:25:53.570Z,4.00
2019-06-01T08:27:07.720Z,2.55
2019-06-01T08:28:22.407Z,5.22
2019-06-01T08:29:36.077Z,17.82
2019-06-01T08:30:49.579Z,3.37
2019-06-01T08:32:03.217Z,2.80
2019-06-01T08:33:17.987Z,8.45
2019-06-01T08:34:33.148Z,5.97
2019-06-01T08:35:47.726Z,8.45
2019-06-01T08:37:01.339Z,8.30
2019-06-01T08:38:14.772Z,7.00
2019-06-01T08:39:29.458Z,6.62
2019-06-01T08:40:43.216Z,4.05
2019-06-01T08:41:57.374Z,2.10
2019-06-01T08:43:10.911Z,2.47
2019-06-01T08:44:25.441Z,2.45
2019-06-01T08:45:38.935Z,1.45
2019-06-01T08:46:52.584Z,1.82
2019-06-01T08:48:06.003Z,4.42
2019-06-01T08:49:19.622Z,2.70
2019-06-01T08:50:34.047Z,4.47
2019-06-01T08:51:47.756Z,1.67
2019-06-01T08:53:01.843Z,1.85
2019-06-01T08:54:15.778Z,2.33
2019-06-01T08:55:30.192Z,1.57
2019-06-01T08:56:43.907Z,2.62
2019-06-01T08:57:57.951Z,2.87
2019-06-01T08:59:11.579Z,1.70
2019-06-01T09:00:26.232Z,3.77
2019-06-01T09:01:40.010Z,1.75
2019-06-01T09:02:54.994Z,1.98
2019-06-01T09:04:08.652Z,1.95
2019-06-01T09:05:25.845Z,2.25
2019-06-01T09:06:37.611Z,3.83
2019-06-01T09:07:51.043Z,1.90
2019-06-01T09:09:07.275Z,2.75
2019-06-01T09:10:21.998Z,2.22
2019-06-01T09:11:35.821Z,4.10
2019-06-01T09:12:49.262Z,1.50
2019-06-01T09:14:02.894Z,1.45
2019-06-01T09:15:16.817Z,1.42
2019-06-01T09:16:31.607Z,1.35
2019-06-01T09:17:45.431Z,4.55
2019-06-01T09:18:59.057Z,2.75
2019-06-01T09:20:12.591Z,1.70
2019-06-01T09:21:27.691Z,4.80
2019-06-01T09:22:41.199Z,3.12
2019-06-01T09:23:54.911Z,1.57
2019-06-01T09:25:08.370Z,1.65
2019-06-01T09:26:21.970Z,1.60
2019-06-01T09:27:36.108Z,1.67
2019-06-01T09:28:49.920Z,1.57
2019-06-01T09:30:04.676Z,1.50
2019-06-01T09:31:18.299Z,2.35
2019-06-01T09:32:32.170Z,1.98
2019-06-01T09:33:45.926Z,3.12
2019-06-01T09:34:59.370Z,3.60
2019-06-01T09:36:12.982Z,2.20
2019-06-01T09:37:26.473Z,1.52
2019-06-01T09:38:40.450Z,1.45
2019-06-01T09:39:53.946Z,3.05
2019-06-01T09:41:07.580Z,1.70
2019-06-01T09:42:20.994Z,1.82
2019-06-01T09:43:35.019Z,1.50
2019-06-01T09:44:48.737Z,1.65
2019-06-01T09:46:02.559Z,2.35
2019-06-01T09:47:16.009Z,1.30
2019-06-01T09:48:29.693Z,1.50
2019-06-01T09:49:43.115Z,2.08
2019-06-01T09:50:57.232Z,1.85
2019-06-01T09:52:12.528Z,3.25
2019-06-01T09:53:28.784Z,6.03
2019-06-01T09:54:41.422Z,2.58
2019-06-01T09:55:55.051Z,7.85
2019-06-01T09:57:10.320Z,2.85
2019-06-01T09:58:23.942Z,2.02
2019-06-01T09:59:38.182Z,1.60
2019-06-01T10:00:51.868Z,1.67
2019-06-01T10:02:05.520Z,3.00
2019-06-01T10:03:19.249Z,3.33
2019-06-01T10:04:32.795Z,2.77
2019-06-01T10:06:00.683Z,2.10
2019-06-01T10:07:01.566Z,2.72
2019-06-01T10:08:15.200Z,1.98
2019-06-01T10:09:29.529Z,3.22
2019-06-01T10:10:43.181Z,1.50
2019-06-01T10:11:56.631Z,2.62
2019-06-01T10:13:10.384Z,1.35
2019-06-01T10:14:23.917Z,1.65
2019-06-01T10:15:38.540Z,1.70
2019-06-01T10:16:51.994Z,2.40
2019-06-01T10:18:05.855Z,1.75
2019-06-01T10:19:19.290Z,1.95
2019-06-01T10:20:33.214Z,2.60
2019-06-01T10:21:46.674Z,1.57
2019-06-01T10:23:00.298Z,2.52
2019-06-01T10:24:13.823Z,4.65
2019-06-01T10:25:27.459Z,1.67
2019-06-01T10:26:41.877Z,1.40
2019-06-01T10:27:55.639Z,1.32
2019-06-01T10:29:09.086Z,1.42
2019-06-01T10:30:22.719Z,2.72
2019-06-01T10:31:39.668Z,3.20
2019-06-01T10:32:51.635Z,2.08
2019-06-01T10:34:05.504Z,1.45
2019-06-01T10:35:19.256Z,1.52
2019-06-01T10:36:33.963Z,3.10
2019-06-01T10:37:47.987Z,2.98
2019-06-01T10:39:01.554Z,4.17
2019-06-01T10:40:15.180Z,5.17
2019-06-01T10:41:29.140Z,2.90
2019-06-01T10:42:42.755Z,2.17
2019-06-01T10:43:56.767Z,2.87
2019-06-01T10:45:10.454Z,2.35
2019-06-01T10:46:24.470Z,1.52
2019-06-01T10:47:38.518Z,2.17
2019-06-01T10:48:52.301Z,1.67
2019-06-01T10:50:06.783Z,1.82
2019-06-01T10:51:20.730Z,2.05
2019-06-01T10:52:34.591Z,1.60
2019-06-01T10:53:48.137Z,1.82
2019-06-01T10:55:01.841Z,1.37
2019-06-01T10:56:15.539Z,1.65
2019-06-01T10:57:32.353Z,2.17
2019-06-01T10:58:59.993Z,1.05
2019-06-01T11:00:12.485Z,2.85
2019-06-01T11:01:25.925Z,1.72
2019-06-01T11:02:44.556Z,2.80
2019-06-01T11:03:58.098Z,1.87
2019-06-01T11:05:13.810Z,1.40
2019-06-01T11:06:36.898Z,1.27
2019-06-01T11:07:45.390Z,1.42
2019-06-01T11:08:59.140Z,1.42
2019-06-01T11:10:16.823Z,1.60
2019-06-01T11:11:30.295Z,1.77
2019-06-01T11:12:44.335Z,1.85
2019-06-01T11:13:57.805Z,4.55
2019-06-01T11:15:24.679Z,2.00
2019-06-01T11:16:39.363Z,2.35
2019-06-01T11:17:53.223Z,2.50
2019-06-01T11:19:06.672Z,2.08
2019-06-01T11:20:22.125Z,2.33
2019-06-01T11:21:35.622Z,1.22
2019-06-01T11:22:49.366Z,1.50
2019-06-01T11:24:30.476Z,3.35
2019-06-01T11:25:53.188Z,1.87
2019-06-01T11:27:08.644Z,1.70
2019-06-01T11:28:29.471Z,2.85
2019-06-01T11:29:51.312Z,1.65
2019-06-01T11:30:59.868Z,1.40
2019-06-01T11:32:13.342Z,3.35
2019-06-01T11:33:26.955Z,1.92
2019-06-01T11:34:42.323Z,1.42
2019-06-01T11:35:56.541Z,1.87
2019-06-01T11:37:15.179Z,1.62
2019-06-01T11:38:27.911Z,1.57
2019-06-01T11:39:42.573Z,2.25
2019-06-01T11:41:00.314Z,2.42
2019-06-01T11:42:18.877Z,1.72
2019-06-01T11:43:30.771Z,7.00
2019-06-01T11:44:45.967Z,2.87
2019-06-01T11:45:59.595Z,2.30
2019-06-01T11:47:13.107Z,2.67
2019-06-01T11:48:28.547Z,2.05
2019-06-01T11:49:42.855Z,1.95
2019-06-01T11:50:57.463Z,1.80
2019-06-01T11:52:10.921Z,1.87
2019-06-01T11:53:24.586Z,2.35
2019-06-01T11:54:39.158Z,1.40
2019-06-01T11:55:52.852Z,2.85
2019-06-01T11:57:06.795Z,2.95
2019-06-01T11:58:20.516Z,1.35
2019-06-01T11:59:35.210Z,1.95
2019-06-01T12:00:49.035Z,2.40
2019-06-01T12:02:02.715Z,1.57
2019-06-01T12:03:16.611Z,1.30
2019-06-01T12:04:30.071Z,2.72
2019-06-01T12:05:44.182Z,1.30
2019-06-01T12:07:15.741Z,2.45
2019-06-01T12:08:13.133Z,1.37
2019-06-01T12:09:26.783Z,1.52
2019-06-01T12:10:41.062Z,1.47
2019-06-01T12:11:55.074Z,4.37
2019-06-01T12:13:09.024Z,1.30
2019-06-01T12:14:22.453Z,2.30
2019-06-01T12:15:40.186Z,2.80
2019-06-01T12:16:53.767Z,1.67
2019-06-01T12:18:07.387Z,1.75
2019-06-01T12:19:20.816Z,1.57
2019-06-01T12:20:35.147Z,2.12
2019-06-01T12:21:48.591Z,2.35
2019-06-01T12:23:02.207Z,1.65
2019-06-01T12:24:15.922Z,1.77
2019-06-01T12:25:29.652Z,1.57
2019-06-01T12:26:43.501Z,1.80
2019-06-01T12:27:57.416Z,1.50
2019-06-01T12:29:10.903Z,2.25
2019-06-01T12:30:24.575Z,1.47
2019-06-01T12:31:41.700Z,2.02
2019-06-01T12:32:55.111Z,1.40
2019-06-01T12:34:08.818Z,1.47
2019-06-01T12:35:23.056Z,3.67
2019-06-01T12:37:01.942Z,2.22
2019-06-01T12:38:17.200Z,1.22
2019-06-01T12:39:30.890Z,2.67
2019-06-01T12:40:45.324Z,4.05
2019-06-01T12:41:58.800Z,2.27
2019-06-01T12:43:12.432Z,1.35
2019-06-01T12:44:26.126Z,2.80
2019-06-01T12:45:39.958Z,4.42
2019-06-01T12:46:56.767Z,1.35
2019-06-01T12:48:11.723Z,1.02
2019-06-01T12:49:25.239Z,1.98
2019-06-01T12:50:39.962Z,2.15
2019-06-01T12:51:54.240Z,1.30
2019-06-01T12:53:08.465Z,1.50
2019-06-01T12:54:22.828Z,1.20
2019-06-01T12:55:36.594Z,1.52
2019-06-01T12:57:03.860Z,1.15
2019-06-01T12:58:17.855Z,1.35
2019-06-01T12:59:31.654Z,0.90
2019-06-01T13:00:46.169Z,1.82
2019-06-01T13:02:00.067Z,1.27
2019-06-01T13:03:13.736Z,0.98
2019-06-01T13:04:28.878Z,1.10
2019-06-01T13:05:43.582Z,1.55
2019-06-01T13:06:58.707Z,2.40
2019-06-01T13:08:13.656Z,1.12
2019-06-01T13:09:28.295Z,1.10
2019-06-01T13:10:45.110Z,2.95
2019-06-01T13:11:58.643Z,2.40
2019-06-01T13:13:14.572Z,2.22
2019-06-01T13:14:28.080Z,2.25
2019-06-01T13:15:42.886Z,1.67
2019-06-01T13:17:06.742Z,2.37
2019-06-01T13:18:12.574Z,2.05
2019-06-01T13:19:26.219Z,1.50
2019-06-01T13:20:41.301Z,2.27
2019-06-01T13:21:54.859Z,0.80
2019-06-01T13:23:08.755Z,1.25
2019-06-01T13:24:22.548Z,1.25
2019-06-01T13:25:37.134Z,1.55
2019-06-01T13:26:53.976Z,1.98
2019-06-01T13:28:08.043Z,1.62
2019-06-01T13:29:22.078Z,2.12
2019-06-01T13:30:36.596Z,1.40
2019-06-01T13:31:50.633Z,1.65
2019-06-01T13:33:04.312Z,1.55
2019-06-01T13:34:19.628Z,2.95
2019-06-01T13:35:33.488Z,1.30
2019-06-01T13:36:48.994Z,1.47
2019-06-01T13:38:12.403Z,1.55
2019-06-01T13:39:19.338Z,2.55
2019-06-01T13:40:33.248Z,1.37
2019-06-01T13:41:47.125Z,1.60
2019-06-01T13:43:00.916Z,1.57
2019-06-01T13:44:14.353Z,1.52
2019-06-01T13:45:27.979Z,1.98
2019-06-01T13:46:41.417Z,1.60
2019-06-01T13:47:55.248Z,2.45
2019-06-01T13:49:13.896Z,1.50
2019-06-01T13:50:27.514Z,1.67
2019-06-01T13:51:43.910Z,2.30
2019-06-01T13:53:01.067Z,1.90
2019-06-01T13:54:14.518Z,2.33
2019-06-01T13:55:28.138Z,1.62
2019-06-01T13:56:41.831Z,1.40
2019-06-01T13:57:57.343Z,2.02
2019-06-01T13:59:11.799Z,1.52
2019-06-01T14:00:30.557Z,3.17
2019-06-01T14:01:42.535Z,2.00
2019-06-01T14:02:57.626Z,2.80
2019-06-01T14:04:11.975Z,3.15
2019-06-01T14:05:25.802Z,1.60
2019-06-01T14:06:41.936Z,2.67
2019-06-01T14:07:57.082Z,4.72
2019-06-01T14:09:10.851Z,5.25
2019-06-01T14:10:24.959Z,6.12
2019-06-01T14:11:38.810Z,3.40
2019-06-01T14:12:53.451Z,1.10
2019-06-01T14:14:07.528Z,3.08
2019-06-01T14:15:21.183Z,3.27
2019-06-01T14:16:34.743Z,1.98
2019-06-01T14:17:50.126Z,1.50
2019-06-01T14:19:06.720Z,3.08
2019-06-01T14:20:19.701Z,1.55
2019-06-01T14:21:33.250Z,3.65
2019-06-01T14:22:47.639Z,1.65
2019-06-01T14:24:01.315Z,1.67
2019-06-01T14:25:15.434Z,2.50
2019-06-01T14:26:28.944Z,2.15
2019-06-01T14:27:42.785Z,3.12
2019-06-01T14:28:56.309Z,2.30
2019-06-01T14:30:11.572Z,1.52
2019-06-01T14:31:25.115Z,3.70
2019-06-01T14:32:39.619Z,2.70
2019-06-01T14:33:54.820Z,2.22
2019-06-01T14:35:08.596Z,2.50
2019-06-01T14:36:22.070Z,2.22
2019-06-01T14:37:38.619Z,2.72
2019-06-01T14:38:54.585Z,2.98
2019-06-01T14:40:07.608Z,1.60
2019-06-01T14:41:22.768Z,1.92
2019-06-01T14:42:36.535Z,3.08
2019-06-01T14:43:51.671Z,3.65
2019-06-01T14:45:07.431Z,2.30
2019-06-01T14:46:21.364Z,3.05
2019-06-01T14:47:35.035Z,5.70
2019-06-01T14:48:49.360Z,1.77
2019-06-01T14:50:03.983Z,3.58
2019-06-01T14:51:17.565Z,5.33
2019-06-01T14:52:35.103Z,2.02
2019-06-01T14:53:47.507Z,2.75
2019-06-01T14:55:01.813Z,1.90
2019-06-01T14:56:15.338Z,2.15
2019-06-01T14:57:29.009Z,1.45
2019-06-01T14:58:42.690Z,3.27
2019-06-01T14:59:56.318Z,3.72
2019-06-01T15:01:10.269Z,2.17
2019-06-01T15:02:23.904Z,3.65
2019-06-01T15:03:37.727Z,3.90
2019-06-01T15:04:52.225Z,1.70
2019-06-01T15:06:05.897Z,4.30
2019-06-01T15:07:20.712Z,2.00
2019-06-01T15:08:34.613Z,2.62
2019-06-01T15:09:48.299Z,6.47
2019-06-01T15:11:01.832Z,3.15
2019-06-01T15:12:15.912Z,1.40
2019-06-01T15:13:29.357Z,1.82
2019-06-01T15:14:43.429Z,3.10
2019-06-01T15:15:57.645Z,2.45
2019-06-01T15:17:12.906Z,4.08
2019-06-01T15:18:27.116Z,1.90
2019-06-01T15:19:42.574Z,7.10
2019-06-01T15:20:56.278Z,2.33
2019-06-01T15:22:11.546Z,1.30
2019-06-01T15:23:25.270Z,3.47
2019-06-01T15:24:39.431Z,2.85
2019-06-01T15:25:54.404Z,2.12
2019-06-01T15:27:08.258Z,1.67
2019-06-01T15:28:22.291Z,1.95
2019-06-01T15:29:36.373Z,1.92
2019-06-01T15:30:50.843Z,4.60
2019-06-01T15:32:05.330Z,3.17
2019-06-01T15:33:18.775Z,3.85
2019-06-01T15:34:32.597Z,2.55
2019-06-01T15:35:46.147Z,2.47
2019-06-01T15:37:01.759Z,2.85
2019-06-01T15:38:15.300Z,2.17
2019-06-01T15:39:28.929Z,1.90
2019-06-01T15:40:42.347Z,2.00
2019-06-01T15:41:57.039Z,4.28
2019-06-01T15:43:12.072Z,2.10
2019-06-01T15:44:26.007Z,2.37
2019-06-01T15:45:41.308Z,2.30
2019-06-01T15:46:55.753Z,3.00
2019-06-01T15:48:11.194Z,5.50
2019-06-01T15:49:26.856Z,3.00
2019-06-01T15:50:40.691Z,3.02
2019-06-01T15:51:55.712Z,2.42
2019-06-01T15:53:10.136Z,3.42
2019-06-01T15:54:24.056Z,3.70
2019-06-01T15:55:37.582Z,3.80
2019-06-01T15:56:54.249Z,3.52
2019-06-01T15:58:08.128Z,4.97
2019-06-01T15:59:22.080Z,2.42
2019-06-01T16:00:35.783Z,3.83
2019-06-01T16:01:49.476Z,2.92
2019-06-01T16:03:04.642Z,2.98
2019-06-01T16:04:18.463Z,3.02
2019-06-01T16:05:33.698Z,2.42
2019-06-01T16:06:47.459Z,3.90
2019-06-01T16:08:01.996Z,3.87
2019-06-01T16:09:15.607Z,4.03
2019-06-01T16:10:30.691Z,3.40
2019-06-01T16:11:44.522Z,4.33
2019-06-01T16:12:59.644Z,4.05
2019-06-01T16:14:13.299Z,4.08
2019-06-01T16:15:26.940Z,3.17
2019-06-01T16:16:40.556Z,4.17
2019-06-01T16:17:55.807Z,3.30
2019-06-01T16:19:09.931Z,4.62
2019-06-01T16:20:23.434Z,9.63
2019-06-01T16:21:37.538Z,3.95
2019-06-01T16:22:50.968Z,2.52
2019-06-01T16:24:05.036Z,3.87
2019-06-01T16:25:18.854Z,3.92
2019-06-01T16:26:32.781Z,2.80
2019-06-01T16:27:46.316Z,4.97
2019-06-01T16:29:00.502Z,3.20
2019-06-01T16:30:13.955Z,6.00
2019-06-01T16:31:27.569Z,5.53
2019-06-01T16:32:41.001Z,9.83
2019-06-01T16:33:54.635Z,3.35
2019-06-01T16:35:08.154Z,4.03
2019-06-01T16:36:22.062Z,4.35
2019-06-01T16:37:35.675Z,3.10