createdAt,value
2018-06-25T00:01:04.801Z,5.20
2018-06-25T00:03:33.615Z,3.93
2018-06-25T00:06:02.760Z,7.40
2018-06-25T00:08:31.795Z,4.67
2018-06-25T00:11:00.534Z,7.43
2018-06-25T00:13:29.252Z,9.03
2018-06-25T00:15:58.029Z,4.50
2018-06-25T00:18:26.787Z,6.17
2018-06-25T00:20:55.606Z,7.23
2018-06-25T00:23:24.399Z,12.27
2018-06-25T00:25:53.390Z,7.40
2018-06-25T00:28:22.117Z,6.57
2018-06-25T00:30:50.874Z,5.20
2018-06-25T00:33:19.614Z,7.40
2018-06-25T00:35:48.356Z,4.17
2018-06-25T00:38:18.003Z,3.30
2018-06-25T00:40:47.358Z,6.10
2018-06-25T00:43:16.073Z,3.60
2018-06-25T00:45:44.823Z,3.73
2018-06-25T00:48:13.625Z,9.03
2018-06-25T00:50:42.344Z,5.37
2018-06-25T00:53:11.110Z,3.27
2018-06-25T00:55:39.841Z,6.07
2018-06-25T00:58:08.685Z,3.60
2018-06-25T01:00:37.789Z,3.80
2018-06-25T01:03:06.611Z,7.13
2018-06-25T01:05:35.463Z,6.10
2018-06-25T01:08:04.198Z,5.77
2018-06-25T01:10:32.910Z,4.53
2018-06-25T01:13:01.599Z,5.17
2018-06-25T01:15:30.305Z,5.20
2018-06-25T01:17:59.093Z,6.93
2018-06-25T01:20:27.847Z,5.27
2018-06-25T01:22:56.622Z,7.07
2018-06-25T01:25:25.334Z,7.27
2018-06-25T01:27:54.157Z,3.83
2018-06-25T01:30:22.929Z,5.57
2018-06-25T01:32:51.645Z,4.97
2018-06-25T01:35:20.365Z,3.83
2018-06-25T01:37:49.117Z,6.50
2018-06-25T01:40:17.844Z,7.20
2018-06-25T01:42:46.534Z,5.40
2018-06-25T01:45:15.328Z,6.13
2018-06-25T01:47:44.046Z,7.57
2018-06-25T01:50:12.759Z,5.17
2018-06-25T01:52:41.578Z,5.57
2018-06-25T01:55:10.276Z,5.30
2018-06-25T01:57:38.991Z,5.13
2018-06-25T02:00:07.818Z,9.90
2018-06-25T02:02:36.550Z,5.03
2018-06-25T02:05:06.183Z,6.43
2018-06-25T02:07:35.243Z,4.27
2018-06-25T02:10:04.100Z,8.60
2018-06-25T02:12:32.967Z,5.60
2018-06-25T02:15:01.696Z,4.57
2018-06-25T02:17:30.414Z,4.10
2018-06-25T02:19:59.117Z,7.13
2018-06-25T02:22:27.871Z,7.73
2018-06-25T02:24:56.574Z,11.57
2018-06-25T02:27:25.291Z,5.63
2018-06-25T02:29:54.007Z,4.00
2018-06-25T02:32:23.165Z,7.53
2018-06-25T02:34:52.508Z,6.97
2018-06-25T02:37:21.267Z,10.90
2018-06-25T02:39:50.489Z,6.00
2018-06-25T02:42:19.279Z,5.30
2018-06-25T02:44:47.964Z,5.53
2018-06-25T02:47:16.834Z,7.43
2018-06-25T02:49:45.666Z,5.53
2018-06-25T02:52:14.451Z,5.13
2018-06-25T02:54:43.171Z,11.93
2018-06-25T02:57:11.896Z,5.60
2018-06-25T02:59:40.634Z,7.00
2018-06-25T03:02:11.509Z,7.97
2018-06-25T03:04:40.251Z,7.43
2018-06-25T03:07:09.391Z,5.43
2018-06-25T03:09:38.107Z,5.13
2018-06-25T03:12:06.897Z,3.87
2018-06-25T03:14:35.621Z,6.47
2018-06-25T03:17:04.357Z,4.70
2018-06-25T03:19:33.107Z,8.03
2018-06-25T03:22:02.053Z,6.43
2018-06-25T03:24:30.841Z,4.77
2018-06-25T03:26:59.582Z,3.70
2018-06-25T03:29:35.526Z,3.97
2018-06-25T03:32:04.714Z,4.27
2018-06-25T03:34:33.399Z,5.83
2018-06-25T03:37:02.215Z,3.67
2018-06-25T03:39:30.967Z,5.97
2018-06-25T03:41:59.773Z,8.03
2018-06-25T03:44:28.513Z,4.30
2018-06-25T03:46:57.238Z,8.40
2018-06-25T03:49:25.995Z,6.23
2018-06-25T03:51:54.910Z,7.63
2018-06-25T03:54:23.630Z,5.73
2018-06-25T03:56:52.385Z,5.57
2018-06-25T03:59:21.135Z,8.67
2018-06-25T04:01:50.053Z,5.57
2018-06-25T04:04:19.028Z,5.00
2018-06-25T04:06:47.792Z,5.17
2018-06-25T04:09:16.516Z,8.23
2018-06-25T04:11:45.264Z,5.27
2018-06-25T04:14:14.003Z,4.77
2018-06-25T04:16:42.726Z,4.57
2018-06-25T04:19:11.511Z,10.47
2018-06-25T04:21:40.273Z,4.63
2018-06-25T04:24:09.087Z,7.80
2018-06-25T04:26:37.852Z,4.57
2018-06-25T04:29:06.962Z,6.03
2018-06-25T04:31:35.671Z,4.60
2018-06-25T04:34:04.840Z,5.33
2018-06-25T04:36:33.679Z,11.17
2018-06-25T04:39:02.426Z,5.63
2018-06-25T04:41:31.274Z,5.90
2018-06-25T04:44:00.031Z,5.90
2018-06-25T04:46:28.813Z,5.13
2018-06-25T04:48:57.556Z,5.63
2018-06-25T04:51:26.299Z,6.17
2018-06-25T04:53:55.053Z,6.93
2018-06-25T04:56:23.829Z,6.60
2018-06-25T04:58:52.647Z,7.03
2018-06-25T05:01:21.725Z,7.17
2018-06-25T05:03:50.591Z,7.73
2018-06-25T05:06:19.365Z,9.20
2018-06-25T05:08:48.265Z,8.07
2018-06-25T05:11:17.078Z,8.03
2018-06-25T05:13:45.931Z,10.20
2018-06-25T05:16:14.775Z,9.67
2018-06-25T05:18:43.638Z,12.60
2018-06-25T05:21:12.435Z,10.37
2018-06-25T05:23:41.258Z,8.13
2018-06-25T05:26:10.158Z,9.50
2018-06-25T05:28:38.992Z,9.13
2018-06-25T05:31:07.894Z,12.00
2018-06-25T05:33:36.659Z,10.10
2018-06-25T05:36:05.907Z,9.13
2018-06-25T05:38:34.807Z,11.00
2018-06-25T05:41:03.720Z,8.83
2018-06-25T05:43:32.528Z,9.23
2018-06-25T05:46:01.350Z,9.00
2018-06-25T05:48:30.096Z,8.90
2018-06-25T05:50:58.867Z,10.17
2018-06-25T05:53:27.576Z,9.80
2018-06-25T05:55:56.336Z,10.37
2018-06-25T05:58:25.711Z,11.13
2018-06-25T06:00:54.617Z,11.20
2018-06-25T06:03:23.351Z,20.63
2018-06-25T06:05:52.174Z,11.50
2018-06-25T06:08:20.981Z,12.10
2018-06-25T06:10:49.809Z,11.83
2018-06-25T06:13:18.591Z,11.50
2018-06-25T06:15:47.477Z,12.33
2018-06-25T06:18:16.229Z,12.30
2018-06-25T06:20:44.968Z,12.73
2018-06-25T06:23:13.823Z,11.77
2018-06-25T06:25:42.954Z,12.30
2018-06-25T06:28:11.734Z,12.03
2018-06-25T06:30:40.594Z,11.73
2018-06-25T06:33:09.409Z,12.70
2018-06-25T06:35:38.224Z,11.53
2018-06-25T06:38:07.019Z,11.63
2018-06-25T06:40:35.748Z,12.37
2018-06-25T06:43:04.627Z,12.43
2018-06-25T06:45:33.845Z,13.00
2018-06-25T06:48:02.790Z,13.43
2018-06-25T06:50:31.605Z,13.10
2018-06-25T06:53:00.325Z,12.67
2018-06-25T06:55:29.063Z,11.70
2018-06-25T06:57:57.847Z,12.70
2018-06-25T07:00:26.727Z,12.90
2018-06-25T07:02:55.462Z,11.87
2018-06-25T07:05:24.215Z,12.70
2018-06-25T07:07:53.066Z,15.23
2018-06-25T07:10:21.855Z,12.97
2018-06-25T07:12:50.734Z,12.73
2018-06-25T07:15:19.494Z,11.47
2018-06-25T07:17:48.386Z,11.60
2018-06-25T07:20:17.143Z,13.43
2018-06-25T07:22:45.855Z,13.57
2018-06-25T07:25:14.670Z,12.43
2018-06-25T07:27:43.646Z,13.20
2018-06-25T07:30:12.542Z,24.73
2018-06-25T07:32:41.409Z,16.70
2018-06-25T07:35:10.187Z,13.30
2018-06-25T07:37:39.062Z,13.70
2018-06-25T07:40:07.854Z,14.60
2018-06-25T07:42:36.992Z,12.27
2018-06-25T07:45:05.777Z,15.07
2018-06-25T07:47:34.546Z,14.97
2018-06-25T07:50:03.493Z,14.07
2018-06-25T07:52:32.231Z,22.50
2018-06-25T07:55:00.966Z,15.43
2018-06-25T07:57:29.796Z,14.50
2018-06-25T07:59:58.545Z,15.17
2018-06-25T08:02:27.337Z,16.00
2018-06-25T08:04:56.132Z,26.53
2018-06-25T08:07:25.043Z,14.80
2018-06-25T08:09:53.869Z,19.70
2018-06-25T08:12:22.807Z,15.53
2018-06-25T08:14:51.656Z,14.40
2018-06-25T08:17:20.519Z,16.23
2018-06-25T08:19:49.468Z,15.23
2018-06-25T08:22:18.230Z,16.90
2018-06-25T08:24:47.133Z,13.80
2018-06-25T08:27:15.903Z,17.83
2018-06-25T08:29:45.248Z,13.20
2018-06-25T08:32:14.590Z,16.17
2018-06-25T08:34:43.460Z,14.80
2018-06-25T08:37:12.887Z,14.43
2018-06-25T08:39:41.785Z,16.63
2018-06-25T08:42:10.622Z,13.33
2018-06-25T08:44:39.510Z,16.23
2018-06-25T08:47:08.361Z,16.20
2018-06-25T08:49:37.228Z,11.67
2018-06-25T08:52:06.794Z,12.17
2018-06-25T08:54:35.615Z,12.63
2018-06-25T08:57:04.484Z,13.73
2018-06-25T08:59:33.397Z,13.37
2018-06-25T09:02:02.358Z,12.53
2018-06-25T09:04:31.121Z,11.70
2018-06-25T09:06:59.957Z,13.07
2018-06-25T09:09:33.922Z,14.23
2018-06-25T09:12:02.901Z,15.23
2018-06-25T09:14:31.716Z,18.27
2018-06-25T09:17:00.538Z,15.10
2018-06-25T09:19:29.376Z,12.57
2018-06-25T09:21:58.358Z,10.97
2018-06-25T09:24:27.327Z,10.10
2018-06-25T09:26:56.217Z,12.30
2018-06-25T09:29:25.257Z,9.43
2018-06-25T09:31:54.063Z,10.20
2018-06-25T09:34:57.431Z,10.50
2018-06-25T09:37:26.563Z,11.10
2018-06-25T09:39:55.348Z,12.97
2018-06-25T09:42:24.159Z,14.40
2018-06-25T09:44:53.024Z,11.37
2018-06-25T09:47:21.868Z,10.40
2018-06-25T09:49:50.920Z,10.57
2018-06-25T09:52:19.794Z,10.23
2018-06-25T09:54:49.083Z,10.37
2018-06-25T09:57:18.011Z,9.80
2018-06-25T09:59:46.733Z,9.90
2018-06-25T10:02:15.524Z,10.80
2018-06-25T10:04:44.310Z,8.97
2018-06-25T10:07:13.100Z,13.47
2018-06-25T10:09:41.939Z,9.47
2018-06-25T10:12:10.667Z,10.40
2018-06-25T10:14:39.494Z,12.27
2018-06-25T10:17:08.447Z,8.93
2018-06-25T10:19:37.197Z,7.77
2018-06-25T10:22:06.186Z,7.33
2018-06-25T10:24:34.963Z,9.03
2018-06-25T10:27:10.276Z,7.33
2018-06-25T10:29:39.100Z,7.43
2018-06-25T10:32:07.923Z,9.10
2018-06-25T10:34:37.152Z,7.67
2018-06-25T10:37:06.059Z,7.80
2018-06-25T10:39:34.802Z,8.13
2018-06-25T10:42:03.998Z,13.50
2018-06-25T10:44:33.086Z,11.83
2018-06-25T10:47:01.922Z,10.43
2018-06-25T10:49:30.754Z,8.03
2018-06-25T10:51:59.555Z,15.93
2018-06-25T10:54:28.379Z,8.47
2018-06-25T10:56:57.130Z,9.03
2018-06-25T10:59:25.991Z,7.87
2018-06-25T11:01:54.872Z,7.30
2018-06-25T11:04:23.718Z,12.10
2018-06-25T11:06:52.528Z,7.60
2018-06-25T11:09:21.376Z,8.07
2018-06-25T11:11:50.282Z,8.60
2018-06-25T11:14:19.157Z,7.23
2018-06-25T11:16:47.919Z,7.23
2018-06-25T11:19:16.722Z,7.73
2018-06-25T11:21:45.478Z,8.03
2018-06-25T11:24:14.240Z,7.47
2018-06-25T11:26:43.099Z,6.60
2018-06-25T11:29:12.855Z,7.33
2018-06-25T11:31:41.631Z,6.90
2018-06-25T11:34:10.397Z,8.73
2018-06-25T11:36:39.201Z,8.00
2018-06-25T11:39:09.854Z,10.63
2018-06-25T11:41:38.700Z,28.90
2018-06-25T11:44:07.627Z,11.57
2018-06-25T11:46:36.491Z,7.00
2018-06-25T11:49:05.714Z,7.10
2018-06-25T11:51:34.476Z,8.30
2018-06-25T11:54:03.302Z,7.43
2018-06-25T11:56:32.120Z,8.33
2018-06-25T11:59:00.883Z,8.87
2018-06-25T12:01:29.652Z,7.37
2018-06-25T12:03:58.983Z,10.87
2018-06-25T12:06:27.815Z,8.00
2018-06-25T12:08:56.613Z,13.23
2018-06-25T12:11:25.459Z,10.77
2018-06-25T12:13:54.218Z,6.90
2018-06-25T12:16:23.859Z,6.80
2018-06-25T12:18:53.083Z,7.03
2018-06-25T12:21:21.789Z,7.50
2018-06-25T12:23:50.594Z,7.50
2018-06-25T12:26:20.335Z,7.60
2018-06-25T12:28:49.669Z,7.63
2018-06-25T12:31:18.477Z,13.70
2018-06-25T12:33:47.275Z,13.47
2018-06-25T12:36:17.290Z,9.40
2018-06-25T12:38:50.945Z,6.97
2018-06-25T12:41:21.204Z,5.27
2018-06-25T12:43:50.423Z,10.43
2018-06-25T12:46:19.252Z,5.03
2018-06-25T12:48:48.486Z,5.67
2018-06-25T12:51:17.269Z,7.50
2018-06-25T12:53:46.106Z,5.80
2018-06-25T12:56:15.103Z,10.73
2018-06-25T12:58:43.840Z,6.60
2018-06-25T13:01:12.696Z,6.03
2018-06-25T13:03:41.496Z,8.90
2018-06-25T13:06:10.319Z,5.57
2018-06-25T13:08:39.073Z,5.50
2018-06-25T13:11:07.890Z,18.73
2018-06-25T13:13:36.731Z,7.37
2018-06-25T13:16:05.526Z,10.00
2018-06-25T13:18:35.022Z,6.87
2018-06-25T13:21:03.943Z,6.07
2018-06-25T13:23:32.850Z,7.73
2018-06-25T13:26:01.747Z,5.97
2018-06-25T13:28:30.555Z,6.30
2018-06-25T13:30:59.489Z,6.13
2018-06-25T13:33:28.493Z,6.40
2018-06-25T13:35:57.297Z,5.77
2018-06-25T13:38:26.096Z,5.33
2018-06-25T13:40:55.036Z,5.63
2018-06-25T13:43:24.325Z,6.47
2018-06-25T13:45:53.196Z,8.00
2018-06-25T13:48:22.023Z,5.40
2018-06-25T13:50:51.017Z,6.33
2018-06-25T13:53:19.803Z,5.97
2018-06-25T13:55:48.498Z,5.00
2018-06-25T13:58:17.320Z,5.03
2018-06-25T14:00:46.063Z,9.47
2018-06-25T14:03:14.862Z,5.10
2018-06-25T14:05:44.655Z,7.03
2018-06-25T14:08:13.553Z,5.90
2018-06-25T14:10:42.457Z,6.00
2018-06-25T14:13:11.285Z,7.03
2018-06-25T14:15:40.079Z,6.87
2018-06-25T14:18:08.966Z,6.07
2018-06-25T14:20:37.764Z,5.33
2018-06-25T14:23:06.997Z,6.53
2018-06-25T14:25:41.005Z,5.00
2018-06-25T14:28:15.136Z,5.77
2018-06-25T14:30:49.368Z,5.50
2018-06-25T14:33:22.288Z,5.33
2018-06-25T14:35:51.433Z,7.27
2018-06-25T14:38:20.312Z,4.70
2018-06-25T14:40:49.112Z,5.93
2018-06-25T14:43:17.993Z,4.63
2018-06-25T14:45:46.815Z,5.10
2018-06-25T14:48:15.602Z,7.07
2018-06-25T14:50:46.434Z,4.73
2018-06-25T14:53:15.181Z,4.50
2018-06-25T14:55:43.981Z,5.53
2018-06-25T14:58:13.776Z,4.53
2018-06-25T15:00:42.602Z,7.27
2018-06-25T15:03:11.359Z,4.87
2018-06-25T15:05:40.108Z,5.10
2018-06-25T15:08:08.898Z,4.97
2018-06-25T15:10:37.649Z,5.27
2018-06-25T15:13:06.964Z,7.80
2018-06-25T15:15:35.864Z,7.20
2018-06-25T15:18:05.087Z,7.07
2018-06-25T15:20:34.093Z,11.60
2018-06-25T15:23:02.955Z,5.87
2018-06-25T15:25:31.791Z,9.60
2018-06-25T15:28:00.670Z,5.87
2018-06-25T15:30:29.417Z,6.33
2018-06-25T15:32:58.435Z,5.93
2018-06-25T15:35:27.256Z,6.57
2018-06-25T15:37:56.158Z,5.67
2018-06-25T15:40:25.038Z,7.20
2018-06-25T15:42:54.867Z,9.20
2018-06-25T15:45:23.588Z,8.00
2018-06-25T15:47:52.365Z,7.13
2018-06-25T15:50:21.114Z,6.87
2018-06-25T15:52:49.874Z,10.27
2018-06-25T15:55:18.635Z,9.30
2018-06-25T15:57:47.481Z,8.70
2018-06-25T16:00:17.530Z,7.53
2018-06-25T16:02:46.266Z,6.53
2018-06-25T16:05:15.032Z,7.93
2018-06-25T16:07:43.878Z,8.33
2018-06-25T16:10:12.651Z,10.10
2018-06-25T16:12:41.505Z,7.73
2018-06-25T16:15:10.317Z,6.77
2018-06-25T16:17:39.227Z,8.37
2018-06-25T16:20:07.962Z,6.90
2018-06-25T16:22:36.893Z,7.43
2018-06-25T16:25:06.330Z,12.77
2018-06-25T16:27:35.162Z,7.47
2018-06-25T16:30:05.800Z,6.30
2018-06-25T16:32:34.549Z,6.20
2018-06-25T16:35:03.427Z,6.93
2018-06-25T16:37:32.191Z,7.33
2018-06-25T16:40:00.976Z,8.67
2018-06-25T16:42:30.954Z,6.60
2018-06-25T16:44:59.735Z,7.23
2018-06-25T16:47:27.522Z,6.10
2018-06-25T16:49:56.515Z,8.40
2018-06-25T16:52:25.370Z,8.73
2018-06-25T16:54:54.224Z,11.80
2018-06-25T16:57:22.975Z,9.63
2018-06-25T16:59:51.750Z,7.43
2018-06-25T17:02:20.554Z,7.20
2018-06-25T17:04:49.482Z,7.80
2018-06-25T17:07:18.338Z,8.57
2018-06-25T17:09:47.156Z,7.50
2018-06-25T17:12:16.309Z,8.30
2018-06-25T17:14:45.552Z,8.67
2018-06-25T17:17:14.312Z,5.97
2018-06-25T17:19:43.087Z,9.83
2018-06-25T17:22:11.836Z,6.80
2018-06-25T17:24:40.597Z,6.10
2018-06-25T17:27:09.307Z,6.53
2018-06-25T17:29:38.024Z,8.20
2018-06-25T17:32:06.781Z,6.23
2018-06-25T17:34:35.534Z,7.27
2018-06-25T17:37:04.886Z,8.63
2018-06-25T17:39:35.642Z,6.93
2018-06-25T17:42:06.254Z,9.67
2018-06-25T17:44:34.954Z,7.17
2018-06-25T17:47:04.293Z,6.27
2018-06-25T17:49:34.924Z,7.70
2018-06-25T17:52:03.690Z,7.87
2018-06-25T17:54:32.485Z,6.17
2018-06-25T17:57:01.579Z,9.70
2018-06-25T17:59:30.391Z,6.13
2018-06-25T18:02:02.269Z,7.53
2018-06-25T18:04:33.124Z,6.80
2018-06-25T18:07:03.939Z,7.17
2018-06-25T18:09:33.546Z,7.50
2018-06-25T18:12:02.929Z,8.57
2018-06-25T18:14:32.153Z,6.63
2018-06-25T18:17:00.935Z,7.97
2018-06-25T18:19:29.782Z,7.67
2018-06-25T18:21:58.611Z,8.70
2018-06-25T18:24:27.440Z,7.37
2018-06-25T18:26:56.436Z,7.30
2018-06-25T18:29:25.208Z,7.10
2018-06-25T18:31:54.018Z,10.00
2018-06-25T18:34:22.735Z,7.77
2018-06-25T18:36:51.522Z,7.87
2018-06-25T18:39:20.284Z,8.33
2018-06-25T18:41:49.108Z,9.17
2018-06-25T18:44:17.906Z,7.97
2018-06-25T18:46:46.629Z,7.93
2018-06-25T18:49:15.412Z,8.23
2018-06-25T18:51:44.335Z,9.73
2018-06-25T18:54:13.183Z,8.40
2018-06-25T18:56:41.956Z,8.67
2018-06-25T18:59:10.688Z,8.40
2018-06-25T19:01:39.399Z,7.83
2018-06-25T19:04:08.580Z,9.63
2018-06-25T19:06:37.635Z,9.07
2018-06-25T19:09:09.588Z,8.60
2018-06-25T19:11:38.747Z,9.03
2018-06-25T19:14:07.962Z,11.03
2018-06-25T19:16:36.764Z,8.73
2018-06-25T19:19:05.693Z,9.13
2018-06-25T19:21:34.399Z,9.17
2018-06-25T19:24:03.179Z,8.77
2018-06-25T19:26:31.921Z,8.40
2018-06-25T19:29:00.639Z,10.73
2018-06-25T19:31:29.402Z,10.60
2018-06-25T19:33:58.158Z,9.93
2018-06-25T19:36:27.290Z,10.13
2018-06-25T19:38:56.054Z,10.63
2018-06-25T19:41:24.878Z,11.67
2018-06-25T19:43:54.654Z,16.37
2018-06-25T19:46:23.407Z,14.73
2018-06-25T19:48:52.453Z,12.13
2018-06-25T19:51:21.228Z,12.20
2018-06-25T19:53:50.374Z,11.17
2018-06-25T19:56:19.556Z,10.00
2018-06-25T19:58:48.340Z,10.10
2018-06-25T20:01:17.145Z,8.60
2018-06-25T20:03:45.921Z,9.33
2018-06-25T20:06:15.025Z,9.63
2018-06-25T20:08:44.068Z,8.87
2018-06-25T20:11:12.895Z,10.17
2018-06-25T20:13:42.092Z,8.00
2018-06-25T20:16:10.934Z,9.27
2018-06-25T20:18:39.751Z,7.53
2018-06-25T20:21:08.457Z,9.00
2018-06-25T20:23:37.531Z,7.77
2018-06-25T20:26:06.628Z,9.77
2018-06-25T20:28:37.179Z,7.50
2018-06-25T20:31:06.006Z,11.93
2018-06-25T20:33:34.722Z,7.80
2018-06-25T20:36:03.911Z,7.57
2018-06-25T20:38:32.636Z,7.50
2018-06-25T20:41:01.427Z,8.10
2018-06-25T20:43:30.171Z,7.53
2018-06-25T20:45:59.126Z,7.00
2018-06-25T20:48:27.982Z,10.57
2018-06-25T20:50:56.751Z,8.07
2018-06-25T20:53:25.558Z,9.07
2018-06-25T20:55:55.051Z,6.67
2018-06-25T20:58:23.806Z,9.30
2018-06-25T21:00:52.594Z,7.33
2018-06-25T21:03:21.429Z,7.10
2018-06-25T21:05:50.412Z,8.90
2018-06-25T21:08:19.106Z,8.53
2018-06-25T21:10:47.827Z,6.90
2018-06-25T21:13:16.590Z,6.93
2018-06-25T21:15:45.755Z,6.33
2018-06-25T21:18:14.512Z,6.30
2018-06-25T21:20:43.255Z,6.70
2018-06-25T21:23:12.387Z,6.03
2018-06-25T21:25:41.093Z,6.73
2018-06-25T21:28:10.106Z,9.70
2018-06-25T21:30:40.233Z,6.27
2018-06-25T21:33:10.125Z,5.20
2018-06-25T21:35:39.364Z,5.43
2018-06-25T21:38:08.536Z,5.83
2018-06-25T21:40:37.753Z,5.60
2018-06-25T21:43:06.546Z,5.47
2018-06-25T21:45:35.304Z,5.43
2018-06-25T21:48:04.023Z,6.77
2018-06-25T21:50:32.750Z,5.33
2018-06-25T21:53:01.509Z,6.03
2018-06-25T21:55:30.269Z,7.17
2018-06-25T21:57:59.023Z,5.30
2018-06-25T22:00:37.583Z,5.73
2018-06-25T22:03:06.280Z,5.80
2018-06-25T22:05:35.011Z,4.90
2018-06-25T22:08:03.783Z,4.83
2018-06-25T22:10:32.561Z,9.00
2018-06-25T22:13:01.260Z,4.70
2018-06-25T22:15:30.088Z,4.77
2018-06-25T22:17:59.168Z,7.53
2018-06-25T22:20:28.149Z,4.37
2018-06-25T22:22:56.951Z,5.07
2018-06-25T22:25:26.156Z,5.63
2018-06-25T22:27:55.011Z,4.80
2018-06-25T22:30:23.994Z,4.13
2018-06-25T22:32:52.787Z,4.90
2018-06-25T22:35:21.507Z,7.53
2018-06-25T22:37:51.111Z,5.67
2018-06-25T22:40:19.854Z,4.40
2018-06-25T22:42:49.582Z,6.43
2018-06-25T22:45:18.354Z,4.63
2018-06-25T22:47:47.151Z,5.97
2018-06-25T22:50:15.950Z,4.47
2018-06-25T22:52:44.631Z,6.93
2018-06-25T22:55:13.362Z,5.33
2018-06-25T22:57:42.188Z,6.73
2018-06-25T23:00:10.958Z,5.23
2018-06-25T23:02:39.706Z,4.20
2018-06-25T23:05:08.842Z,3.80
2018-06-25T23:07:37.591Z,4.03
2018-06-25T23:10:06.332Z,3.43
2018-06-25T23:12:35.023Z,4.70
2018-06-25T23:15:03.821Z,3.60
2018-06-25T23:17:32.522Z,4.70
2018-06-25T23:20:01.294Z,4.27
2018-06-25T23:22:30.006Z,7.13
2018-06-25T23:24:58.762Z,3.87
2018-06-25T23:27:27.481Z,8.23
2018-06-25T23:29:56.168Z,3.80
2018-06-25T23:32:24.950Z,3.37
2018-06-25T23:34:53.676Z,3.30
2018-06-25T23:37:22.414Z,4.30
2018-06-25T23:39:57.480Z,4.70
2018-06-25T23:42:26.187Z,4.47
2018-06-25T23:44:55.189Z,4.83
2018-06-25T23:47:23.939Z,3.50
2018-06-25T23:49:52.659Z,3.03
2018-06-25T23:52:21.408Z,4.20
2018-06-25T23:54:50.122Z,3.80
2018-06-25T23:57:18.986Z,3.40
2018-06-25T23:59:47.711Z,3.80
