createdAt,value
2023-05-17T00:00:03.224Z,96.45
2023-05-17T00:02:53.340Z,96.43
2023-05-17T00:05:21.789Z,96.43
2023-05-17T00:07:50.470Z,96.56
2023-05-17T00:10:18.852Z,96.48
2023-05-17T00:12:47.130Z,96.49
2023-05-17T00:15:15.399Z,96.71
2023-05-17T00:17:43.766Z,96.78
2023-05-17T00:20:12.771Z,96.73
2023-05-17T00:22:41.244Z,96.72
2023-05-17T00:25:09.631Z,96.60
2023-05-17T00:27:37.798Z,96.62
2023-05-17T00:30:07.761Z,96.60
2023-05-17T00:32:38.516Z,96.68
2023-05-17T00:35:07.321Z,96.48
2023-05-17T00:37:35.955Z,96.39
2023-05-17T00:40:06.449Z,96.06
2023-05-17T00:42:34.716Z,95.84
2023-05-17T00:45:03.093Z,95.73
2023-05-17T00:47:31.534Z,95.57
2023-05-17T00:49:59.853Z,95.10
2023-05-17T00:52:28.222Z,94.88
2023-05-17T00:54:56.603Z,94.96
2023-05-17T00:57:24.979Z,94.70
2023-05-17T00:59:53.970Z,94.44
2023-05-17T01:02:22.759Z,94.28
2023-05-17T01:04:51.391Z,94.31
2023-05-17T01:07:19.817Z,94.00
2023-05-17T01:09:48.818Z,93.97
2023-05-17T01:12:42.374Z,93.42
2023-05-17T01:15:37.998Z,93.35
2023-05-17T01:18:18.570Z,93.37
2023-05-17T01:20:49.486Z,93.14
2023-05-17T01:23:36.402Z,92.83
2023-05-17T01:26:19.321Z,92.81
2023-05-17T01:28:50.220Z,92.66
2023-05-17T01:31:19.147Z,92.51
2023-05-17T01:33:48.026Z,92.43
2023-05-17T01:36:16.408Z,92.42
2023-05-17T01:38:44.697Z,92.21
2023-05-17T01:41:38.067Z,92.12
2023-05-17T01:44:06.318Z,91.95
2023-05-17T01:46:57.351Z,92.00
2023-05-17T01:49:30.811Z,91.89
2023-05-17T01:52:32.176Z,91.65
2023-05-17T01:55:15.097Z,91.54
2023-05-17T01:57:44.803Z,91.64
2023-05-17T02:00:13.998Z,91.26
2023-05-17T02:02:47.522Z,91.33
2023-05-17T02:05:15.911Z,91.52
2023-05-17T02:07:44.250Z,91.19
2023-05-17T02:10:13.154Z,91.05
2023-05-17T02:12:44.189Z,91.10
2023-05-17T02:15:16.786Z,91.20
2023-05-17T02:17:45.228Z,91.07
2023-05-17T02:20:14.025Z,91.14
2023-05-17T02:22:42.297Z,91.11
2023-05-17T02:25:10.679Z,91.08
2023-05-17T02:27:41.148Z,90.85
2023-05-17T02:30:10.401Z,90.57
2023-05-17T02:32:39.278Z,90.47
2023-05-17T02:35:09.444Z,90.24
2023-05-17T02:37:37.688Z,90.05
2023-05-17T02:40:10.053Z,90.19
2023-05-17T02:42:38.553Z,90.02
2023-05-17T02:45:07.664Z,89.64
2023-05-17T02:47:35.997Z,89.64
2023-05-17T02:50:05.211Z,89.48
2023-05-17T02:52:34.090Z,89.42
2023-05-17T02:55:02.769Z,89.32
2023-05-17T02:57:31.052Z,89.29
2023-05-17T02:59:59.419Z,89.29
2023-05-17T03:02:29.125Z,89.17
2023-05-17T03:04:57.761Z,89.00
2023-05-17T03:07:26.188Z,89.38
2023-05-17T03:09:55.285Z,89.20
2023-05-17T03:12:24.684Z,89.12
2023-05-17T03:26:28.973Z,87.89
2023-05-17T03:28:57.346Z,87.65
2023-05-17T03:31:26.234Z,87.59
2023-05-17T03:33:54.852Z,87.55
2023-05-17T03:36:23.807Z,87.39
2023-05-17T03:38:52.298Z,87.64
2023-05-17T03:41:21.279Z,87.72
2023-05-17T03:43:49.963Z,87.50
2023-05-17T03:46:18.651Z,87.54
2023-05-17T03:48:48.716Z,87.81
2023-05-17T03:51:18.369Z,87.84
2023-05-17T03:53:46.647Z,87.87
2023-05-17T03:56:16.149Z,87.59
2023-05-17T03:58:44.533Z,87.61
2023-05-17T04:01:12.908Z,87.37
2023-05-17T04:03:41.289Z,87.54
2023-05-17T04:06:10.479Z,87.35
2023-05-17T04:08:39.789Z,87.20
2023-05-17T04:11:13.203Z,87.29
2023-05-17T04:13:43.015Z,87.44
2023-05-17T04:16:11.462Z,87.46
2023-05-17T04:18:42.182Z,87.62
2023-05-17T04:21:11.091Z,87.29
2023-05-17T04:23:40.587Z,87.47
2023-05-17T04:26:10.757Z,87.28
2023-05-17T04:28:41.440Z,87.38
2023-05-17T04:31:10.840Z,87.16
2023-05-17T04:33:39.537Z,87.53
2023-05-17T04:36:08.824Z,87.30
2023-05-17T04:38:37.405Z,87.03
2023-05-17T04:41:07.626Z,86.68
2023-05-17T04:43:38.508Z,86.87
2023-05-17T04:46:10.025Z,86.60
2023-05-17T04:48:39.488Z,86.33
2023-05-17T04:51:08.312Z,86.34
2023-05-17T04:53:36.782Z,86.20
2023-05-17T04:56:09.374Z,86.04
2023-05-17T04:58:37.938Z,85.66
2023-05-17T05:01:06.676Z,85.51
2023-05-17T05:03:35.219Z,85.69
2023-05-17T05:06:04.714Z,85.76
2023-05-17T05:08:33.900Z,85.46
2023-05-17T05:11:02.393Z,85.43
2023-05-17T05:13:32.215Z,85.41
2023-05-17T05:16:00.797Z,85.42
2023-05-17T05:18:30.234Z,85.05
2023-05-17T05:20:59.682Z,85.28
2023-05-17T05:23:28.468Z,85.32
2023-05-17T05:25:56.896Z,85.06
2023-05-17T05:28:25.525Z,85.43
2023-05-17T05:30:59.429Z,85.21
2023-05-17T05:33:28.934Z,84.96
2023-05-17T05:35:57.973Z,84.93
2023-05-17T05:38:29.073Z,84.81
2023-05-17T05:40:57.551Z,84.57
2023-05-17T05:43:25.822Z,84.73
2023-05-17T05:45:54.204Z,84.77
2023-05-17T05:48:22.963Z,84.82
2023-05-17T05:50:51.366Z,85.04
2023-05-17T05:53:20.031Z,84.95
2023-05-17T05:55:56.518Z,84.63
2023-05-17T05:58:25.249Z,84.69
2023-05-17T06:00:53.782Z,84.48
2023-05-17T06:03:22.014Z,84.51
2023-05-17T06:05:50.904Z,84.28
2023-05-17T06:08:19.428Z,84.45
2023-05-17T06:10:48.217Z,84.61
2023-05-17T06:13:16.450Z,84.20
2023-05-17T06:15:44.920Z,84.38
2023-05-17T06:18:13.523Z,84.50
2023-05-17T06:20:42.545Z,84.26
2023-05-17T06:23:11.024Z,84.07
2023-05-17T06:25:40.425Z,83.97
2023-05-17T06:28:09.522Z,83.91
2023-05-17T06:30:38.000Z,83.04
2023-05-17T06:33:06.412Z,82.89
2023-05-17T06:35:51.756Z,82.56
2023-05-17T06:38:24.223Z,82.34
2023-05-17T06:40:56.177Z,82.16
2023-05-17T06:43:24.570Z,81.92
2023-05-17T06:45:53.181Z,81.95
2023-05-17T06:48:21.534Z,81.85
2023-05-17T06:50:50.209Z,82.14
2023-05-17T06:53:18.474Z,81.73
2023-05-17T06:55:46.749Z,81.33
2023-05-17T06:58:15.227Z,81.42
2023-05-17T07:00:43.424Z,80.58
2023-05-17T07:03:11.973Z,80.74
2023-05-17T07:05:40.990Z,80.75
2023-05-17T07:08:09.348Z,80.68
2023-05-17T07:10:37.538Z,80.43
2023-05-17T07:13:05.906Z,80.39
2023-05-17T07:15:34.408Z,80.19
2023-05-17T07:18:03.389Z,79.72
2023-05-17T07:20:32.160Z,79.19
2023-05-17T07:23:01.302Z,79.36
2023-05-17T07:25:30.151Z,79.10
2023-05-17T07:27:58.624Z,78.97
2023-05-17T07:30:27.056Z,78.76
2023-05-17T07:32:55.433Z,78.86
2023-05-17T07:35:24.169Z,78.54
2023-05-17T07:37:52.662Z,78.44
2023-05-17T07:40:22.262Z,78.45
2023-05-17T07:42:50.929Z,78.64
2023-05-17T07:45:19.622Z,78.42
2023-05-17T07:47:48.368Z,78.45
2023-05-17T07:50:16.990Z,78.53
2023-05-17T07:52:45.267Z,78.00
2023-05-17T07:55:16.037Z,77.88
2023-05-17T07:57:45.606Z,78.01
2023-05-17T08:00:14.655Z,77.98
2023-05-17T08:02:43.125Z,77.87
2023-05-17T08:05:11.760Z,77.11
2023-05-17T08:07:40.034Z,76.55
2023-05-17T08:10:09.038Z,76.91
2023-05-17T08:12:37.299Z,76.94
2023-05-17T08:15:06.724Z,76.48
2023-05-17T08:17:35.053Z,76.29
2023-05-17T08:20:03.363Z,76.77
2023-05-17T08:22:31.728Z,76.90
2023-05-17T08:25:00.004Z,76.28
2023-05-17T08:27:31.346Z,76.26
2023-05-17T08:30:00.149Z,76.13
2023-05-17T08:32:28.650Z,75.99
2023-05-17T08:34:58.336Z,75.67
2023-05-17T08:37:26.602Z,75.76
2023-05-17T08:39:54.993Z,75.57
2023-05-17T08:42:26.834Z,75.53
2023-05-17T08:44:55.625Z,75.56
2023-05-17T08:47:30.020Z,75.33
2023-05-17T08:50:05.185Z,74.78
2023-05-17T08:52:36.305Z,74.17
2023-05-17T08:55:06.306Z,74.04
2023-05-17T08:57:38.703Z,73.91
2023-05-17T09:00:17.011Z,73.91
2023-05-17T09:02:45.367Z,73.40
2023-05-17T09:05:16.751Z,73.46
2023-05-17T09:07:45.211Z,73.07
2023-05-17T09:10:13.897Z,73.21
2023-05-17T09:12:42.584Z,73.23
2023-05-17T09:15:21.074Z,72.74
2023-05-17T09:17:57.760Z,72.59
2023-05-17T09:20:35.535Z,72.79
2023-05-17T09:23:05.371Z,72.56
2023-05-17T09:25:34.163Z,72.48
2023-05-17T09:28:07.906Z,72.51
2023-05-17T09:30:40.236Z,72.47
2023-05-17T09:33:09.793Z,72.03
2023-05-17T09:35:39.088Z,72.24
2023-05-17T09:38:09.341Z,72.18
2023-05-17T09:40:44.149Z,72.66
2023-05-17T09:43:13.595Z,72.34
2023-05-17T09:45:42.069Z,71.91
2023-05-17T09:48:15.263Z,71.69
2023-05-17T09:50:48.665Z,71.45
2023-05-17T09:53:27.473Z,71.60
2023-05-17T09:55:58.852Z,71.16
2023-05-17T09:58:29.274Z,70.98
2023-05-17T10:01:02.096Z,70.99
2023-05-17T10:03:33.586Z,71.40
2023-05-17T10:06:06.598Z,71.59
2023-05-17T10:08:35.454Z,71.63
2023-05-17T10:11:08.345Z,71.95
2023-05-17T10:13:44.913Z,71.79
2023-05-17T10:16:13.616Z,71.75
2023-05-17T10:18:42.321Z,71.48
2023-05-17T10:21:11.063Z,71.59
2023-05-17T10:23:40.066Z,71.45
2023-05-17T10:26:08.943Z,71.36
2023-05-17T10:28:37.736Z,71.17
2023-05-17T10:31:07.441Z,71.06
2023-05-17T10:33:36.337Z,71.37
2023-05-17T10:36:06.780Z,71.36
2023-05-17T10:38:41.626Z,71.40
2023-05-17T10:41:15.383Z,71.06
2023-05-17T10:43:44.184Z,71.18
2023-05-17T10:46:16.969Z,70.24
2023-05-17T10:48:45.666Z,69.78
2023-05-17T10:51:14.029Z,69.50
2023-05-17T10:54:04.318Z,68.97
2023-05-17T10:56:33.909Z,68.89
2023-05-17T10:59:27.018Z,69.09
2023-05-17T11:02:01.088Z,68.99
2023-05-17T11:04:36.888Z,69.03
2023-05-17T11:07:22.388Z,68.63
2023-05-17T11:09:53.758Z,68.46
2023-05-17T11:12:40.729Z,68.22
2023-05-17T11:15:11.098Z,67.98
2023-05-17T11:17:47.004Z,68.13
2023-05-17T11:20:16.973Z,67.77
2023-05-17T11:22:59.132Z,67.75
2023-05-17T11:25:36.259Z,67.89
2023-05-17T11:28:24.954Z,67.67
2023-05-17T11:31:01.098Z,67.77
2023-05-17T11:33:40.554Z,67.92
2023-05-17T11:36:16.730Z,67.47
2023-05-17T11:38:46.565Z,66.75
2023-05-17T11:43:53.666Z,65.98
2023-05-17T11:46:23.260Z,65.80
2023-05-17T11:48:53.350Z,65.77
2023-05-17T11:51:24.938Z,65.30
2023-05-17T11:53:57.405Z,65.25
2023-05-17T11:56:39.475Z,65.59
2023-05-17T11:59:11.177Z,65.40
2023-05-17T12:01:44.572Z,65.33
2023-05-17T12:04:13.821Z,65.30
2023-05-17T12:06:42.807Z,65.28
2023-05-17T12:09:13.675Z,65.36
2023-05-17T12:11:42.772Z,65.98
2023-05-17T12:14:15.139Z,66.16
2023-05-17T12:16:45.057Z,66.29
2023-05-17T12:19:21.315Z,65.56
2023-05-17T12:21:50.007Z,65.63
2023-05-17T12:24:18.786Z,65.23
2023-05-17T12:26:47.879Z,64.74
2023-05-17T12:29:22.531Z,64.56
2023-05-17T12:31:53.058Z,64.67
2023-05-17T12:34:22.427Z,64.78
2023-05-17T12:36:51.625Z,64.76
2023-05-17T12:39:24.223Z,64.76
2023-05-17T12:41:53.417Z,64.21
2023-05-17T12:44:22.113Z,64.11
2023-05-17T12:46:57.956Z,63.97
2023-05-17T12:49:27.149Z,63.76
2023-05-17T12:51:55.507Z,63.92
2023-05-17T12:54:30.369Z,63.74
2023-05-17T12:56:58.726Z,63.10
2023-05-17T12:59:29.211Z,62.41
2023-05-17T13:01:58.352Z,62.15
2023-05-17T13:04:34.427Z,61.70
2023-05-17T13:07:05.044Z,61.64
2023-05-17T13:09:34.695Z,61.40
2023-05-17T13:12:07.411Z,60.87
2023-05-17T13:14:46.278Z,60.32
2023-05-17T13:17:35.130Z,59.93
2023-05-17T13:20:05.330Z,59.87
2023-05-17T13:22:34.919Z,59.71
2023-05-17T13:25:03.808Z,59.84
2023-05-17T13:27:31.990Z,59.87
2023-05-17T13:30:00.362Z,59.36
2023-05-17T13:32:29.677Z,59.33
2023-05-17T13:34:58.030Z,59.22
2023-05-17T13:37:26.405Z,58.91
2023-05-17T13:39:56.428Z,58.76
2023-05-17T13:42:24.843Z,58.71
2023-05-17T13:44:53.297Z,58.60
2023-05-17T13:47:21.696Z,58.73
2023-05-17T13:49:50.243Z,58.70
2023-05-17T13:52:18.920Z,58.44
2023-05-17T13:54:47.298Z,57.74
2023-05-17T13:57:15.574Z,57.43
2023-05-17T13:59:45.944Z,57.50
2023-05-17T14:02:14.587Z,57.04
2023-05-17T14:04:44.085Z,56.77
2023-05-17T14:07:12.875Z,56.61
2023-05-17T14:09:41.348Z,57.01
2023-05-17T14:12:09.730Z,56.69
2023-05-17T14:14:38.104Z,56.21
2023-05-17T14:17:06.583Z,56.13
2023-05-17T14:19:34.938Z,56.18
2023-05-17T14:22:03.442Z,55.81
2023-05-17T14:24:32.227Z,55.62
2023-05-17T14:27:02.756Z,55.42
2023-05-17T14:29:32.155Z,55.30
2023-05-17T14:32:00.327Z,55.50
2023-05-17T14:34:28.757Z,55.83
2023-05-17T14:36:57.365Z,55.91
2023-05-17T14:39:25.663Z,55.69
2023-05-17T14:41:54.002Z,55.51
2023-05-17T14:44:22.425Z,55.46
2023-05-17T14:46:50.799Z,55.66
2023-05-17T14:49:19.112Z,55.80
2023-05-17T14:51:47.548Z,55.47
2023-05-17T14:54:17.047Z,55.04
2023-05-17T14:56:45.744Z,54.81
2023-05-17T14:59:14.111Z,54.92
2023-05-17T15:01:42.588Z,55.01
2023-05-17T15:04:11.033Z,55.19
2023-05-17T15:06:39.446Z,55.03
2023-05-17T15:09:09.931Z,54.99
2023-05-17T15:11:38.259Z,55.03
2023-05-17T15:14:06.936Z,55.34
2023-05-17T15:16:35.253Z,55.41
2023-05-17T15:19:03.718Z,55.41
2023-05-17T15:21:32.270Z,55.39
2023-05-17T15:24:00.543Z,55.81
2023-05-17T15:26:28.924Z,55.83
2023-05-17T15:28:57.809Z,55.43
2023-05-17T15:31:28.650Z,55.25
2023-05-17T15:33:57.847Z,54.97
2023-05-17T15:36:26.529Z,54.91
2023-05-17T15:38:55.013Z,55.22
2023-05-17T15:41:29.782Z,55.24
2023-05-17T15:43:59.054Z,55.40
2023-05-17T15:46:27.922Z,55.59
2023-05-17T15:48:56.831Z,55.72
2023-05-17T15:51:25.200Z,55.78
2023-05-17T15:53:53.770Z,56.12
2023-05-17T15:56:23.462Z,56.17
2023-05-17T15:58:52.384Z,55.96
2023-05-17T16:01:20.846Z,55.93
2023-05-17T16:03:49.231Z,56.19
2023-05-17T16:06:17.716Z,56.24
2023-05-17T16:08:46.180Z,56.14
2023-05-17T16:11:14.458Z,56.12
2023-05-17T16:13:43.139Z,56.39
2023-05-17T16:16:13.666Z,56.25
2023-05-17T16:18:42.092Z,55.86
2023-05-17T16:21:10.624Z,55.79
2023-05-17T16:23:38.902Z,55.65
2023-05-17T16:26:07.491Z,55.64
2023-05-17T16:28:37.093Z,55.87
2023-05-17T16:31:08.130Z,55.96
2023-05-17T16:33:36.889Z,55.97
2023-05-17T16:36:05.909Z,56.34
2023-05-17T16:38:34.187Z,56.47
2023-05-17T16:41:03.585Z,56.32
2023-05-17T16:43:31.967Z,56.27
2023-05-17T16:46:00.551Z,56.41
2023-05-17T16:48:29.248Z,56.51
2023-05-17T16:50:59.716Z,56.30
2023-05-17T16:53:28.538Z,56.42
2023-05-17T16:55:57.021Z,56.59
2023-05-17T16:58:26.314Z,56.40
2023-05-17T17:00:54.606Z,56.79
2023-05-17T17:03:23.011Z,56.95
2023-05-17T17:05:51.555Z,56.84
2023-05-17T17:08:19.828Z,56.82
2023-05-17T17:10:47.997Z,56.74
2023-05-17T17:13:16.628Z,56.84
2023-05-17T17:15:45.079Z,56.87
2023-05-17T17:18:13.486Z,56.84
2023-05-17T17:20:41.807Z,57.07
2023-05-17T17:23:10.197Z,56.92
2023-05-17T17:25:38.782Z,56.97
2023-05-17T17:28:07.044Z,57.23
2023-05-17T17:30:35.420Z,57.44
2023-05-17T17:33:03.984Z,57.45
2023-05-17T17:35:32.382Z,57.66
2023-05-17T17:38:02.420Z,57.98
2023-05-17T17:40:30.941Z,58.24
2023-05-17T17:42:59.668Z,58.40
2023-05-17T17:45:27.837Z,58.64
2023-05-17T17:47:56.155Z,59.08
2023-05-17T17:50:24.703Z,59.00
2023-05-17T17:52:53.092Z,59.52
2023-05-17T17:55:21.346Z,59.94
2023-05-17T17:57:51.262Z,60.05
2023-05-17T18:00:20.046Z,60.52
2023-05-17T18:02:48.336Z,61.17
2023-05-17T18:05:16.611Z,61.82
2023-05-17T18:07:44.874Z,62.27
2023-05-17T18:10:13.249Z,62.72
2023-05-17T18:12:41.628Z,63.25
2023-05-17T18:15:11.595Z,63.59
2023-05-17T18:17:40.139Z,64.05
2023-05-17T18:20:09.062Z,64.79
2023-05-17T18:22:37.386Z,65.10
2023-05-17T18:25:06.393Z,65.50
2023-05-17T18:27:35.507Z,66.02
2023-05-17T18:30:04.672Z,66.37
2023-05-17T18:32:33.139Z,66.62
2023-05-17T18:35:01.527Z,66.95
2023-05-17T18:37:29.798Z,67.35
2023-05-17T18:40:00.019Z,67.68
2023-05-17T18:42:29.212Z,67.84
2023-05-17T18:44:57.487Z,68.22
2023-05-17T18:47:28.084Z,68.82
2023-05-17T18:49:56.490Z,68.67
2023-05-17T18:52:24.672Z,69.31
2023-05-17T18:54:52.836Z,69.27
2023-05-17T18:57:21.216Z,69.14
2023-05-17T18:59:49.342Z,69.46
2023-05-17T19:02:17.561Z,70.45
2023-05-17T19:04:45.939Z,70.79
2023-05-17T19:07:14.314Z,70.93
2023-05-17T19:09:42.796Z,71.35
2023-05-17T19:12:11.170Z,71.59
2023-05-17T19:14:40.476Z,72.14
2023-05-17T19:17:10.368Z,72.58
2023-05-17T19:19:38.980Z,72.85
2023-05-17T19:22:07.658Z,73.12
2023-05-17T19:24:35.975Z,73.33
2023-05-17T19:27:05.136Z,73.63
2023-05-17T19:29:33.391Z,73.87
2023-05-17T19:32:01.871Z,74.04
2023-05-17T19:34:30.200Z,74.04
2023-05-17T19:36:59.041Z,74.23
2023-05-17T19:39:27.430Z,74.76
2023-05-17T19:41:56.005Z,74.72
2023-05-17T19:44:24.175Z,74.72
2023-05-17T19:46:52.585Z,75.13
2023-05-17T19:49:21.247Z,75.28
2023-05-17T19:51:49.813Z,75.33
2023-05-17T19:54:18.093Z,75.60
2023-05-17T19:56:46.380Z,75.86
2023-05-17T19:59:14.741Z,76.01
2023-05-17T20:01:43.167Z,76.09
2023-05-17T20:04:11.722Z,76.46
2023-05-17T20:06:40.712Z,76.85
2023-05-17T20:09:08.966Z,76.79
2023-05-17T20:11:37.452Z,77.06
2023-05-17T20:14:05.821Z,77.26
2023-05-17T20:16:34.226Z,76.93
2023-05-17T20:19:02.706Z,76.93
2023-05-17T20:21:31.669Z,76.38
2023-05-17T20:24:04.137Z,76.30
2023-05-17T20:26:37.071Z,75.99
2023-05-17T20:29:09.724Z,75.70
2023-05-17T20:31:38.430Z,75.77
2023-05-17T20:34:06.777Z,75.71
2023-05-17T20:36:35.141Z,75.79
2023-05-17T20:39:03.718Z,75.56
2023-05-17T20:41:31.995Z,75.87
2023-05-17T20:44:00.370Z,75.97
2023-05-17T20:46:31.769Z,76.07
2023-05-17T20:49:01.325Z,76.21
2023-05-17T20:51:29.862Z,76.57
2023-05-17T20:53:58.279Z,76.69
2023-05-17T20:56:26.660Z,76.64
2023-05-17T20:58:55.036Z,76.69
2023-05-17T21:01:23.350Z,76.51
2023-05-17T21:03:51.813Z,76.64
2023-05-17T21:06:20.492Z,76.33
2023-05-17T21:08:48.749Z,76.28
2023-05-17T21:11:21.412Z,76.18
2023-05-17T21:13:50.808Z,76.02
2023-05-17T21:16:19.131Z,76.00
2023-05-17T21:18:47.552Z,75.84
2023-05-17T21:21:16.276Z,75.85
2023-05-17T21:23:44.854Z,75.60
2023-05-17T21:26:13.533Z,75.36
2023-05-17T21:28:41.706Z,75.23
2023-05-17T21:31:10.200Z,75.31
2023-05-17T21:33:38.476Z,74.96
2023-05-17T21:36:06.944Z,75.07
2023-05-17T21:38:36.135Z,74.74
2023-05-17T21:41:04.418Z,74.76
2023-05-17T21:43:32.691Z,75.16
2023-05-17T21:46:00.975Z,75.13
2023-05-17T21:48:29.341Z,75.24
2023-05-17T21:50:57.816Z,75.62
2023-05-17T21:53:26.293Z,75.83
2023-05-17T21:56:01.954Z,75.36
2023-05-17T21:58:32.318Z,75.45
2023-05-17T22:01:01.846Z,75.37
2023-05-17T22:03:30.206Z,75.43
2023-05-17T22:05:58.734Z,75.53
2023-05-17T22:08:27.245Z,75.40
2023-05-17T22:10:55.989Z,75.43
2023-05-17T22:13:27.038Z,75.54
2023-05-17T22:15:57.805Z,75.55
2023-05-17T22:18:27.360Z,75.37
2023-05-17T22:20:59.568Z,75.40
2023-05-17T22:23:28.429Z,75.54
2023-05-17T22:26:00.525Z,75.51
2023-05-17T22:28:29.086Z,75.49
2023-05-17T22:30:57.387Z,75.69
2023-05-17T22:33:27.571Z,75.80
2023-05-17T22:35:56.359Z,76.16
2023-05-17T22:38:24.629Z,76.37
2023-05-17T22:40:52.899Z,76.34
2023-05-17T22:43:26.198Z,76.46
2023-05-17T22:45:54.472Z,76.45
2023-05-17T22:48:22.747Z,76.57
2023-05-17T22:50:54.817Z,76.55
2023-05-17T22:53:22.986Z,76.45
2023-05-17T22:55:52.193Z,76.51
2023-05-17T22:58:20.760Z,76.43
2023-05-17T23:00:51.318Z,76.40
2023-05-17T23:03:20.075Z,76.66
2023-05-17T23:05:48.460Z,76.32
2023-05-17T23:08:16.834Z,76.34
2023-05-17T23:10:45.627Z,76.41
2023-05-17T23:13:14.196Z,76.30
2023-05-17T23:15:47.120Z,76.28
2023-05-17T23:18:16.293Z,76.26
2023-05-17T23:20:46.543Z,76.48
2023-05-17T23:23:15.755Z,76.53
2023-05-17T23:25:48.850Z,76.81
2023-05-17T23:28:18.800Z,77.01
2023-05-17T23:30:49.058Z,77.06
2023-05-17T23:33:19.183Z,77.21
2023-05-17T23:35:47.411Z,77.62
2023-05-17T23:38:15.883Z,77.61
2023-05-17T23:40:44.571Z,77.72
2023-05-17T23:43:12.870Z,77.68
2023-05-17T23:45:41.231Z,77.66
2023-05-17T23:48:10.035Z,77.74
2023-05-17T23:50:39.408Z,77.68
2023-05-17T23:53:10.026Z,77.78
2023-05-17T23:55:38.839Z,77.68
2023-05-17T23:58:07.315Z,77.67
