createdAt,value
2017-12-29T00:01:23.975Z,4.60
2017-12-29T00:03:51.431Z,4.30
2017-12-29T00:06:18.993Z,5.27
2017-12-29T00:08:47.315Z,5.00
2017-12-29T00:11:14.771Z,4.47
2017-12-29T00:13:42.242Z,4.50
2017-12-29T00:16:09.716Z,4.10
2017-12-29T00:18:37.953Z,4.07
2017-12-29T00:21:05.414Z,5.93
2017-12-29T00:23:32.906Z,4.37
2017-12-29T00:26:01.129Z,4.83
2017-12-29T00:28:28.606Z,4.87
2017-12-29T00:30:56.081Z,4.80
2017-12-29T00:33:24.302Z,4.80
2017-12-29T00:35:51.879Z,4.10
2017-12-29T00:38:19.354Z,4.73
2017-12-29T00:40:46.830Z,5.00
2017-12-29T00:43:14.372Z,4.30
2017-12-29T00:45:42.600Z,4.13
2017-12-29T00:48:10.106Z,4.60
2017-12-29T00:50:38.372Z,5.23
2017-12-29T00:53:05.839Z,4.30
2017-12-29T00:55:34.151Z,5.57
2017-12-29T00:58:01.627Z,4.43
2017-12-29T01:00:29.082Z,4.30
2017-12-29T01:02:56.548Z,4.97
2017-12-29T01:05:24.025Z,4.87
2017-12-29T01:07:51.471Z,5.00
2017-12-29T01:10:18.966Z,4.50
2017-12-29T01:12:46.448Z,4.57
2017-12-29T01:15:13.894Z,4.20
2017-12-29T01:17:41.716Z,4.70
2017-12-29T01:20:09.272Z,5.00
2017-12-29T01:22:36.737Z,4.00
2017-12-29T01:25:05.013Z,4.60
2017-12-29T01:27:33.226Z,5.00
2017-12-29T01:30:00.832Z,4.50
2017-12-29T01:32:28.355Z,4.10
2017-12-29T01:34:55.965Z,4.90
2017-12-29T01:37:24.194Z,3.90
2017-12-29T01:39:51.641Z,3.50
2017-12-29T01:42:19.282Z,4.13
2017-12-29T01:44:46.775Z,4.27
2017-12-29T01:47:14.259Z,3.53
2017-12-29T01:49:42.479Z,3.40
2017-12-29T01:52:09.931Z,4.20
2017-12-29T01:54:37.413Z,4.03
2017-12-29T01:57:04.859Z,3.60
2017-12-29T01:59:32.325Z,4.60
2017-12-29T02:01:59.904Z,3.60
2017-12-29T02:04:27.460Z,4.67
2017-12-29T02:06:55.725Z,4.00
2017-12-29T02:09:23.205Z,3.30
2017-12-29T02:11:51.450Z,3.57
2017-12-29T02:14:18.920Z,3.77
2017-12-29T02:16:46.489Z,3.73
2017-12-29T02:19:13.972Z,3.40
2017-12-29T02:21:41.440Z,3.50
2017-12-29T02:24:08.904Z,4.43
2017-12-29T02:26:37.143Z,3.70
2017-12-29T02:29:04.690Z,3.77
2017-12-29T02:31:32.927Z,3.73
2017-12-29T02:34:00.389Z,3.33
2017-12-29T02:36:27.843Z,3.43
2017-12-29T02:38:55.410Z,4.03
2017-12-29T02:41:22.883Z,3.50
2017-12-29T02:43:51.109Z,3.47
2017-12-29T02:46:18.631Z,3.40
2017-12-29T02:48:46.864Z,4.20
2017-12-29T02:51:14.347Z,3.13
2017-12-29T02:53:42.567Z,3.10
2017-12-29T02:56:10.046Z,3.30
2017-12-29T02:58:37.534Z,3.17
2017-12-29T03:01:05.793Z,2.77
2017-12-29T03:03:33.275Z,2.70
2017-12-29T03:06:01.525Z,3.00
2017-12-29T03:08:29.770Z,2.90
2017-12-29T03:10:57.254Z,3.50
2017-12-29T03:13:24.716Z,4.20
2017-12-29T03:15:52.162Z,4.03
2017-12-29T03:18:19.730Z,3.73
2017-12-29T03:20:47.976Z,3.97
2017-12-29T03:23:15.431Z,3.40
2017-12-29T03:25:42.894Z,2.70
2017-12-29T03:28:10.374Z,2.70
2017-12-29T03:30:38.651Z,2.43
2017-12-29T03:33:06.886Z,2.70
2017-12-29T03:35:34.347Z,2.30
2017-12-29T03:38:01.812Z,2.60
2017-12-29T03:40:29.285Z,2.43
2017-12-29T03:42:56.752Z,3.10
2017-12-29T03:45:24.988Z,3.23
2017-12-29T03:47:52.471Z,3.03
2017-12-29T03:50:20.710Z,2.90
2017-12-29T03:52:48.176Z,2.70
2017-12-29T03:55:15.757Z,3.00
2017-12-29T03:57:43.316Z,2.73
2017-12-29T04:00:10.812Z,3.57
2017-12-29T04:02:38.281Z,2.80
2017-12-29T04:05:05.789Z,2.90
2017-12-29T04:07:33.236Z,3.33
2017-12-29T04:10:00.721Z,3.43
2017-12-29T04:12:28.252Z,3.00
2017-12-29T04:14:55.716Z,2.77
2017-12-29T04:17:23.969Z,3.20
2017-12-29T04:19:51.455Z,3.17
2017-12-29T04:22:19.684Z,2.90
2017-12-29T04:24:47.185Z,3.53
2017-12-29T04:27:15.416Z,3.10
2017-12-29T04:29:42.896Z,4.03
2017-12-29T04:32:10.368Z,3.30
2017-12-29T04:34:38.608Z,3.20
2017-12-29T04:37:06.102Z,2.90
2017-12-29T04:39:34.336Z,3.03
2017-12-29T04:42:01.806Z,3.07
2017-12-29T04:44:29.286Z,3.03
2017-12-29T04:46:56.752Z,2.67
2017-12-29T04:49:24.222Z,2.87
2017-12-29T04:51:51.700Z,3.27
2017-12-29T04:54:19.162Z,3.53
2017-12-29T04:56:46.650Z,2.60
2017-12-29T04:59:14.118Z,2.87
2017-12-29T05:01:42.364Z,3.40
2017-12-29T05:04:09.846Z,2.80
2017-12-29T05:06:38.058Z,3.10
2017-12-29T05:09:05.594Z,4.00
2017-12-29T05:11:33.058Z,2.90
2017-12-29T05:14:00.506Z,2.30
2017-12-29T05:16:28.028Z,3.00
2017-12-29T05:18:55.505Z,2.77
2017-12-29T05:21:23.713Z,2.43
2017-12-29T05:23:51.196Z,3.23
2017-12-29T05:26:18.669Z,2.73
2017-12-29T05:28:46.158Z,3.03
2017-12-29T05:31:13.694Z,3.20
2017-12-29T05:33:41.956Z,2.90
2017-12-29T05:36:09.414Z,2.23
2017-12-29T05:38:37.737Z,2.43
2017-12-29T05:41:05.195Z,2.50
2017-12-29T05:43:32.683Z,2.50
2017-12-29T05:46:00.264Z,2.77
2017-12-29T05:48:27.709Z,2.57
2017-12-29T05:50:55.178Z,2.77
2017-12-29T05:53:23.412Z,2.80
2017-12-29T05:55:50.891Z,3.00
2017-12-29T05:58:18.368Z,2.10
2017-12-29T06:00:46.586Z,2.87
2017-12-29T06:03:14.097Z,2.43
2017-12-29T06:05:41.525Z,2.67
2017-12-29T06:08:09.031Z,2.47
2017-12-29T06:10:36.488Z,2.30
2017-12-29T06:13:03.947Z,2.80
2017-12-29T06:15:31.428Z,2.70
2017-12-29T06:17:58.890Z,2.33
2017-12-29T06:20:26.370Z,2.30
2017-12-29T06:22:54.632Z,2.40
2017-12-29T06:25:22.078Z,2.33
2017-12-29T06:27:49.574Z,2.33
2017-12-29T06:30:17.838Z,2.20
2017-12-29T06:32:45.318Z,2.27
2017-12-29T06:35:13.561Z,2.50
2017-12-29T06:37:41.137Z,2.60
2017-12-29T06:40:09.378Z,2.70
2017-12-29T06:42:37.770Z,2.80
2017-12-29T06:45:05.236Z,2.23
2017-12-29T06:47:33.471Z,2.90
2017-12-29T06:50:00.973Z,3.07
2017-12-29T06:52:29.201Z,2.53
2017-12-29T06:54:56.726Z,2.20
2017-12-29T06:57:24.194Z,2.50
2017-12-29T06:59:51.671Z,1.90
2017-12-29T07:02:19.161Z,2.60
2017-12-29T07:04:46.632Z,2.73
2017-12-29T07:07:14.888Z,2.40
2017-12-29T07:09:42.448Z,2.03
2017-12-29T07:12:09.906Z,2.63
2017-12-29T07:14:38.177Z,2.43
2017-12-29T07:17:05.634Z,2.20
2017-12-29T07:19:33.866Z,2.00
2017-12-29T07:22:01.330Z,2.63
2017-12-29T07:24:28.792Z,2.43
2017-12-29T07:26:56.247Z,2.63
2017-12-29T07:29:23.741Z,2.37
2017-12-29T07:31:51.988Z,2.40
2017-12-29T07:34:19.547Z,2.33
2017-12-29T07:36:47.022Z,2.23
2017-12-29T07:39:15.243Z,2.40
2017-12-29T07:41:42.714Z,2.50
2017-12-29T07:44:10.292Z,2.23
2017-12-29T07:46:37.772Z,2.27
2017-12-29T07:49:06.008Z,2.23
2017-12-29T07:51:33.472Z,2.30
2017-12-29T07:54:00.959Z,2.03
2017-12-29T07:56:28.421Z,2.23
2017-12-29T07:58:55.888Z,2.40
2017-12-29T08:01:23.353Z,2.63
2017-12-29T08:03:50.814Z,2.40
2017-12-29T08:06:18.309Z,2.13
2017-12-29T08:08:45.779Z,2.00
2017-12-29T08:11:13.352Z,2.57
2017-12-29T08:13:41.592Z,2.20
2017-12-29T08:16:09.066Z,2.40
2017-12-29T08:18:36.550Z,1.87
2017-12-29T08:21:04.002Z,2.40
2017-12-29T08:23:31.486Z,1.90
2017-12-29T08:25:58.951Z,2.23
2017-12-29T08:28:26.426Z,1.77
2017-12-29T08:30:53.937Z,2.37
2017-12-29T08:33:21.410Z,2.20
2017-12-29T08:35:48.866Z,2.40
2017-12-29T08:38:16.373Z,2.17
2017-12-29T08:40:43.929Z,2.20
2017-12-29T08:43:11.402Z,2.13
2017-12-29T08:45:39.644Z,2.13
2017-12-29T08:48:07.128Z,2.13
2017-12-29T08:50:35.343Z,1.90
2017-12-29T08:53:02.846Z,2.33
2017-12-29T08:55:30.331Z,1.80
2017-12-29T08:57:57.797Z,2.30
2017-12-29T09:00:25.290Z,2.07
2017-12-29T09:02:52.767Z,3.03
2017-12-29T09:05:20.324Z,2.20
2017-12-29T09:07:47.780Z,2.07
2017-12-29T09:10:15.236Z,1.93
2017-12-29T09:12:42.717Z,2.43
2017-12-29T09:15:10.986Z,1.97
2017-12-29T09:17:39.206Z,2.03
2017-12-29T09:20:06.680Z,1.80
2017-12-29T09:22:34.154Z,1.90
2017-12-29T09:25:01.708Z,2.03
2017-12-29T09:27:29.182Z,2.20
2017-12-29T09:29:57.430Z,2.00
2017-12-29T09:32:24.908Z,1.67
2017-12-29T09:34:52.378Z,1.87
2017-12-29T09:37:19.876Z,2.00
2017-12-29T09:39:47.380Z,1.60
2017-12-29T09:42:15.623Z,1.83
2017-12-29T09:44:43.126Z,1.80
2017-12-29T09:47:10.649Z,1.93
2017-12-29T09:49:38.209Z,1.77
2017-12-29T09:52:07.201Z,1.90
2017-12-29T09:54:34.656Z,1.93
2017-12-29T09:57:02.222Z,1.93
2017-12-29T09:59:29.677Z,1.70
2017-12-29T10:01:57.122Z,2.00
2017-12-29T10:04:24.612Z,1.87
2017-12-29T10:06:52.156Z,1.70
2017-12-29T10:09:20.530Z,1.60
2017-12-29T10:11:49.012Z,2.60
2017-12-29T10:14:16.512Z,2.20
2017-12-29T10:16:43.981Z,1.57
2017-12-29T10:19:11.463Z,1.60
2017-12-29T10:21:38.912Z,1.63
2017-12-29T10:24:06.358Z,1.60
2017-12-29T10:26:33.831Z,2.73
2017-12-29T10:29:01.293Z,1.80
2017-12-29T10:31:29.516Z,1.93
2017-12-29T10:33:56.990Z,1.50
2017-12-29T10:36:24.456Z,1.50
2017-12-29T10:38:51.908Z,1.57
2017-12-29T10:41:19.382Z,2.33
2017-12-29T10:43:47.652Z,1.77
2017-12-29T10:46:15.914Z,1.57
2017-12-29T10:48:43.473Z,2.13
2017-12-29T10:51:10.941Z,1.70
2017-12-29T10:53:38.423Z,1.60
2017-12-29T10:56:06.658Z,1.70
2017-12-29T10:58:34.146Z,1.60
2017-12-29T11:01:02.382Z,2.97
2017-12-29T11:03:29.870Z,1.80
2017-12-29T11:05:58.110Z,2.93
2017-12-29T11:08:25.610Z,2.33
2017-12-29T11:10:53.832Z,1.50
2017-12-29T11:13:21.303Z,1.60
2017-12-29T11:15:48.773Z,1.87
2017-12-29T11:18:16.320Z,2.23
2017-12-29T11:20:43.825Z,1.43
2017-12-29T11:23:11.266Z,1.77
2017-12-29T11:25:39.498Z,2.00
2017-12-29T11:28:07.077Z,1.87
2017-12-29T11:30:34.547Z,1.87
2017-12-29T11:33:02.769Z,1.80
2017-12-29T11:35:30.247Z,1.80
2017-12-29T11:37:57.838Z,1.50
2017-12-29T11:40:26.184Z,1.73
2017-12-29T11:42:53.630Z,1.60
2017-12-29T11:45:21.108Z,1.77
2017-12-29T11:47:48.588Z,1.37
2017-12-29T11:50:16.852Z,1.40
2017-12-29T11:52:45.108Z,1.80
2017-12-29T11:55:13.467Z,1.47
2017-12-29T11:57:40.911Z,1.60
2017-12-29T12:00:08.382Z,1.50
2017-12-29T12:02:35.852Z,1.50
2017-12-29T12:05:03.324Z,1.77
2017-12-29T12:07:31.548Z,1.60
2017-12-29T12:09:59.059Z,1.70
2017-12-29T12:12:27.422Z,1.50
2017-12-29T12:14:54.882Z,1.37
2017-12-29T12:17:23.090Z,1.90
2017-12-29T12:19:50.573Z,2.17
2017-12-29T12:22:18.035Z,1.43
2017-12-29T12:24:45.474Z,1.50
2017-12-29T12:27:12.951Z,1.30
2017-12-29T12:29:40.426Z,1.73
2017-12-29T12:32:07.897Z,2.00
2017-12-29T12:34:36.137Z,1.60
2017-12-29T12:37:03.711Z,1.53
2017-12-29T12:39:31.198Z,1.60
2017-12-29T12:41:59.410Z,1.60
2017-12-29T12:44:26.898Z,1.93
2017-12-29T12:46:54.450Z,1.70
2017-12-29T12:49:22.014Z,1.70
2017-12-29T12:51:49.581Z,1.70
2017-12-29T12:54:17.800Z,1.77
2017-12-29T12:56:45.270Z,1.53
2017-12-29T12:59:12.766Z,1.60
2017-12-29T13:01:40.997Z,1.67
2017-12-29T13:04:08.459Z,1.60
2017-12-29T13:06:35.935Z,1.77
2017-12-29T13:09:03.398Z,1.83
2017-12-29T13:11:30.949Z,1.80
2017-12-29T13:13:58.408Z,1.57
2017-12-29T13:16:25.912Z,2.07
2017-12-29T13:18:53.478Z,2.10
2017-12-29T13:21:20.984Z,1.60
2017-12-29T13:23:48.522Z,1.60
2017-12-29T13:26:16.010Z,1.43
2017-12-29T13:28:44.244Z,1.77
2017-12-29T13:31:11.696Z,1.70
2017-12-29T13:33:39.184Z,1.70
2017-12-29T13:36:06.657Z,1.40
2017-12-29T13:38:35.117Z,1.77
2017-12-29T13:41:02.563Z,1.30
2017-12-29T13:43:30.026Z,1.40
2017-12-29T13:45:57.490Z,1.40
2017-12-29T13:48:25.739Z,1.73
2017-12-29T13:50:53.205Z,1.27
2017-12-29T13:53:20.758Z,1.53
2017-12-29T13:55:49.001Z,1.20
2017-12-29T13:58:16.544Z,1.33
2017-12-29T14:00:44.008Z,1.60
2017-12-29T14:03:11.497Z,1.50
2017-12-29T14:05:39.074Z,1.40
2017-12-29T14:08:07.298Z,1.50
2017-12-29T14:10:34.801Z,1.93
2017-12-29T14:13:02.264Z,1.50
2017-12-29T14:15:30.529Z,1.10
2017-12-29T14:17:57.981Z,1.57
2017-12-29T14:20:25.460Z,1.50
2017-12-29T14:22:53.728Z,1.50
2017-12-29T14:25:21.953Z,1.40
2017-12-29T14:27:49.444Z,1.27
2017-12-29T14:30:17.010Z,1.60
2017-12-29T14:32:45.248Z,2.40
2017-12-29T14:35:12.714Z,1.70
2017-12-29T14:37:40.192Z,1.60
2017-12-29T14:40:08.425Z,3.37
2017-12-29T14:42:35.917Z,3.10
2017-12-29T14:45:03.380Z,2.07
2017-12-29T14:47:31.590Z,2.23
2017-12-29T14:49:59.086Z,2.23
2017-12-29T14:52:26.563Z,2.03
2017-12-29T14:54:54.788Z,2.90
2017-12-29T14:57:22.259Z,3.00
2017-12-29T14:59:49.740Z,2.80
2017-12-29T15:02:17.196Z,2.17
2017-12-29T15:04:44.653Z,2.07
2017-12-29T15:07:12.127Z,2.63
2017-12-29T15:09:40.369Z,1.87
2017-12-29T15:12:07.941Z,2.20
2017-12-29T15:14:35.409Z,2.00
2017-12-29T15:17:03.685Z,2.40
2017-12-29T15:19:31.940Z,2.30
2017-12-29T15:21:59.413Z,2.50
2017-12-29T15:24:27.680Z,2.43
2017-12-29T15:26:55.141Z,3.10
2017-12-29T15:29:23.398Z,2.90
2017-12-29T15:31:50.960Z,3.27
2017-12-29T15:34:19.201Z,3.10
2017-12-29T15:36:46.696Z,2.70
2017-12-29T15:39:14.148Z,3.10
2017-12-29T15:41:41.612Z,2.33
2017-12-29T15:44:09.866Z,3.07
2017-12-29T15:46:37.330Z,2.47
2017-12-29T15:49:04.910Z,2.53
2017-12-29T15:51:33.860Z,2.87
2017-12-29T15:54:01.341Z,7.70
2017-12-29T15:56:28.846Z,3.70
2017-12-29T15:58:57.052Z,3.20
2017-12-29T16:01:26.483Z,3.23
2017-12-29T16:03:54.725Z,4.93
2017-12-29T16:06:22.295Z,3.47
2017-12-29T16:08:50.533Z,3.20
2017-12-29T16:11:18.038Z,4.03
2017-12-29T16:13:45.500Z,4.03
2017-12-29T16:16:13.728Z,4.03
2017-12-29T16:18:41.286Z,4.17
2017-12-29T16:21:08.765Z,3.80
2017-12-29T16:23:36.248Z,4.00
2017-12-29T16:26:04.476Z,4.37
2017-12-29T16:28:31.981Z,4.77
2017-12-29T16:31:00.190Z,4.80
2017-12-29T16:33:27.670Z,5.30
2017-12-29T16:35:55.165Z,5.50
2017-12-29T16:38:23.384Z,5.77
2017-12-29T16:40:50.990Z,4.57
2017-12-29T16:43:19.216Z,5.10
2017-12-29T16:45:46.774Z,3.60
2017-12-29T16:48:14.234Z,3.73
2017-12-29T16:50:41.708Z,4.30
2017-12-29T16:53:09.189Z,4.13
2017-12-29T16:55:37.411Z,3.60
2017-12-29T16:58:04.866Z,3.57
2017-12-29T17:00:32.464Z,3.93
2017-12-29T17:02:59.929Z,3.60
2017-12-29T17:05:28.182Z,4.17
2017-12-29T17:07:55.681Z,4.90
2017-12-29T17:10:23.146Z,4.60
2017-12-29T17:12:50.625Z,3.90
2017-12-29T17:15:18.116Z,4.60
2017-12-29T17:17:45.676Z,4.43
2017-12-29T17:20:13.145Z,4.07
2017-12-29T17:22:41.384Z,4.33
2017-12-29T17:25:08.839Z,3.90
2017-12-29T17:27:36.329Z,5.00
2017-12-29T17:30:04.563Z,4.47
2017-12-29T17:32:32.057Z,4.73
2017-12-29T17:35:00.347Z,5.17
2017-12-29T17:37:27.812Z,4.87
2017-12-29T17:39:55.336Z,4.60
2017-12-29T17:42:22.896Z,4.80
2017-12-29T17:44:51.118Z,6.17
2017-12-29T17:47:18.597Z,6.30
2017-12-29T17:49:46.083Z,6.37
2017-12-29T17:52:14.368Z,6.00
2017-12-29T17:54:41.811Z,6.43
2017-12-29T17:57:09.282Z,6.20
2017-12-29T17:59:37.536Z,6.77
2017-12-29T18:02:05.031Z,6.67
2017-12-29T18:04:32.506Z,5.60
2017-12-29T18:06:59.966Z,6.33
2017-12-29T18:09:27.445Z,7.10
2017-12-29T18:11:54.898Z,6.93
2017-12-29T18:14:22.475Z,6.47
2017-12-29T18:16:49.968Z,6.00
2017-12-29T18:19:17.436Z,5.30
2017-12-29T18:21:44.956Z,4.47
2017-12-29T18:24:13.175Z,3.80
2017-12-29T18:26:40.648Z,3.10
2017-12-29T18:29:08.159Z,2.60
2017-12-29T18:31:35.655Z,2.63
2017-12-29T18:34:03.134Z,2.73
2017-12-29T18:36:30.600Z,2.40
2017-12-29T18:38:58.160Z,2.93
2017-12-29T18:41:25.630Z,2.93
2017-12-29T18:43:53.853Z,2.70
2017-12-29T18:46:21.339Z,2.60
2017-12-29T18:48:48.796Z,2.53
2017-12-29T18:51:17.034Z,2.93
2017-12-29T18:53:44.516Z,3.00
2017-12-29T18:56:11.996Z,3.10
2017-12-29T18:58:40.366Z,3.17
2017-12-29T19:01:08.602Z,4.07
2017-12-29T19:03:36.072Z,4.47
2017-12-29T19:06:03.566Z,3.53
2017-12-29T19:08:31.782Z,4.57
2017-12-29T19:10:59.376Z,4.70
2017-12-29T19:13:26.830Z,4.17
2017-12-29T19:15:54.321Z,5.67
2017-12-29T19:18:21.801Z,4.17
2017-12-29T19:20:49.266Z,4.47
2017-12-29T19:23:16.728Z,4.10
2017-12-29T19:25:44.216Z,5.40
2017-12-29T19:28:11.694Z,4.67
2017-12-29T19:30:39.190Z,4.43
2017-12-29T19:33:06.652Z,3.83
2017-12-29T19:35:34.148Z,4.40
2017-12-29T19:38:02.366Z,4.20
2017-12-29T19:40:29.851Z,4.33
2017-12-29T19:42:57.328Z,3.63
2017-12-29T19:45:25.550Z,4.77
2017-12-29T19:47:53.624Z,5.87
2017-12-29T19:50:21.136Z,4.17
2017-12-29T19:52:49.389Z,4.00
2017-12-29T19:55:16.867Z,4.13
2017-12-29T19:57:45.122Z,3.27
2017-12-29T20:00:12.601Z,3.80
2017-12-29T20:02:40.829Z,3.80
2017-12-29T20:05:08.312Z,3.83
2017-12-29T20:07:35.866Z,3.43
2017-12-29T20:10:03.400Z,4.00
2017-12-29T20:12:30.865Z,3.60
2017-12-29T20:14:58.345Z,3.53
2017-12-29T20:17:26.599Z,3.00
2017-12-29T20:19:54.070Z,3.67
2017-12-29T20:22:21.540Z,3.30
2017-12-29T20:24:49.761Z,4.00
2017-12-29T20:27:17.269Z,3.73
2017-12-29T20:29:45.514Z,3.80
2017-12-29T20:32:13.011Z,4.07
2017-12-29T20:34:41.370Z,4.00
2017-12-29T20:37:08.859Z,3.80
2017-12-29T20:39:36.333Z,4.00
2017-12-29T20:42:03.820Z,3.40
2017-12-29T20:44:31.311Z,5.17
2017-12-29T20:46:58.778Z,4.03
2017-12-29T20:49:26.266Z,4.30
2017-12-29T20:51:53.730Z,3.63
2017-12-29T20:54:21.187Z,4.13
2017-12-29T20:56:48.680Z,3.70
2017-12-29T20:59:16.895Z,3.87
2017-12-29T21:01:44.390Z,4.00
2017-12-29T21:04:11.940Z,4.30
2017-12-29T21:06:39.408Z,4.43
2017-12-29T21:09:06.950Z,3.90
2017-12-29T21:11:34.433Z,5.40
2017-12-29T21:14:02.665Z,5.00
2017-12-29T21:16:30.149Z,5.23
2017-12-29T21:18:58.394Z,4.30
2017-12-29T21:21:25.854Z,3.00
2017-12-29T21:23:53.337Z,3.90
2017-12-29T21:26:20.808Z,3.37
2017-12-29T21:28:49.030Z,2.60
2017-12-29T21:31:16.511Z,2.87
2017-12-29T21:33:43.990Z,2.80
2017-12-29T21:36:12.202Z,2.97
2017-12-29T21:38:39.697Z,2.97
2017-12-29T21:41:07.160Z,2.77
2017-12-29T21:43:34.627Z,2.93
2017-12-29T21:46:03.006Z,2.83
2017-12-29T21:48:31.237Z,2.47
2017-12-29T21:50:58.718Z,2.13
2017-12-29T21:53:26.280Z,2.00
2017-12-29T21:55:53.730Z,1.80
2017-12-29T21:58:21.195Z,1.80
2017-12-29T22:00:48.662Z,1.70
2017-12-29T22:03:16.934Z,1.60
2017-12-29T22:05:45.164Z,2.07
2017-12-29T22:08:12.629Z,1.97
2017-12-29T22:10:40.208Z,3.60
2017-12-29T22:13:07.761Z,1.97
2017-12-29T22:15:35.254Z,1.90
2017-12-29T22:18:03.462Z,2.30
2017-12-29T22:20:30.975Z,2.07
2017-12-29T22:22:59.210Z,2.10
2017-12-29T22:25:26.668Z,1.93
2017-12-29T22:27:54.144Z,2.10
2017-12-29T22:30:22.363Z,2.33
2017-12-29T22:32:49.817Z,2.53
2017-12-29T22:35:17.305Z,1.90
2017-12-29T22:37:44.757Z,2.50
2017-12-29T22:40:12.642Z,2.07
2017-12-29T22:42:40.094Z,2.03
2017-12-29T22:45:07.574Z,1.87
2017-12-29T22:47:35.813Z,1.90
2017-12-29T22:50:03.296Z,2.20
2017-12-29T22:52:31.516Z,2.00
2017-12-29T22:54:59.030Z,1.60
2017-12-29T22:57:27.254Z,1.83
2017-12-29T22:59:54.716Z,1.47
2017-12-29T23:02:22.194Z,1.87
2017-12-29T23:04:49.674Z,1.90
2017-12-29T23:07:17.906Z,2.30
2017-12-29T23:09:45.388Z,2.20
2017-12-29T23:12:12.934Z,1.90
2017-12-29T23:14:40.424Z,2.00
2017-12-29T23:17:07.956Z,2.27
2017-12-29T23:19:35.416Z,2.00
2017-12-29T23:22:02.968Z,2.37
2017-12-29T23:24:30.454Z,1.70
2017-12-29T23:26:57.902Z,2.17
2017-12-29T23:29:25.368Z,2.03
2017-12-29T23:31:52.855Z,2.03
2017-12-29T23:34:20.310Z,2.10
2017-12-29T23:36:48.540Z,2.00
2017-12-29T23:39:16.785Z,2.10
2017-12-29T23:41:44.269Z,2.30
2017-12-29T23:44:12.506Z,2.40
2017-12-29T23:46:39.980Z,2.20
2017-12-29T23:49:07.450Z,2.17
2017-12-29T23:51:35.719Z,2.10
2017-12-29T23:54:03.944Z,2.33
2017-12-29T23:56:31.386Z,1.93
2017-12-29T23:58:58.882Z,2.00
