createdAt,value
2023-07-02T00:00:58.911Z,67.70
2023-07-02T00:06:02.340Z,67.80
2023-07-02T00:11:07.337Z,67.70
2023-07-02T00:16:11.049Z,67.70
2023-07-02T00:21:14.826Z,67.30
2023-07-02T00:26:19.580Z,67.60
2023-07-02T00:31:23.454Z,67.60
2023-07-02T00:36:26.902Z,67.50
2023-07-02T00:41:32.936Z,67.70
2023-07-02T00:46:36.416Z,67.40
2023-07-02T00:51:39.902Z,67.70
2023-07-02T00:56:47.150Z,67.70
2023-07-02T01:01:52.308Z,67.50
2023-07-02T01:06:58.672Z,67.70
2023-07-02T01:12:09.469Z,67.40
2023-07-02T01:17:13.424Z,67.60
2023-07-02T01:22:18.342Z,67.30
2023-07-02T01:27:23.027Z,67.60
2023-07-02T01:32:26.661Z,67.60
2023-07-02T01:37:38.676Z,67.90
2023-07-02T01:42:43.294Z,67.80
2023-07-02T01:47:46.799Z,67.70
2023-07-02T01:52:51.667Z,67.60
2023-07-02T01:57:55.042Z,67.50
2023-07-02T02:02:58.537Z,67.40
2023-07-02T02:08:03.434Z,67.00
2023-07-02T02:13:06.857Z,67.10
2023-07-02T02:18:10.289Z,67.00
2023-07-02T02:23:15.042Z,67.00
2023-07-02T02:28:18.444Z,66.50
2023-07-02T02:33:24.080Z,66.40
2023-07-02T02:38:29.144Z,66.40
2023-07-02T02:43:32.712Z,66.20
2023-07-02T02:48:36.985Z,66.60
2023-07-02T02:53:41.817Z,66.80
2023-07-02T02:58:46.882Z,66.40
2023-07-02T03:03:50.330Z,60.70
2023-07-02T03:08:55.163Z,59.50
2023-07-02T03:13:58.635Z,59.10
2023-07-02T03:19:02.116Z,59.10
2023-07-02T03:24:08.350Z,58.70
2023-07-02T03:29:12.734Z,58.60
2023-07-02T03:34:16.169Z,58.70
2023-07-02T03:39:21.097Z,58.60
2023-07-02T03:44:24.536Z,58.60
2023-07-02T03:49:28.215Z,58.60
2023-07-02T03:54:32.993Z,58.60
2023-07-02T03:59:37.109Z,58.60
2023-07-02T04:04:40.700Z,58.70
2023-07-02T04:09:45.540Z,58.70
2023-07-02T04:14:49.006Z,58.70
2023-07-02T04:19:55.961Z,58.80
2023-07-02T04:25:02.843Z,58.90
2023-07-02T04:30:11.374Z,59.00
2023-07-02T04:35:14.844Z,59.10
2023-07-02T04:40:19.816Z,59.10
2023-07-02T04:45:23.249Z,59.20
2023-07-02T04:50:26.853Z,59.40
2023-07-02T04:55:31.681Z,59.30
2023-07-02T05:00:35.147Z,59.40
2023-07-02T05:05:38.544Z,59.40
2023-07-02T05:10:43.307Z,59.50
2023-07-02T05:15:47.264Z,59.70
2023-07-02T05:20:50.911Z,59.60
2023-07-02T05:25:55.816Z,59.50
2023-07-02T05:30:59.247Z,59.60
2023-07-02T05:36:02.723Z,59.60
2023-07-02T05:41:07.535Z,59.60
2023-07-02T05:46:10.944Z,59.70
2023-07-02T05:51:14.408Z,59.80
2023-07-02T05:56:19.801Z,59.80
2023-07-02T06:01:23.214Z,60.10
2023-07-02T06:06:26.634Z,60.20
2023-07-02T06:11:31.441Z,60.20
2023-07-02T06:16:35.508Z,60.40
2023-07-02T06:21:39.201Z,60.40
2023-07-02T06:26:44.040Z,60.60
2023-07-02T06:31:47.658Z,60.70
2023-07-02T06:36:51.139Z,60.80
2023-07-02T06:41:55.912Z,61.00
2023-07-02T06:47:05.996Z,61.00
2023-07-02T06:52:09.611Z,61.10
2023-07-02T06:57:15.477Z,61.10
2023-07-02T07:02:19.006Z,61.10
2023-07-02T07:07:22.527Z,61.30
2023-07-02T07:12:27.313Z,61.30
2023-07-02T07:17:30.822Z,61.80
2023-07-02T07:22:35.179Z,61.80
2023-07-02T07:27:40.031Z,62.20
2023-07-02T07:32:43.511Z,62.20
2023-07-02T07:37:47.454Z,61.40
2023-07-02T07:42:52.268Z,61.30
2023-07-02T07:47:55.798Z,61.40
2023-07-02T07:52:59.341Z,61.40
2023-07-02T07:58:04.112Z,61.00
2023-07-02T08:03:07.652Z,61.10
2023-07-02T08:08:11.111Z,61.30
2023-07-02T08:13:15.880Z,61.40
2023-07-02T08:18:19.348Z,60.80
2023-07-02T08:23:22.877Z,61.00
2023-07-02T08:28:27.703Z,60.50
2023-07-02T08:33:31.097Z,59.60
2023-07-02T08:38:34.537Z,59.50
2023-07-02T08:43:39.972Z,58.70
2023-07-02T08:48:43.580Z,58.30
2023-07-02T08:53:47.026Z,57.90
2023-07-02T08:58:51.993Z,57.80
2023-07-02T09:04:01.771Z,58.10
2023-07-02T09:09:08.713Z,58.20
2023-07-02T09:14:13.470Z,58.20
2023-07-02T09:19:18.789Z,58.40
2023-07-02T09:24:24.852Z,58.50
2023-07-02T09:29:33.285Z,58.20
2023-07-02T09:34:41.749Z,58.50
2023-07-02T09:39:45.869Z,58.70
2023-07-02T09:44:54.573Z,58.50
2023-07-02T09:50:06.676Z,58.50
2023-07-02T09:55:12.217Z,58.70
2023-07-02T10:00:18.810Z,58.50
2023-07-02T10:05:30.839Z,58.50
2023-07-02T10:10:34.941Z,58.40
2023-07-02T10:15:41.063Z,57.90
2023-07-02T10:20:44.773Z,57.30
2023-07-02T10:25:48.182Z,57.50
2023-07-02T10:30:54.458Z,57.30
2023-07-02T10:35:58.142Z,57.30
2023-07-02T10:41:02.554Z,57.80
2023-07-02T10:46:07.336Z,56.70
2023-07-02T10:51:14.688Z,57.00
2023-07-02T10:56:21.179Z,56.60
2023-07-02T11:01:28.063Z,56.90
2023-07-02T11:06:33.444Z,56.80
2023-07-02T11:11:36.916Z,57.10
2023-07-02T11:16:41.914Z,56.80
2023-07-02T11:21:55.120Z,56.50
2023-07-02T11:26:59.329Z,56.60
2023-07-02T11:32:12.439Z,56.90
2023-07-02T11:37:15.808Z,57.00
2023-07-02T11:42:19.226Z,57.00
2023-07-02T11:47:23.996Z,56.90
2023-07-02T11:52:27.493Z,56.40
2023-07-02T11:57:30.885Z,56.10
2023-07-02T12:02:35.748Z,56.20
2023-07-02T12:07:39.153Z,56.00
2023-07-02T12:12:42.577Z,56.10
2023-07-02T12:17:47.403Z,56.10
2023-07-02T12:22:50.839Z,55.70
2023-07-02T12:27:54.490Z,55.90
2023-07-02T12:32:59.367Z,56.10
2023-07-02T12:38:04.720Z,56.30
2023-07-02T12:43:08.149Z,56.20
2023-07-02T12:48:13.066Z,56.20
2023-07-02T12:53:16.610Z,56.20
2023-07-02T12:58:20.174Z,56.00
2023-07-02T13:03:26.244Z,56.30
2023-07-02T13:08:29.890Z,55.80
2023-07-02T13:13:33.341Z,55.90
2023-07-02T13:18:38.103Z,55.90
2023-07-02T13:23:41.520Z,55.90
2023-07-02T13:28:47.644Z,55.70
2023-07-02T13:33:52.464Z,55.70
2023-07-02T13:38:55.876Z,55.60
2023-07-02T13:43:59.365Z,55.80
2023-07-02T13:49:04.115Z,56.10
2023-07-02T13:54:07.562Z,55.80
2023-07-02T13:59:12.425Z,55.70
2023-07-02T14:04:18.676Z,56.00
2023-07-02T14:09:22.682Z,55.70
2023-07-02T14:14:27.472Z,55.90
2023-07-02T14:19:30.889Z,55.80
2023-07-02T14:24:35.871Z,55.40
2023-07-02T14:29:40.661Z,55.20
2023-07-02T14:34:44.376Z,55.00
2023-07-02T14:40:01.336Z,55.30
2023-07-02T14:45:11.993Z,55.40
2023-07-02T14:50:17.382Z,55.70
2023-07-02T14:55:22.488Z,55.70
2023-07-02T15:00:27.267Z,55.70
2023-07-02T15:05:30.947Z,55.40
2023-07-02T15:10:34.395Z,54.90
2023-07-02T15:15:41.463Z,54.90
2023-07-02T15:20:46.523Z,54.20
2023-07-02T15:25:53.722Z,53.90
2023-07-02T15:31:03.520Z,54.10
2023-07-02T15:36:10.309Z,53.90
2023-07-02T15:41:16.968Z,54.00
2023-07-02T15:46:22.261Z,54.00
2023-07-02T15:51:26.464Z,54.00
2023-07-02T15:56:33.344Z,54.20
2023-07-02T16:01:40.202Z,54.50
2023-07-02T16:06:43.790Z,54.50
2023-07-02T16:11:47.313Z,54.20
2023-07-02T16:16:55.323Z,53.70
2023-07-02T16:21:59.097Z,53.80
2023-07-02T16:27:03.911Z,53.60
2023-07-02T16:32:14.316Z,53.50
2023-07-02T16:37:18.065Z,52.90
2023-07-02T16:42:22.065Z,52.50
2023-07-02T16:47:27.021Z,52.40
2023-07-02T16:52:30.923Z,52.00
2023-07-02T16:57:34.356Z,51.80
2023-07-02T17:02:39.269Z,51.10
2023-07-02T17:07:42.778Z,50.90
2023-07-02T17:12:46.252Z,51.60
2023-07-02T17:17:52.655Z,51.80
2023-07-02T17:22:56.163Z,51.50
2023-07-02T17:27:59.668Z,51.40
2023-07-02T17:33:04.812Z,52.10
2023-07-02T17:38:08.360Z,52.20
2023-07-02T17:43:11.856Z,52.60
2023-07-02T17:48:16.670Z,52.80
2023-07-02T17:53:21.293Z,52.50
2023-07-02T17:58:25.149Z,52.60
2023-07-02T18:03:30.068Z,52.40
2023-07-02T18:08:33.701Z,52.10
2023-07-02T18:13:37.089Z,52.40
2023-07-02T18:18:41.876Z,51.50
2023-07-02T18:23:45.324Z,51.00
2023-07-02T18:28:48.758Z,50.50
2023-07-02T18:33:53.592Z,49.80
2023-07-02T18:38:57.202Z,49.80
2023-07-02T18:44:02.195Z,48.50
2023-07-02T18:49:07.187Z,48.40
2023-07-02T18:54:10.657Z,48.60
2023-07-02T18:59:14.103Z,48.10
2023-07-02T19:04:18.960Z,48.10
2023-07-02T19:09:22.549Z,48.40
2023-07-02T19:14:27.204Z,49.10
2023-07-02T19:19:32.033Z,49.70
2023-07-02T19:24:35.984Z,50.20
2023-07-02T19:29:39.785Z,50.90
2023-07-02T19:34:48.426Z,52.60
2023-07-02T19:39:52.217Z,52.10
2023-07-02T19:44:56.183Z,52.70
2023-07-02T19:50:02.852Z,53.10
2023-07-02T19:55:11.833Z,53.60
2023-07-02T20:00:16.443Z,53.80
2023-07-02T20:05:21.817Z,54.10
2023-07-02T20:10:25.426Z,54.30
2023-07-02T20:15:28.925Z,54.40
2023-07-02T20:20:34.269Z,54.70
2023-07-02T20:25:50.096Z,54.70
2023-07-02T20:31:05.669Z,54.90
2023-07-02T20:36:16.080Z,55.10
2023-07-02T20:41:19.474Z,55.30
2023-07-02T20:46:24.471Z,55.50
2023-07-02T20:51:31.760Z,55.90
2023-07-02T20:56:35.212Z,56.10
2023-07-02T21:01:38.912Z,56.50
2023-07-02T21:06:43.796Z,56.60
2023-07-02T21:11:49.883Z,57.00
2023-07-02T21:16:53.357Z,57.30
2023-07-02T21:21:58.132Z,57.50
2023-07-02T21:27:01.564Z,57.60
2023-07-02T21:32:05.744Z,57.50
2023-07-02T21:37:10.860Z,57.60
2023-07-02T21:42:14.253Z,57.70
2023-07-02T21:47:17.667Z,57.50
2023-07-02T21:52:22.426Z,57.70
2023-07-02T21:57:29.150Z,57.50
2023-07-02T22:02:32.637Z,57.70
2023-07-02T22:07:37.635Z,57.50
2023-07-02T22:12:41.054Z,57.40
2023-07-02T22:17:44.625Z,57.50
2023-07-02T22:22:50.699Z,57.70
2023-07-02T22:27:57.066Z,57.50
2023-07-02T22:33:00.608Z,58.00
2023-07-02T22:38:05.455Z,58.00
2023-07-02T22:43:08.892Z,58.00
2023-07-02T22:48:12.299Z,58.00
2023-07-02T22:53:17.529Z,58.00
2023-07-02T22:58:20.936Z,58.00
2023-07-02T23:03:24.561Z,58.10
2023-07-02T23:08:29.958Z,58.00
2023-07-02T23:13:33.400Z,58.20
2023-07-02T23:18:36.786Z,58.10
2023-07-02T23:23:43.374Z,58.10
2023-07-02T23:28:53.943Z,58.30
2023-07-02T23:33:57.514Z,58.30
2023-07-02T23:39:02.256Z,58.40
2023-07-02T23:44:06.647Z,58.40
2023-07-02T23:49:10.049Z,58.50
2023-07-02T23:54:14.837Z,58.60
2023-07-02T23:59:18.229Z,58.60
