createdAt,value
2023-01-10T00:00:57.337Z,31.58
2023-01-10T00:03:24.168Z,25.30
2023-01-10T00:05:50.998Z,26.77
2023-01-10T00:08:18.258Z,31.77
2023-01-10T00:10:45.135Z,33.20
2023-01-10T00:13:23.446Z,33.17
2023-01-10T00:15:55.968Z,30.25
2023-01-10T00:18:23.410Z,43.40
2023-01-10T00:20:50.317Z,33.63
2023-01-10T00:23:18.615Z,30.20
2023-01-10T00:25:46.589Z,31.05
2023-01-10T00:28:23.820Z,31.80
2023-01-10T00:31:01.885Z,35.58
2023-01-10T00:33:32.231Z,38.33
2023-01-10T00:36:00.900Z,30.38
2023-01-10T00:38:30.610Z,37.20
2023-01-10T00:40:58.095Z,42.42
2023-01-10T00:43:43.913Z,34.47
2023-01-10T00:46:11.938Z,37.40
2023-01-10T00:48:38.865Z,39.22
2023-01-10T00:51:06.116Z,34.35
2023-01-10T00:53:33.139Z,26.40
2023-01-10T00:55:59.970Z,34.83
2023-01-10T00:58:26.726Z,27.98
2023-01-10T01:00:53.575Z,29.45
2023-01-10T01:03:23.631Z,31.05
2023-01-10T01:05:50.805Z,33.53
2023-01-10T01:08:18.952Z,34.78
2023-01-10T01:10:46.670Z,28.90
2023-01-10T01:13:19.954Z,31.60
2023-01-10T01:15:47.785Z,28.25
2023-01-10T01:18:18.797Z,31.40
2023-01-10T01:20:46.062Z,26.10
2023-01-10T01:23:13.609Z,31.08
2023-01-10T01:25:41.036Z,29.30
2023-01-10T01:28:08.343Z,30.75
2023-01-10T01:30:35.210Z,35.20
2023-01-10T01:33:02.075Z,28.35
2023-01-10T01:35:29.121Z,28.73
2023-01-10T01:37:56.232Z,31.95
2023-01-10T01:40:23.570Z,36.97
2023-01-10T01:42:55.807Z,34.05
2023-01-10T01:45:37.539Z,34.17
2023-01-10T01:48:19.356Z,22.50
2023-01-10T01:50:59.743Z,41.10
2023-01-10T01:53:44.060Z,39.33
2023-01-10T01:56:39.040Z,20.77
2023-01-10T01:59:16.507Z,35.58
2023-01-10T02:01:48.991Z,39.90
2023-01-10T02:04:25.313Z,30.70
2023-01-10T02:06:57.201Z,46.67
2023-01-10T02:09:42.940Z,35.00
2023-01-10T02:12:10.414Z,32.70
2023-01-10T02:14:38.654Z,40.53
2023-01-10T02:17:06.122Z,38.88
2023-01-10T02:19:52.183Z,31.95
2023-01-10T02:22:30.973Z,38.95
2023-01-10T02:25:28.901Z,37.75
2023-01-10T02:28:23.120Z,36.30
2023-01-10T02:31:26.442Z,32.17
2023-01-10T02:34:53.007Z,32.83
2023-01-10T02:40:52.665Z,53.42
2023-01-10T02:43:31.876Z,34.92
2023-01-10T02:46:05.073Z,43.35
2023-01-10T02:48:32.093Z,37.25
2023-01-10T02:51:01.750Z,29.65
2023-01-10T02:53:45.755Z,33.63
2023-01-10T02:56:31.146Z,39.17
2023-01-10T02:59:39.024Z,33.60
2023-01-10T03:02:36.613Z,35.28
2023-01-10T03:05:08.594Z,40.05
2023-01-10T03:07:54.595Z,31.85
2023-01-10T03:11:08.400Z,31.75
2023-01-10T03:13:47.133Z,37.30
2023-01-10T03:16:18.823Z,33.97
2023-01-10T03:18:53.513Z,34.97
2023-01-10T03:21:22.993Z,30.50
2023-01-10T03:23:55.020Z,41.40
2023-01-10T03:26:31.363Z,30.00
2023-01-10T03:29:06.977Z,32.78
2023-01-10T03:31:44.424Z,33.90
2023-01-10T03:34:12.116Z,38.72
2023-01-10T03:37:18.359Z,33.33
2023-01-10T03:40:01.108Z,26.42
2023-01-10T03:43:15.868Z,29.55
2023-01-10T03:46:09.927Z,36.17
2023-01-10T03:48:41.741Z,38.55
2023-01-10T03:51:09.845Z,32.60
2023-01-10T03:53:39.329Z,33.78
2023-01-10T03:56:07.832Z,34.97
2023-01-10T03:58:34.641Z,32.55
2023-01-10T04:01:01.479Z,31.15
2023-01-10T04:03:28.359Z,28.05
2023-01-10T04:05:55.118Z,36.35
2023-01-10T04:08:21.895Z,36.63
2023-01-10T04:10:51.776Z,40.13
2023-01-10T04:13:18.684Z,37.63
2023-01-10T04:15:45.461Z,48.63
2023-01-10T04:18:13.196Z,49.35
2023-01-10T04:20:40.350Z,48.47
2023-01-10T04:23:07.122Z,43.22
2023-01-10T04:25:33.883Z,43.08
2023-01-10T04:28:00.649Z,47.05
2023-01-10T04:30:28.938Z,54.83
2023-01-10T04:32:56.056Z,40.20
2023-01-10T04:35:22.893Z,54.30
2023-01-10T04:37:49.665Z,48.40
2023-01-10T04:40:19.624Z,46.85
2023-01-10T04:42:46.786Z,47.22
2023-01-10T04:45:17.801Z,45.83
2023-01-10T04:47:51.129Z,33.38
2023-01-10T04:50:18.495Z,32.35
2023-01-10T04:52:45.363Z,37.85
2023-01-10T04:55:12.384Z,25.92
2023-01-10T04:57:39.220Z,34.17
2023-01-10T05:00:07.281Z,35.15
2023-01-10T05:02:34.176Z,27.13
2023-01-10T05:05:01.085Z,38.90
2023-01-10T05:07:28.049Z,32.35
2023-01-10T05:09:54.804Z,47.72
2023-01-10T05:12:21.575Z,38.33
2023-01-10T05:14:48.697Z,35.28
2023-01-10T05:17:15.493Z,28.85
2023-01-10T05:19:42.265Z,35.97
2023-01-10T05:22:09.252Z,38.65
2023-01-10T05:24:36.033Z,34.88
2023-01-10T05:27:03.193Z,38.53
2023-01-10T05:29:29.977Z,31.25
2023-01-10T05:31:57.019Z,30.92
2023-01-10T05:34:24.001Z,30.30
2023-01-10T05:36:50.813Z,31.15
2023-01-10T05:39:17.619Z,33.33
2023-01-10T05:41:44.892Z,36.90
2023-01-10T05:44:12.770Z,40.53
2023-01-10T05:46:40.677Z,37.45
2023-01-10T05:49:07.446Z,36.33
2023-01-10T05:51:35.567Z,35.75
2023-01-10T05:54:02.458Z,37.58
2023-01-10T05:56:29.505Z,34.28
2023-01-10T05:59:05.307Z,30.85
2023-01-10T06:01:34.749Z,37.92
2023-01-10T06:04:01.589Z,33.72
2023-01-10T06:06:28.335Z,39.85
2023-01-10T06:08:56.677Z,28.95
2023-01-10T06:11:29.275Z,33.42
2023-01-10T06:13:59.749Z,37.42
2023-01-10T06:16:26.517Z,34.55
2023-01-10T06:18:53.281Z,34.97
2023-01-10T06:21:20.551Z,38.13
2023-01-10T06:23:47.407Z,36.40
2023-01-10T06:26:14.266Z,34.65
2023-01-10T06:28:43.851Z,33.78
2023-01-10T06:31:11.489Z,40.35
2023-01-10T06:33:39.127Z,40.85
2023-01-10T06:36:06.422Z,40.97
2023-01-10T06:38:33.214Z,36.10
2023-01-10T06:41:13.063Z,35.00
2023-01-10T06:43:42.139Z,36.75
2023-01-10T06:46:10.249Z,43.10
2023-01-10T06:48:37.861Z,34.78
2023-01-10T06:51:06.080Z,42.47
2023-01-10T06:53:33.001Z,32.15
2023-01-10T06:55:59.747Z,38.47
2023-01-10T06:58:26.520Z,39.88
2023-01-10T07:00:53.408Z,34.08
2023-01-10T07:03:20.789Z,28.88
2023-01-10T07:05:47.760Z,35.17
2023-01-10T07:08:14.517Z,33.65
2023-01-10T07:10:42.887Z,43.38
2023-01-10T07:13:10.450Z,30.20
2023-01-10T07:15:37.652Z,33.90
2023-01-10T07:18:04.492Z,40.15
2023-01-10T07:20:31.439Z,33.05
2023-01-10T07:23:01.049Z,38.00
2023-01-10T07:25:30.196Z,32.28
2023-01-10T07:27:57.787Z,30.83
2023-01-10T07:30:26.210Z,30.23
2023-01-10T07:32:55.875Z,34.55
2023-01-10T07:35:23.544Z,36.45
2023-01-10T07:37:50.367Z,35.72
2023-01-10T07:40:17.991Z,32.70
2023-01-10T07:42:44.779Z,33.70
2023-01-10T07:45:11.773Z,31.42
2023-01-10T07:47:38.561Z,29.30
2023-01-10T07:50:06.213Z,23.33
2023-01-10T07:52:34.178Z,30.35
2023-01-10T07:55:00.990Z,27.73
2023-01-10T07:57:27.813Z,29.15
2023-01-10T07:59:54.589Z,36.47
2023-01-10T08:02:21.529Z,32.40
2023-01-10T08:04:48.535Z,21.25
2023-01-10T08:07:15.331Z,25.25
2023-01-10T08:09:42.078Z,24.95
2023-01-10T08:12:08.885Z,27.77
2023-01-10T08:14:35.695Z,25.15
2023-01-10T08:17:02.473Z,31.70
2023-01-10T08:19:29.440Z,23.88
2023-01-10T08:21:56.429Z,23.75
2023-01-10T08:24:23.301Z,26.17
2023-01-10T08:26:50.251Z,28.17
2023-01-10T08:29:17.032Z,22.83
2023-01-10T08:31:43.854Z,19.70
2023-01-10T08:34:13.924Z,19.63
2023-01-10T08:36:40.964Z,19.00
2023-01-10T08:39:08.006Z,17.40
2023-01-10T08:41:34.908Z,20.77
2023-01-10T08:44:02.073Z,24.15
2023-01-10T08:46:28.993Z,20.42
2023-01-10T08:48:55.780Z,12.70
2023-01-10T08:51:23.095Z,13.07
2023-01-10T08:53:49.986Z,14.40
2023-01-10T08:56:16.969Z,15.93
2023-01-10T08:58:43.813Z,14.38
2023-01-10T09:01:12.139Z,11.30
2023-01-10T09:03:40.037Z,10.30
2023-01-10T09:06:08.784Z,12.13
2023-01-10T09:08:36.305Z,11.70
2023-01-10T09:11:03.825Z,8.48
2023-01-10T09:13:30.991Z,12.90
2023-01-10T09:15:59.245Z,11.65
2023-01-10T09:18:26.618Z,7.53
2023-01-10T09:20:54.324Z,6.55
2023-01-10T09:23:23.257Z,11.23
2023-01-10T09:25:53.517Z,8.25
2023-01-10T09:28:22.402Z,10.18
2023-01-10T09:30:49.275Z,13.30
2023-01-10T09:33:16.440Z,10.45
2023-01-10T09:35:44.335Z,7.18
2023-01-10T09:38:16.526Z,9.15
2023-01-10T09:41:29.462Z,11.68
2023-01-10T09:44:14.086Z,13.25
2023-01-10T09:47:05.989Z,9.02
2023-01-10T09:49:41.884Z,10.10
2023-01-10T09:52:22.675Z,12.88
2023-01-10T09:54:52.597Z,11.38
2023-01-10T09:57:22.771Z,11.10
2023-01-10T09:59:51.956Z,7.97
2023-01-10T10:02:40.393Z,9.55
2023-01-10T10:05:18.548Z,10.15
2023-01-10T10:07:47.561Z,7.93
2023-01-10T10:10:28.135Z,8.98
2023-01-10T10:13:05.839Z,12.25
2023-01-10T10:15:50.369Z,8.88
2023-01-10T10:18:21.645Z,12.33
2023-01-10T10:21:10.741Z,14.40
2023-01-10T10:24:14.231Z,13.45
2023-01-10T10:27:00.448Z,10.43
2023-01-10T10:30:05.016Z,10.95
2023-01-10T10:33:04.123Z,13.82
2023-01-10T10:35:37.641Z,13.43
2023-01-10T10:38:19.357Z,10.48
2023-01-10T10:40:47.623Z,9.40
2023-01-10T10:43:22.015Z,5.60
2023-01-10T10:45:59.074Z,6.70
2023-01-10T10:48:38.444Z,4.43
2023-01-10T10:51:25.898Z,5.60
2023-01-10T10:53:53.869Z,4.60
2023-01-10T10:56:25.557Z,3.30
2023-01-10T10:58:56.096Z,3.60
2023-01-10T11:01:26.364Z,3.97
2023-01-10T11:04:01.844Z,5.30
2023-01-10T11:06:33.956Z,7.18
2023-01-10T11:09:04.204Z,5.40
2023-01-10T11:11:36.246Z,3.45
2023-01-10T11:14:07.343Z,3.85
2023-01-10T11:16:40.664Z,5.30
2023-01-10T11:19:30.657Z,4.43
2023-01-10T11:22:02.032Z,6.43
2023-01-10T11:24:52.585Z,5.07
2023-01-10T11:27:27.463Z,5.05
2023-01-10T11:30:00.390Z,5.47
2023-01-10T11:32:52.020Z,6.22
2023-01-10T11:35:31.308Z,4.20
2023-01-10T11:38:22.215Z,3.75
2023-01-10T11:41:18.291Z,5.85
2023-01-10T11:43:45.220Z,4.45
2023-01-10T11:46:26.006Z,3.60
2023-01-10T11:49:19.696Z,3.58
2023-01-10T11:51:52.837Z,3.10
2023-01-10T11:54:28.105Z,3.58
2023-01-10T11:57:08.924Z,3.30
2023-01-10T11:59:36.093Z,5.28
2023-01-10T12:02:29.775Z,2.65
2023-01-10T12:05:01.012Z,4.05
2023-01-10T12:07:28.198Z,5.25
2023-01-10T12:09:56.767Z,3.47
2023-01-10T12:12:34.374Z,2.85
2023-01-10T12:15:29.356Z,3.20
2023-01-10T12:18:00.260Z,2.80
2023-01-10T12:20:30.546Z,5.13
2023-01-10T12:23:08.116Z,3.60
2023-01-10T12:25:41.561Z,3.03
2023-01-10T12:28:21.867Z,2.95
2023-01-10T12:30:53.336Z,3.38
2023-01-10T12:33:30.221Z,4.88
2023-01-10T12:36:13.297Z,4.53
2023-01-10T12:39:05.977Z,5.15
2023-01-10T12:42:00.548Z,6.20
2023-01-10T12:44:41.992Z,3.20
2023-01-10T12:47:35.355Z,6.43
2023-01-10T12:50:21.125Z,2.65
2023-01-10T12:53:09.180Z,4.20
2023-01-10T12:55:42.443Z,5.75
2023-01-10T12:58:46.112Z,6.63
2023-01-10T13:01:17.907Z,4.90
2023-01-10T13:03:50.889Z,6.88
2023-01-10T13:06:30.530Z,3.58
2023-01-10T13:09:04.359Z,5.20
2023-01-10T13:11:38.183Z,5.13
2023-01-10T13:14:06.369Z,7.68
2023-01-10T13:17:04.067Z,7.07
2023-01-10T13:19:31.297Z,8.30
2023-01-10T13:22:21.720Z,5.22
2023-01-10T13:25:25.230Z,4.90
2023-01-10T13:28:03.512Z,5.78
2023-01-10T13:30:37.740Z,6.65
2023-01-10T13:33:46.582Z,3.88
2023-01-10T13:36:21.308Z,8.20
2023-01-10T13:38:55.910Z,4.05
2023-01-10T13:41:43.088Z,4.38
2023-01-10T13:44:14.764Z,6.68
2023-01-10T13:46:46.026Z,7.85
2023-01-10T13:49:12.789Z,9.27
2023-01-10T13:52:27.817Z,7.47
2023-01-10T13:55:21.495Z,7.22
2023-01-10T13:58:18.170Z,11.80
2023-01-10T14:01:07.579Z,9.88
2023-01-10T14:03:53.590Z,11.88
2023-01-10T14:06:41.082Z,13.20
2023-01-10T14:09:14.221Z,9.60
2023-01-10T14:11:44.066Z,9.60
2023-01-10T14:14:26.175Z,11.45
2023-01-10T14:16:58.498Z,8.52
2023-01-10T14:19:31.548Z,8.68
2023-01-10T14:22:02.283Z,9.32
2023-01-10T14:24:45.408Z,9.55
2023-01-10T14:27:18.035Z,9.73
2023-01-10T14:30:04.389Z,7.80
2023-01-10T14:32:38.482Z,10.18
2023-01-10T14:35:10.256Z,9.68
2023-01-10T14:37:44.395Z,7.18
2023-01-10T14:40:45.405Z,8.15
2023-01-10T14:43:24.918Z,7.90
2023-01-10T14:46:26.559Z,8.63
2023-01-10T14:48:55.316Z,8.70
2023-01-10T14:51:32.093Z,7.18
2023-01-10T14:54:10.094Z,11.48
2023-01-10T14:56:41.997Z,9.82
2023-01-10T14:59:37.093Z,8.25
2023-01-10T15:02:23.539Z,11.05
2023-01-10T15:04:57.038Z,10.18
2023-01-10T15:07:25.796Z,12.23
2023-01-10T15:10:03.009Z,17.50
2023-01-10T15:12:35.407Z,9.80
2023-01-10T15:15:20.206Z,14.35
2023-01-10T15:17:47.845Z,12.70
2023-01-10T15:20:19.673Z,13.00
2023-01-10T15:22:54.415Z,8.00
2023-01-10T15:25:21.125Z,10.88
2023-01-10T15:27:50.477Z,10.15
2023-01-10T15:30:30.352Z,13.57
2023-01-10T15:33:05.653Z,11.73
2023-01-10T15:35:36.476Z,14.65
2023-01-10T15:38:17.473Z,9.63
2023-01-10T15:40:44.928Z,8.73
2023-01-10T15:43:17.782Z,9.32
2023-01-10T15:45:46.797Z,7.70
2023-01-10T15:48:37.518Z,11.73
2023-01-10T15:51:14.651Z,7.07
2023-01-10T15:54:07.296Z,5.63
2023-01-10T15:56:42.320Z,8.02
2023-01-10T15:59:40.322Z,7.30
2023-01-10T16:02:32.539Z,9.15
2023-01-10T16:05:17.960Z,7.20
2023-01-10T16:07:47.147Z,4.88
2023-01-10T16:10:25.361Z,5.57
2023-01-10T16:13:11.320Z,4.88
2023-01-10T16:15:44.481Z,9.23
2023-01-10T16:18:12.455Z,7.78
2023-01-10T16:20:47.324Z,8.93
2023-01-10T16:23:29.522Z,8.95
2023-01-10T16:26:00.295Z,8.38
2023-01-10T16:28:30.992Z,9.52
2023-01-10T16:30:58.141Z,12.05
2023-01-10T16:33:27.980Z,10.50
2023-01-10T16:35:57.867Z,8.25
2023-01-10T16:38:27.736Z,9.65
2023-01-10T16:41:21.603Z,12.15
2023-01-10T16:43:49.707Z,8.25
2023-01-10T16:46:16.677Z,7.78
2023-01-10T16:48:47.536Z,7.10
2023-01-10T16:51:28.514Z,10.80
2023-01-10T16:53:56.146Z,10.82
2023-01-10T16:56:26.548Z,11.07
2023-01-10T16:58:54.699Z,11.52
2023-01-10T17:01:25.495Z,7.13
2023-01-10T17:03:54.259Z,10.65
2023-01-10T17:06:21.408Z,9.73
2023-01-10T17:08:49.746Z,8.48
2023-01-10T17:11:25.992Z,9.90
2023-01-10T17:13:53.682Z,8.88
2023-01-10T17:16:20.910Z,10.95
2023-01-10T17:18:48.467Z,11.98
2023-01-10T17:21:19.505Z,11.23
2023-01-10T17:23:47.099Z,11.82
2023-01-10T17:26:17.436Z,11.02
2023-01-10T17:28:46.694Z,10.95
2023-01-10T17:31:13.506Z,7.10
2023-01-10T17:33:40.286Z,6.75
2023-01-10T17:36:07.787Z,12.63
2023-01-10T17:38:34.560Z,10.00
2023-01-10T17:41:02.274Z,9.55
2023-01-10T17:43:30.793Z,12.18
2023-01-10T17:46:00.971Z,9.20
2023-01-10T17:48:27.788Z,12.52
2023-01-10T17:51:00.378Z,12.18
2023-01-10T17:53:27.805Z,12.93
2023-01-10T17:55:55.316Z,11.68
2023-01-10T17:58:22.400Z,13.00
2023-01-10T18:00:49.500Z,14.60
2023-01-10T18:03:16.900Z,14.93
2023-01-10T18:05:58.836Z,16.52
2023-01-10T18:08:26.949Z,11.18
2023-01-10T18:11:00.531Z,11.73
2023-01-10T18:13:31.584Z,11.68
2023-01-10T18:15:59.884Z,10.27
2023-01-10T18:18:28.096Z,16.20
2023-01-10T18:20:58.297Z,9.15
2023-01-10T18:23:26.946Z,14.23
2023-01-10T18:26:10.160Z,8.57
2023-01-10T18:28:42.124Z,6.72
2023-01-10T18:31:18.859Z,11.55
2023-01-10T18:33:47.860Z,7.88
2023-01-10T18:36:21.887Z,4.78
2023-01-10T18:38:49.337Z,3.30
2023-01-10T18:41:18.190Z,7.85
2023-01-10T18:43:46.332Z,4.10
2023-01-10T18:46:18.689Z,6.90
2023-01-10T18:48:46.624Z,4.85
2023-01-10T18:51:15.097Z,3.15
2023-01-10T18:53:43.057Z,4.20
2023-01-10T18:56:10.379Z,3.13
2023-01-10T18:58:40.745Z,3.53
2023-01-10T19:01:16.277Z,1.60
2023-01-10T19:03:43.867Z,3.83
2023-01-10T19:06:16.064Z,2.83
2023-01-10T19:08:45.074Z,2.50
2023-01-10T19:11:15.713Z,1.75
2023-01-10T19:13:44.768Z,1.15
2023-01-10T19:16:17.211Z,1.02
2023-01-10T19:18:49.497Z,1.77
2023-01-10T19:21:16.769Z,0.73
2023-01-10T19:23:46.463Z,1.10
2023-01-10T19:26:13.928Z,0.73
2023-01-10T19:28:43.973Z,0.93
2023-01-10T19:31:20.435Z,1.17
2023-01-10T19:33:48.315Z,1.77
2023-01-10T19:36:16.727Z,2.97
2023-01-10T19:38:44.547Z,2.20
2023-01-10T19:41:12.029Z,1.00
2023-01-10T19:43:39.263Z,2.75
2023-01-10T19:46:08.999Z,2.47
2023-01-10T19:48:38.308Z,2.45
2023-01-10T19:51:11.571Z,3.88
2023-01-10T19:53:42.338Z,3.38
2023-01-10T19:56:10.313Z,3.45
2023-01-10T19:58:38.827Z,3.30
2023-01-10T20:01:15.571Z,2.70
2023-01-10T20:03:43.651Z,3.90
2023-01-10T20:06:17.419Z,2.80
2023-01-10T20:08:46.539Z,4.65
2023-01-10T20:11:14.916Z,4.53
2023-01-10T20:13:48.391Z,6.05
2023-01-10T20:16:22.688Z,4.03
2023-01-10T20:18:52.059Z,5.03
2023-01-10T20:21:19.825Z,7.00
2023-01-10T20:23:47.776Z,6.25
2023-01-10T20:26:23.696Z,6.47
2023-01-10T20:28:50.814Z,7.97
2023-01-10T20:31:21.923Z,6.13
2023-01-10T20:33:49.712Z,5.43
2023-01-10T20:36:19.997Z,4.75
2023-01-10T20:38:46.961Z,5.88
2023-01-10T20:41:27.100Z,7.07
2023-01-10T20:43:55.477Z,6.25
2023-01-10T20:46:30.897Z,6.63
2023-01-10T20:49:01.338Z,6.35
2023-01-10T20:51:32.949Z,7.47
2023-01-10T20:54:00.343Z,6.65
2023-01-10T20:56:30.371Z,6.30
2023-01-10T20:58:58.721Z,4.57
2023-01-10T21:01:35.743Z,5.32
2023-01-10T21:04:06.468Z,4.70
2023-01-10T21:06:34.804Z,7.25
2023-01-10T21:09:02.120Z,7.75
2023-01-10T21:11:29.362Z,4.53
2023-01-10T21:13:56.596Z,5.65
2023-01-10T21:16:24.250Z,4.40
2023-01-10T21:18:51.124Z,6.20
2023-01-10T21:21:22.758Z,5.13
2023-01-10T21:23:50.538Z,4.43
2023-01-10T21:26:17.541Z,7.25
2023-01-10T21:28:49.329Z,3.08
2023-01-10T21:31:21.622Z,5.97
2023-01-10T21:33:49.801Z,5.70
2023-01-10T21:36:17.404Z,5.25
2023-01-10T21:38:45.151Z,9.30
2023-01-10T21:41:36.939Z,4.57
2023-01-10T21:44:06.167Z,7.20
2023-01-10T21:46:33.239Z,8.85
2023-01-10T21:49:02.180Z,6.30
2023-01-10T21:51:29.078Z,6.07
2023-01-10T21:53:55.951Z,6.47
2023-01-10T21:56:22.896Z,4.50
2023-01-10T21:58:49.682Z,4.90
2023-01-10T22:01:16.773Z,2.83
2023-01-10T22:03:45.860Z,8.07
2023-01-10T22:06:13.376Z,9.57
2023-01-10T22:08:40.374Z,5.28
2023-01-10T22:11:09.220Z,7.07
2023-01-10T22:13:37.700Z,6.93
2023-01-10T22:16:04.992Z,7.45
2023-01-10T22:18:32.259Z,7.80
2023-01-10T22:20:59.902Z,7.25
2023-01-10T22:23:30.432Z,8.35
2023-01-10T22:26:07.284Z,8.50
2023-01-10T22:28:34.589Z,8.18
2023-01-10T22:31:02.331Z,5.95
2023-01-10T22:33:35.333Z,7.78
2023-01-10T22:36:15.327Z,5.10
2023-01-10T22:38:42.979Z,5.70
2023-01-10T22:41:17.702Z,11.20
2023-01-10T22:43:45.451Z,9.05
2023-01-10T22:46:16.037Z,11.20
2023-01-10T22:48:44.024Z,8.55
2023-01-10T22:51:11.187Z,8.98
2023-01-10T22:53:38.025Z,8.23
2023-01-10T22:56:07.923Z,7.50
2023-01-10T22:58:34.794Z,9.07
2023-01-10T23:01:07.410Z,10.18
2023-01-10T23:03:34.967Z,9.95
2023-01-10T23:06:01.925Z,8.60
2023-01-10T23:08:28.981Z,11.57
2023-01-10T23:10:55.829Z,9.77
2023-01-10T23:13:24.939Z,11.80
2023-01-10T23:16:03.284Z,6.00
2023-01-10T23:18:30.974Z,9.82
2023-01-10T23:20:58.452Z,12.18
2023-01-10T23:23:26.431Z,10.13
2023-01-10T23:26:12.082Z,10.20
2023-01-10T23:28:47.139Z,8.40
2023-01-10T23:31:23.873Z,9.88
2023-01-10T23:33:52.414Z,9.40
2023-01-10T23:36:19.753Z,12.10
2023-01-10T23:38:46.661Z,7.43
2023-01-10T23:41:13.518Z,8.50
2023-01-10T23:43:40.636Z,13.40
2023-01-10T23:46:07.877Z,9.30
2023-01-10T23:48:35.500Z,10.05
2023-01-10T23:51:02.558Z,8.40
2023-01-10T23:53:29.381Z,9.70
2023-01-10T23:55:57.105Z,10.88
2023-01-10T23:58:23.904Z,12.25
