createdAt,value
2022-09-06T00:01:42.465Z,965.32
2022-09-06T00:06:44.479Z,965.35
2022-09-06T00:11:46.015Z,965.21
2022-09-06T00:16:47.589Z,965.18
2022-09-06T00:21:49.573Z,965.2
2022-09-06T00:26:51.083Z,965.22
2022-09-06T00:31:52.442Z,965.24
2022-09-06T00:36:54.184Z,965.23
2022-09-06T00:41:55.640Z,965.24
2022-09-06T00:46:57.596Z,965.2
2022-09-06T00:52:07.008Z,965.21
2022-09-06T00:57:01.098Z,965.26
2022-09-06T01:02:02.666Z,965.25
2022-09-06T01:07:04.625Z,965.27
2022-09-06T01:12:06.448Z,965.36
2022-09-06T01:17:08.471Z,965.35
2022-09-06T01:22:09.776Z,965.36
2022-09-06T01:27:11.271Z,965.37
2022-09-06T01:32:12.848Z,965.38
2022-09-06T01:37:14.544Z,965.35
2022-09-06T01:42:16.473Z,965.31
2022-09-06T01:47:18.640Z,965.39
2022-09-06T01:52:20.673Z,965.35
2022-09-06T01:57:22.107Z,965.36
2022-09-06T02:02:23.773Z,965.37
2022-09-06T02:07:25.687Z,965.39
2022-09-06T02:12:26.902Z,965.3
2022-09-06T02:17:29.042Z,965.4
2022-09-06T02:22:30.316Z,965.37
2022-09-06T02:27:32.088Z,965.35
2022-09-06T02:32:33.498Z,965.37
2022-09-06T02:37:35.274Z,965.27
2022-09-06T02:42:37.035Z,965.19
2022-09-06T02:47:38.671Z,965.21
2022-09-06T02:52:40.093Z,965.35
2022-09-06T02:57:42.249Z,965.34
2022-09-06T03:02:44.409Z,965.38
2022-09-06T03:07:46.335Z,965.38
2022-09-06T03:12:48.123Z,965.39
2022-09-06T03:22:52.038Z,965.38
2022-09-06T03:42:59.874Z,965.16
2022-09-06T03:48:02.010Z,965.13
2022-09-06T04:03:06.814Z,965.13
2022-09-06T04:13:10.002Z,965.17
2022-09-06T04:18:11.807Z,965.22
2022-09-06T04:28:14.649Z,965.27
2022-09-06T04:33:16.834Z,965.28
2022-09-06T04:38:28.045Z,965.29
2022-09-06T04:43:20.381Z,965.24
2022-09-06T04:48:22.477Z,965.31
2022-09-06T04:53:23.818Z,965.35
2022-09-06T04:58:25.245Z,965.32
2022-09-06T05:03:27.318Z,965.41
2022-09-06T05:08:29.412Z,965.44
2022-09-06T05:13:30.829Z,965.53
2022-09-06T05:18:32.284Z,965.59
2022-09-06T05:23:34.321Z,965.59
2022-09-06T05:28:35.605Z,965.57
2022-09-06T05:33:37.395Z,965.54
2022-09-06T05:38:39.151Z,965.69
2022-09-06T05:43:40.526Z,965.9
2022-09-06T05:48:42.474Z,966.01
2022-09-06T05:53:44.107Z,966.07
2022-09-06T05:58:46.077Z,966.03
2022-09-06T06:03:47.520Z,966.11
2022-09-06T06:08:49.072Z,966.16
2022-09-06T06:13:51.133Z,966.26
2022-09-06T06:18:53.167Z,966.33
2022-09-06T06:23:55.073Z,966.28
2022-09-06T06:28:56.243Z,966.3
2022-09-06T06:33:58.341Z,966.21
2022-09-06T06:38:59.662Z,966.34
2022-09-06T06:44:01.168Z,966.42
2022-09-06T06:49:02.644Z,966.33
2022-09-06T06:54:03.989Z,966.26
2022-09-06T06:59:05.822Z,966.17
2022-09-06T07:04:07.127Z,966.15
2022-09-06T07:09:09.082Z,966.26
2022-09-06T07:14:11.101Z,966.3
2022-09-06T07:24:14.020Z,966.26
2022-09-06T07:29:16.105Z,966.22
2022-09-06T07:34:17.986Z,966.26
2022-09-06T07:39:19.441Z,966.1
2022-09-06T07:44:21.323Z,966.06
2022-09-06T07:49:22.833Z,966
2022-09-06T07:54:30.261Z,966.07
2022-09-06T07:59:25.450Z,966.09
2022-09-06T08:04:26.588Z,966.01
2022-09-06T08:09:27.818Z,965.96
2022-09-06T08:14:29.075Z,965.92
2022-09-06T08:19:31.101Z,965.92
2022-09-06T08:24:32.967Z,965.94
2022-09-06T08:29:34.241Z,965.87
2022-09-06T08:34:35.584Z,966.01
2022-09-06T08:39:37.201Z,965.99
2022-09-06T08:49:40.087Z,965.92
2022-09-06T08:54:50.629Z,965.86
2022-09-06T08:59:43.708Z,965.87
2022-09-06T09:04:45.089Z,965.82
2022-09-06T09:09:46.574Z,965.72
2022-09-06T09:14:48.676Z,965.62
2022-09-06T09:14:55.023Z,965.65
2022-09-06T09:19:56.647Z,965.47
2022-09-06T09:24:58.190Z,965.39
2022-09-06T09:35:00.842Z,965.17
2022-09-06T09:40:02.510Z,965.12
2022-09-06T09:45:04.370Z,965.1
2022-09-06T09:50:05.981Z,965.08
2022-09-06T09:55:07.209Z,965.03
2022-09-06T10:00:09.156Z,965.07
2022-09-06T10:05:11.155Z,964.99
2022-09-06T10:10:13.053Z,965.01
2022-09-06T10:15:15.089Z,964.96
2022-09-06T10:20:16.586Z,964.96
2022-09-06T10:25:18.029Z,964.95
2022-09-06T10:30:19.269Z,964.91
2022-09-06T10:35:21.371Z,964.93
2022-09-06T10:40:22.837Z,964.91
2022-09-06T10:45:24.800Z,964.88
2022-09-06T10:50:35.774Z,964.9
2022-09-06T10:55:27.957Z,964.82
2022-09-06T11:00:30.058Z,964.8
2022-09-06T11:05:38.954Z,964.73
2022-09-06T11:10:33.576Z,964.7
2022-09-06T11:15:35.149Z,964.66
2022-09-06T11:20:36.851Z,964.61
2022-09-06T11:25:38.959Z,964.57
2022-09-06T11:30:40.233Z,964.57
2022-09-06T11:35:41.473Z,964.47
2022-09-06T11:40:43.030Z,964.46
2022-09-06T11:45:44.922Z,964.44
2022-09-06T11:50:46.195Z,964.35
2022-09-06T11:55:47.811Z,964.28
2022-09-06T12:00:49.711Z,964.28
2022-09-06T12:05:51.322Z,964.28
2022-09-06T12:10:52.733Z,964.23
2022-09-06T12:15:54.197Z,964.23
2022-09-06T12:20:55.708Z,964.23
2022-09-06T12:25:56.922Z,964.15
2022-09-06T12:30:58.633Z,964.12
2022-09-06T12:36:02.249Z,964.02
2022-09-06T12:41:01.986Z,964.02
2022-09-06T12:46:04.081Z,964
2022-09-06T12:51:05.476Z,963.94
2022-09-06T12:56:07.302Z,963.89
2022-09-06T13:01:08.548Z,963.86
2022-09-06T13:06:10.085Z,963.77
2022-09-06T13:11:12.175Z,963.8
2022-09-06T13:16:13.659Z,963.82
2022-09-06T13:21:15.573Z,963.8
2022-09-06T13:26:17.305Z,963.75
2022-09-06T13:31:18.684Z,963.68
2022-09-06T13:36:20.092Z,963.62
2022-09-06T13:41:22.193Z,963.54
2022-09-06T13:46:23.821Z,963.56
2022-09-06T13:51:25.578Z,963.54
2022-09-06T13:56:27.202Z,963.51
2022-09-06T14:01:29.077Z,963.5
2022-09-06T14:06:34.762Z,963.48
2022-09-06T14:11:32.392Z,963.48
2022-09-06T14:16:34.145Z,963.39
2022-09-06T14:21:36.022Z,963.37
2022-09-06T14:26:38.131Z,963.24
2022-09-06T14:31:39.679Z,963.15
2022-09-06T14:36:41.842Z,963.17
2022-09-06T14:41:43.819Z,963.22
2022-09-06T14:46:45.462Z,963.17
2022-09-06T14:51:47.214Z,963.15
2022-09-06T14:56:56.732Z,963.09
2022-09-06T15:01:50.439Z,963.04
2022-09-06T15:06:52.409Z,963.05
2022-09-06T15:11:53.766Z,963
2022-09-06T15:16:56.279Z,963.04
2022-09-06T15:21:57.146Z,963.05
2022-09-06T15:26:59.318Z,963.02
2022-09-06T15:32:00.906Z,963
2022-09-06T15:37:02.775Z,963
2022-09-06T15:42:04.231Z,962.93
2022-09-06T15:47:05.470Z,962.86
2022-09-06T15:52:06.983Z,962.82
2022-09-06T15:57:08.402Z,962.81
2022-09-06T16:02:10.650Z,962.81
2022-09-06T16:07:11.973Z,962.83
2022-09-06T16:12:14.114Z,962.78
2022-09-06T16:17:16.262Z,962.8
2022-09-06T16:22:17.470Z,962.8
2022-09-06T16:27:19.454Z,962.77
2022-09-06T16:32:21.542Z,962.75
2022-09-06T16:37:23.520Z,962.76
2022-09-06T16:42:25.140Z,962.7
2022-09-06T16:47:26.617Z,962.69
2022-09-06T16:52:28.218Z,962.77
2022-09-06T16:57:29.561Z,962.79
2022-09-06T17:02:31.460Z,962.8
2022-09-06T17:07:32.892Z,962.71
2022-09-06T17:12:34.639Z,962.73
2022-09-06T17:17:36.395Z,962.65
2022-09-06T17:22:38.211Z,962.68
2022-09-06T17:27:39.629Z,962.65
2022-09-06T17:32:41.588Z,962.56
2022-09-06T17:37:42.808Z,962.54
2022-09-06T17:42:44.137Z,962.55
2022-09-06T18:28:00.468Z,963.34
2022-09-06T18:33:02.029Z,963.29
2022-09-06T18:43:06.086Z,963.32
2022-09-06T18:48:07.912Z,963.3
2022-09-06T18:53:09.321Z,963.18
2022-09-06T19:08:14.056Z,963.17
2022-09-06T19:13:16.115Z,963.14
2022-09-06T19:18:17.194Z,963.14
2022-09-06T19:33:22.407Z,963.01
2022-09-06T19:38:23.684Z,962.94
2022-09-06T19:43:25.390Z,962.96
2022-09-06T19:48:27.585Z,962.94
2022-09-06T19:53:46.501Z,962.97
2022-09-06T19:58:31.177Z,962.97
2022-09-06T20:03:32.726Z,962.87
2022-09-06T20:08:34.299Z,962.89
2022-09-06T20:13:35.784Z,962.81
2022-09-06T20:18:37.759Z,962.67
2022-09-06T20:23:39.566Z,962.66
2022-09-06T20:28:40.766Z,962.64
2022-09-06T20:33:45.876Z,962.66
2022-09-06T20:38:44.544Z,962.69
2022-09-06T20:43:46.017Z,962.63
2022-09-06T20:48:47.518Z,962.56
2022-09-06T20:53:49.641Z,962.58
2022-09-06T20:58:50.934Z,962.6
2022-09-06T21:03:52.432Z,962.51
2022-09-06T21:08:54.336Z,962.44
2022-09-06T21:13:55.766Z,962.32
2022-09-06T21:18:57.150Z,962.37
2022-09-06T21:23:58.431Z,962.37
2022-09-06T21:29:00.231Z,962.35
2022-09-06T21:34:02.153Z,962.4
2022-09-06T21:39:03.651Z,962.41
2022-09-06T21:44:05.775Z,962.5
2022-09-06T21:49:07.700Z,962.45
2022-09-06T21:54:09.007Z,962.49
2022-09-06T21:59:10.542Z,962.56
2022-09-06T22:14:15.468Z,962.57
2022-09-06T22:19:17.412Z,962.56
2022-09-06T22:24:19.415Z,962.5
2022-09-06T22:29:20.724Z,962.43
2022-09-06T22:34:22.816Z,962.42
2022-09-06T22:39:24.027Z,962.42
2022-09-06T22:44:25.263Z,962.55
2022-09-06T22:49:26.739Z,962.48
2022-09-06T22:54:28.169Z,962.41
2022-09-06T22:59:29.820Z,962.44
2022-09-06T23:04:31.294Z,962.41
2022-09-06T23:09:33.356Z,962.41
2022-09-06T23:14:34.615Z,962.34
2022-09-06T23:19:36.430Z,962.34
2022-09-06T23:24:38.063Z,962.33
2022-09-06T23:29:39.683Z,962.22
2022-09-06T23:34:41.739Z,962.22
2022-09-06T23:39:43.411Z,962.22
2022-09-06T23:44:44.881Z,962.24
2022-09-06T23:49:46.865Z,962.25
2022-09-06T23:54:48.270Z,962.18
2022-09-06T23:59:49.468Z,962.2
