createdAt,value
2023-03-03T00:01:19.621Z,1.09
2023-03-03T00:03:47.500Z,1.10
2023-03-03T00:06:16.480Z,1.11
2023-03-03T00:08:44.252Z,1.11
2023-03-03T00:11:13.156Z,1.08
2023-03-03T00:13:47.791Z,1.11
2023-03-03T00:16:18.721Z,1.12
2023-03-03T00:18:48.087Z,1.11
2023-03-03T00:21:29.295Z,1.11
2023-03-03T00:24:16.714Z,1.09
2023-03-03T00:26:47.415Z,1.08
2023-03-03T00:29:35.774Z,1.03
2023-03-03T00:32:22.244Z,1.01
2023-03-03T00:34:51.209Z,1.00
2023-03-03T00:37:30.066Z,0.99
2023-03-03T00:40:17.288Z,0.96
2023-03-03T00:42:48.149Z,0.97
2023-03-03T00:45:28.103Z,0.95
2023-03-03T00:47:57.233Z,0.93
2023-03-03T00:50:32.784Z,0.91
2023-03-03T00:53:07.012Z,0.83
2023-03-03T00:55:36.129Z,0.79
2023-03-03T00:58:05.640Z,0.76
2023-03-03T01:00:41.021Z,0.73
2023-03-03T01:03:15.103Z,0.67
2023-03-03T01:05:43.297Z,0.59
2023-03-03T01:08:11.540Z,0.60
2023-03-03T01:10:43.506Z,0.54
2023-03-03T01:13:12.016Z,0.51
2023-03-03T01:15:41.763Z,0.47
2023-03-03T01:18:10.967Z,0.48
2023-03-03T01:20:38.821Z,0.40
2023-03-03T01:23:07.118Z,0.35
2023-03-03T01:25:35.099Z,0.28
2023-03-03T01:28:03.135Z,0.24
2023-03-03T01:30:31.050Z,0.25
2023-03-03T01:33:02.019Z,0.19
2023-03-03T01:35:31.160Z,0.20
2023-03-03T01:37:59.975Z,0.16
2023-03-03T01:40:30.748Z,0.10
2023-03-03T01:43:00.400Z,0.10
2023-03-03T01:45:30.873Z,0.03
2023-03-03T01:48:04.529Z,0.03
2023-03-03T01:50:40.699Z,0.00
2023-03-03T01:53:16.787Z,0.04
2023-03-03T01:55:46.151Z,-0.06
2023-03-03T01:58:17.163Z,-0.11
2023-03-03T02:00:50.616Z,-0.16
2023-03-03T02:03:21.783Z,-0.13
2023-03-03T02:05:51.731Z,-0.22
2023-03-03T02:08:25.333Z,-0.19
2023-03-03T02:10:54.854Z,-0.22
2023-03-03T02:13:23.090Z,-0.23
2023-03-03T02:15:51.062Z,-0.22
2023-03-03T02:18:21.725Z,-0.29
2023-03-03T02:20:58.033Z,-0.29
2023-03-03T02:23:32.029Z,-0.29
2023-03-03T02:26:08.295Z,-0.33
2023-03-03T02:28:38.720Z,-0.31
2023-03-03T02:31:13.415Z,-0.34
2023-03-03T02:33:43.868Z,-0.35
2023-03-03T02:36:14.556Z,-0.34
2023-03-03T02:38:47.502Z,-0.43
2023-03-03T02:41:28.524Z,-0.38
2023-03-03T02:44:01.255Z,-0.35
2023-03-03T02:46:33.059Z,-0.45
2023-03-03T02:49:01.834Z,-0.45
2023-03-03T02:51:29.667Z,-0.41
2023-03-03T02:53:57.505Z,-0.47
2023-03-03T02:56:28.891Z,-0.49
2023-03-03T02:58:57.003Z,-0.50
2023-03-03T03:01:25.220Z,-0.43
2023-03-03T03:03:55.418Z,-0.41
2023-03-03T03:06:25.055Z,-0.42
2023-03-03T03:08:52.885Z,-0.34
2023-03-03T03:11:22.164Z,-0.31
2023-03-03T03:13:51.974Z,-0.29
2023-03-03T03:16:20.650Z,-0.26
2023-03-03T03:18:50.312Z,-0.24
2023-03-03T03:21:18.695Z,-0.23
2023-03-03T03:23:47.538Z,-0.15
2023-03-03T03:26:15.545Z,-0.15
2023-03-03T03:28:44.936Z,-0.09
2023-03-03T03:31:14.960Z,-0.12
2023-03-03T03:33:42.809Z,-0.12
2023-03-03T03:36:11.454Z,-0.11
2023-03-03T03:38:39.682Z,-0.10
2023-03-03T03:41:09.105Z,-0.08
2023-03-03T03:43:37.196Z,-0.06
2023-03-03T03:46:05.634Z,-0.08
2023-03-03T03:48:35.818Z,-0.07
2023-03-03T03:51:06.180Z,-0.03
2023-03-03T03:53:35.015Z,-0.03
2023-03-03T03:56:03.156Z,-0.01
2023-03-03T03:58:31.839Z,-0.01
2023-03-03T04:01:05.652Z,0.03
2023-03-03T04:03:37.295Z,0.03
2023-03-03T04:06:09.227Z,0.05
2023-03-03T04:08:37.136Z,0.07
2023-03-03T04:11:05.381Z,0.07
2023-03-03T04:13:35.301Z,0.07
2023-03-03T04:16:06.832Z,0.09
2023-03-03T04:18:37.012Z,0.12
2023-03-03T04:21:05.834Z,0.14
2023-03-03T04:23:34.278Z,0.17
2023-03-03T04:26:03.208Z,0.17
2023-03-03T04:28:31.543Z,0.16
2023-03-03T04:31:00.611Z,0.16
2023-03-03T04:33:31.142Z,0.17
2023-03-03T04:36:01.216Z,0.15
2023-03-03T04:38:29.721Z,0.20
2023-03-03T04:40:58.289Z,0.20
2023-03-03T04:43:28.875Z,0.17
2023-03-03T04:45:57.909Z,0.25
2023-03-03T04:48:25.947Z,0.26
2023-03-03T04:50:54.618Z,0.27
2023-03-03T04:53:24.152Z,0.28
2023-03-03T04:55:53.704Z,0.29
2023-03-03T04:58:23.388Z,0.31
2023-03-03T05:00:56.962Z,0.28
2023-03-03T05:03:27.203Z,0.34
2023-03-03T05:05:55.397Z,0.34
2023-03-03T05:08:25.284Z,0.37
2023-03-03T05:10:55.068Z,0.35
2023-03-03T05:13:23.431Z,0.34
2023-03-03T05:15:52.296Z,0.36
2023-03-03T05:18:20.899Z,0.32
2023-03-03T05:20:49.066Z,0.36
2023-03-03T05:23:16.964Z,0.37
2023-03-03T05:25:46.563Z,0.36
2023-03-03T05:28:15.123Z,0.40
2023-03-03T05:30:43.045Z,0.41
2023-03-03T05:33:14.374Z,0.40
2023-03-03T05:35:42.350Z,0.40
2023-03-03T05:38:10.275Z,0.43
2023-03-03T05:40:38.900Z,0.41
2023-03-03T05:43:08.343Z,0.43
2023-03-03T05:45:36.349Z,0.43
2023-03-03T05:48:04.902Z,0.37
2023-03-03T05:50:33.130Z,0.41
2023-03-03T05:53:00.982Z,0.41
2023-03-03T05:55:29.303Z,0.38
2023-03-03T05:57:58.245Z,0.41
2023-03-03T06:00:27.911Z,0.42
2023-03-03T06:02:56.196Z,0.41
2023-03-03T06:05:24.507Z,0.45
2023-03-03T06:07:52.765Z,0.47
2023-03-03T06:10:21.672Z,0.47
2023-03-03T06:12:55.089Z,0.48
2023-03-03T06:15:23.446Z,0.48
2023-03-03T06:17:53.066Z,0.48
2023-03-03T06:20:21.188Z,0.45
2023-03-03T06:22:49.616Z,0.49
2023-03-03T06:25:18.314Z,0.52
2023-03-03T06:27:46.108Z,0.51
2023-03-03T06:30:14.772Z,0.52
2023-03-03T06:32:42.606Z,0.53
2023-03-03T06:35:12.227Z,0.54
2023-03-03T06:37:40.706Z,0.56
2023-03-03T06:40:10.611Z,0.58
2023-03-03T06:42:38.528Z,0.62
2023-03-03T06:45:07.148Z,0.63
2023-03-03T06:47:35.065Z,0.62
2023-03-03T06:50:02.903Z,0.68
2023-03-03T06:52:32.080Z,0.69
2023-03-03T06:55:03.179Z,0.69
2023-03-03T06:57:32.728Z,0.69
2023-03-03T07:00:15.427Z,0.73
2023-03-03T07:02:43.305Z,0.76
2023-03-03T07:05:16.523Z,0.77
2023-03-03T07:07:46.475Z,0.77
2023-03-03T07:10:23.215Z,0.78
2023-03-03T07:12:51.113Z,0.81
2023-03-03T07:15:22.692Z,0.86
2023-03-03T07:17:53.601Z,0.87
2023-03-03T07:20:23.122Z,0.93
2023-03-03T07:22:53.600Z,0.95
2023-03-03T07:25:28.998Z,1.04
2023-03-03T07:28:01.869Z,1.06
2023-03-03T07:30:31.212Z,1.14
2023-03-03T07:32:59.801Z,1.11
2023-03-03T07:35:39.102Z,1.13
2023-03-03T07:38:26.918Z,1.20
2023-03-03T07:40:57.898Z,1.29
2023-03-03T07:43:32.126Z,1.31
2023-03-03T07:46:05.863Z,1.33
2023-03-03T07:48:37.932Z,1.40
2023-03-03T07:51:12.838Z,1.45
2023-03-03T07:53:42.384Z,1.54
2023-03-03T07:56:27.852Z,1.53
2023-03-03T07:58:57.118Z,1.58
2023-03-03T08:01:42.691Z,1.66
2023-03-03T08:04:18.023Z,1.68
2023-03-03T08:07:04.189Z,1.75
2023-03-03T08:09:45.212Z,1.80
2023-03-03T08:12:41.800Z,1.80
2023-03-03T08:15:24.754Z,1.89
2023-03-03T08:17:54.858Z,1.90
2023-03-03T08:20:59.555Z,2.00
2023-03-03T08:23:28.109Z,2.05
2023-03-03T08:25:59.985Z,2.10
2023-03-03T08:28:28.430Z,2.18
2023-03-03T08:31:12.518Z,2.25
2023-03-03T08:33:42.959Z,2.26
2023-03-03T08:36:12.945Z,2.36
2023-03-03T08:38:41.536Z,2.38
2023-03-03T08:41:10.814Z,2.37
2023-03-03T08:43:38.664Z,2.41
2023-03-03T08:46:10.191Z,2.51
2023-03-03T08:48:38.565Z,2.55
2023-03-03T08:51:06.970Z,2.67
2023-03-03T08:53:36.608Z,2.68
2023-03-03T08:56:04.718Z,2.66
2023-03-03T08:58:35.952Z,2.66
2023-03-03T09:01:05.744Z,2.71
2023-03-03T09:03:33.778Z,2.81
2023-03-03T09:06:01.594Z,2.80
2023-03-03T09:08:29.397Z,2.83
2023-03-03T09:10:57.263Z,2.78
2023-03-03T09:13:25.063Z,2.84
2023-03-03T09:15:54.287Z,2.92
2023-03-03T09:18:28.357Z,2.96
2023-03-03T09:25:23.417Z,3.06
2023-03-03T09:27:54.133Z,3.10
2023-03-03T09:38:48.421Z,3.30
2023-03-03T09:41:47.709Z,3.33
2023-03-03T09:44:29.076Z,3.32
2023-03-03T09:47:12.406Z,3.36
2023-03-03T09:49:51.227Z,3.39
2023-03-03T09:52:34.758Z,3.38
2023-03-03T09:55:29.356Z,3.38
2023-03-03T09:58:14.481Z,3.48
2023-03-03T10:00:52.865Z,3.50
2023-03-03T10:03:48.059Z,3.57
2023-03-03T10:06:24.801Z,3.66
2023-03-03T10:09:03.458Z,3.72
2023-03-03T10:11:39.842Z,3.78
2023-03-03T10:14:27.959Z,3.76
2023-03-03T10:17:10.686Z,3.84
2023-03-03T10:19:42.461Z,3.99
2023-03-03T10:22:21.032Z,4.06
2023-03-03T10:25:04.860Z,4.10
2023-03-03T10:27:58.026Z,4.18
2023-03-03T10:30:42.721Z,4.33
2023-03-03T10:33:27.017Z,4.43
2023-03-03T10:36:11.065Z,4.61
2023-03-03T10:38:47.853Z,4.74
2023-03-03T10:41:40.889Z,4.74
2023-03-03T10:44:25.702Z,4.83
2023-03-03T10:47:12.820Z,4.89
2023-03-03T10:49:53.240Z,4.95
2023-03-03T10:52:32.463Z,5.03
2023-03-03T10:55:33.005Z,5.07
2023-03-03T10:58:22.070Z,5.17
2023-03-03T11:00:58.443Z,5.19
2023-03-03T11:03:49.883Z,5.27
2023-03-03T11:06:23.195Z,5.30
2023-03-03T11:08:56.670Z,5.33
2023-03-03T11:11:35.313Z,5.33
2023-03-03T11:14:10.682Z,5.35
2023-03-03T11:16:51.385Z,5.37
2023-03-03T11:19:36.791Z,5.44
2023-03-03T11:22:16.254Z,5.57
2023-03-03T11:25:01.295Z,5.61
2023-03-03T11:28:00.420Z,5.66
2023-03-03T11:30:52.122Z,5.78
2023-03-03T11:33:27.296Z,5.85
2023-03-03T11:36:11.987Z,5.93
2023-03-03T11:38:58.165Z,5.98
2023-03-03T11:41:32.671Z,6.05
2023-03-03T11:44:09.880Z,6.04
2023-03-03T11:46:43.751Z,6.08
2023-03-03T11:49:18.474Z,6.15
2023-03-03T11:51:55.014Z,6.12
2023-03-03T11:54:28.843Z,6.08
2023-03-03T11:57:10.119Z,6.13
2023-03-03T11:59:49.977Z,6.10
2023-03-03T12:02:48.093Z,6.13
2023-03-03T12:05:30.601Z,6.18
2023-03-03T12:08:05.950Z,6.31
2023-03-03T12:10:42.232Z,6.23
2023-03-03T12:13:22.001Z,6.24
2023-03-03T12:15:56.494Z,6.37
2023-03-03T12:18:46.247Z,6.41
2023-03-03T12:21:28.054Z,6.46
2023-03-03T12:24:26.996Z,6.44
2023-03-03T12:27:05.619Z,6.45
2023-03-03T12:29:46.773Z,6.43
2023-03-03T12:32:24.231Z,6.48
2023-03-03T12:34:59.642Z,6.41
2023-03-03T12:37:49.991Z,6.43
2023-03-03T12:40:21.054Z,6.36
2023-03-03T12:43:05.741Z,6.29
2023-03-03T12:45:44.870Z,6.40
2023-03-03T12:48:18.475Z,6.42
2023-03-03T12:50:59.126Z,6.37
2023-03-03T12:53:41.457Z,6.29
2023-03-03T12:56:11.389Z,6.34
2023-03-03T12:58:48.128Z,6.29
2023-03-03T13:01:30.275Z,6.28
2023-03-03T13:04:06.514Z,6.35
2023-03-03T13:06:40.354Z,6.31
2023-03-03T13:09:23.344Z,6.31
2023-03-03T13:12:01.357Z,6.34
2023-03-03T13:14:36.071Z,6.31
2023-03-03T13:17:16.675Z,6.29
2023-03-03T13:19:50.530Z,6.23
2023-03-03T13:22:28.928Z,6.26
2023-03-03T13:25:07.786Z,6.34
2023-03-03T13:27:41.247Z,6.37
2023-03-03T13:30:17.901Z,6.38
2023-03-03T13:32:51.448Z,6.29
2023-03-03T13:35:28.813Z,6.35
2023-03-03T13:37:58.810Z,6.38
2023-03-03T13:40:34.935Z,6.35
2023-03-03T13:43:09.785Z,6.40
2023-03-03T13:45:43.417Z,6.39
2023-03-03T13:48:25.837Z,6.43
2023-03-03T13:50:58.408Z,6.41
2023-03-03T13:53:38.105Z,6.44
2023-03-03T13:56:23.032Z,6.45
2023-03-03T13:59:01.993Z,6.44
2023-03-03T14:01:43.420Z,6.46
2023-03-03T14:04:21.107Z,6.49
2023-03-03T14:06:57.431Z,6.48
2023-03-03T14:09:56.258Z,6.47
2023-03-03T14:12:30.489Z,6.51
2023-03-03T14:15:06.401Z,6.49
2023-03-03T14:17:45.550Z,6.58
2023-03-03T14:20:19.984Z,6.59
2023-03-03T14:22:54.242Z,6.56
2023-03-03T14:25:22.101Z,6.60
2023-03-03T14:28:05.493Z,6.57
2023-03-03T14:30:37.669Z,6.56
2023-03-03T14:33:20.377Z,6.57
2023-03-03T14:36:02.313Z,6.54
2023-03-03T14:38:44.035Z,6.60
2023-03-03T14:41:18.474Z,6.59
2023-03-03T14:43:58.768Z,6.64
2023-03-03T14:46:34.786Z,6.61
2023-03-03T14:49:05.037Z,6.67
2023-03-03T14:51:41.629Z,6.63
2023-03-03T14:54:15.854Z,6.63
2023-03-03T14:56:58.669Z,6.60
2023-03-03T14:59:29.210Z,6.64
2023-03-03T15:02:26.339Z,6.64
2023-03-03T15:05:14.367Z,6.62
2023-03-03T15:07:42.269Z,6.59
2023-03-03T15:10:13.452Z,6.56
2023-03-03T15:12:42.651Z,6.59
2023-03-03T15:15:20.663Z,6.57
2023-03-03T15:17:58.587Z,6.58
2023-03-03T15:20:43.131Z,6.59
2023-03-03T15:23:37.130Z,6.59
2023-03-03T15:26:11.394Z,6.55
2023-03-03T15:28:55.040Z,6.55
2023-03-03T15:31:35.007Z,6.57
2023-03-03T15:34:23.892Z,6.55
2023-03-03T15:36:58.861Z,6.55
2023-03-03T15:39:37.082Z,6.54
2023-03-03T15:42:11.792Z,6.51
2023-03-03T15:44:52.840Z,6.53
2023-03-03T15:47:37.535Z,6.51
2023-03-03T15:50:22.031Z,6.52
2023-03-03T15:53:05.257Z,6.49
2023-03-03T15:56:00.458Z,6.46
2023-03-03T15:58:55.054Z,6.48
2023-03-03T16:01:28.447Z,6.48
2023-03-03T16:04:00.593Z,6.47
2023-03-03T16:06:43.342Z,6.44
2023-03-03T16:09:23.353Z,6.39
2023-03-03T16:11:58.988Z,6.41
2023-03-03T16:14:45.156Z,6.39
2023-03-03T16:17:24.172Z,6.35
2023-03-03T16:20:03.507Z,6.33
2023-03-03T16:23:02.381Z,6.30
2023-03-03T16:25:41.725Z,6.28
2023-03-03T16:28:16.202Z,6.28
2023-03-03T16:30:52.796Z,6.27
2023-03-03T16:33:25.121Z,6.23
2023-03-03T16:36:03.940Z,6.21
2023-03-03T16:38:36.743Z,6.20
2023-03-03T16:41:08.078Z,6.17
2023-03-03T16:43:47.278Z,6.14
2023-03-03T16:46:27.487Z,6.10
2023-03-03T16:49:06.066Z,6.08
2023-03-03T16:51:46.243Z,6.06
2023-03-03T16:54:21.900Z,6.06
2023-03-03T16:56:56.434Z,6.00
2023-03-03T16:59:40.976Z,5.95
2023-03-03T17:02:22.511Z,5.96
2023-03-03T17:04:59.237Z,5.92
2023-03-03T17:07:43.575Z,5.86
2023-03-03T17:10:33.847Z,5.84
2023-03-03T17:13:24.992Z,5.80
2023-03-03T17:16:06.107Z,5.76
2023-03-03T17:18:45.453Z,5.73
2023-03-03T17:21:26.006Z,5.60
2023-03-03T17:24:18.764Z,5.50
2023-03-03T17:27:09.776Z,5.36
2023-03-03T17:29:51.793Z,5.32
2023-03-03T17:32:38.410Z,5.18
2023-03-03T17:35:22.950Z,5.08
2023-03-03T17:37:58.928Z,5.05
2023-03-03T17:40:42.770Z,4.92
2023-03-03T17:43:17.286Z,4.87
2023-03-03T17:45:48.632Z,4.77
2023-03-03T17:48:40.105Z,4.67
2023-03-03T17:51:33.326Z,4.60
2023-03-03T17:54:22.837Z,4.53
2023-03-03T17:57:04.817Z,4.44
2023-03-03T17:59:47.412Z,4.42
2023-03-03T18:02:39.812Z,4.32
2023-03-03T18:05:38.651Z,4.26
2023-03-03T18:08:20.587Z,4.30
2023-03-03T18:11:09.107Z,4.33
2023-03-03T18:14:07.055Z,4.31
2023-03-03T18:16:50.909Z,4.32
2023-03-03T18:19:36.472Z,4.27
2023-03-03T18:22:08.091Z,4.28
2023-03-03T18:24:40.703Z,4.21
2023-03-03T18:27:30.941Z,4.08
2023-03-03T18:30:29.390Z,4.10
2023-03-03T18:33:15.096Z,4.03
2023-03-03T18:35:45.289Z,3.98
2023-03-03T18:38:39.292Z,3.90
2023-03-03T18:41:12.564Z,3.84
2023-03-03T18:43:53.816Z,3.91
2023-03-03T18:46:52.946Z,3.94
2023-03-03T18:49:52.585Z,3.74
2023-03-03T18:52:29.750Z,3.66
2023-03-03T18:55:06.072Z,3.58
2023-03-03T18:57:33.926Z,3.46
2023-03-03T19:00:15.965Z,3.37
2023-03-03T19:02:53.560Z,3.31
2023-03-03T19:05:25.664Z,3.20
2023-03-03T19:07:59.093Z,3.21
2023-03-03T19:10:58.828Z,3.12
2023-03-03T19:13:49.558Z,3.09
2023-03-03T19:16:36.759Z,3.21
2023-03-03T19:19:12.859Z,3.26
2023-03-03T19:21:42.770Z,3.29
2023-03-03T19:24:29.536Z,3.23
2023-03-03T19:27:12.843Z,3.28
2023-03-03T19:30:02.240Z,3.18
2023-03-03T19:32:47.273Z,3.17
2023-03-03T19:35:28.181Z,3.05
2023-03-03T19:38:04.590Z,2.91
2023-03-03T19:40:39.082Z,2.84
2023-03-03T19:43:23.170Z,2.77
2023-03-03T19:46:04.955Z,2.73
2023-03-03T19:48:41.242Z,2.66
2023-03-03T19:51:22.647Z,2.59
2023-03-03T19:53:55.787Z,2.50
2023-03-03T19:56:34.327Z,2.46
2023-03-03T19:59:17.680Z,2.36
2023-03-03T20:01:59.434Z,2.30
2023-03-03T20:04:41.334Z,2.30
2023-03-03T20:07:23.877Z,2.24
2023-03-03T20:09:59.571Z,2.20
2023-03-03T20:12:39.110Z,2.13
2023-03-03T20:15:15.148Z,2.05
2023-03-03T20:17:59.911Z,2.04
2023-03-03T20:20:42.288Z,2.03
2023-03-03T20:23:22.576Z,1.96
2023-03-03T20:25:55.525Z,1.93
2023-03-03T20:28:58.604Z,1.89
2023-03-03T20:31:35.627Z,1.84
2023-03-03T20:34:12.106Z,1.78
2023-03-03T20:36:52.751Z,1.71
2023-03-03T20:39:36.268Z,1.66
2023-03-03T20:42:14.023Z,1.64
2023-03-03T20:44:54.644Z,1.69
2023-03-03T20:47:34.190Z,1.62
2023-03-03T20:50:15.497Z,1.58
2023-03-03T20:52:57.526Z,1.51
2023-03-03T20:55:39.752Z,1.46
2023-03-03T20:58:14.812Z,1.46
2023-03-03T21:00:51.996Z,1.43
2023-03-03T21:03:28.352Z,1.40
2023-03-03T21:05:59.015Z,1.34
2023-03-03T21:08:49.799Z,1.29
2023-03-03T21:11:20.744Z,1.30
2023-03-03T21:13:51.723Z,1.30
2023-03-03T21:16:35.605Z,1.29
2023-03-03T21:19:05.437Z,1.22
2023-03-03T21:21:35.001Z,1.24
2023-03-03T21:24:03.725Z,1.23
2023-03-03T21:26:53.144Z,1.23
2023-03-03T21:29:24.511Z,1.21
2023-03-03T21:31:54.876Z,1.20
2023-03-03T21:34:29.371Z,1.16
2023-03-03T21:36:58.612Z,1.12
2023-03-03T21:39:31.512Z,1.08
2023-03-03T21:42:03.724Z,1.03
2023-03-03T21:44:35.067Z,1.03
2023-03-03T21:47:03.396Z,1.01
2023-03-03T21:49:31.401Z,0.98
2023-03-03T21:51:59.625Z,0.98
2023-03-03T21:54:27.642Z,0.94
2023-03-03T21:56:55.440Z,0.90
2023-03-03T21:59:24.591Z,0.92
2023-03-03T22:01:52.462Z,0.90
2023-03-03T22:04:20.292Z,0.83
2023-03-03T22:06:49.089Z,0.82
2023-03-03T22:09:16.950Z,0.77
2023-03-03T22:11:45.289Z,0.78
2023-03-03T22:14:13.124Z,0.70
2023-03-03T22:16:42.762Z,0.76
2023-03-03T22:19:11.092Z,0.70
2023-03-03T22:21:40.418Z,0.67
2023-03-03T22:24:09.277Z,0.68
2023-03-03T22:26:37.239Z,0.65
2023-03-03T22:29:05.664Z,0.67
2023-03-03T22:31:33.777Z,0.60
2023-03-03T22:34:02.980Z,0.56
2023-03-03T22:36:30.826Z,0.51
2023-03-03T22:38:58.709Z,0.48
2023-03-03T22:41:26.581Z,0.50
2023-03-03T22:43:54.460Z,0.48
2023-03-03T22:46:22.401Z,0.45
2023-03-03T22:48:51.203Z,0.45
2023-03-03T22:51:22.164Z,0.39
2023-03-03T22:53:50.187Z,0.34
2023-03-03T22:56:18.043Z,0.34
2023-03-03T22:58:46.236Z,0.32
2023-03-03T23:01:14.200Z,0.34
2023-03-03T23:03:42.071Z,0.32
2023-03-03T23:06:09.927Z,0.31
2023-03-03T23:08:39.220Z,0.34
2023-03-03T23:11:06.988Z,0.28
2023-03-03T23:13:35.261Z,0.26
2023-03-03T23:16:03.323Z,0.26
2023-03-03T23:18:31.215Z,0.25
2023-03-03T23:20:59.093Z,0.22
2023-03-03T23:23:27.568Z,0.23
2023-03-03T23:25:57.152Z,0.25
2023-03-03T23:28:27.148Z,0.19
2023-03-03T23:30:56.023Z,0.13
2023-03-03T23:33:24.070Z,0.12
2023-03-03T23:35:52.899Z,0.07
2023-03-03T23:38:21.096Z,0.09
2023-03-03T23:40:49.104Z,0.06
2023-03-03T23:43:18.315Z,0.03
2023-03-03T23:45:46.804Z,-0.01
2023-03-03T23:48:14.799Z,-0.03
2023-03-03T23:50:42.594Z,-0.04
2023-03-03T23:53:10.452Z,-0.05
2023-03-03T23:55:38.278Z,-0.05
2023-03-03T23:58:07.569Z,-0.09
