createdAt,value
2018-11-14T00:00:33.676Z,99.50
2018-11-14T00:03:03.838Z,98.09
2018-11-14T00:05:33.276Z,97.98
2018-11-14T00:08:02.642Z,97.39
2018-11-14T00:10:32.160Z,96.30
2018-11-14T00:13:01.412Z,97.74
2018-11-14T00:15:30.846Z,99.80
2018-11-14T00:18:00.183Z,99.84
2018-11-14T00:20:29.516Z,100.00
2018-11-14T00:22:58.787Z,100.00
2018-11-14T00:25:28.253Z,100.00
2018-11-14T00:27:57.653Z,98.87
2018-11-14T00:30:27.300Z,100.00
2018-11-14T00:32:56.788Z,100.00
2018-11-14T00:35:26.192Z,100.00
2018-11-14T00:37:55.402Z,100.00
2018-11-14T00:40:24.832Z,100.00
2018-11-14T00:42:54.128Z,100.00
2018-11-14T00:45:23.605Z,100.00
2018-11-14T00:47:53.198Z,100.00
2018-11-14T00:50:22.595Z,100.00
2018-11-14T00:52:52.023Z,99.47
2018-11-14T00:55:22.518Z,100.00
2018-11-14T00:57:52.919Z,99.16
2018-11-14T01:00:24.607Z,100.00
2018-11-14T01:02:54.139Z,99.85
2018-11-14T01:05:23.621Z,99.63
2018-11-14T01:07:52.917Z,99.90
2018-11-14T01:10:22.995Z,99.31
2018-11-14T01:12:52.699Z,98.90
2018-11-14T01:15:23.124Z,99.06
2018-11-14T01:17:52.772Z,97.44
2018-11-14T01:20:23.015Z,98.77
2018-11-14T01:22:52.467Z,98.49
2018-11-14T01:25:21.925Z,97.19
2018-11-14T01:27:51.445Z,98.72
2018-11-14T01:30:22.120Z,98.36
2018-11-14T01:32:51.893Z,99.58
2018-11-14T01:35:21.714Z,98.81
2018-11-14T01:37:51.228Z,98.35
2018-11-14T01:40:22.316Z,97.62
2018-11-14T01:42:53.927Z,100.00
2018-11-14T01:45:23.307Z,97.92
2018-11-14T01:47:52.697Z,98.75
2018-11-14T01:50:22.064Z,99.80
2018-11-14T01:52:51.610Z,99.91
2018-11-14T01:55:21.606Z,98.10
2018-11-14T01:57:51.028Z,98.16
2018-11-14T02:00:23.714Z,97.98
2018-11-14T02:02:53.166Z,96.10
2018-11-14T02:05:22.659Z,97.34
2018-11-14T02:07:52.135Z,98.31
2018-11-14T02:10:21.841Z,99.02
2018-11-14T02:12:51.229Z,97.27
2018-11-14T02:15:23.742Z,96.75
2018-11-14T02:17:53.665Z,96.45
2018-11-14T02:20:23.075Z,96.83
2018-11-14T02:22:52.598Z,96.70
2018-11-14T02:25:21.899Z,96.06
2018-11-14T02:27:51.357Z,94.76
2018-11-14T02:30:22.245Z,95.52
2018-11-14T02:32:51.709Z,97.30
2018-11-14T02:35:21.190Z,98.41
2018-11-14T02:37:50.797Z,97.85
2018-11-14T02:40:22.084Z,98.37
2018-11-14T02:42:51.524Z,96.12
2018-11-14T02:45:20.905Z,98.19
2018-11-14T02:47:50.614Z,97.79
2018-11-14T02:50:20.259Z,97.02
2018-11-14T02:52:49.777Z,97.16
2018-11-14T02:55:19.082Z,97.23
2018-11-14T02:57:48.647Z,97.27
2018-11-14T03:00:21.114Z,95.67
2018-11-14T03:02:50.352Z,96.62
2018-11-14T03:05:19.865Z,95.09
2018-11-14T03:07:49.215Z,95.80
2018-11-14T03:10:20.448Z,96.50
2018-11-14T03:12:50.245Z,93.69
2018-11-14T03:15:21.839Z,92.59
2018-11-14T03:17:51.233Z,93.64
2018-11-14T03:20:21.460Z,94.78
2018-11-14T03:22:50.750Z,92.70
2018-11-14T03:25:20.023Z,92.82
2018-11-14T03:27:49.421Z,93.20
2018-11-14T03:30:19.119Z,94.31
2018-11-14T03:32:48.646Z,92.39
2018-11-14T03:35:18.037Z,93.89
2018-11-14T03:37:47.532Z,95.01
2018-11-14T03:40:17.513Z,94.80
2018-11-14T03:42:46.873Z,95.48
2018-11-14T03:45:16.348Z,96.29
2018-11-14T03:47:45.761Z,95.98
2018-11-14T03:50:15.218Z,93.31
2018-11-14T03:52:44.648Z,94.92
2018-11-14T03:55:14.888Z,94.47
2018-11-14T03:57:44.467Z,93.99
2018-11-14T04:00:15.311Z,94.37
2018-11-14T04:02:46.018Z,93.97
2018-11-14T04:05:15.201Z,93.74
2018-11-14T04:07:44.574Z,92.76
2018-11-14T04:10:14.569Z,91.72
2018-11-14T04:12:44.260Z,91.20
2018-11-14T04:15:14.679Z,91.12
2018-11-14T04:17:43.917Z,91.20
2018-11-14T04:20:14.589Z,91.96
2018-11-14T04:22:43.950Z,90.97
2018-11-14T04:25:15.959Z,92.56
2018-11-14T04:27:46.006Z,92.36
2018-11-14T04:30:16.906Z,92.85
2018-11-14T04:32:46.384Z,93.64
2018-11-14T04:35:16.833Z,93.03
2018-11-14T04:37:46.327Z,92.94
2018-11-14T04:40:18.657Z,94.15
2018-11-14T04:42:47.983Z,93.76
2018-11-14T04:45:20.524Z,90.73
2018-11-14T04:47:49.872Z,94.08
2018-11-14T04:50:20.812Z,93.31
2018-11-14T04:52:50.507Z,92.40
2018-11-14T04:55:20.747Z,91.87
2018-11-14T04:57:50.463Z,91.81
2018-11-14T05:00:21.049Z,90.57
2018-11-14T05:02:50.979Z,91.25
2018-11-14T05:05:21.422Z,92.56
2018-11-14T05:07:50.725Z,90.72
2018-11-14T05:10:21.995Z,92.24
2018-11-14T05:12:51.782Z,91.58
2018-11-14T05:15:22.247Z,92.50
2018-11-14T05:17:52.039Z,92.06
2018-11-14T05:20:22.000Z,92.38
2018-11-14T05:22:51.741Z,93.19
2018-11-14T05:25:21.498Z,91.25
2018-11-14T05:27:50.899Z,91.09
2018-11-14T05:30:21.521Z,91.32
2018-11-14T05:32:51.271Z,89.48
2018-11-14T05:35:20.633Z,92.17
2018-11-14T05:37:50.367Z,90.26
2018-11-14T05:40:21.854Z,90.36
2018-11-14T05:42:51.737Z,88.16
2018-11-14T05:45:26.220Z,88.17
2018-11-14T05:47:55.746Z,87.87
2018-11-14T05:50:25.234Z,89.14
2018-11-14T05:52:54.836Z,88.23
2018-11-14T05:55:24.302Z,88.39
2018-11-14T05:57:53.805Z,86.04
2018-11-14T06:00:27.875Z,87.42
2018-11-14T06:02:57.407Z,87.78
2018-11-14T06:05:26.923Z,87.24
2018-11-14T06:07:56.379Z,88.13
2018-11-14T06:10:25.790Z,86.88
2018-11-14T06:12:55.189Z,87.96
2018-11-14T06:15:24.580Z,88.04
2018-11-14T06:17:54.725Z,88.89
2018-11-14T06:20:24.288Z,87.95
2018-11-14T06:22:54.090Z,87.48
2018-11-14T06:25:26.214Z,87.20
2018-11-14T06:27:56.380Z,86.94
2018-11-14T06:30:25.927Z,86.08
2018-11-14T06:32:55.817Z,85.30
2018-11-14T06:35:25.173Z,84.64
2018-11-14T06:37:55.010Z,86.33
2018-11-14T06:40:24.463Z,85.23
2018-11-14T06:42:53.843Z,85.76
2018-11-14T06:45:24.457Z,83.47
2018-11-14T06:47:54.896Z,85.57
2018-11-14T06:50:24.349Z,84.42
2018-11-14T06:52:56.052Z,81.96
2018-11-14T06:55:25.454Z,82.34
2018-11-14T06:57:54.943Z,87.11
2018-11-14T07:00:29.562Z,82.74
2018-11-14T07:02:59.596Z,86.44
2018-11-14T07:05:29.188Z,83.85
2018-11-14T07:07:58.640Z,81.78
2018-11-14T07:10:30.284Z,82.81
2018-11-14T07:13:04.640Z,82.64
2018-11-14T07:15:34.221Z,84.09
2018-11-14T07:18:03.656Z,85.17
2018-11-14T07:20:36.263Z,82.82
2018-11-14T07:23:05.921Z,84.01
2018-11-14T07:25:35.467Z,85.19
2018-11-14T07:28:04.881Z,86.43
2018-11-14T07:30:34.946Z,86.42
2018-11-14T07:33:08.566Z,85.37
2018-11-14T07:35:38.175Z,85.68
2018-11-14T07:38:43.542Z,85.22
2018-11-14T07:41:18.028Z,82.97
2018-11-14T07:43:47.570Z,83.35
2018-11-14T07:46:17.009Z,81.22
2018-11-14T07:48:47.443Z,82.93
2018-11-14T07:51:16.881Z,83.93
2018-11-14T07:53:46.468Z,81.56
2018-11-14T07:56:16.041Z,82.04
2018-11-14T07:58:45.424Z,81.64
2018-11-14T08:01:14.957Z,80.80
2018-11-14T08:03:44.496Z,80.01
2018-11-14T08:06:13.854Z,79.83
2018-11-14T08:08:43.520Z,80.19
2018-11-14T08:11:12.926Z,84.10
2018-11-14T08:13:43.833Z,83.76
2018-11-14T08:16:13.335Z,85.13
2018-11-14T08:18:42.844Z,82.21
2018-11-14T08:21:12.140Z,84.90
2018-11-14T08:23:41.533Z,86.00
2018-11-14T08:26:10.786Z,84.12
2018-11-14T08:28:40.079Z,86.55
2018-11-14T08:31:09.495Z,87.56
2018-11-14T08:33:39.286Z,82.90
2018-11-14T08:36:08.889Z,79.71
2018-11-14T08:38:38.427Z,79.73
2018-11-14T08:41:07.852Z,83.13
2018-11-14T08:43:37.275Z,80.13
2018-11-14T08:46:07.243Z,79.97
2018-11-14T08:48:36.776Z,78.60
2018-11-14T08:51:06.550Z,80.32
2018-11-14T08:53:35.840Z,82.88
2018-11-14T08:56:05.451Z,79.98
2018-11-14T08:58:34.998Z,80.60
2018-11-14T09:01:04.433Z,82.83
2018-11-14T09:03:33.672Z,82.39
2018-11-14T09:06:03.084Z,81.89
2018-11-14T09:08:32.379Z,82.51
2018-11-14T09:11:01.868Z,82.55
2018-11-14T09:13:31.065Z,81.63
2018-11-14T09:16:00.601Z,81.22
2018-11-14T09:18:30.194Z,81.56
2018-11-14T09:20:59.708Z,77.87
2018-11-14T09:23:28.903Z,81.75
2018-11-14T09:25:58.437Z,77.23
2018-11-14T09:28:27.860Z,79.60
2018-11-14T09:30:57.296Z,74.68
2018-11-14T09:33:26.788Z,75.43
2018-11-14T09:35:56.098Z,75.13
2018-11-14T09:38:25.427Z,67.84
2018-11-14T09:40:55.020Z,66.87
2018-11-14T09:43:24.632Z,69.12
2018-11-14T09:45:54.203Z,70.32
2018-11-14T09:48:23.587Z,74.93
2018-11-14T09:50:52.969Z,76.50
2018-11-14T09:53:22.475Z,76.52
2018-11-14T09:55:51.845Z,76.61
2018-11-14T09:58:21.294Z,76.68
2018-11-14T10:00:50.737Z,78.91
2018-11-14T10:03:20.162Z,78.66
2018-11-14T10:05:49.686Z,74.58
2018-11-14T10:08:19.004Z,75.74
2018-11-14T10:10:48.482Z,75.24
2018-11-14T10:13:17.772Z,73.32
2018-11-14T10:15:47.039Z,72.05
2018-11-14T10:18:16.339Z,71.92
2018-11-14T10:20:45.738Z,71.69
2018-11-14T10:23:14.993Z,71.90
2018-11-14T10:25:44.317Z,69.28
2018-11-14T10:28:13.681Z,70.75
2018-11-14T10:30:43.103Z,68.12
2018-11-14T10:33:12.549Z,70.00
2018-11-14T10:35:41.912Z,73.06
2018-11-14T10:38:11.361Z,71.39
2018-11-14T10:40:40.802Z,67.15
2018-11-14T10:43:10.405Z,67.98
2018-11-14T10:45:40.000Z,71.12
2018-11-14T10:48:09.443Z,70.89
2018-11-14T10:50:38.928Z,71.36
2018-11-14T10:53:08.396Z,66.53
2018-11-14T10:55:37.949Z,65.88
2018-11-14T10:58:07.256Z,65.06
2018-11-14T11:00:41.346Z,63.90
2018-11-14T11:03:13.147Z,66.52
2018-11-14T11:05:47.388Z,66.51
2018-11-14T11:09:19.559Z,69.49
2018-11-14T11:11:54.041Z,67.52
2018-11-14T11:14:28.362Z,68.07
2018-11-14T11:17:02.853Z,64.83
2018-11-14T11:19:32.656Z,65.39
2018-11-14T11:22:01.904Z,67.53
2018-11-14T11:24:31.377Z,70.41
2018-11-14T11:27:00.858Z,72.10
2018-11-14T11:29:30.320Z,68.31
2018-11-14T11:31:59.989Z,70.90
2018-11-14T11:34:29.430Z,72.60
2018-11-14T11:36:58.915Z,72.27
2018-11-14T11:39:28.245Z,69.25
2018-11-14T11:41:57.534Z,71.33
2018-11-14T11:44:26.805Z,72.59
2018-11-14T11:46:56.191Z,71.48
2018-11-14T11:49:25.535Z,71.71
2018-11-14T11:51:55.099Z,73.33
2018-11-14T11:54:24.649Z,74.85
2018-11-14T11:56:54.221Z,75.26
2018-11-14T11:59:24.093Z,74.78
2018-11-14T12:01:53.355Z,76.47
2018-11-14T12:04:22.559Z,74.80
2018-11-14T12:06:51.878Z,72.24
2018-11-14T12:09:21.373Z,73.20
2018-11-14T12:11:50.774Z,73.98
2018-11-14T12:14:20.176Z,70.74
2018-11-14T12:16:49.751Z,71.50
2018-11-14T12:19:19.143Z,69.08
2018-11-14T12:21:48.698Z,65.73
2018-11-14T12:24:18.178Z,65.45
2018-11-14T12:26:47.601Z,65.12
2018-11-14T12:29:16.959Z,64.78
2018-11-14T12:31:46.216Z,70.93
2018-11-14T12:34:15.719Z,74.40
2018-11-14T12:36:45.040Z,74.46
2018-11-14T12:39:14.582Z,75.00
2018-11-14T12:41:44.029Z,69.43
2018-11-14T12:44:13.442Z,68.07
2018-11-14T12:46:42.957Z,67.95
2018-11-14T12:49:12.332Z,66.23
2018-11-14T12:51:41.562Z,73.31
2018-11-14T12:54:11.003Z,74.17
2018-11-14T12:56:40.408Z,74.30
2018-11-14T12:59:09.817Z,68.91
2018-11-14T13:01:39.232Z,74.74
2018-11-14T13:04:08.482Z,76.50
2018-11-14T13:06:37.894Z,77.71
2018-11-14T13:09:08.987Z,76.25
2018-11-14T13:11:38.631Z,74.05
2018-11-14T13:14:08.087Z,70.55
2018-11-14T13:16:37.581Z,75.06
2018-11-14T13:19:07.027Z,77.22
2018-11-14T13:21:36.445Z,77.53
2018-11-14T13:24:06.153Z,78.14
2018-11-14T13:26:35.560Z,78.72
2018-11-14T13:29:05.129Z,80.50
2018-11-14T13:31:34.559Z,76.24
2018-11-14T13:34:04.124Z,77.34
2018-11-14T13:36:34.654Z,79.41
2018-11-14T13:39:05.382Z,80.20
2018-11-14T13:41:34.990Z,80.74
2018-11-14T13:44:04.435Z,78.48
2018-11-14T13:46:33.858Z,78.26
2018-11-14T13:49:03.399Z,75.29
2018-11-14T13:51:32.798Z,76.65
2018-11-14T13:54:02.156Z,79.19
2018-11-14T13:56:31.548Z,80.06
2018-11-14T13:59:00.712Z,80.22
2018-11-14T14:01:30.082Z,79.16
2018-11-14T14:03:59.537Z,77.28
2018-11-14T14:06:29.036Z,80.16
2018-11-14T14:08:58.314Z,80.85
2018-11-14T14:11:27.977Z,82.20
2018-11-14T14:14:02.476Z,81.61
2018-11-14T14:16:32.076Z,82.50
2018-11-14T14:19:01.539Z,82.85
2018-11-14T14:21:30.961Z,83.31
2018-11-14T14:24:00.404Z,83.42
2018-11-14T14:26:29.891Z,83.14
2018-11-14T14:28:59.573Z,83.26
2018-11-14T14:31:29.790Z,83.59
2018-11-14T14:33:59.264Z,83.38
2018-11-14T14:36:28.668Z,83.09
2018-11-14T14:38:58.060Z,83.21
2018-11-14T14:41:27.489Z,79.74
2018-11-14T14:43:56.906Z,79.72
2018-11-14T14:46:27.065Z,80.34
2018-11-14T14:48:56.764Z,81.96
2018-11-14T14:51:26.118Z,83.28
2018-11-14T14:53:55.681Z,84.34
2018-11-14T14:56:25.436Z,83.63
2018-11-14T14:58:54.672Z,83.87
2018-11-14T15:01:24.285Z,83.63
2018-11-14T15:03:53.745Z,83.05
2018-11-14T15:06:23.104Z,83.62
2018-11-14T15:08:52.614Z,84.19
2018-11-14T15:11:22.117Z,84.77
2018-11-14T15:13:51.629Z,83.64
2018-11-14T15:16:21.006Z,84.67
2018-11-14T15:18:50.423Z,83.59
2018-11-14T15:21:19.943Z,84.23
2018-11-14T15:23:49.488Z,84.60
2018-11-14T15:26:18.989Z,84.28
2018-11-14T15:28:48.468Z,84.50
2018-11-14T15:31:17.863Z,84.14
2018-11-14T15:33:47.412Z,83.41
2018-11-14T15:36:17.036Z,83.13
2018-11-14T15:38:46.546Z,84.92
2018-11-14T15:41:16.028Z,84.57
2018-11-14T15:43:46.464Z,84.21
2018-11-14T15:46:15.941Z,84.72
2018-11-14T15:48:45.507Z,84.19
2018-11-14T15:51:15.046Z,84.66
2018-11-14T15:53:44.834Z,83.68
2018-11-14T15:56:14.315Z,84.57
2018-11-14T15:58:44.159Z,85.00
2018-11-14T16:01:13.970Z,84.37
2018-11-14T16:03:43.427Z,83.87
2018-11-14T16:06:13.562Z,83.39
2018-11-14T16:08:43.055Z,83.18
2018-11-14T16:11:12.344Z,83.07
2018-11-14T16:13:41.710Z,84.97
2018-11-14T16:16:11.153Z,84.37
2018-11-14T16:18:40.520Z,85.04
2018-11-14T16:21:10.043Z,84.70
2018-11-14T16:23:39.544Z,86.25
2018-11-14T16:26:08.952Z,85.79
2018-11-14T16:28:38.359Z,86.33
2018-11-14T16:31:07.634Z,86.71
2018-11-14T16:33:37.220Z,86.22
2018-11-14T16:36:06.806Z,86.66
2018-11-14T16:38:36.385Z,85.38
2018-11-14T16:41:05.861Z,86.90
2018-11-14T16:43:35.338Z,84.92
2018-11-14T16:46:04.861Z,86.11
2018-11-14T16:48:34.238Z,86.72
2018-11-14T16:51:04.207Z,87.61
2018-11-14T16:53:33.637Z,88.40
2018-11-14T16:56:03.105Z,88.02
2018-11-14T16:58:32.592Z,87.87
2018-11-14T17:01:02.223Z,88.29
2018-11-14T17:03:31.705Z,88.55
2018-11-14T17:06:01.102Z,88.92
2018-11-14T17:08:30.499Z,89.76
2018-11-14T17:11:00.126Z,89.34
2018-11-14T17:13:29.556Z,87.88
2018-11-14T17:15:59.089Z,88.30
2018-11-14T17:18:28.607Z,89.56
2018-11-14T17:20:57.919Z,89.86
2018-11-14T17:23:27.428Z,90.34
2018-11-14T17:25:57.070Z,89.49
2018-11-14T17:28:26.472Z,89.41
2018-11-14T17:30:55.745Z,90.43
2018-11-14T17:33:25.168Z,90.82
2018-11-14T17:35:54.600Z,90.46
2018-11-14T17:38:23.949Z,91.57
2018-11-14T17:40:53.373Z,90.71
2018-11-14T17:43:22.739Z,90.91
2018-11-14T17:45:52.146Z,89.51
2018-11-14T17:48:21.710Z,90.04
2018-11-14T17:50:51.220Z,89.97
2018-11-14T17:53:20.594Z,90.63
2018-11-14T17:55:50.134Z,88.45
2018-11-14T17:58:19.507Z,88.80
2018-11-14T18:00:48.943Z,90.76
2018-11-14T18:03:18.399Z,91.36
2018-11-14T18:05:48.012Z,90.47
2018-11-14T18:08:17.499Z,90.21
2018-11-14T18:10:46.949Z,90.87
2018-11-14T18:13:16.420Z,90.10
2018-11-14T18:15:45.875Z,90.36
2018-11-14T18:18:15.145Z,90.79
2018-11-14T18:20:44.509Z,91.64
2018-11-14T18:23:13.945Z,91.88
2018-11-14T18:25:43.460Z,92.66
2018-11-14T18:28:12.880Z,93.24
2018-11-14T18:30:42.441Z,93.80
2018-11-14T18:33:11.600Z,94.71
2018-11-14T18:35:41.134Z,93.96
2018-11-14T18:38:10.566Z,94.05
2018-11-14T18:40:40.050Z,93.54
2018-11-14T18:43:09.343Z,93.67
2018-11-14T18:45:38.646Z,94.13
2018-11-14T18:48:08.339Z,94.11
2018-11-14T18:50:37.674Z,93.46
2018-11-14T18:53:07.082Z,93.09
2018-11-14T18:55:36.581Z,92.75
2018-11-14T18:58:06.589Z,93.25
2018-11-14T19:00:36.565Z,93.59
2018-11-14T19:03:05.819Z,93.15
2018-11-14T19:05:35.915Z,93.24
2018-11-14T19:08:05.265Z,93.93
2018-11-14T19:10:35.095Z,93.47
2018-11-14T19:13:04.452Z,93.89
2018-11-14T19:15:34.894Z,93.83
2018-11-14T19:18:04.361Z,93.80
2018-11-14T19:20:34.715Z,94.64
2018-11-14T19:23:04.997Z,94.22
2018-11-14T19:25:35.898Z,93.34
2018-11-14T19:28:05.408Z,92.54
2018-11-14T19:30:36.265Z,89.67
2018-11-14T19:33:05.675Z,90.10
2018-11-14T19:35:35.002Z,91.59
2018-11-14T19:38:04.224Z,92.79
2018-11-14T19:40:35.148Z,92.87
2018-11-14T19:43:06.008Z,93.34
2018-11-14T19:45:36.458Z,93.79
2018-11-14T19:48:06.095Z,93.22
2018-11-14T19:50:35.586Z,93.66
2018-11-14T19:53:05.140Z,94.91
2018-11-14T19:55:35.322Z,95.18
2018-11-14T19:58:05.254Z,94.30
2018-11-14T20:00:35.657Z,94.29
2018-11-14T20:03:05.259Z,93.74
2018-11-14T20:05:34.922Z,94.20
2018-11-14T20:08:04.160Z,93.43
2018-11-14T20:10:34.248Z,93.59
2018-11-14T20:13:03.637Z,93.87
2018-11-14T20:15:34.281Z,93.16
2018-11-14T20:18:03.582Z,93.07
2018-11-14T20:20:34.238Z,92.67
2018-11-14T20:23:03.714Z,93.32
2018-11-14T20:25:33.140Z,93.70
2018-11-14T20:28:02.673Z,93.70
2018-11-14T20:30:33.415Z,94.30
2018-11-14T20:33:04.388Z,94.05
2018-11-14T20:35:33.804Z,93.91
2018-11-14T20:38:03.397Z,95.26
2018-11-14T20:40:32.827Z,95.87
2018-11-14T20:43:02.411Z,96.22
2018-11-14T20:45:33.315Z,96.19
2018-11-14T20:48:02.776Z,96.46
2018-11-14T20:50:32.270Z,96.95
2018-11-14T20:53:03.121Z,96.80
2018-11-14T20:55:33.301Z,96.99
2018-11-14T20:58:02.996Z,97.10
2018-11-14T21:00:33.472Z,97.75
2018-11-14T21:03:02.930Z,97.09
2018-11-14T21:05:32.803Z,95.05
2018-11-14T21:08:01.995Z,96.66
2018-11-14T21:10:32.975Z,97.08
2018-11-14T21:13:03.034Z,97.05
2018-11-14T21:15:33.967Z,96.95
2018-11-14T21:18:03.698Z,97.40
2018-11-14T21:20:33.127Z,97.33
2018-11-14T21:23:02.674Z,98.02
2018-11-14T21:25:32.045Z,99.08
2018-11-14T21:28:01.319Z,99.71
2018-11-14T21:30:31.449Z,100.00
2018-11-14T21:33:01.025Z,100.00
2018-11-14T21:35:32.237Z,100.00
2018-11-14T21:38:02.996Z,99.06
2018-11-14T21:40:32.427Z,100.00
2018-11-14T21:43:01.928Z,100.00
2018-11-14T21:45:31.435Z,100.00
2018-11-14T21:48:05.780Z,100.00
2018-11-14T21:50:35.114Z,100.00
2018-11-14T21:53:04.735Z,100.00
2018-11-14T21:55:34.144Z,100.00
2018-11-14T21:58:03.712Z,100.00
2018-11-14T22:00:34.208Z,100.00
2018-11-14T22:03:04.108Z,100.00
2018-11-14T22:05:33.784Z,100.00
2018-11-14T22:08:03.148Z,100.00
2018-11-14T22:10:32.886Z,100.00
2018-11-14T22:13:03.629Z,100.00
2018-11-14T22:15:33.260Z,100.00
2018-11-14T22:18:02.672Z,100.00
2018-11-14T22:20:32.120Z,100.00
2018-11-14T22:23:01.707Z,100.00
2018-11-14T22:25:31.263Z,100.00
2018-11-14T22:28:00.836Z,100.00
2018-11-14T22:30:32.310Z,100.00
2018-11-14T22:33:01.884Z,100.00
2018-11-14T22:35:32.411Z,100.00
2018-11-14T22:38:01.762Z,100.00
2018-11-14T22:40:31.985Z,100.00
2018-11-14T22:43:01.520Z,100.00
2018-11-14T22:45:32.112Z,100.00
2018-11-14T22:48:01.750Z,100.00
2018-11-14T22:50:31.596Z,100.00
2018-11-14T22:53:00.995Z,100.00
2018-11-14T22:55:30.602Z,100.00
2018-11-14T22:57:59.799Z,100.00
2018-11-14T23:00:37.953Z,100.00
2018-11-14T23:03:07.439Z,100.00
2018-11-14T23:05:37.069Z,99.47
2018-11-14T23:08:06.658Z,98.25
2018-11-14T23:10:36.130Z,98.46
2018-11-14T23:13:05.434Z,100.00
2018-11-14T23:15:34.694Z,99.58
2018-11-14T23:18:03.966Z,98.22
2018-11-14T23:20:33.386Z,100.00
2018-11-14T23:23:03.131Z,100.00
2018-11-14T23:25:32.466Z,100.00
2018-11-14T23:28:01.771Z,100.00
2018-11-14T23:30:31.262Z,100.00
2018-11-14T23:33:00.668Z,100.00
2018-11-14T23:35:31.015Z,100.00
2018-11-14T23:38:01.752Z,100.00
2018-11-14T23:40:31.387Z,100.00
2018-11-14T23:43:00.730Z,100.00
2018-11-14T23:45:30.561Z,100.00
2018-11-14T23:47:59.984Z,100.00
2018-11-14T23:50:30.642Z,100.00
2018-11-14T23:53:00.957Z,100.00
2018-11-14T23:55:30.932Z,100.00
2018-11-14T23:58:00.473Z,100.00
