createdAt,value
2019-03-29T00:05:01.198Z,18.14
2019-03-29T00:10:10.063Z,17.35
2019-03-29T00:15:18.945Z,16.93
2019-03-29T00:20:27.843Z,19.10
2019-03-29T00:25:36.872Z,16.81
2019-03-29T00:30:45.712Z,17.97
2019-03-29T00:35:54.611Z,17.81
2019-03-29T00:41:03.501Z,15.27
2019-03-29T00:46:12.365Z,15.52
2019-03-29T00:51:21.253Z,17.10
2019-03-29T00:56:30.300Z,18.46
2019-03-29T01:01:39.155Z,18.05
2019-03-29T01:06:48.092Z,18.69
2019-03-29T01:11:56.972Z,15.82
2019-03-29T01:17:05.865Z,15.95
2019-03-29T01:22:14.722Z,19.74
2019-03-29T01:27:23.607Z,18.41
2019-03-29T01:32:33.023Z,19.41
2019-03-29T01:37:40.968Z,17.66
2019-03-29T01:42:49.835Z,17.43
2019-03-29T01:47:58.708Z,18.96
2019-03-29T01:53:07.572Z,16.27
2019-03-29T01:58:16.511Z,18.22
2019-03-29T02:03:25.411Z,20.17
2019-03-29T02:08:35.901Z,22.20
2019-03-29T02:13:42.732Z,22.54
2019-03-29T02:18:51.648Z,24.67
2019-03-29T02:24:00.508Z,25.89
2019-03-29T02:29:10.244Z,24.53
2019-03-29T02:34:17.779Z,25.36
2019-03-29T02:39:27.044Z,27.50
2019-03-29T02:44:35.325Z,26.29
2019-03-29T02:49:44.065Z,25.59
2019-03-29T02:54:52.939Z,25.85
2019-03-29T03:00:01.930Z,25.58
2019-03-29T03:05:10.820Z,24.41
2019-03-29T03:10:19.895Z,24.14
2019-03-29T03:15:28.785Z,25.25
2019-03-29T03:20:37.723Z,24.55
2019-03-29T03:25:46.608Z,26.08
2019-03-29T03:30:55.535Z,24.50
2019-03-29T03:36:04.452Z,24.19
2019-03-29T03:41:13.365Z,23.52
2019-03-29T03:46:22.272Z,21.33
2019-03-29T03:51:31.196Z,20.49
2019-03-29T03:56:40.124Z,18.29
2019-03-29T04:01:49.025Z,16.70
2019-03-29T04:06:57.870Z,15.69
2019-03-29T04:12:06.812Z,16.31
2019-03-29T04:17:15.716Z,14.19
2019-03-29T04:22:24.589Z,12.19
2019-03-29T04:27:33.473Z,11.45
2019-03-29T04:32:42.433Z,10.50
2019-03-29T04:37:51.349Z,9.83
2019-03-29T04:43:00.394Z,10.70
2019-03-29T04:48:09.337Z,12.58
2019-03-29T04:53:18.218Z,14.11
2019-03-29T04:58:27.069Z,14.39
2019-03-29T05:03:35.993Z,14.38
2019-03-29T05:08:44.903Z,14.61
2019-03-29T05:13:53.816Z,14.43
2019-03-29T05:19:02.696Z,15.87
2019-03-29T05:24:11.608Z,12.12
2019-03-29T05:29:20.493Z,12.00
2019-03-29T05:34:29.348Z,11.81
2019-03-29T05:39:38.203Z,12.21
2019-03-29T05:44:47.089Z,12.28
2019-03-29T05:49:55.961Z,14.22
2019-03-29T05:55:05.023Z,13.70
2019-03-29T06:00:13.936Z,11.90
2019-03-29T06:05:22.826Z,12.12
2019-03-29T06:10:31.756Z,11.45
2019-03-29T06:15:40.608Z,11.76
2019-03-29T06:20:49.488Z,11.91
2019-03-29T06:25:58.395Z,12.57
2019-03-29T06:31:07.292Z,14.45
2019-03-29T06:36:16.184Z,14.07
2019-03-29T06:41:25.056Z,14.86
2019-03-29T06:46:33.933Z,12.91
2019-03-29T06:51:42.800Z,13.94
2019-03-29T06:56:51.719Z,14.66
2019-03-29T07:02:00.630Z,16.03
2019-03-29T07:07:09.501Z,16.52
2019-03-29T07:12:18.405Z,19.94
2019-03-29T07:17:27.305Z,21.50
2019-03-29T07:22:36.159Z,22.91
2019-03-29T07:27:51.794Z,23.71
2019-03-29T07:32:53.445Z,25.57
2019-03-29T07:38:02.422Z,27.01
2019-03-29T07:43:11.280Z,25.31
2019-03-29T07:48:20.178Z,27.20
2019-03-29T07:53:29.092Z,27.06
2019-03-29T07:58:37.987Z,29.84
2019-03-29T08:03:46.900Z,28.81
2019-03-29T08:08:55.768Z,29.07
2019-03-29T08:14:04.688Z,37.09
2019-03-29T08:19:13.559Z,35.90
2019-03-29T08:24:22.444Z,35.08
2019-03-29T08:29:31.563Z,38.69
2019-03-29T08:34:40.231Z,43.12
2019-03-29T08:39:49.117Z,44.84
2019-03-29T08:44:57.987Z,43.76
2019-03-29T08:50:06.876Z,47.31
2019-03-29T08:55:17.545Z,48.41
2019-03-29T09:00:24.172Z,52.63
2019-03-29T09:05:33.092Z,54.48
2019-03-29T09:10:41.982Z,52.68
2019-03-29T09:15:50.892Z,55.71
2019-03-29T09:20:59.736Z,55.38
2019-03-29T09:26:08.659Z,54.94
2019-03-29T09:31:17.560Z,55.56
2019-03-29T09:36:26.463Z,57.69
2019-03-29T09:41:35.365Z,60.97
2019-03-29T09:46:44.258Z,57.85
2019-03-29T09:51:53.132Z,58.68
2019-03-29T09:57:02.028Z,55.38
2019-03-29T10:02:10.931Z,54.27
2019-03-29T10:07:19.908Z,49.95
2019-03-29T10:12:42.269Z,52.99
2019-03-29T10:17:37.181Z,52.11
2019-03-29T10:22:46.043Z,52.51
2019-03-29T10:27:54.944Z,53.44
2019-03-29T10:33:03.808Z,54.73
2019-03-29T10:38:12.724Z,48.73
2019-03-29T10:43:21.583Z,54.55
2019-03-29T10:48:30.520Z,50.87
2019-03-29T10:53:39.372Z,42.84
2019-03-29T10:58:48.259Z,46.29
2019-03-29T11:03:57.133Z,54.15
2019-03-29T11:09:06.081Z,51.16
2019-03-29T11:14:14.936Z,49.12
2019-03-29T11:19:23.784Z,48.03
2019-03-29T11:24:32.666Z,47.91
2019-03-29T11:29:41.552Z,45.73
2019-03-29T11:34:50.456Z,45.54
2019-03-29T11:39:59.375Z,46.17
2019-03-29T11:45:08.210Z,45.95
2019-03-29T11:50:17.108Z,44.52
2019-03-29T11:55:26.011Z,44.37
2019-03-29T12:00:35.020Z,46.22
2019-03-29T12:05:43.893Z,47.47
2019-03-29T12:10:52.741Z,46.49
2019-03-29T12:16:01.577Z,45.60
2019-03-29T12:21:10.489Z,48.20
2019-03-29T12:26:19.409Z,48.59
2019-03-29T12:31:28.301Z,52.20
2019-03-29T12:36:37.187Z,51.23
2019-03-29T12:41:46.101Z,52.59
2019-03-29T12:46:54.976Z,54.24
2019-03-29T12:52:03.849Z,60.17
2019-03-29T12:57:12.707Z,53.06
2019-03-29T13:02:21.623Z,55.14
2019-03-29T13:07:30.546Z,57.92
2019-03-29T13:12:39.467Z,61.38
2019-03-29T13:17:48.367Z,60.38
2019-03-29T13:22:57.261Z,59.32
2019-03-29T13:28:06.154Z,58.74
2019-03-29T13:33:15.028Z,57.90
2019-03-29T13:38:23.926Z,57.63
2019-03-29T13:43:32.816Z,56.41
2019-03-29T13:48:41.778Z,56.56
2019-03-29T13:53:50.552Z,61.48
2019-03-29T13:58:59.401Z,61.97
2019-03-29T14:04:08.297Z,62.38
2019-03-29T14:09:17.163Z,59.19
2019-03-29T14:14:37.601Z,59.45
2019-03-29T14:19:34.515Z,58.64
2019-03-29T14:24:43.426Z,53.99
2019-03-29T14:30:03.724Z,57.01
2019-03-29T14:35:00.791Z,52.66
2019-03-29T14:40:09.655Z,52.17
2019-03-29T14:45:18.569Z,52.00
2019-03-29T14:50:27.423Z,51.71
2019-03-29T14:55:36.315Z,58.01
2019-03-29T15:00:48.399Z,51.64
2019-03-29T15:05:53.639Z,53.06
2019-03-29T15:11:02.529Z,52.73
2019-03-29T15:16:11.472Z,53.66
2019-03-29T15:21:20.351Z,50.39
2019-03-29T15:26:29.251Z,52.46
2019-03-29T15:31:38.112Z,49.45
2019-03-29T15:36:47.044Z,47.90
2019-03-29T15:41:55.913Z,49.15
2019-03-29T15:47:04.804Z,46.06
2019-03-29T15:52:13.704Z,46.93
2019-03-29T15:57:22.644Z,47.18
2019-03-29T16:02:31.498Z,48.63
2019-03-29T16:07:40.428Z,46.45
2019-03-29T16:12:49.316Z,45.32
2019-03-29T16:17:58.243Z,45.28
2019-03-29T16:23:07.163Z,44.12
2019-03-29T16:28:16.079Z,43.25
2019-03-29T16:33:24.948Z,42.66
2019-03-29T16:38:34.038Z,43.60
2019-03-29T16:43:42.897Z,43.13
2019-03-29T16:48:51.823Z,39.54
2019-03-29T16:54:00.710Z,40.47
2019-03-29T16:59:09.767Z,41.47
2019-03-29T17:04:18.636Z,41.02
2019-03-29T17:09:27.519Z,40.14
2019-03-29T17:14:36.389Z,39.31
2019-03-29T17:19:45.259Z,39.10
2019-03-29T17:24:57.098Z,37.70
2019-03-29T17:30:02.652Z,38.20
2019-03-29T17:35:11.545Z,35.13
2019-03-29T17:40:20.478Z,36.59
2019-03-29T17:45:29.331Z,37.69
2019-03-29T17:50:38.229Z,35.85
2019-03-29T17:55:47.394Z,38.51
2019-03-29T18:00:55.965Z,36.48
2019-03-29T18:06:04.834Z,37.34
2019-03-29T18:11:13.709Z,37.97
2019-03-29T18:16:30.623Z,39.76
2019-03-29T18:21:30.992Z,41.71
2019-03-29T18:26:39.865Z,41.36
2019-03-29T18:31:48.753Z,41.54
2019-03-29T18:36:57.663Z,41.45
2019-03-29T18:42:06.564Z,41.15
2019-03-29T18:47:15.404Z,39.32
2019-03-29T18:52:24.320Z,41.40
2019-03-29T18:57:33.172Z,39.19
2019-03-29T19:02:42.044Z,43.34
2019-03-29T19:07:50.969Z,44.90
2019-03-29T19:12:59.890Z,44.49
2019-03-29T19:18:08.751Z,41.92
2019-03-29T19:23:17.632Z,42.33
2019-03-29T19:28:26.491Z,42.83
2019-03-29T19:33:35.399Z,42.10
2019-03-29T19:38:44.352Z,47.63
2019-03-29T19:43:53.195Z,46.40
2019-03-29T19:49:02.119Z,50.83
2019-03-29T19:54:11.033Z,49.90
2019-03-29T19:59:20.646Z,49.39
2019-03-29T20:04:29.283Z,46.74
2019-03-29T20:09:38.197Z,48.52
2019-03-29T20:14:47.415Z,49.02
2019-03-29T20:19:55.940Z,49.82
2019-03-29T20:25:04.895Z,54.72
2019-03-29T20:30:13.760Z,55.46
2019-03-29T20:35:22.617Z,52.58
2019-03-29T20:40:32.147Z,52.92
2019-03-29T20:45:39.874Z,55.85
2019-03-29T20:50:48.759Z,54.71
2019-03-29T20:55:58.389Z,53.92
2019-03-29T21:01:06.086Z,54.63
2019-03-29T21:06:14.975Z,54.86
2019-03-29T21:11:23.876Z,55.73
2019-03-29T21:16:32.752Z,55.84
2019-03-29T21:21:41.655Z,58.01
2019-03-29T21:26:50.536Z,57.38
2019-03-29T21:31:59.429Z,57.73
2019-03-29T21:37:08.690Z,68.42
2019-03-29T21:42:17.576Z,68.69
2019-03-29T21:47:26.445Z,69.48
2019-03-29T21:52:35.352Z,66.02
2019-03-29T21:57:44.331Z,68.44
2019-03-29T22:02:53.203Z,67.02
2019-03-29T22:08:02.184Z,65.39
2019-03-29T22:13:11.069Z,64.71
2019-03-29T22:18:19.988Z,65.47
2019-03-29T22:23:28.885Z,66.70
2019-03-29T22:28:37.782Z,63.83
2019-03-29T22:33:46.665Z,64.92
2019-03-29T22:38:55.644Z,64.75
2019-03-29T22:44:04.534Z,68.31
2019-03-29T22:49:13.430Z,69.00
2019-03-29T22:54:22.289Z,69.70
2019-03-29T22:59:31.256Z,70.97
2019-03-29T23:04:40.125Z,68.26
2019-03-29T23:09:49.013Z,72.87
2019-03-29T23:14:57.875Z,73.26
2019-03-29T23:20:06.763Z,72.46
2019-03-29T23:25:15.694Z,74.18
2019-03-29T23:30:24.616Z,71.83
2019-03-29T23:35:33.489Z,74.69
2019-03-29T23:40:42.446Z,73.32
2019-03-29T23:45:51.328Z,77.27
2019-03-29T23:51:00.278Z,77.29
2019-03-29T23:56:09.211Z,77.10
