createdAt,value
2023-05-20T00:01:11.841Z,93320.88
2023-05-20T00:04:15.823Z,93324.13
2023-05-20T00:07:19.932Z,93316.19
2023-05-20T00:10:23.647Z,93334.03
2023-05-20T00:13:27.694Z,93331.75
2023-05-20T00:16:31.502Z,93332.28
2023-05-20T00:19:35.600Z,93338.72
2023-05-20T00:22:39.236Z,93334.16
2023-05-20T00:25:43.106Z,93331.06
2023-05-20T00:28:46.832Z,93333.00
2023-05-20T00:31:51.070Z,93335.78
2023-05-20T00:34:58.889Z,93337.97
2023-05-20T00:38:04.443Z,93344.66
2023-05-20T00:41:08.127Z,93341.94
2023-05-20T00:44:12.228Z,93345.81
2023-05-20T00:47:20.314Z,93348.38
2023-05-20T00:50:23.568Z,93355.34
2023-05-20T00:53:27.560Z,93355.75
2023-05-20T00:56:31.682Z,93361.75
2023-05-20T00:59:37.778Z,93377.22
2023-05-20T01:02:41.950Z,93366.66
2023-05-20T01:05:45.582Z,93376.06
2023-05-20T01:08:49.837Z,93375.97
2023-05-20T01:12:11.808Z,93384.25
2023-05-20T01:15:17.112Z,93367.69
2023-05-20T01:18:21.493Z,93381.97
2023-05-20T01:21:25.993Z,93367.38
2023-05-20T01:24:29.667Z,93389.94
2023-05-20T01:27:36.852Z,93387.25
2023-05-20T01:30:49.017Z,93373.81
2023-05-20T01:34:00.736Z,93374.19
2023-05-20T01:37:06.747Z,93383.16
2023-05-20T01:40:17.322Z,93379.69
2023-05-20T01:43:22.245Z,93400.19
2023-05-20T01:46:27.082Z,93383.69
2023-05-20T01:49:30.911Z,93381.41
2023-05-20T01:52:34.861Z,93387.47
2023-05-20T01:55:38.530Z,93394.06
2023-05-20T01:58:42.238Z,93397.47
2023-05-20T02:01:46.687Z,93404.31
2023-05-20T02:04:53.066Z,93401.63
2023-05-20T02:07:56.972Z,93401.59
2023-05-20T02:11:00.884Z,93401.25
2023-05-20T02:14:04.268Z,93404.94
2023-05-20T02:17:08.699Z,93403.59
2023-05-20T02:20:12.742Z,93405.50
2023-05-20T02:23:16.816Z,93391.84
2023-05-20T02:26:21.289Z,93414.38
2023-05-20T02:29:25.529Z,93405.50
2023-05-20T02:32:29.646Z,93407.50
2023-05-20T02:35:34.200Z,93408.34
2023-05-20T02:38:38.388Z,93428.31
2023-05-20T02:41:42.296Z,93418.66
2023-05-20T02:44:46.027Z,93414.03
2023-05-20T02:47:50.273Z,93403.41
2023-05-20T02:50:53.787Z,93415.97
2023-05-20T02:53:57.833Z,93414.94
2023-05-20T02:57:01.470Z,93423.91
2023-05-20T03:00:08.100Z,93424.75
2023-05-20T03:03:11.863Z,93415.81
2023-05-20T03:06:16.297Z,93418.94
2023-05-20T03:09:20.197Z,93410.47
2023-05-20T03:12:27.000Z,93423.63
2023-05-20T03:15:30.785Z,93420.16
2023-05-20T03:18:34.492Z,93424.31
2023-05-20T03:21:38.351Z,93414.63
2023-05-20T03:24:43.951Z,93420.56
2023-05-20T03:27:49.534Z,93422.13
2023-05-20T03:30:53.643Z,93421.06
2023-05-20T03:33:57.568Z,93426.03
2023-05-20T03:37:01.885Z,93422.84
2023-05-20T03:40:06.829Z,93425.00
2023-05-20T03:43:11.859Z,93432.50
2023-05-20T03:46:15.667Z,93432.22
2023-05-20T03:49:19.606Z,93422.44
2023-05-20T03:52:23.495Z,93428.09
2023-05-20T03:55:28.802Z,93435.44
2023-05-20T03:58:32.605Z,93429.06
2023-05-20T04:01:36.628Z,93419.88
2023-05-20T04:04:43.632Z,93432.72
2023-05-20T04:07:47.904Z,93424.16
2023-05-20T04:10:52.160Z,93434.28
2023-05-20T04:13:57.709Z,93422.44
2023-05-20T04:17:06.963Z,93425.44
2023-05-20T04:20:12.225Z,93428.06
2023-05-20T04:23:15.601Z,93421.97
2023-05-20T04:26:19.290Z,93430.59
2023-05-20T04:29:23.667Z,93418.78
2023-05-20T04:32:27.589Z,93423.00
2023-05-20T04:35:31.955Z,93424.94
2023-05-20T04:38:40.726Z,93423.72
2023-05-20T04:41:45.090Z,93420.31
2023-05-20T04:44:49.414Z,93415.25
2023-05-20T04:47:53.931Z,93414.53
2023-05-20T04:50:58.074Z,93412.25
2023-05-20T04:54:01.986Z,93401.69
2023-05-20T04:57:06.146Z,93411.75
2023-05-20T05:00:13.811Z,93410.78
2023-05-20T05:03:17.753Z,93415.72
2023-05-20T05:06:20.797Z,93398.50
2023-05-20T05:09:25.043Z,93399.69
2023-05-20T05:12:29.561Z,93397.75
2023-05-20T05:15:34.922Z,93398.25
2023-05-20T05:18:39.601Z,93386.81
2023-05-20T05:21:43.672Z,93395.06
2023-05-20T05:24:47.263Z,93389.97
2023-05-20T05:27:52.137Z,93384.41
2023-05-20T05:30:59.899Z,93376.16
2023-05-20T05:34:03.225Z,93392.69
2023-05-20T05:37:06.939Z,93390.03
2023-05-20T05:40:11.972Z,93378.63
2023-05-20T05:43:16.113Z,93375.59
2023-05-20T05:46:22.198Z,93371.31
2023-05-20T05:49:26.103Z,93372.41
2023-05-20T05:52:30.376Z,93367.41
2023-05-20T05:55:34.346Z,93370.34
2023-05-20T05:58:39.715Z,93368.34
2023-05-20T06:01:43.755Z,93370.50
2023-05-20T06:04:47.739Z,93364.19
2023-05-20T06:07:52.538Z,93371.03
2023-05-20T06:11:04.449Z,93363.78
2023-05-20T06:14:08.144Z,93371.97
2023-05-20T06:17:12.638Z,93368.94
2023-05-20T06:20:17.138Z,93368.25
2023-05-20T06:23:20.461Z,93370.88
2023-05-20T06:26:31.596Z,93371.81
2023-05-20T06:29:35.061Z,93361.81
2023-05-20T06:32:38.123Z,93362.34
2023-05-20T06:35:42.396Z,93355.28
2023-05-20T06:38:46.494Z,93363.38
2023-05-20T06:41:53.159Z,93363.69
2023-05-20T06:45:11.422Z,93357.19
2023-05-20T06:48:19.542Z,93362.44
2023-05-20T06:51:23.160Z,93366.88
2023-05-20T06:54:26.882Z,93372.19
2023-05-20T06:57:31.431Z,93368.66
2023-05-20T07:00:34.782Z,93384.94
2023-05-20T07:03:38.832Z,93375.59
2023-05-20T07:06:41.809Z,93374.28
2023-05-20T07:09:46.705Z,93374.34
2023-05-20T07:12:50.029Z,93379.31
2023-05-20T07:15:53.775Z,93375.75
2023-05-20T07:18:57.528Z,93381.59
2023-05-20T07:22:01.795Z,93374.66
2023-05-20T07:25:31.771Z,93388.28
2023-05-20T07:28:36.545Z,93377.22
2023-05-20T07:31:39.763Z,93383.03
2023-05-20T07:34:42.846Z,93391.34
2023-05-20T07:37:46.068Z,93386.94
2023-05-20T07:40:50.207Z,93380.97
2023-05-20T07:43:53.252Z,93376.53
2023-05-20T07:46:56.835Z,93384.47
2023-05-20T07:50:00.493Z,93385.16
2023-05-20T07:53:03.810Z,93387.97
2023-05-20T07:56:09.570Z,93385.28
2023-05-20T07:59:13.759Z,93384.69
2023-05-20T08:02:21.025Z,93376.84
2023-05-20T08:05:25.165Z,93381.31
2023-05-20T08:08:31.412Z,93372.97
2023-05-20T08:11:40.230Z,93378.78
2023-05-20T08:14:44.833Z,93389.47
2023-05-20T08:17:48.636Z,93388.13
2023-05-20T08:20:52.366Z,93377.03
2023-05-20T08:23:56.235Z,93369.69
2023-05-20T08:27:00.329Z,93370.53
2023-05-20T08:30:10.420Z,93381.78
2023-05-20T08:33:13.774Z,93372.84
2023-05-20T08:36:17.676Z,93376.38
2023-05-20T08:39:21.160Z,93367.88
2023-05-20T08:42:25.191Z,93370.16
2023-05-20T08:45:34.982Z,93366.09
2023-05-20T08:48:43.212Z,93370.00
2023-05-20T08:51:48.285Z,93372.47
2023-05-20T08:54:53.303Z,93364.56
2023-05-20T08:57:58.258Z,93383.56
2023-05-20T09:01:02.641Z,93375.81
2023-05-20T09:04:06.346Z,93377.75
2023-05-20T09:07:10.113Z,93384.22
2023-05-20T09:10:14.683Z,93383.25
2023-05-20T09:13:17.698Z,93372.47
2023-05-20T09:16:20.969Z,93376.88
2023-05-20T09:19:25.205Z,93375.06
2023-05-20T09:22:29.567Z,93376.59
2023-05-20T09:25:34.066Z,93386.59
2023-05-20T09:28:39.928Z,93376.31
2023-05-20T09:31:44.105Z,93386.50
2023-05-20T09:34:48.034Z,93381.97
2023-05-20T09:37:55.552Z,93378.63
2023-05-20T09:41:02.535Z,93385.31
2023-05-20T09:44:07.374Z,93379.50
2023-05-20T09:47:11.881Z,93376.16
2023-05-20T09:50:15.865Z,93381.31
2023-05-20T09:53:19.449Z,93379.22
2023-05-20T09:56:26.030Z,93379.59
2023-05-20T09:59:32.431Z,93375.91
2023-05-20T10:02:37.361Z,93383.00
2023-05-20T10:05:45.657Z,93388.66
2023-05-20T10:09:19.832Z,93386.53
2023-05-20T10:12:44.756Z,93384.22
2023-05-20T10:15:51.358Z,93391.28
2023-05-20T10:19:00.254Z,93396.81
2023-05-20T10:22:04.914Z,93383.94
2023-05-20T10:25:13.891Z,93383.59
2023-05-20T10:28:17.717Z,93392.03
2023-05-20T10:31:26.598Z,93384.31
2023-05-20T10:34:29.562Z,93387.09
2023-05-20T10:37:44.584Z,93386.38
2023-05-20T10:40:47.652Z,93388.69
2023-05-20T10:44:05.132Z,93395.34
2023-05-20T10:47:24.840Z,93407.28
2023-05-20T10:50:37.841Z,93396.63
2023-05-20T10:53:44.060Z,93410.13
2023-05-20T10:56:54.752Z,93414.09
2023-05-20T10:59:58.606Z,93410.66
2023-05-20T11:03:02.802Z,93419.41
2023-05-20T11:06:18.325Z,93430.78
2023-05-20T11:09:23.606Z,93431.41
2023-05-20T11:12:27.755Z,93436.94
2023-05-20T11:15:32.475Z,93437.06
2023-05-20T11:18:35.586Z,93444.91
2023-05-20T11:21:45.466Z,93445.47
2023-05-20T11:24:48.487Z,93453.47
2023-05-20T11:27:55.677Z,93457.47
2023-05-20T11:31:00.577Z,93466.38
2023-05-20T11:34:05.434Z,93472.78
2023-05-20T11:37:10.312Z,93482.75
2023-05-20T11:40:15.644Z,93485.78
2023-05-20T11:43:18.802Z,93503.94
2023-05-20T11:46:22.998Z,93518.97
2023-05-20T11:49:26.786Z,93530.59
2023-05-20T11:52:30.619Z,93536.16
2023-05-20T11:55:34.450Z,93572.88
2023-05-20T11:58:38.473Z,93595.69
2023-05-20T12:01:45.024Z,93601.59
2023-05-20T12:04:48.447Z,93593.50
2023-05-20T12:07:51.630Z,93592.41
2023-05-20T12:10:54.792Z,93600.91
2023-05-20T12:13:58.508Z,93611.34
2023-05-20T12:17:02.520Z,93621.72
2023-05-20T12:20:07.641Z,93630.63
2023-05-20T12:23:10.976Z,93638.41
2023-05-20T12:26:14.895Z,93636.53
2023-05-20T12:29:18.272Z,93632.09
2023-05-20T12:32:21.711Z,93633.56
2023-05-20T12:35:40.369Z,93651.06
2023-05-20T12:38:43.677Z,93661.13
2023-05-20T12:41:46.878Z,93660.69
2023-05-20T12:44:50.625Z,93674.78
2023-05-20T12:47:53.982Z,93675.78
2023-05-20T12:50:57.024Z,93691.78
2023-05-20T12:54:01.369Z,93695.59
2023-05-20T12:57:05.858Z,93703.50
2023-05-20T13:00:11.127Z,93709.47
2023-05-20T13:03:14.451Z,93715.72
2023-05-20T13:06:18.317Z,93726.47
2023-05-20T13:09:24.453Z,93730.06
2023-05-20T13:12:54.336Z,93739.38
2023-05-20T13:15:58.100Z,93754.91
2023-05-20T13:19:01.872Z,93758.72
2023-05-20T13:22:06.528Z,93764.69
2023-05-20T13:25:10.407Z,93771.38
2023-05-20T13:28:17.125Z,93778.28
2023-05-20T13:31:20.220Z,93778.06
2023-05-20T13:34:23.693Z,93789.25
2023-05-20T13:37:27.005Z,93788.06
2023-05-20T13:40:30.318Z,93794.25
2023-05-20T13:43:33.883Z,93803.31
2023-05-20T13:46:37.569Z,93810.44
2023-05-20T13:49:40.926Z,93817.59
2023-05-20T13:52:43.942Z,93822.59
2023-05-20T13:55:47.417Z,93821.88
2023-05-20T13:58:50.391Z,93827.56
2023-05-20T14:01:55.102Z,93824.25
2023-05-20T14:04:58.446Z,93830.44
2023-05-20T14:08:02.134Z,93836.59
2023-05-20T14:11:05.159Z,93838.03
2023-05-20T14:14:08.052Z,93839.22
2023-05-20T14:17:11.827Z,93845.41
2023-05-20T14:20:15.609Z,93848.50
2023-05-20T14:23:19.041Z,93852.06
2023-05-20T14:26:23.016Z,93866.81
2023-05-20T14:29:27.134Z,93877.06
2023-05-20T14:32:30.964Z,93886.31
2023-05-20T14:35:35.319Z,93888.41
2023-05-20T14:38:38.278Z,93899.13
2023-05-20T14:41:42.251Z,93895.06
2023-05-20T14:44:45.307Z,93887.66
2023-05-20T14:47:48.352Z,93897.41
2023-05-20T14:50:51.380Z,93909.75
2023-05-20T14:53:54.547Z,93904.03
2023-05-20T14:56:58.177Z,93905.72
2023-05-20T15:00:01.988Z,93909.28
2023-05-20T15:03:05.069Z,93912.63
2023-05-20T15:06:08.300Z,93913.81
2023-05-20T15:09:11.487Z,93907.13
2023-05-20T15:12:14.528Z,93905.47
2023-05-20T15:15:18.023Z,93908.34
2023-05-20T15:18:21.209Z,93912.13
2023-05-20T15:21:24.556Z,93922.56
2023-05-20T15:24:27.505Z,93915.38
2023-05-20T15:27:31.490Z,93919.16
2023-05-20T15:30:35.423Z,93916.09
2023-05-20T15:33:39.636Z,93914.41
2023-05-20T15:36:43.587Z,93926.53
2023-05-20T15:39:47.196Z,93921.97
2023-05-20T15:42:51.450Z,93931.59
2023-05-20T15:45:55.397Z,93928.19
2023-05-20T15:48:59.511Z,93940.22
2023-05-20T15:52:04.383Z,93941.38
2023-05-20T15:55:09.098Z,93948.72
2023-05-20T15:58:12.422Z,93948.66
2023-05-20T16:01:16.054Z,93954.78
2023-05-20T16:04:20.454Z,93958.03
2023-05-20T16:07:24.367Z,93956.31
2023-05-20T16:10:33.508Z,93958.88
2023-05-20T16:13:37.418Z,93967.28
2023-05-20T16:16:40.874Z,93969.28
2023-05-20T16:19:44.535Z,93978.88
2023-05-20T16:22:47.442Z,93975.75
2023-05-20T16:25:51.556Z,93980.38
2023-05-20T16:28:55.269Z,93986.59
2023-05-20T16:31:58.533Z,93991.19
2023-05-20T16:35:02.975Z,93984.56
2023-05-20T16:38:06.634Z,93989.81
2023-05-20T16:41:10.592Z,93991.81
2023-05-20T16:44:14.450Z,93995.66
2023-05-20T16:47:18.259Z,93993.69
2023-05-20T16:50:22.073Z,94005.44
2023-05-20T16:53:25.100Z,94004.47
2023-05-20T16:56:29.088Z,94002.94
2023-05-20T16:59:35.862Z,94003.13
2023-05-20T17:02:38.806Z,94010.81
2023-05-20T17:05:41.924Z,94007.69
2023-05-20T17:08:44.772Z,94008.00
2023-05-20T17:11:47.708Z,94014.38
2023-05-20T17:14:50.552Z,94011.72
2023-05-20T17:17:54.038Z,94018.66
2023-05-20T17:21:21.589Z,94019.09
2023-05-20T17:24:25.464Z,94022.25
2023-05-20T17:27:28.382Z,94024.59
2023-05-20T17:30:31.857Z,94021.06
2023-05-20T17:33:35.765Z,94027.91
2023-05-20T17:36:39.136Z,94024.84
2023-05-20T17:39:43.597Z,94033.84
2023-05-20T17:42:49.194Z,94033.84
2023-05-20T17:45:52.970Z,94034.06
2023-05-20T17:48:57.655Z,94030.53
2023-05-20T17:52:01.691Z,94031.28
2023-05-20T17:55:05.622Z,94029.72
2023-05-20T17:58:09.139Z,94032.34
2023-05-20T18:04:38.966Z,94038.78
2023-05-20T18:07:41.804Z,94036.81
2023-05-20T18:10:44.668Z,94033.78
2023-05-20T18:14:12.665Z,94037.53
2023-05-20T18:17:15.999Z,94038.06
2023-05-20T18:20:19.310Z,94042.03
2023-05-20T18:23:22.796Z,94045.66
2023-05-20T18:26:27.355Z,94048.28
2023-05-20T18:29:31.554Z,94048.41
2023-05-20T18:32:35.254Z,94048.56
2023-05-20T18:35:39.716Z,94050.19
2023-05-20T18:38:44.235Z,94052.66
2023-05-20T18:42:12.510Z,94052.50
2023-05-20T18:45:41.099Z,94059.88
2023-05-20T18:48:44.697Z,94059.59
2023-05-20T18:51:48.142Z,94061.16
2023-05-20T18:54:51.685Z,94052.69
2023-05-20T18:57:54.571Z,94060.91
2023-05-20T19:00:57.988Z,94066.63
2023-05-20T19:04:28.591Z,94064.03
2023-05-20T19:07:31.497Z,94064.88
2023-05-20T19:10:34.810Z,94068.34
2023-05-20T19:13:37.649Z,94071.22
2023-05-20T19:16:41.641Z,94069.88
2023-05-20T19:19:44.573Z,94079.09
2023-05-20T19:22:47.917Z,94080.69
2023-05-20T19:25:50.746Z,94084.28
2023-05-20T19:28:53.556Z,94082.38
2023-05-20T19:31:57.048Z,94080.88
2023-05-20T19:35:24.828Z,94087.91
2023-05-20T19:38:28.278Z,94077.22
2023-05-20T19:41:31.422Z,94100.16
2023-05-20T19:44:34.927Z,94095.19
2023-05-20T19:47:38.987Z,94098.03
2023-05-20T19:50:43.120Z,94089.47
2023-05-20T19:53:47.072Z,94102.56
2023-05-20T19:56:50.019Z,94108.75
2023-05-20T19:59:53.707Z,94108.66
2023-05-20T20:02:58.232Z,94116.47
2023-05-20T20:06:01.534Z,94124.78
2023-05-20T20:09:05.610Z,94128.94
2023-05-20T20:12:10.063Z,94130.44
2023-05-20T20:15:13.040Z,94125.50
2023-05-20T20:18:16.938Z,94129.63
2023-05-20T20:21:20.746Z,94139.13
2023-05-20T20:24:27.031Z,94135.13
2023-05-20T20:27:29.871Z,94135.53
2023-05-20T20:30:33.724Z,94143.81
2023-05-20T20:33:37.309Z,94145.16
2023-05-20T20:36:40.603Z,94143.88
2023-05-20T20:39:48.742Z,94151.56
2023-05-20T20:42:52.614Z,94152.31
2023-05-20T20:46:20.506Z,94163.75
2023-05-20T20:49:25.274Z,94173.25
2023-05-20T20:52:30.378Z,94173.72
2023-05-20T20:55:33.731Z,94184.72
2023-05-20T20:58:38.041Z,94189.78
2023-05-20T21:01:45.618Z,94196.19
2023-05-20T21:04:49.264Z,94195.25
2023-05-20T21:11:28.634Z,94212.84
2023-05-20T21:14:32.168Z,94224.44
2023-05-20T21:17:35.095Z,94227.44
2023-05-20T21:24:04.749Z,94223.94
2023-05-20T21:27:32.260Z,94225.00
2023-05-20T21:30:35.861Z,94228.25
2023-05-20T21:33:39.879Z,94233.16
2023-05-20T21:36:43.403Z,94238.84
2023-05-20T21:39:47.264Z,94240.19
2023-05-20T21:42:50.908Z,94242.75
2023-05-20T21:45:54.891Z,94245.03
2023-05-20T21:48:58.620Z,94252.06
2023-05-20T21:52:02.029Z,94249.72
2023-05-20T21:55:05.127Z,94254.59
2023-05-20T21:58:08.334Z,94256.56
2023-05-20T22:01:11.327Z,94260.69
2023-05-20T22:04:14.721Z,94259.75
2023-05-20T22:07:19.116Z,94262.44
2023-05-20T22:10:23.552Z,94262.75
2023-05-20T22:13:26.748Z,94268.19
2023-05-20T22:16:54.718Z,94268.38
2023-05-20T22:19:59.042Z,94281.22
2023-05-20T22:23:03.064Z,94277.56
2023-05-20T22:26:06.870Z,94276.13
2023-05-20T22:29:10.887Z,94269.53
2023-05-20T22:32:14.515Z,94269.78
2023-05-20T22:35:18.487Z,94272.25
2023-05-20T22:38:21.903Z,94274.25
2023-05-20T22:41:25.504Z,94275.06
2023-05-20T22:44:29.009Z,94273.38
2023-05-20T22:47:33.001Z,94278.31
2023-05-20T22:50:36.630Z,94277.94
2023-05-20T22:53:40.535Z,94282.31
2023-05-20T22:56:44.048Z,94275.28
2023-05-20T22:59:47.826Z,94280.47
2023-05-20T23:02:52.835Z,94272.44
2023-05-20T23:05:56.873Z,94269.03
2023-05-20T23:09:00.033Z,94274.88
2023-05-20T23:12:03.933Z,94265.22
2023-05-20T23:15:08.161Z,94269.88
2023-05-20T23:18:14.006Z,94269.16
2023-05-20T23:21:17.622Z,94271.56
2023-05-20T23:24:21.159Z,94269.63
2023-05-20T23:27:24.766Z,94263.69
2023-05-20T23:30:27.918Z,94265.34
2023-05-20T23:33:31.246Z,94271.38
2023-05-20T23:36:35.723Z,94272.06
2023-05-20T23:39:39.341Z,94273.94
2023-05-20T23:42:42.832Z,94278.94
2023-05-20T23:45:46.322Z,94267.97
2023-05-20T23:48:51.564Z,94260.16
2023-05-20T23:51:55.193Z,94265.53
2023-05-20T23:54:59.548Z,94261.63
2023-05-20T23:58:03.298Z,94258.94
