createdAt,value
2019-05-25T00:00:46.727Z,3.80
2019-05-25T00:01:46.753Z,3.20
2019-05-25T00:02:46.706Z,3.50
2019-05-25T00:03:57.021Z,3.40
2019-05-25T00:04:46.682Z,3.30
2019-05-25T00:05:46.670Z,3.30
2019-05-25T00:06:46.656Z,3.40
2019-05-25T00:07:46.649Z,3.40
2019-05-25T00:08:46.630Z,3.40
2019-05-25T00:09:48.540Z,3.20
2019-05-25T00:10:46.617Z,3.60
2019-05-25T00:11:46.609Z,3.40
2019-05-25T00:12:46.617Z,3.40
2019-05-25T00:13:46.570Z,3.10
2019-05-25T00:14:46.569Z,3.70
2019-05-25T00:15:46.572Z,3.80
2019-05-25T00:16:46.547Z,3.60
2019-05-25T00:17:46.528Z,3.40
2019-05-25T00:18:46.575Z,3.40
2019-05-25T00:19:46.510Z,3.50
2019-05-25T00:20:46.513Z,3.30
2019-05-25T00:21:46.495Z,3.50
2019-05-25T00:22:46.477Z,3.30
2019-05-25T00:23:46.465Z,3.30
2019-05-25T00:24:46.499Z,3.40
2019-05-25T00:25:46.452Z,3.00
2019-05-25T00:26:46.428Z,3.30
2019-05-25T00:27:46.428Z,3.40
2019-05-25T00:28:46.413Z,3.10
2019-05-25T00:29:46.418Z,3.30
2019-05-25T00:30:46.389Z,3.30
2019-05-25T00:31:46.379Z,3.40
2019-05-25T00:32:46.383Z,3.60
2019-05-25T00:33:46.381Z,3.50
2019-05-25T00:34:56.742Z,3.10
2019-05-25T00:35:46.333Z,3.40
2019-05-25T00:36:46.333Z,3.30
2019-05-25T00:37:46.322Z,4.00
2019-05-25T00:38:46.352Z,3.10
2019-05-25T00:39:46.302Z,3.50
2019-05-25T00:40:46.301Z,3.70
2019-05-25T00:41:46.274Z,3.40
2019-05-25T00:42:46.262Z,3.40
2019-05-25T00:43:46.261Z,3.10
2019-05-25T00:44:46.282Z,3.40
2019-05-25T00:45:46.234Z,3.50
2019-05-25T00:46:46.226Z,3.40
2019-05-25T00:47:46.216Z,3.60
2019-05-25T00:48:46.193Z,3.30
2019-05-25T00:49:46.184Z,3.50
2019-05-25T00:50:46.218Z,3.70
2019-05-25T00:51:46.167Z,3.80
2019-05-25T00:52:46.157Z,3.70
2019-05-25T00:53:46.134Z,3.70
2019-05-25T00:54:46.138Z,3.60
2019-05-25T00:55:46.135Z,3.60
2019-05-25T00:56:46.114Z,3.80
2019-05-25T00:57:46.106Z,3.60
2019-05-25T00:58:46.093Z,3.50
2019-05-25T00:59:46.083Z,3.80
2019-05-25T01:00:46.077Z,3.40
2019-05-25T01:01:46.088Z,3.90
2019-05-25T01:02:46.049Z,3.70
2019-05-25T01:03:46.036Z,3.70
2019-05-25T01:04:46.032Z,3.60
2019-05-25T01:05:57.030Z,3.60
2019-05-25T01:06:46.009Z,3.30
2019-05-25T01:07:46.020Z,3.80
2019-05-25T01:08:45.998Z,3.60
2019-05-25T01:09:45.968Z,3.50
2019-05-25T01:10:45.966Z,3.40
2019-05-25T01:11:45.949Z,3.30
2019-05-25T01:12:45.949Z,3.40
2019-05-25T01:13:45.927Z,3.40
2019-05-25T01:14:45.950Z,3.40
2019-05-25T01:15:45.897Z,3.40
2019-05-25T01:16:45.913Z,3.20
2019-05-25T01:17:45.927Z,3.30
2019-05-25T01:18:45.880Z,3.80
2019-05-25T01:19:45.858Z,3.60
2019-05-25T01:20:45.855Z,3.50
2019-05-25T01:21:45.851Z,3.40
2019-05-25T01:22:45.830Z,3.30
2019-05-25T01:23:45.829Z,3.30
2019-05-25T01:24:45.820Z,3.30
2019-05-25T01:25:45.799Z,3.60
2019-05-25T01:26:45.791Z,3.30
2019-05-25T01:27:45.794Z,3.60
2019-05-25T01:28:45.783Z,3.60
2019-05-25T01:29:45.759Z,3.30
2019-05-25T01:30:45.750Z,3.40
2019-05-25T01:31:45.739Z,3.20
2019-05-25T01:32:45.731Z,3.30
2019-05-25T01:33:45.719Z,3.20
2019-05-25T01:34:45.710Z,3.70
2019-05-25T01:35:45.689Z,3.30
2019-05-25T01:36:55.607Z,3.60
2019-05-25T01:37:48.501Z,3.50
2019-05-25T01:38:45.816Z,3.70
2019-05-25T01:39:45.654Z,3.30
2019-05-25T01:40:45.649Z,3.70
2019-05-25T01:41:45.625Z,3.40
2019-05-25T01:42:45.616Z,3.20
2019-05-25T01:43:45.617Z,3.30
2019-05-25T01:44:45.605Z,3.20
2019-05-25T01:45:45.588Z,3.50
2019-05-25T01:46:45.576Z,3.20
2019-05-25T01:47:45.566Z,3.10
2019-05-25T01:48:45.564Z,3.30
2019-05-25T01:49:45.561Z,3.40
2019-05-25T01:50:45.537Z,3.30
2019-05-25T01:51:45.526Z,3.40
2019-05-25T01:52:45.518Z,3.40
2019-05-25T01:53:45.516Z,3.40
2019-05-25T01:54:58.857Z,3.10
2019-05-25T01:55:46.555Z,3.30
2019-05-25T01:56:45.466Z,3.70
2019-05-25T01:57:45.455Z,3.30
2019-05-25T01:58:45.447Z,3.30
2019-05-25T01:59:45.438Z,3.20
2019-05-25T02:00:45.427Z,3.30
2019-05-25T02:01:46.090Z,3.00
2019-05-25T02:02:45.399Z,3.00
2019-05-25T02:03:45.386Z,3.00
2019-05-25T02:04:45.387Z,3.00
2019-05-25T02:05:45.397Z,3.20
2019-05-25T02:06:45.366Z,3.00
2019-05-25T02:07:55.432Z,3.10
2019-05-25T02:08:45.341Z,3.40
2019-05-25T02:09:45.321Z,3.60
2019-05-25T02:10:45.362Z,3.40
2019-05-25T02:11:45.314Z,3.10
2019-05-25T02:12:45.303Z,3.00
2019-05-25T02:13:45.280Z,3.30
2019-05-25T02:14:45.268Z,3.00
2019-05-25T02:15:45.274Z,3.10
2019-05-25T02:16:45.305Z,3.30
2019-05-25T02:17:45.243Z,3.10
2019-05-25T02:18:45.826Z,3.00
2019-05-25T02:19:45.221Z,2.90
2019-05-25T02:20:45.213Z,2.80
2019-05-25T02:21:45.201Z,3.00
2019-05-25T02:22:45.213Z,3.10
2019-05-25T02:23:45.183Z,3.10
2019-05-25T02:24:45.162Z,3.20
2019-05-25T02:25:45.163Z,3.10
2019-05-25T02:26:45.153Z,3.10
2019-05-25T02:27:45.132Z,3.10
2019-05-25T02:28:45.133Z,3.30
2019-05-25T02:29:45.111Z,3.00
2019-05-25T02:30:45.115Z,3.00
2019-05-25T02:31:45.093Z,3.00
2019-05-25T02:32:45.072Z,3.20
2019-05-25T02:33:45.062Z,3.00
2019-05-25T02:34:45.070Z,3.20
2019-05-25T02:35:45.045Z,3.40
2019-05-25T02:36:45.032Z,3.30
2019-05-25T02:37:45.037Z,3.00
2019-05-25T02:38:55.581Z,3.30
2019-05-25T02:39:45.011Z,3.00
2019-05-25T02:40:45.003Z,3.20
2019-05-25T02:41:44.978Z,3.20
2019-05-25T02:42:45.006Z,3.40
2019-05-25T02:43:44.973Z,3.20
2019-05-25T02:44:45.023Z,3.20
2019-05-25T02:45:44.955Z,3.30
2019-05-25T02:46:44.919Z,3.30
2019-05-25T02:47:44.935Z,3.30
2019-05-25T02:48:44.907Z,3.20
2019-05-25T02:49:44.900Z,3.70
2019-05-25T02:50:44.891Z,3.30
2019-05-25T02:51:44.880Z,3.30
2019-05-25T02:52:44.873Z,3.60
2019-05-25T02:53:44.870Z,3.20
2019-05-25T02:54:44.882Z,3.80
2019-05-25T02:55:44.829Z,3.50
2019-05-25T02:56:44.819Z,3.80
2019-05-25T02:57:44.812Z,3.70
2019-05-25T02:58:44.800Z,3.90
2019-05-25T02:59:44.789Z,4.10
2019-05-25T03:00:44.805Z,4.00
2019-05-25T03:01:44.770Z,4.20
2019-05-25T03:02:44.816Z,4.00
2019-05-25T03:03:44.770Z,4.00
2019-05-25T03:04:44.748Z,3.90
2019-05-25T03:05:44.950Z,4.30
2019-05-25T03:06:44.723Z,4.30
2019-05-25T03:07:44.730Z,4.20
2019-05-25T03:08:44.702Z,4.10
2019-05-25T03:09:55.197Z,3.90
2019-05-25T03:10:44.676Z,4.10
2019-05-25T03:11:44.677Z,4.30
2019-05-25T03:12:44.649Z,4.50
2019-05-25T03:13:44.656Z,4.10
2019-05-25T03:14:44.641Z,4.50
2019-05-25T03:15:44.637Z,4.60
2019-05-25T03:16:44.639Z,4.90
2019-05-25T03:17:44.600Z,4.30
2019-05-25T03:18:44.586Z,4.30
2019-05-25T03:19:44.577Z,4.70
2019-05-25T03:20:44.568Z,4.80
2019-05-25T03:21:44.555Z,4.60
2019-05-25T03:22:44.600Z,4.60
2019-05-25T03:23:44.539Z,4.80
2019-05-25T03:24:44.531Z,5.00
2019-05-25T03:25:49.435Z,4.50
2019-05-25T03:26:45.509Z,4.90
2019-05-25T03:27:44.487Z,5.00
2019-05-25T03:28:44.497Z,5.30
2019-05-25T03:29:44.487Z,4.90
2019-05-25T03:30:44.462Z,4.50
2019-05-25T03:31:44.450Z,4.40
2019-05-25T03:32:44.439Z,4.60
2019-05-25T03:33:44.440Z,4.30
2019-05-25T03:34:44.428Z,4.50
2019-05-25T03:35:44.411Z,4.60
2019-05-25T03:36:44.389Z,4.90
2019-05-25T03:37:44.391Z,4.80
2019-05-25T03:38:44.398Z,4.70
2019-05-25T03:39:44.379Z,4.70
2019-05-25T03:40:56.417Z,4.50
2019-05-25T03:41:44.346Z,4.70
2019-05-25T03:42:44.327Z,4.60
2019-05-25T03:43:44.338Z,4.70
2019-05-25T03:44:44.337Z,4.50
2019-05-25T03:45:44.297Z,4.90
2019-05-25T03:46:44.296Z,5.00
2019-05-25T03:47:44.267Z,5.60
2019-05-25T03:48:44.270Z,4.80
2019-05-25T03:49:44.303Z,4.40
2019-05-25T03:50:44.248Z,4.40
2019-05-25T03:51:44.251Z,4.50
2019-05-25T03:52:44.232Z,4.50
2019-05-25T03:53:44.219Z,4.70
2019-05-25T03:54:44.198Z,4.50
2019-05-25T03:55:44.211Z,4.90
2019-05-25T03:56:44.187Z,5.10
2019-05-25T03:57:44.171Z,5.30
2019-05-25T03:58:44.160Z,4.70
2019-05-25T03:59:44.147Z,5.20
2019-05-25T04:00:44.192Z,5.10
2019-05-25T04:01:44.130Z,4.40
2019-05-25T04:02:44.152Z,5.40
2019-05-25T04:03:44.110Z,4.60
2019-05-25T04:04:44.107Z,4.90
2019-05-25T04:05:44.095Z,4.70
2019-05-25T04:06:44.097Z,4.60
2019-05-25T04:07:44.072Z,5.10
2019-05-25T04:08:44.056Z,4.60
2019-05-25T04:09:44.041Z,4.80
2019-05-25T04:10:44.052Z,5.30
2019-05-25T04:11:54.643Z,4.50
2019-05-25T04:12:44.011Z,4.80
2019-05-25T04:13:43.990Z,4.80
2019-05-25T04:14:43.980Z,4.40
2019-05-25T04:15:43.978Z,4.30
2019-05-25T04:16:43.970Z,4.30
2019-05-25T04:17:43.960Z,4.70
2019-05-25T04:18:43.931Z,4.80
2019-05-25T04:19:43.942Z,4.50
2019-05-25T04:20:43.920Z,5.00
2019-05-25T04:21:43.901Z,4.80
2019-05-25T04:22:43.910Z,4.80
2019-05-25T04:23:43.892Z,4.50
2019-05-25T04:24:43.871Z,4.50
2019-05-25T04:25:43.861Z,4.40
2019-05-25T04:26:43.854Z,4.20
2019-05-25T04:27:43.883Z,4.60
2019-05-25T04:28:43.834Z,4.30
2019-05-25T04:29:43.833Z,4.80
2019-05-25T04:30:43.874Z,4.60
2019-05-25T04:31:43.791Z,4.60
2019-05-25T04:32:43.801Z,4.30
2019-05-25T04:33:43.802Z,4.90
2019-05-25T04:34:43.762Z,4.80
2019-05-25T04:35:43.763Z,4.20
2019-05-25T04:36:43.772Z,4.30
2019-05-25T04:37:43.745Z,4.60
2019-05-25T04:38:43.801Z,4.70
2019-05-25T04:39:43.713Z,4.40
2019-05-25T04:40:43.702Z,5.00
2019-05-25T04:41:43.701Z,5.10
2019-05-25T04:42:54.065Z,5.10
2019-05-25T04:43:43.683Z,5.10
2019-05-25T04:44:43.678Z,5.20
2019-05-25T04:45:43.644Z,4.90
2019-05-25T04:46:43.643Z,5.40
2019-05-25T04:47:43.633Z,4.80
2019-05-25T04:48:43.626Z,5.20
2019-05-25T04:49:43.655Z,4.90
2019-05-25T04:50:43.594Z,4.50
2019-05-25T04:51:43.654Z,4.80
2019-05-25T04:52:43.564Z,5.20
2019-05-25T04:53:43.555Z,5.50
2019-05-25T04:54:43.546Z,4.90
2019-05-25T04:55:43.555Z,5.40
2019-05-25T04:56:43.525Z,4.80
2019-05-25T04:57:43.517Z,5.00
2019-05-25T04:58:43.543Z,4.90
2019-05-25T04:59:43.572Z,4.70
2019-05-25T05:00:43.507Z,5.30
2019-05-25T05:01:43.465Z,5.20
2019-05-25T05:02:43.455Z,5.10
2019-05-25T05:03:43.445Z,5.40
2019-05-25T05:04:43.443Z,5.00
2019-05-25T05:05:43.478Z,5.20
2019-05-25T05:06:43.431Z,5.00
2019-05-25T05:07:43.408Z,5.20
2019-05-25T05:08:43.405Z,5.30
2019-05-25T05:09:43.388Z,5.10
2019-05-25T05:10:43.379Z,5.60
2019-05-25T05:11:43.375Z,5.60
2019-05-25T05:12:43.358Z,5.50
2019-05-25T05:13:53.821Z,5.70
2019-05-25T05:14:43.348Z,5.50
2019-05-25T05:15:43.333Z,5.50
2019-05-25T05:16:43.322Z,4.90
2019-05-25T05:17:43.301Z,5.70
2019-05-25T05:18:43.281Z,5.00
2019-05-25T05:19:43.284Z,5.50
2019-05-25T05:20:43.273Z,6.00
2019-05-25T05:21:43.252Z,5.60
2019-05-25T05:22:43.339Z,5.20
2019-05-25T05:23:43.235Z,5.10
2019-05-25T05:24:43.212Z,5.30
2019-05-25T05:25:43.201Z,5.00
2019-05-25T05:26:55.328Z,5.10
2019-05-25T05:27:44.205Z,5.40
2019-05-25T05:28:43.175Z,4.80
2019-05-25T05:29:43.161Z,5.00
2019-05-25T05:30:43.209Z,5.40
2019-05-25T05:31:43.144Z,5.10
2019-05-25T05:32:43.145Z,5.00
2019-05-25T05:33:43.112Z,4.70
2019-05-25T05:34:43.102Z,4.30
2019-05-25T05:35:43.102Z,4.20
2019-05-25T05:36:43.092Z,4.50
2019-05-25T05:37:43.095Z,4.80
2019-05-25T05:38:43.075Z,4.90
2019-05-25T05:39:43.065Z,4.50
2019-05-25T05:40:43.033Z,4.50
2019-05-25T05:41:43.033Z,4.60
2019-05-25T05:42:43.058Z,4.30
2019-05-25T05:43:43.011Z,4.50
2019-05-25T05:44:52.970Z,4.50
2019-05-25T05:45:43.044Z,4.10
2019-05-25T05:46:42.987Z,5.10
2019-05-25T05:47:42.971Z,4.10
2019-05-25T05:48:42.963Z,4.30
2019-05-25T05:49:42.957Z,4.60
2019-05-25T05:50:42.944Z,5.60
2019-05-25T05:51:42.932Z,4.30
2019-05-25T05:52:42.922Z,4.40
2019-05-25T05:53:42.912Z,3.80
2019-05-25T05:54:42.891Z,3.70
2019-05-25T05:55:42.873Z,4.10
2019-05-25T05:56:42.884Z,4.00
2019-05-25T05:57:42.860Z,4.10
2019-05-25T05:58:42.894Z,3.90
2019-05-25T05:59:42.834Z,4.00
2019-05-25T06:00:42.826Z,4.50
2019-05-25T06:01:42.812Z,3.90
2019-05-25T06:02:42.812Z,4.20
2019-05-25T06:03:42.799Z,4.20
2019-05-25T06:04:42.781Z,4.30
2019-05-25T06:05:42.773Z,4.30
2019-05-25T06:06:42.773Z,3.60
2019-05-25T06:07:42.762Z,3.70
2019-05-25T06:08:42.773Z,3.90
2019-05-25T06:09:42.725Z,3.60
2019-05-25T06:10:42.726Z,4.00
2019-05-25T06:11:42.703Z,3.60
2019-05-25T06:12:42.692Z,3.60
2019-05-25T06:13:42.683Z,4.00
2019-05-25T06:14:42.685Z,3.70
2019-05-25T06:15:56.056Z,3.80
2019-05-25T06:16:42.642Z,3.80
2019-05-25T06:17:42.632Z,3.70
2019-05-25T06:18:42.622Z,3.80
2019-05-25T06:19:42.621Z,3.50
2019-05-25T06:20:42.616Z,3.70
2019-05-25T06:21:42.614Z,3.50
2019-05-25T06:22:42.582Z,3.30
2019-05-25T06:23:42.578Z,3.60
2019-05-25T06:24:42.567Z,3.70
2019-05-25T06:25:42.587Z,3.60
2019-05-25T06:26:42.555Z,3.40
2019-05-25T06:27:42.535Z,3.70
2019-05-25T06:28:42.563Z,3.60
2019-05-25T06:29:42.513Z,3.60
2019-05-25T06:30:42.503Z,3.90
2019-05-25T06:31:42.517Z,3.60
2019-05-25T06:32:42.475Z,3.70
2019-05-25T06:33:42.474Z,3.50
2019-05-25T06:34:42.445Z,3.50
2019-05-25T06:35:42.456Z,3.60
2019-05-25T06:36:42.442Z,3.50
2019-05-25T06:37:42.414Z,3.50
2019-05-25T06:38:42.416Z,3.60
2019-05-25T06:39:42.394Z,3.70
2019-05-25T06:40:42.407Z,3.50
2019-05-25T06:41:42.452Z,3.80
2019-05-25T06:42:42.385Z,3.70
2019-05-25T06:43:42.364Z,3.60
2019-05-25T06:44:42.346Z,3.60
2019-05-25T06:45:42.325Z,3.50
2019-05-25T06:46:53.161Z,3.60
2019-05-25T06:47:42.355Z,4.10
2019-05-25T06:48:42.297Z,4.30
2019-05-25T06:49:42.299Z,3.90
2019-05-25T06:50:42.276Z,3.50
2019-05-25T06:51:42.301Z,4.10
2019-05-25T06:52:42.259Z,3.60
2019-05-25T06:53:42.293Z,3.80
2019-05-25T06:54:42.247Z,4.00
2019-05-25T06:55:42.240Z,3.60
2019-05-25T06:56:42.218Z,3.90
2019-05-25T06:57:43.891Z,3.90
2019-05-25T06:58:42.200Z,3.80
2019-05-25T06:59:42.200Z,4.00
2019-05-25T07:00:42.178Z,4.20
2019-05-25T07:01:42.158Z,4.00
2019-05-25T07:02:42.163Z,4.20
2019-05-25T07:03:42.138Z,4.00
2019-05-25T07:04:42.143Z,3.90
2019-05-25T07:05:42.131Z,3.90
2019-05-25T07:06:42.190Z,4.20
2019-05-25T07:07:42.099Z,3.90
2019-05-25T07:08:42.092Z,4.30
2019-05-25T07:09:42.079Z,3.90
2019-05-25T07:10:42.080Z,3.80
2019-05-25T07:11:42.064Z,3.70
2019-05-25T07:12:42.039Z,3.80
2019-05-25T07:13:42.042Z,3.90
2019-05-25T07:14:42.108Z,3.90
2019-05-25T07:15:42.061Z,4.00
2019-05-25T07:16:42.012Z,4.00
2019-05-25T07:17:52.382Z,3.90
2019-05-25T07:18:41.980Z,3.90
2019-05-25T07:19:41.974Z,4.00
2019-05-25T07:20:41.962Z,3.90
2019-05-25T07:21:41.964Z,4.10
2019-05-25T07:22:41.946Z,4.30
2019-05-25T07:23:41.924Z,4.10
2019-05-25T07:24:41.912Z,4.50
2019-05-25T07:25:41.913Z,4.60
2019-05-25T07:26:41.901Z,4.30
2019-05-25T07:27:57.907Z,4.40
2019-05-25T07:28:42.883Z,4.30
2019-05-25T07:29:41.851Z,4.30
2019-05-25T07:30:41.852Z,4.10
2019-05-25T07:31:41.867Z,4.20
2019-05-25T07:32:41.833Z,4.20
2019-05-25T07:33:41.823Z,4.00
2019-05-25T07:34:41.816Z,4.20
2019-05-25T07:35:41.794Z,3.70
2019-05-25T07:36:41.782Z,3.90
2019-05-25T07:37:41.783Z,4.20
2019-05-25T07:38:41.753Z,4.70
2019-05-25T07:39:41.755Z,3.90
2019-05-25T07:40:41.815Z,3.80
2019-05-25T07:41:41.734Z,3.80
2019-05-25T07:42:41.723Z,3.60
2019-05-25T07:43:41.725Z,4.10
2019-05-25T07:44:41.693Z,4.00
2019-05-25T07:45:41.699Z,3.70
2019-05-25T07:46:41.687Z,3.40
2019-05-25T07:47:41.687Z,3.80
2019-05-25T07:48:52.187Z,3.50
2019-05-25T07:49:41.658Z,3.60
2019-05-25T07:50:41.645Z,3.60
2019-05-25T07:51:41.616Z,3.30
2019-05-25T07:52:41.620Z,3.50
2019-05-25T07:53:41.608Z,3.60
2019-05-25T07:54:41.606Z,3.60
2019-05-25T07:55:41.591Z,3.60
2019-05-25T07:56:41.581Z,3.50
2019-05-25T07:57:41.616Z,3.30
2019-05-25T07:58:41.562Z,3.60
2019-05-25T07:59:41.561Z,3.80
2019-05-25T08:00:41.527Z,3.80
2019-05-25T08:01:41.516Z,3.70
2019-05-25T08:02:41.499Z,3.40
2019-05-25T08:03:41.497Z,3.80
2019-05-25T08:04:41.491Z,3.70
2019-05-25T08:05:41.487Z,4.00
2019-05-25T08:06:41.468Z,3.60
2019-05-25T08:07:41.456Z,4.00
2019-05-25T08:08:41.439Z,3.80
2019-05-25T08:09:41.418Z,3.60
2019-05-25T08:10:41.418Z,3.60
2019-05-25T08:11:41.422Z,3.40
2019-05-25T08:12:41.401Z,3.50
2019-05-25T08:13:41.389Z,3.70
2019-05-25T08:14:44.857Z,3.90
2019-05-25T08:15:41.373Z,4.20
2019-05-25T08:16:41.391Z,4.10
2019-05-25T08:17:41.340Z,3.80
2019-05-25T08:18:41.350Z,4.50
2019-05-25T08:19:53.421Z,4.90
2019-05-25T08:20:41.353Z,4.00
2019-05-25T08:21:41.299Z,3.80
2019-05-25T08:22:41.339Z,3.70
2019-05-25T08:23:41.271Z,3.70
2019-05-25T08:24:41.273Z,3.70
2019-05-25T08:25:41.266Z,3.50
2019-05-25T08:26:41.256Z,3.50
2019-05-25T08:27:41.235Z,3.90
2019-05-25T08:28:41.238Z,3.60
2019-05-25T08:29:41.226Z,3.70
2019-05-25T08:30:41.296Z,3.70
2019-05-25T08:31:41.197Z,3.50
2019-05-25T08:32:41.182Z,3.60
2019-05-25T08:33:41.169Z,3.50
2019-05-25T08:34:41.174Z,3.70
2019-05-25T08:35:41.149Z,3.70
2019-05-25T08:36:41.162Z,3.50
2019-05-25T08:37:41.122Z,3.60
2019-05-25T08:38:41.116Z,3.50
2019-05-25T08:39:41.092Z,3.60
2019-05-25T08:40:41.103Z,3.70
2019-05-25T08:41:41.088Z,4.10
2019-05-25T08:42:41.114Z,3.70
2019-05-25T08:43:41.112Z,3.60
2019-05-25T08:44:41.042Z,3.70
2019-05-25T08:45:41.054Z,3.60
2019-05-25T08:46:41.041Z,3.80
2019-05-25T08:47:41.022Z,3.40
2019-05-25T08:48:41.035Z,3.60
2019-05-25T08:49:41.013Z,3.80
2019-05-25T08:50:51.033Z,3.40
2019-05-25T08:51:40.978Z,3.20
2019-05-25T08:52:40.979Z,3.50
2019-05-25T08:53:42.274Z,3.30
2019-05-25T08:54:40.945Z,3.50
2019-05-25T08:55:40.929Z,3.40
2019-05-25T08:56:40.920Z,3.10
2019-05-25T08:57:40.905Z,3.70
2019-05-25T08:58:48.446Z,3.70
2019-05-25T08:59:41.875Z,3.50
2019-05-25T09:00:40.884Z,3.40
2019-05-25T09:01:40.864Z,3.40
2019-05-25T09:02:40.848Z,3.30
2019-05-25T09:03:40.839Z,3.60
2019-05-25T09:04:40.846Z,3.40
2019-05-25T09:05:40.873Z,3.50
2019-05-25T09:06:40.842Z,3.70
2019-05-25T09:07:40.860Z,3.60
2019-05-25T09:08:40.875Z,3.50
2019-05-25T09:09:40.787Z,3.50
2019-05-25T09:10:40.760Z,3.50
2019-05-25T09:11:40.754Z,3.50
2019-05-25T09:12:40.758Z,3.20
2019-05-25T09:13:40.748Z,3.30
2019-05-25T09:14:40.741Z,3.20
2019-05-25T09:15:40.728Z,3.30
2019-05-25T09:16:40.697Z,3.30
2019-05-25T09:17:40.690Z,3.30
2019-05-25T09:18:40.677Z,3.70
2019-05-25T09:19:40.666Z,3.50
2019-05-25T09:20:40.701Z,3.60
2019-05-25T09:22:01.987Z,3.80
2019-05-25T09:22:41.648Z,3.90
2019-05-25T09:23:40.631Z,3.80
2019-05-25T09:24:40.617Z,3.60
2019-05-25T09:25:40.608Z,3.50
2019-05-25T09:26:40.607Z,3.60
2019-05-25T09:27:40.577Z,3.60
2019-05-25T09:28:40.581Z,4.00
2019-05-25T09:29:40.548Z,3.90
2019-05-25T09:30:40.550Z,3.90
2019-05-25T09:31:40.541Z,4.00
2019-05-25T09:32:40.556Z,3.90
2019-05-25T09:33:40.511Z,4.00
2019-05-25T09:34:40.522Z,4.00
2019-05-25T09:35:40.503Z,4.10
2019-05-25T09:36:40.487Z,3.90
2019-05-25T09:37:40.482Z,4.00
2019-05-25T09:38:43.226Z,4.00
2019-05-25T09:39:40.465Z,4.40
2019-05-25T09:40:40.455Z,4.10
2019-05-25T09:41:40.430Z,4.20
2019-05-25T09:42:40.613Z,4.20
2019-05-25T09:43:40.422Z,4.50
2019-05-25T09:44:40.392Z,4.20
2019-05-25T09:45:40.381Z,4.50
2019-05-25T09:46:40.400Z,4.40
2019-05-25T09:47:40.387Z,4.60
2019-05-25T09:48:40.355Z,4.40
2019-05-25T09:49:40.394Z,4.30
2019-05-25T09:50:40.330Z,5.00
2019-05-25T09:51:40.322Z,5.10
2019-05-25T09:52:50.810Z,5.10
2019-05-25T09:53:40.296Z,5.10
2019-05-25T09:54:40.291Z,5.20
2019-05-25T09:55:40.291Z,5.10
2019-05-25T09:56:40.275Z,5.10
2019-05-25T09:57:41.719Z,5.50
2019-05-25T09:58:40.274Z,5.40
2019-05-25T09:59:40.232Z,5.50
2019-05-25T10:00:40.669Z,5.20
2019-05-25T10:01:40.225Z,5.30
2019-05-25T10:02:40.406Z,5.50
2019-05-25T10:03:40.182Z,5.60
2019-05-25T10:04:40.209Z,5.30
2019-05-25T10:05:40.183Z,5.80
2019-05-25T10:06:40.163Z,5.80
2019-05-25T10:07:40.141Z,6.00
2019-05-25T10:08:40.144Z,5.70
2019-05-25T10:09:40.382Z,5.80
2019-05-25T10:10:40.114Z,6.10
2019-05-25T10:11:40.112Z,6.00
2019-05-25T10:12:40.944Z,5.80
2019-05-25T10:13:40.127Z,6.00
2019-05-25T10:14:40.064Z,6.50
2019-05-25T10:15:40.067Z,6.10
2019-05-25T10:16:40.055Z,6.10
2019-05-25T10:17:40.045Z,6.40
2019-05-25T10:18:40.015Z,6.10
2019-05-25T10:19:40.055Z,6.90
2019-05-25T10:20:40.014Z,6.30
2019-05-25T10:21:39.995Z,6.60
2019-05-25T10:22:39.986Z,6.50
2019-05-25T10:23:50.005Z,6.80
2019-05-25T10:24:39.955Z,6.30
2019-05-25T10:25:39.977Z,6.20
2019-05-25T10:26:39.950Z,6.40
2019-05-25T10:27:39.937Z,6.30
2019-05-25T10:28:39.925Z,6.40
2019-05-25T10:29:39.918Z,6.10
2019-05-25T10:30:39.895Z,6.10
2019-05-25T10:31:39.886Z,6.00
2019-05-25T10:32:39.866Z,6.40
2019-05-25T10:33:39.868Z,5.70
2019-05-25T10:34:39.859Z,6.60
2019-05-25T10:35:40.156Z,6.00
2019-05-25T10:36:39.842Z,6.00
2019-05-25T10:37:39.826Z,5.60
2019-05-25T10:38:39.819Z,5.80
2019-05-25T10:39:39.810Z,5.90
2019-05-25T10:40:39.790Z,5.80
2019-05-25T10:41:39.790Z,6.00
2019-05-25T10:42:39.770Z,6.10
2019-05-25T10:43:39.759Z,5.80
2019-05-25T10:44:39.755Z,5.80
2019-05-25T10:45:39.737Z,5.50
2019-05-25T10:46:39.747Z,5.70
2019-05-25T10:47:39.720Z,5.60
2019-05-25T10:48:39.712Z,5.90
2019-05-25T10:49:39.688Z,5.60
2019-05-25T10:50:39.680Z,5.80
2019-05-25T10:51:39.675Z,5.40
2019-05-25T10:52:39.673Z,5.20
2019-05-25T10:53:39.657Z,4.90
2019-05-25T10:54:49.569Z,4.90
2019-05-25T10:55:39.631Z,5.10
2019-05-25T10:56:39.609Z,5.00
2019-05-25T10:57:39.671Z,5.30
2019-05-25T10:58:39.601Z,5.50
2019-05-25T10:59:51.828Z,5.50
2019-05-25T11:00:40.559Z,5.30
2019-05-25T11:01:39.593Z,5.50
2019-05-25T11:02:39.561Z,5.40
2019-05-25T11:03:39.570Z,5.40
2019-05-25T11:04:39.519Z,5.10
2019-05-25T11:05:39.522Z,5.40
2019-05-25T11:06:39.516Z,5.20
2019-05-25T11:07:39.500Z,5.20
2019-05-25T11:08:39.487Z,5.60
2019-05-25T11:09:39.482Z,5.20
2019-05-25T11:10:39.460Z,4.90
2019-05-25T11:11:39.470Z,5.00
2019-05-25T11:12:39.440Z,5.20
2019-05-25T11:13:39.429Z,5.10
2019-05-25T11:14:39.430Z,5.00
2019-05-25T11:15:39.411Z,5.20
2019-05-25T11:16:39.403Z,5.20
2019-05-25T11:17:39.412Z,6.30
2019-05-25T11:18:39.399Z,6.30
2019-05-25T11:19:39.415Z,5.40
2019-05-25T11:20:39.373Z,5.00
2019-05-25T11:21:39.341Z,5.60
2019-05-25T11:22:39.330Z,5.80
2019-05-25T11:23:39.337Z,5.70
2019-05-25T11:24:39.318Z,5.90
2019-05-25T11:25:49.530Z,5.40
2019-05-25T11:26:39.304Z,5.80
2019-05-25T11:27:39.283Z,5.50
2019-05-25T11:28:39.274Z,5.50
2019-05-25T11:29:39.265Z,5.80
2019-05-25T11:30:39.293Z,5.80
2019-05-25T11:31:39.253Z,5.80
2019-05-25T11:32:39.223Z,5.90
2019-05-25T11:33:39.205Z,5.50
2019-05-25T11:34:39.201Z,5.30
2019-05-25T11:35:39.205Z,5.30
2019-05-25T11:36:39.232Z,5.00
2019-05-25T11:37:39.175Z,5.30
2019-05-25T11:38:39.153Z,4.80
2019-05-25T11:39:39.155Z,5.10
2019-05-25T11:40:39.134Z,4.80
2019-05-25T11:41:39.145Z,4.50
2019-05-25T11:42:39.154Z,4.60
2019-05-25T11:43:39.104Z,4.70
2019-05-25T11:44:39.105Z,4.70
2019-05-25T11:45:39.086Z,4.70
2019-05-25T11:46:39.087Z,4.60
2019-05-25T11:47:39.055Z,4.70
2019-05-25T11:48:39.055Z,4.60
2019-05-25T11:49:39.047Z,4.60
2019-05-25T11:50:39.036Z,4.70
2019-05-25T11:51:39.036Z,4.50
2019-05-25T11:52:39.149Z,5.00
2019-05-25T11:53:39.017Z,4.40
2019-05-25T11:54:38.984Z,4.60
2019-05-25T11:55:38.976Z,4.80
2019-05-25T11:56:49.328Z,5.20
2019-05-25T11:57:38.957Z,4.90
2019-05-25T11:58:46.984Z,5.10
2019-05-25T11:59:39.928Z,4.60
2019-05-25T12:00:38.938Z,4.40
2019-05-25T12:01:38.925Z,4.60
2019-05-25T12:02:38.888Z,4.20
2019-05-25T12:03:38.889Z,4.50
2019-05-25T12:04:38.920Z,4.60
2019-05-25T12:05:38.873Z,4.80
2019-05-25T12:06:38.858Z,4.80
2019-05-25T12:07:38.866Z,4.70
2019-05-25T12:08:38.828Z,4.60
2019-05-25T12:09:38.842Z,4.80
2019-05-25T12:10:38.818Z,10.50
2019-05-25T12:11:38.798Z,6.60
2019-05-25T12:12:38.811Z,4.70
2019-05-25T12:13:38.791Z,4.70
2019-05-25T12:14:38.808Z,4.90
2019-05-25T12:15:38.761Z,4.70
2019-05-25T12:16:38.759Z,4.30
2019-05-25T12:17:38.729Z,4.30
2019-05-25T12:18:38.729Z,4.10
2019-05-25T12:19:38.720Z,4.00
2019-05-25T12:20:38.731Z,4.10
2019-05-25T12:21:38.692Z,4.20
2019-05-25T12:22:38.690Z,4.60
2019-05-25T12:23:38.672Z,4.50
2019-05-25T12:24:38.661Z,4.40
2019-05-25T12:25:38.651Z,4.50
2019-05-25T12:26:38.688Z,4.40
2019-05-25T12:27:49.839Z,4.60
2019-05-25T12:28:38.634Z,4.50
2019-05-25T12:29:38.618Z,4.90
2019-05-25T12:30:41.104Z,5.00
2019-05-25T12:31:38.582Z,4.60
2019-05-25T12:32:38.596Z,4.90
2019-05-25T12:33:38.564Z,4.70
2019-05-25T12:34:38.553Z,4.90
2019-05-25T12:35:38.555Z,4.40
2019-05-25T12:36:38.575Z,4.70
2019-05-25T12:37:38.521Z,4.40
2019-05-25T12:38:38.513Z,4.20
2019-05-25T12:39:38.496Z,4.60
2019-05-25T12:40:52.667Z,4.70
2019-05-25T12:41:39.506Z,4.70
2019-05-25T12:42:38.476Z,4.80
2019-05-25T12:43:38.451Z,5.00
2019-05-25T12:44:38.474Z,5.10
2019-05-25T12:45:41.865Z,5.20
2019-05-25T12:46:38.436Z,5.40
2019-05-25T12:47:38.455Z,5.20
2019-05-25T12:48:38.403Z,5.30
2019-05-25T12:49:50.202Z,5.50
2019-05-25T12:50:39.384Z,5.50
2019-05-25T12:51:38.378Z,5.70
2019-05-25T12:52:38.366Z,6.00
2019-05-25T12:53:38.375Z,5.80
2019-05-25T12:54:38.334Z,6.20
2019-05-25T12:55:38.345Z,5.90
2019-05-25T12:56:38.333Z,5.80
2019-05-25T12:57:38.298Z,6.00
2019-05-25T12:58:50.242Z,5.70
2019-05-25T12:59:38.275Z,6.10
2019-05-25T13:00:38.276Z,5.60
2019-05-25T13:01:38.266Z,5.40
2019-05-25T13:02:38.256Z,5.30
2019-05-25T13:03:38.248Z,6.10
2019-05-25T13:04:38.274Z,6.10
2019-05-25T13:05:38.224Z,6.10
2019-05-25T13:06:38.204Z,6.40
2019-05-25T13:07:38.207Z,6.70
2019-05-25T13:08:38.188Z,6.20
2019-05-25T13:09:38.182Z,6.20
2019-05-25T13:10:38.219Z,6.70
2019-05-25T13:11:38.147Z,6.90
2019-05-25T13:12:38.136Z,6.50
2019-05-25T13:13:38.156Z,7.00
2019-05-25T13:14:38.157Z,6.90
2019-05-25T13:15:38.117Z,7.70
2019-05-25T13:16:38.086Z,7.50
2019-05-25T13:17:38.099Z,7.20
2019-05-25T13:18:38.078Z,6.90