createdAt,value
2017-01-18T00:00:28.654Z,-1
2017-01-18T00:01:34.682Z,-1.1
2017-01-18T00:02:40.712Z,-1.1
2017-01-18T00:03:46.733Z,-1.4
2017-01-18T00:04:52.752Z,-1.4
2017-01-18T00:05:58.785Z,-1.4
2017-01-18T00:07:04.800Z,-1.5
2017-01-18T00:08:10.818Z,-1.3
2017-01-18T00:09:16.837Z,-1.5
2017-01-18T00:10:22.864Z,-1.4
2017-01-18T00:11:28.878Z,-1.4
2017-01-18T00:12:34.899Z,-1.4
2017-01-18T00:13:40.920Z,-1.5
2017-01-18T00:14:46.950Z,-1.5
2017-01-18T00:15:52.970Z,-1.4
2017-01-18T00:16:58.991Z,-1.5
2017-01-18T00:18:05.012Z,-1.4
2017-01-18T00:19:11.037Z,-1.5
2017-01-18T00:20:17.059Z,-1.5
2017-01-18T00:21:23.081Z,-1.6
2017-01-18T00:22:29.119Z,-1.6
2017-01-18T00:23:35.129Z,-1.6
2017-01-18T00:24:41.153Z,-1.5
2017-01-18T00:25:47.167Z,-1.5
2017-01-18T00:26:53.197Z,-1.4
2017-01-18T00:27:59.220Z,-1.5
2017-01-18T00:29:05.237Z,-1.4
2017-01-18T00:30:11.271Z,-1.4
2017-01-18T00:31:17.296Z,-1.4
2017-01-18T00:32:23.312Z,-1.3
2017-01-18T00:33:29.333Z,-1.3
2017-01-18T00:34:35.363Z,-1.4
2017-01-18T00:35:41.389Z,-1.3
2017-01-18T00:36:47.415Z,-1.3
2017-01-18T00:37:53.435Z,-1.3
2017-01-18T00:38:59.460Z,-1.4
2017-01-18T00:40:05.486Z,-1.4
2017-01-18T00:41:11.508Z,-1.4
2017-01-18T00:42:17.529Z,-1.4
2017-01-18T00:43:23.551Z,-1.4
2017-01-18T00:44:29.573Z,-1.4
2017-01-18T00:45:35.593Z,-1.3
2017-01-18T00:46:41.611Z,-1.2
2017-01-18T00:47:47.635Z,-1.2
2017-01-18T00:48:53.664Z,-1.3
2017-01-18T00:49:59.686Z,-1.3
2017-01-18T00:51:05.705Z,-1.2
2017-01-18T00:52:11.732Z,-1.2
2017-01-18T00:53:17.754Z,-1.2
2017-01-18T00:54:23.775Z,-1.1
2017-01-18T00:55:29.795Z,-1.1
2017-01-18T00:56:35.824Z,-1
2017-01-18T00:57:41.843Z,-1
2017-01-18T00:58:47.863Z,-1.1
2017-01-18T00:59:53.891Z,-1.1
2017-01-18T01:00:59.909Z,-1.1
2017-01-18T01:02:05.929Z,-1.2
2017-01-18T01:03:11.951Z,-1.2
2017-01-18T01:04:17.970Z,-1.2
2017-01-18T01:05:24.002Z,-1.1
2017-01-18T01:06:30.024Z,-1.2
2017-01-18T01:07:36.049Z,-1.2
2017-01-18T01:08:42.070Z,-1.3
2017-01-18T01:09:48.092Z,-1.4
2017-01-18T01:10:54.109Z,-1.4
2017-01-18T01:12:00.122Z,-1.4
2017-01-18T01:13:06.144Z,-1.4
2017-01-18T01:14:12.166Z,-1.3
2017-01-18T01:15:18.189Z,-1.2
2017-01-18T01:16:24.216Z,-1.3
2017-01-18T01:17:30.234Z,-1.4
2017-01-18T01:18:36.256Z,-1.5
2017-01-18T01:19:42.529Z,-1.4
2017-01-18T01:20:48.560Z,-1.5
2017-01-18T01:21:54.576Z,-1.3
2017-01-18T01:23:00.595Z,-1.2
2017-01-18T01:24:06.621Z,-1.1
2017-01-18T01:25:12.649Z,-1.3
2017-01-18T01:26:18.663Z,-1.4
2017-01-18T01:27:24.687Z,-1.2
2017-01-18T01:28:30.716Z,-1.2
2017-01-18T01:29:36.736Z,-1.2
2017-01-18T01:30:42.753Z,-1.1
2017-01-18T01:31:48.779Z,-1.1
2017-01-18T01:32:54.805Z,-1.1
2017-01-18T01:34:00.820Z,-1.1
2017-01-18T01:35:06.849Z,-1.1
2017-01-18T01:36:12.869Z,-1.1
2017-01-18T01:37:18.890Z,-1.1
2017-01-18T01:38:24.910Z,-1.1
2017-01-18T01:39:30.926Z,-1
2017-01-18T01:40:36.949Z,-1
2017-01-18T01:41:42.973Z,-0.9
2017-01-18T01:42:48.993Z,-1
2017-01-18T01:43:55.014Z,-1
2017-01-18T01:45:01.041Z,-0.9
2017-01-18T01:46:07.068Z,-1.1
2017-01-18T01:47:13.085Z,-1.1
2017-01-18T01:48:19.107Z,-1.1
2017-01-18T01:49:25.131Z,-1.1
2017-01-18T01:50:31.154Z,-1.2
2017-01-18T01:51:37.170Z,-1.1
2017-01-18T01:52:43.196Z,-1.2
2017-01-18T01:53:49.227Z,-1.3
2017-01-18T01:54:55.254Z,-1.1
2017-01-18T01:56:01.276Z,-1
2017-01-18T01:57:07.297Z,-1.1
2017-01-18T01:58:13.322Z,-1
2017-01-18T01:59:19.349Z,-1
2017-01-18T02:00:25.372Z,-1
2017-01-18T02:01:31.389Z,-1.1
2017-01-18T02:02:37.417Z,-1.1
2017-01-18T02:03:42.770Z,-1.1
2017-01-18T02:04:48.791Z,-1
2017-01-18T02:05:54.815Z,-1
2017-01-18T02:07:00.840Z,-1.1
2017-01-18T02:08:06.860Z,-1.2
2017-01-18T02:09:12.884Z,-1.1
2017-01-18T02:10:18.911Z,-1.1
2017-01-18T02:11:24.934Z,-1
2017-01-18T02:12:30.953Z,-1
2017-01-18T02:13:36.981Z,-1.1
2017-01-18T02:14:43.007Z,-1
2017-01-18T02:15:49.025Z,-1.2
2017-01-18T02:16:55.038Z,-1.2
2017-01-18T02:18:01.059Z,-1.1
2017-01-18T02:19:07.086Z,-0.9
2017-01-18T02:20:13.112Z,-1
2017-01-18T02:21:19.138Z,-1.2
2017-01-18T02:22:25.162Z,-1.3
2017-01-18T02:23:31.190Z,-1.3
2017-01-18T02:24:37.214Z,-1.3
2017-01-18T02:25:43.228Z,-1.1
2017-01-18T02:26:49.255Z,-1.3
2017-01-18T02:27:55.279Z,-1.3
2017-01-18T02:29:01.303Z,-1.2
2017-01-18T02:30:07.323Z,-1.1
2017-01-18T02:31:13.348Z,-1.1
2017-01-18T02:32:19.371Z,-0.9
2017-01-18T02:33:25.387Z,-1
2017-01-18T02:34:31.406Z,-1
2017-01-18T02:35:37.430Z,-1
2017-01-18T02:36:42.792Z,-1
2017-01-18T02:37:48.809Z,-0.9
2017-01-18T02:38:54.840Z,-1
2017-01-18T02:40:00.865Z,-0.9
2017-01-18T02:41:06.894Z,-1.1
2017-01-18T02:42:12.905Z,-1.2
2017-01-18T02:43:18.929Z,-1.2
2017-01-18T02:44:24.959Z,-1.1
2017-01-18T02:45:30.978Z,-1.2
2017-01-18T02:46:36.995Z,-1.1
2017-01-18T02:47:43.012Z,-1.2
2017-01-18T02:48:49.036Z,-1.1
2017-01-18T02:49:55.062Z,-0.9
2017-01-18T02:51:01.081Z,-0.9
2017-01-18T02:52:07.104Z,-1
2017-01-18T02:53:13.133Z,-1
2017-01-18T02:54:19.151Z,-0.9
2017-01-18T02:55:25.177Z,-1
2017-01-18T02:56:31.200Z,-1
2017-01-18T02:57:37.217Z,-1
2017-01-18T02:58:43.235Z,-1
2017-01-18T02:59:49.265Z,-1.2
2017-01-18T03:00:55.288Z,-1
2017-01-18T03:02:01.303Z,-1
2017-01-18T03:03:07.330Z,-1.1
2017-01-18T03:04:13.355Z,-0.9
2017-01-18T03:05:19.380Z,-0.9
2017-01-18T03:06:25.398Z,-0.9
2017-01-18T03:07:31.419Z,-0.9
2017-01-18T03:08:37.439Z,-1
2017-01-18T03:09:43.462Z,-1
2017-01-18T03:10:49.490Z,-1.1
2017-01-18T03:11:55.510Z,-1.1
2017-01-18T03:13:01.532Z,-1.1
2017-01-18T03:14:07.557Z,-1
2017-01-18T03:15:13.583Z,-1
2017-01-18T03:16:19.599Z,-1
2017-01-18T03:17:25.621Z,-0.9
2017-01-18T03:18:31.645Z,-1
2017-01-18T03:19:37.665Z,-0.9
2017-01-18T03:20:43.690Z,-0.9
2017-01-18T03:21:49.711Z,-0.9
2017-01-18T03:22:55.733Z,-1
2017-01-18T03:24:01.756Z,-1
2017-01-18T03:25:07.781Z,-1
2017-01-18T03:26:13.800Z,-1
2017-01-18T03:27:19.819Z,-0.9
2017-01-18T03:28:25.837Z,-0.9
2017-01-18T03:29:31.863Z,-1
2017-01-18T03:30:37.889Z,-1
2017-01-18T03:31:43.909Z,-1
2017-01-18T03:32:49.931Z,-0.9
2017-01-18T03:33:55.951Z,-0.9
2017-01-18T03:35:01.976Z,-0.9
2017-01-18T03:36:08.007Z,-0.8
2017-01-18T03:37:14.030Z,-0.9
2017-01-18T03:38:20.056Z,-0.9
2017-01-18T03:39:26.077Z,-0.9
2017-01-18T03:40:32.105Z,-1
2017-01-18T03:41:38.129Z,-1
2017-01-18T03:42:44.156Z,-1
2017-01-18T03:43:50.179Z,-0.9
2017-01-18T03:44:56.190Z,-0.9
2017-01-18T03:46:02.210Z,-1.1
2017-01-18T03:47:08.232Z,-0.9
2017-01-18T03:48:14.248Z,-0.9
2017-01-18T03:49:20.272Z,-1
2017-01-18T03:50:26.300Z,-1.1
2017-01-18T03:51:32.324Z,-0.9
2017-01-18T03:52:38.345Z,-0.9
2017-01-18T03:53:44.360Z,-0.8
2017-01-18T03:54:50.388Z,-0.9
2017-01-18T03:55:56.415Z,-0.9
2017-01-18T03:57:02.447Z,-0.9
2017-01-18T03:58:08.462Z,-0.9
2017-01-18T03:59:14.488Z,-0.9
2017-01-18T04:00:20.511Z,-0.9
2017-01-18T04:01:26.528Z,-1
2017-01-18T04:02:32.552Z,-1
2017-01-18T04:03:38.576Z,-1.1
2017-01-18T04:04:44.599Z,-1.2
2017-01-18T04:05:50.611Z,-1.1
2017-01-18T04:06:56.640Z,-1.1
2017-01-18T04:08:02.667Z,-0.9
2017-01-18T04:09:08.696Z,-1
2017-01-18T04:10:14.712Z,-0.9
2017-01-18T04:11:20.742Z,-0.8
2017-01-18T04:12:26.760Z,-0.8
2017-01-18T04:13:32.780Z,-0.8
2017-01-18T04:14:38.791Z,-0.8
2017-01-18T04:15:44.817Z,-1.1
2017-01-18T04:16:50.843Z,-1.2
2017-01-18T04:17:56.859Z,-1.3
2017-01-18T04:19:02.886Z,-1.2
2017-01-18T04:20:08.910Z,-1.1
2017-01-18T04:21:14.941Z,-1.1
2017-01-18T04:22:20.957Z,-1.1
2017-01-18T04:23:26.980Z,-1.2
2017-01-18T04:24:33.001Z,-1.2
2017-01-18T04:25:39.022Z,-1.3
2017-01-18T04:26:45.040Z,-1.2
2017-01-18T04:27:51.064Z,-1.2
2017-01-18T04:28:57.088Z,-1.2
2017-01-18T04:30:03.111Z,-1.2
2017-01-18T04:31:09.134Z,-1
2017-01-18T04:32:15.161Z,-1
2017-01-18T04:33:21.185Z,-1
2017-01-18T04:34:27.199Z,-1.1
2017-01-18T04:35:33.229Z,-1.3
2017-01-18T04:36:39.248Z,-1.3
2017-01-18T04:37:45.267Z,-1.4
2017-01-18T04:38:51.280Z,-1.3
2017-01-18T04:39:57.310Z,-1.2
2017-01-18T04:41:03.334Z,-1.1
2017-01-18T04:42:09.360Z,-1
2017-01-18T04:43:15.374Z,-1.1
2017-01-18T04:44:21.394Z,-1.2
2017-01-18T04:45:27.416Z,-1.1
2017-01-18T04:46:33.442Z,-1.1
2017-01-18T04:47:39.461Z,-1.1
2017-01-18T04:48:45.486Z,-1.2
2017-01-18T04:49:51.518Z,-1
2017-01-18T04:50:57.542Z,-1
2017-01-18T04:52:03.564Z,-0.9
2017-01-18T04:53:09.575Z,-0.9
2017-01-18T04:54:15.594Z,-0.9
2017-01-18T04:55:21.615Z,-1
2017-01-18T04:56:27.637Z,-1
2017-01-18T04:57:33.656Z,-1
2017-01-18T04:58:39.674Z,-1.2
2017-01-18T04:59:45.692Z,-1.1
2017-01-18T05:00:51.721Z,-1
2017-01-18T05:01:57.747Z,-1.1
2017-01-18T05:03:03.768Z,-1.2
2017-01-18T05:04:09.784Z,-1.2
2017-01-18T05:05:15.808Z,-1.3
2017-01-18T05:06:21.829Z,-1.3
2017-01-18T05:07:27.853Z,-1.2
2017-01-18T05:08:33.870Z,-1.2
2017-01-18T05:09:39.898Z,-1
2017-01-18T05:10:45.924Z,-0.9
2017-01-18T05:11:51.946Z,-1
2017-01-18T05:12:57.959Z,-1.1
2017-01-18T05:14:03.982Z,-1.2
2017-01-18T05:15:10.004Z,-1.2
2017-01-18T05:16:16.026Z,-1.1
2017-01-18T05:17:22.041Z,-1
2017-01-18T05:18:28.059Z,-1.3
2017-01-18T05:19:34.082Z,-1.2
2017-01-18T05:20:40.108Z,-1.1
2017-01-18T05:21:46.136Z,-1.3
2017-01-18T05:22:52.162Z,-1.3
2017-01-18T05:23:58.184Z,-1.2
2017-01-18T05:25:04.209Z,-1.4
2017-01-18T05:26:10.239Z,-1.3
2017-01-18T05:27:16.267Z,-1.1
2017-01-18T05:28:22.288Z,-1.2
2017-01-18T05:29:28.300Z,-1.2
2017-01-18T05:30:34.322Z,-1
2017-01-18T05:31:40.347Z,-1.2
2017-01-18T05:32:46.374Z,-1
2017-01-18T05:33:52.387Z,-1.2
2017-01-18T05:34:58.417Z,-1.5
2017-01-18T05:36:04.440Z,-1.6
2017-01-18T05:37:10.467Z,-1.5
2017-01-18T05:38:16.485Z,-1.5
2017-01-18T05:39:22.511Z,-1.2
2017-01-18T05:40:28.533Z,-1.3
2017-01-18T05:41:34.558Z,-1.2
2017-01-18T05:42:40.572Z,-1.2
2017-01-18T05:43:46.604Z,-1.2
2017-01-18T05:44:52.622Z,-1.3
2017-01-18T05:45:58.642Z,-1.1
2017-01-18T05:47:04.662Z,-1.2
2017-01-18T05:48:10.691Z,-1.2
2017-01-18T05:49:16.710Z,-1.2
2017-01-18T05:50:22.731Z,-1.2
2017-01-18T05:51:28.758Z,-1.1
2017-01-18T05:52:34.782Z,-1.2
2017-01-18T05:53:40.801Z,-1.5
2017-01-18T05:54:46.816Z,-1.4
2017-01-18T05:55:52.846Z,-1.3
2017-01-18T05:56:58.867Z,-1.3
2017-01-18T05:58:04.885Z,-1.3
2017-01-18T05:59:10.916Z,-1.4
2017-01-18T06:00:16.944Z,-1.3
2017-01-18T06:01:22.972Z,-1.3
2017-01-18T06:02:28.987Z,-1.3
2017-01-18T06:03:35.008Z,-1.2
2017-01-18T06:04:41.023Z,-1.2
2017-01-18T06:05:47.044Z,-1.1
2017-01-18T06:06:53.060Z,-1.2
2017-01-18T06:07:59.089Z,-1.5
2017-01-18T06:09:05.112Z,-1.4
2017-01-18T06:10:11.132Z,-1.3
2017-01-18T06:11:17.148Z,-1.1
2017-01-18T06:12:23.172Z,-1.1
2017-01-18T06:13:29.195Z,-1
2017-01-18T06:14:35.213Z,-0.9
2017-01-18T06:15:41.231Z,-1
2017-01-18T06:16:47.257Z,-1.3
2017-01-18T06:17:53.285Z,-1.5
2017-01-18T06:18:59.308Z,-1.4
2017-01-18T06:20:04.227Z,-1.3
2017-01-18T06:21:10.249Z,-1.4
2017-01-18T06:22:16.268Z,-1.6
2017-01-18T06:23:22.283Z,-1.7
2017-01-18T06:24:28.303Z,-1.7
2017-01-18T06:25:34.326Z,-1.4
2017-01-18T06:26:40.345Z,-1.5
2017-01-18T06:27:46.368Z,-1.5
2017-01-18T06:28:52.396Z,-1.7
2017-01-18T06:29:58.427Z,-1.6
2017-01-18T06:31:04.444Z,-1.5
2017-01-18T06:32:10.466Z,-1.4
2017-01-18T06:33:16.483Z,-1.5
2017-01-18T06:34:22.506Z,-1.4
2017-01-18T06:35:28.530Z,-1.3
2017-01-18T06:36:34.558Z,-1.3
2017-01-18T06:37:40.575Z,-1.2
2017-01-18T06:38:46.599Z,-1.1
2017-01-18T06:39:52.617Z,-1
2017-01-18T06:40:58.632Z,-1.2
2017-01-18T06:42:04.655Z,-1.4
2017-01-18T06:43:10.679Z,-1.6
2017-01-18T06:44:16.702Z,-1.5
2017-01-18T06:45:22.730Z,-1.7
2017-01-18T06:46:28.753Z,-1.7
2017-01-18T06:47:34.779Z,-1.7
2017-01-18T06:48:40.800Z,-1.6
2017-01-18T06:51:04.797Z,-1.4
2017-01-18T06:52:12.848Z,-1.5
2017-01-18T06:53:18.078Z,-1.6
2017-01-18T06:54:24.105Z,-1.6
2017-01-18T06:55:30.132Z,-1.5
2017-01-18T06:56:36.154Z,-1.4
2017-01-18T06:57:42.178Z,-1.5
2017-01-18T06:58:48.965Z,-1.4
2017-01-18T06:59:54.981Z,-1.6
2017-01-18T07:01:01.001Z,-1.5
2017-01-18T07:02:07.021Z,-1.4
2017-01-18T07:03:13.050Z,-1.3
2017-01-18T07:04:19.066Z,-1.3
2017-01-18T07:05:25.091Z,-1.4
2017-01-18T07:06:31.115Z,-1.3
2017-01-18T07:07:37.135Z,-1.2
2017-01-18T07:08:43.150Z,-1.2
2017-01-18T07:09:49.176Z,-1.6
2017-01-18T07:10:55.201Z,-1.5
2017-01-18T07:12:01.232Z,-1.3
2017-01-18T07:13:07.252Z,-1.2
2017-01-18T07:14:13.275Z,-1.2
2017-01-18T07:15:19.316Z,-1.3
2017-01-18T07:16:25.319Z,-1.2
2017-01-18T07:17:31.344Z,-1.2
2017-01-18T07:18:37.361Z,-1.2
2017-01-18T07:19:43.389Z,-1.1
2017-01-18T07:20:49.407Z,-1
2017-01-18T07:21:55.428Z,-1
2017-01-18T07:23:01.452Z,-1
2017-01-18T07:24:07.477Z,-1.1
2017-01-18T07:25:13.493Z,-1.1
2017-01-18T07:26:19.517Z,-1.3
2017-01-18T07:27:25.544Z,-1.2
2017-01-18T07:28:31.585Z,-1.3
2017-01-18T07:29:37.595Z,-1.4
2017-01-18T07:30:43.623Z,-1.4
2017-01-18T07:31:49.637Z,-1.2
2017-01-18T07:32:55.666Z,-1.1
2017-01-18T07:34:01.684Z,-1.1
2017-01-18T07:35:07.717Z,-1.1
2017-01-18T07:36:13.727Z,-1.3
2017-01-18T07:37:19.751Z,-1.4
2017-01-18T07:38:25.780Z,-1.4
2017-01-18T07:39:31.806Z,-1.5
2017-01-18T07:40:37.826Z,-1.4
2017-01-18T07:41:43.858Z,-1.2
2017-01-18T07:42:49.878Z,-1.2
2017-01-18T07:43:55.906Z,-1.2
2017-01-18T07:45:01.938Z,-1.2
2017-01-18T07:46:07.963Z,-1.3
2017-01-18T07:47:13.984Z,-1.2
2017-01-18T07:48:20.008Z,-1.2
2017-01-18T07:49:26.028Z,-1.3
2017-01-18T07:50:32.064Z,-1.2
2017-01-18T07:51:38.083Z,-1.4
2017-01-18T07:52:44.100Z,-1.5
2017-01-18T07:53:50.119Z,-1.7
2017-01-18T07:54:56.145Z,-1.6
2017-01-18T07:56:02.167Z,-1.5
2017-01-18T07:57:08.186Z,-1.6
2017-01-18T07:58:14.219Z,-1.6
2017-01-18T07:59:20.250Z,-1.7
2017-01-18T08:00:26.346Z,-1.7
2017-01-18T08:01:32.368Z,-1.7
2017-01-18T08:02:38.387Z,-1.8
2017-01-18T08:03:44.411Z,-1.7
2017-01-18T08:04:50.431Z,-1.6
2017-01-18T08:05:56.458Z,-1.6
2017-01-18T08:07:02.478Z,-1.4
2017-01-18T08:08:08.509Z,-1.3
2017-01-18T08:09:14.531Z,-1.3
2017-01-18T08:10:20.557Z,-1.3
2017-01-18T08:11:26.569Z,-1.4
2017-01-18T08:12:32.602Z,-1.3
2017-01-18T08:13:38.623Z,-1.3
2017-01-18T08:14:44.641Z,-1.5
2017-01-18T08:15:50.710Z,-1.6
2017-01-18T08:16:56.741Z,-1.7
2017-01-18T08:18:02.765Z,-1.6
2017-01-18T08:19:08.786Z,-1.5
2017-01-18T08:20:14.815Z,-1.5
2017-01-18T08:21:20.831Z,-1.4
2017-01-18T08:22:26.852Z,-1.3
2017-01-18T08:23:32.872Z,-1.3
2017-01-18T08:24:38.900Z,-1.4
2017-01-18T08:25:44.922Z,-1.4
2017-01-18T08:26:50.945Z,-1.3
2017-01-18T08:27:56.975Z,-1.5
2017-01-18T08:29:02.996Z,-1.5
2017-01-18T08:30:09.012Z,-1.4
2017-01-18T08:31:15.045Z,-1.4
2017-01-18T08:32:21.065Z,-1.5
2017-01-18T08:33:27.082Z,-1.4
2017-01-18T08:34:33.107Z,-1.3
2017-01-18T08:35:39.128Z,-1.3
2017-01-18T08:36:45.144Z,-1.4
2017-01-18T08:37:51.169Z,-1.3
2017-01-18T08:38:57.193Z,-1.3
2017-01-18T08:40:03.226Z,-1.4
2017-01-18T08:41:09.245Z,-1.4
2017-01-18T08:42:15.274Z,-1.4
2017-01-18T08:43:21.299Z,-1.4
2017-01-18T08:44:27.313Z,-1.1
2017-01-18T08:45:33.332Z,-1.2
2017-01-18T08:46:39.353Z,-1.1
2017-01-18T08:47:45.379Z,-1.1
2017-01-18T08:48:51.401Z,-1.1
2017-01-18T08:49:57.428Z,-1.2
2017-01-18T08:51:03.451Z,-1.1
2017-01-18T08:52:09.475Z,-1.2
2017-01-18T08:53:15.488Z,-1.1
2017-01-18T08:54:21.516Z,-1.2
2017-01-18T08:55:27.539Z,-1.4
2017-01-18T08:56:33.562Z,-1.4
2017-01-18T08:57:39.583Z,-1.3
2017-01-18T08:58:45.602Z,-1.3
2017-01-18T08:59:51.629Z,-1.2
2017-01-18T09:00:57.656Z,-1.2
2017-01-18T09:02:03.674Z,-1.2
2017-01-18T09:03:09.691Z,-1.3
2017-01-18T09:04:15.716Z,-1.3
2017-01-18T09:05:21.739Z,-1.2
2017-01-18T09:06:27.754Z,-1.1
2017-01-18T09:07:33.780Z,-1.1
2017-01-18T09:08:39.806Z,-1.2
2017-01-18T09:09:45.832Z,-1.1
2017-01-18T09:10:51.852Z,-1.2
2017-01-18T09:11:57.873Z,-1.1
2017-01-18T09:13:03.894Z,-1.1
2017-01-18T09:14:09.910Z,-1.1
2017-01-18T09:15:15.936Z,-1.2
2017-01-18T09:16:21.961Z,-1.2
2017-01-18T09:17:27.991Z,-1.1
2017-01-18T09:18:34.010Z,-1
2017-01-18T09:19:40.029Z,-0.9
2017-01-18T09:20:46.050Z,-0.8
2017-01-18T09:21:52.070Z,-0.8
2017-01-18T09:22:58.091Z,-0.8
2017-01-18T09:24:04.113Z,-0.7
2017-01-18T09:25:10.130Z,-0.9
2017-01-18T09:26:16.163Z,-0.8
2017-01-18T09:27:22.187Z,-0.8
2017-01-18T09:28:28.208Z,-0.9
2017-01-18T09:29:34.236Z,-1
2017-01-18T09:30:40.264Z,-0.8
2017-01-18T09:31:46.284Z,-0.5
2017-01-18T09:32:52.307Z,-0.4
2017-01-18T09:33:58.322Z,-0.4
2017-01-18T09:35:04.350Z,-0.6
2017-01-18T09:36:10.378Z,-0.8
2017-01-18T09:37:16.406Z,-0.8
2017-01-18T09:38:22.429Z,-0.7
2017-01-18T09:39:28.446Z,-0.4
2017-01-18T09:40:34.473Z,-0.3
2017-01-18T09:41:40.506Z,-0.1
2017-01-18T09:42:46.524Z,0
2017-01-18T09:43:52.542Z,0
2017-01-18T09:44:58.567Z,0.1
2017-01-18T09:46:04.585Z,-0.2
2017-01-18T09:47:10.601Z,-0.6
2017-01-18T09:48:16.636Z,-0.7
2017-01-18T09:49:22.651Z,-0.6
2017-01-18T09:50:28.665Z,-0.4
2017-01-18T09:51:34.686Z,-0.4
2017-01-18T09:52:40.721Z,-0.2
2017-01-18T09:53:46.732Z,-0.4
2017-01-18T09:54:52.758Z,-0.4
2017-01-18T09:55:58.787Z,-0.5
2017-01-18T09:57:04.816Z,-0.3
2017-01-18T09:58:10.831Z,-0.1
2017-01-18T09:59:16.859Z,0.1
2017-01-18T10:00:22.877Z,0.2
2017-01-18T10:01:28.888Z,0.1
2017-01-18T10:02:34.903Z,-0.2
2017-01-18T10:03:40.933Z,-0.2
2017-01-18T10:04:46.947Z,-0.3
2017-01-18T10:05:52.975Z,-0.4
2017-01-18T10:06:58.999Z,-0.5
2017-01-18T10:08:05.028Z,-0.3
2017-01-18T10:09:11.043Z,-0.3
2017-01-18T10:10:17.079Z,-0.4
2017-01-18T10:11:23.098Z,-0.5
2017-01-18T10:12:29.113Z,-0.5
2017-01-18T10:13:35.141Z,-0.4
2017-01-18T10:14:41.164Z,-0.1
2017-01-18T10:15:47.186Z,-0.1
2017-01-18T10:16:53.201Z,-0.2
2017-01-18T10:17:59.226Z,-0.4
2017-01-18T10:19:05.250Z,-0.4
2017-01-18T10:20:11.275Z,-0.5
2017-01-18T10:21:17.299Z,-0.4
2017-01-18T10:22:23.321Z,-0.2
2017-01-18T10:23:29.346Z,-0.1
2017-01-18T10:24:35.371Z,0
2017-01-18T10:25:41.392Z,0.2
2017-01-18T10:26:47.409Z,0.1
2017-01-18T10:27:53.432Z,0.1
2017-01-18T10:28:59.457Z,0.1
2017-01-18T10:30:05.476Z,0
2017-01-18T10:31:11.492Z,0
2017-01-18T10:32:17.516Z,-0.3
2017-01-18T10:33:23.550Z,-0.3
2017-01-18T10:34:29.564Z,-0.4
2017-01-18T10:35:35.579Z,-0.7
2017-01-18T10:36:41.603Z,-0.6
2017-01-18T10:37:47.627Z,-0.7
2017-01-18T10:38:53.659Z,-0.7
2017-01-18T10:39:59.678Z,-0.5
2017-01-18T10:41:05.696Z,-0.3
2017-01-18T10:42:11.715Z,0
2017-01-18T10:43:17.735Z,-0.3
2017-01-18T10:44:23.755Z,-0.2
2017-01-18T10:45:29.782Z,-0.1
2017-01-18T10:46:35.808Z,-0.1
2017-01-18T10:47:41.828Z,-0.2
2017-01-18T10:48:47.847Z,-0.3
2017-01-18T10:49:53.863Z,-0.6
2017-01-18T10:50:59.891Z,-0.6
2017-01-18T10:52:05.914Z,-0.5
2017-01-18T10:53:11.934Z,-0.6
2017-01-18T10:54:17.969Z,-0.4
2017-01-18T10:55:23.993Z,-0.3
2017-01-18T10:56:30.015Z,-0.5
2017-01-18T10:57:36.036Z,-0.4
2017-01-18T10:58:42.057Z,-0.4
2017-01-18T10:59:48.089Z,-0.4
2017-01-18T11:00:54.109Z,-0.5
2017-01-18T11:02:00.131Z,-0.4
2017-01-18T11:03:06.154Z,-0.4
2017-01-18T11:04:12.169Z,0
2017-01-18T11:05:18.192Z,0.1
2017-01-18T11:06:24.221Z,0
2017-01-18T11:07:30.237Z,0.1
2017-01-18T11:08:36.262Z,-0.2
2017-01-18T11:09:42.287Z,-0.3
2017-01-18T11:10:48.303Z,-0.3
2017-01-18T11:11:54.331Z,-0.3
2017-01-18T11:13:00.361Z,-0.5
2017-01-18T11:14:06.376Z,-0.5
2017-01-18T11:15:12.392Z,-0.2
2017-01-18T11:16:18.419Z,-0.1
2017-01-18T11:17:24.434Z,-0.3
2017-01-18T11:18:30.453Z,-0.4
2017-01-18T11:19:36.475Z,-0.4
2017-01-18T11:20:42.509Z,-0.2
2017-01-18T11:21:48.524Z,0
2017-01-18T11:22:54.550Z,-0.2
2017-01-18T11:24:00.573Z,-0.2
2017-01-18T11:25:06.599Z,0
2017-01-18T11:26:12.616Z,-0.1
2017-01-18T11:27:18.639Z,0.2
2017-01-18T11:28:24.659Z,0.1
2017-01-18T11:29:30.676Z,0.4
2017-01-18T11:30:36.689Z,0.1
2017-01-18T11:31:42.710Z,0.1
2017-01-18T11:32:48.720Z,0.4
2017-01-18T11:33:54.741Z,0.7
2017-01-18T11:35:00.763Z,0.9
2017-01-18T11:36:06.787Z,0.7
2017-01-18T11:37:12.798Z,0.5
2017-01-18T11:38:18.818Z,0.5
2017-01-18T11:39:24.844Z,0.6
2017-01-18T11:40:30.850Z,0.4
2017-01-18T11:41:36.871Z,0.4
2017-01-18T11:42:42.887Z,0.6
2017-01-18T11:43:48.911Z,0.6
2017-01-18T11:44:54.929Z,0.7
2017-01-18T11:46:00.955Z,0.9
2017-01-18T11:47:06.975Z,0.8
2017-01-18T11:48:13.001Z,0.8
2017-01-18T11:49:19.010Z,0.9
2017-01-18T11:50:25.030Z,0.5
2017-01-18T11:51:31.050Z,0.7
2017-01-18T11:52:37.081Z,0.9
2017-01-18T11:53:43.092Z,1
2017-01-18T11:54:49.115Z,1.2
2017-01-18T11:55:55.141Z,1.2
2017-01-18T11:57:01.167Z,1.1
2017-01-18T11:58:07.184Z,1
2017-01-18T11:59:13.198Z,1
2017-01-18T12:00:19.222Z,0.9
2017-01-18T12:01:25.243Z,0.6
2017-01-18T12:02:31.261Z,0.7
2017-01-18T12:03:37.282Z,0.8
2017-01-18T12:04:43.311Z,0.8
2017-01-18T12:05:49.330Z,0.9
2017-01-18T12:06:55.350Z,1.1
2017-01-18T12:08:01.377Z,0.8
2017-01-18T12:09:07.397Z,0.5
2017-01-18T12:10:13.416Z,0.5
2017-01-18T12:11:19.437Z,0.5
2017-01-18T12:12:25.455Z,0.8
2017-01-18T12:13:31.471Z,0.6
2017-01-18T12:14:37.492Z,0.7
2017-01-18T12:15:43.510Z,0.9
2017-01-18T12:16:49.529Z,1.1
2017-01-18T12:17:55.548Z,1.3
2017-01-18T12:19:01.571Z,1.3
2017-01-18T12:20:07.586Z,1.1
2017-01-18T12:21:13.605Z,0.9
2017-01-18T12:22:19.636Z,0.7
2017-01-18T12:23:25.658Z,0.4
2017-01-18T12:24:31.679Z,0.7
2017-01-18T12:25:37.701Z,0.4
2017-01-18T12:26:43.717Z,0.4
2017-01-18T12:27:49.738Z,0.4
2017-01-18T12:28:55.754Z,0.4
2017-01-18T12:30:01.771Z,0.4
2017-01-18T12:31:07.791Z,0.3
2017-01-18T12:32:13.811Z,0.3
2017-01-18T12:33:19.842Z,0.5
2017-01-18T12:34:25.856Z,0.6
2017-01-18T12:35:31.876Z,0.5
2017-01-18T12:36:37.889Z,0.7
2017-01-18T12:37:43.905Z,0.7
2017-01-18T12:38:49.922Z,0.6
2017-01-18T12:39:55.948Z,0.2
2017-01-18T12:41:01.978Z,0.4
2017-01-18T12:42:08.000Z,0.7
2017-01-18T12:43:14.018Z,0.9
2017-01-18T12:44:20.048Z,1.1
2017-01-18T12:45:26.062Z,0.6
2017-01-18T12:46:32.079Z,0.8
2017-01-18T12:47:38.096Z,1
2017-01-18T12:48:44.124Z,1.1
2017-01-18T12:49:50.132Z,1.3
2017-01-18T12:50:56.159Z,0.9
2017-01-18T12:52:02.178Z,0.9
2017-01-18T12:53:08.203Z,1
2017-01-18T12:54:14.214Z,1.2
2017-01-18T12:55:20.234Z,1.3
2017-01-18T12:56:26.255Z,1.3
2017-01-18T12:57:32.271Z,1
2017-01-18T12:58:38.288Z,0.8
2017-01-18T12:59:44.310Z,0.8
2017-01-18T13:00:50.332Z,0.9
2017-01-18T13:01:56.354Z,0.8
2017-01-18T13:03:02.372Z,0.7
2017-01-18T13:04:08.399Z,0.9
2017-01-18T13:05:14.412Z,1
2017-01-18T13:06:20.427Z,1
2017-01-18T13:07:26.448Z,1.2
2017-01-18T13:08:32.470Z,1.2
2017-01-18T13:09:38.487Z,0.9
2017-01-18T13:10:44.508Z,1
2017-01-18T13:11:50.523Z,1.1
2017-01-18T13:12:56.540Z,1.2
2017-01-18T13:14:02.565Z,1.3
2017-01-18T13:15:08.592Z,1.4
2017-01-18T13:16:14.609Z,1.4
2017-01-18T13:17:20.629Z,1.5
2017-01-18T13:18:26.646Z,1.6
2017-01-18T13:19:32.677Z,1.5
2017-01-18T13:20:38.697Z,1.2
2017-01-18T13:21:44.724Z,1.2
2017-01-18T13:22:50.742Z,1.4
2017-01-18T13:23:56.768Z,1.4
2017-01-18T13:25:02.792Z,1.5
2017-01-18T13:26:08.811Z,1.4
2017-01-18T13:27:14.821Z,1.5
2017-01-18T13:28:20.842Z,1.5
2017-01-18T13:29:26.866Z,1.3
2017-01-18T13:30:32.894Z,1.1
2017-01-18T13:31:38.909Z,0.9
2017-01-18T13:32:44.931Z,1
2017-01-18T13:33:50.970Z,0.9
2017-01-18T13:34:56.992Z,1
2017-01-18T13:36:03.009Z,0.9
2017-01-18T13:37:09.028Z,0.5
2017-01-18T13:38:15.059Z,0.8
2017-01-18T13:39:21.072Z,0.9
2017-01-18T13:40:27.096Z,0.4
2017-01-18T13:41:33.128Z,0.2
2017-01-18T13:42:39.147Z,0.4
2017-01-18T13:43:45.158Z,0.6
2017-01-18T13:44:51.178Z,0.5
2017-01-18T13:45:57.201Z,0.5
2017-01-18T13:47:03.221Z,0.8
2017-01-18T13:48:09.238Z,0.9
2017-01-18T13:49:15.260Z,0.9
2017-01-18T13:50:21.284Z,0.9
2017-01-18T13:51:27.304Z,0.8
2017-01-18T13:52:33.321Z,1
2017-01-18T13:53:39.341Z,1.1
2017-01-18T13:54:45.359Z,1
2017-01-18T13:55:51.383Z,0.8
2017-01-18T13:56:57.403Z,0.8
2017-01-18T13:58:03.430Z,0.7
2017-01-18T13:59:09.444Z,0.6
2017-01-18T14:00:15.467Z,0.8
2017-01-18T14:01:21.485Z,0.7
2017-01-18T14:02:27.501Z,0.8
2017-01-18T14:03:33.516Z,1
2017-01-18T14:04:39.539Z,0.7
2017-01-18T14:05:45.560Z,0.5
2017-01-18T14:06:51.586Z,0.7
2017-01-18T14:07:57.602Z,0.7
2017-01-18T14:09:03.635Z,0.7
2017-01-18T14:10:09.649Z,0.7
2017-01-18T14:11:15.665Z,0.9
2017-01-18T14:12:21.693Z,1.1
2017-01-18T14:13:27.709Z,0.9
2017-01-18T14:14:33.729Z,0.7
2017-01-18T14:15:39.748Z,0.6
2017-01-18T14:16:45.778Z,0.7
2017-01-18T14:17:51.795Z,0.7
2017-01-18T14:18:57.814Z,0.9
2017-01-18T14:20:03.842Z,0.7
2017-01-18T14:21:09.857Z,0.8
2017-01-18T14:22:15.885Z,0.9
2017-01-18T14:23:21.904Z,1.1
2017-01-18T14:24:27.923Z,0.8
2017-01-18T14:25:33.945Z,0.5
2017-01-18T14:26:39.956Z,0.5
2017-01-18T14:27:45.976Z,0.5
2017-01-18T14:28:52.002Z,0.5
2017-01-18T14:29:58.026Z,0.5
2017-01-18T14:31:04.054Z,0.6
2017-01-18T14:32:10.065Z,0.5
2017-01-18T14:33:16.084Z,0.5
2017-01-18T14:34:22.107Z,0.4
2017-01-18T14:35:28.126Z,0.6
2017-01-18T14:36:34.153Z,0.6
2017-01-18T14:37:40.182Z,0.5
2017-01-18T14:38:46.197Z,0.5
2017-01-18T14:39:52.217Z,0.4
2017-01-18T14:40:58.235Z,0.6
2017-01-18T14:42:04.252Z,0.7
2017-01-18T14:43:10.272Z,0.8
2017-01-18T14:44:16.299Z,0.6
2017-01-18T14:45:22.314Z,0.6
2017-01-18T14:46:28.330Z,0.4
2017-01-18T14:47:34.353Z,0.2
2017-01-18T14:48:40.373Z,0.4
2017-01-18T14:49:46.397Z,0.5
2017-01-18T14:50:52.415Z,0.7
2017-01-18T14:51:58.437Z,0.5
2017-01-18T14:53:04.458Z,0.5
2017-01-18T14:54:10.475Z,0.6