createdAt,value
2023-04-03T00:01:20.196Z,65.49
2023-04-03T00:03:44.362Z,65.17
2023-04-03T00:06:12.327Z,65.27
2023-04-03T00:08:39.687Z,65.12
2023-04-03T00:11:07.277Z,64.96
2023-04-03T00:13:35.117Z,64.74
2023-04-03T00:16:02.266Z,64.52
2023-04-03T00:18:26.487Z,64.58
2023-04-03T00:20:50.530Z,64.71
2023-04-03T00:23:16.750Z,64.91
2023-04-03T00:25:40.526Z,64.96
2023-04-03T00:28:04.807Z,64.90
2023-04-03T00:30:51.053Z,64.95
2023-04-03T00:33:35.152Z,65.00
2023-04-03T00:35:58.980Z,64.91
2023-04-03T00:38:22.709Z,64.93
2023-04-03T00:40:58.761Z,65.01
2023-04-03T00:43:42.795Z,65.09
2023-04-03T00:46:10.300Z,64.78
2023-04-03T00:48:54.201Z,64.52
2023-04-03T00:51:38.682Z,64.53
2023-04-03T00:54:06.510Z,64.88
2023-04-03T00:56:31.850Z,64.99
2023-04-03T00:59:02.578Z,64.87
2023-04-03T01:01:29.260Z,64.71
2023-04-03T01:03:53.260Z,64.68
2023-04-03T01:06:21.453Z,64.65
2023-04-03T01:08:49.015Z,64.61
2023-04-03T01:11:15.975Z,64.62
2023-04-03T01:14:02.090Z,64.57
2023-04-03T01:16:31.447Z,64.66
2023-04-03T01:19:09.462Z,64.68
2023-04-03T01:22:06.105Z,64.45
2023-04-03T01:24:35.054Z,64.60
2023-04-03T01:27:02.122Z,64.81
2023-04-03T01:29:26.436Z,64.72
2023-04-03T01:31:55.290Z,64.53
2023-04-03T01:34:19.933Z,64.50
2023-04-03T01:36:43.917Z,64.70
2023-04-03T01:39:08.584Z,64.73
2023-04-03T01:41:33.203Z,64.73
2023-04-03T01:44:14.042Z,64.71
2023-04-03T01:46:42.727Z,64.73
2023-04-03T01:49:26.883Z,64.55
2023-04-03T01:51:59.971Z,64.60
2023-04-03T01:54:35.167Z,64.64
2023-04-03T01:57:19.401Z,64.63
2023-04-03T02:00:04.235Z,64.85
2023-04-03T02:02:36.745Z,64.63
2023-04-03T02:05:21.669Z,64.92
2023-04-03T02:07:50.657Z,64.81
2023-04-03T02:10:14.580Z,64.80
2023-04-03T02:12:52.724Z,64.84
2023-04-03T02:15:25.942Z,64.93
2023-04-03T02:17:53.310Z,64.82
2023-04-03T02:20:18.176Z,65.10
2023-04-03T02:23:02.767Z,65.00
2023-04-03T02:25:26.627Z,65.06
2023-04-03T02:27:50.278Z,65.08
2023-04-03T02:30:15.213Z,64.98
2023-04-03T02:32:39.105Z,65.11
2023-04-03T02:35:03.138Z,65.07
2023-04-03T02:37:27.095Z,64.87
2023-04-03T02:40:12.372Z,65.20
2023-04-03T02:42:56.370Z,65.23
2023-04-03T02:45:40.756Z,65.32
2023-04-03T02:48:10.014Z,65.30
2023-04-03T02:50:34.061Z,65.33
2023-04-03T02:53:09.236Z,65.37
2023-04-03T02:55:53.357Z,65.42
2023-04-03T02:58:28.936Z,65.36
2023-04-03T03:00:54.419Z,65.43
2023-04-03T03:03:18.278Z,65.61
2023-04-03T03:05:45.235Z,65.67
2023-04-03T03:08:22.005Z,65.77
2023-04-03T03:11:07.228Z,65.62
2023-04-03T03:13:34.333Z,65.49
2023-04-03T03:16:01.870Z,65.64
2023-04-03T03:18:31.030Z,65.74
2023-04-03T03:21:05.004Z,65.67
2023-04-03T03:23:36.644Z,66.06
2023-04-03T03:26:13.426Z,66.12
2023-04-03T03:28:47.016Z,66.19
2023-04-03T03:31:31.041Z,66.30
2023-04-03T03:33:57.612Z,66.16
2023-04-03T03:36:21.568Z,66.27
2023-04-03T03:38:46.621Z,66.29
2023-04-03T03:41:23.398Z,66.45
2023-04-03T03:43:58.080Z,66.73
2023-04-03T03:46:42.389Z,66.57
2023-04-03T03:49:10.054Z,66.69
2023-04-03T03:51:54.151Z,66.38
2023-04-03T03:54:38.705Z,66.54
2023-04-03T03:57:05.649Z,66.48
2023-04-03T03:59:33.535Z,66.67
2023-04-03T04:02:03.076Z,67.02
2023-04-03T04:04:37.456Z,67.04
2023-04-03T04:07:21.811Z,67.07
2023-04-03T04:09:46.004Z,67.23
2023-04-03T04:12:11.212Z,67.24
2023-04-03T04:14:47.347Z,67.48
2023-04-03T04:17:11.224Z,67.59
2023-04-03T04:19:35.196Z,67.54
2023-04-03T04:21:59.543Z,67.70
2023-04-03T04:24:25.058Z,67.64
2023-04-03T04:26:50.093Z,67.55
2023-04-03T04:29:14.992Z,67.49
2023-04-03T04:31:40.017Z,67.57
2023-04-03T04:34:04.376Z,67.85
2023-04-03T04:36:31.770Z,67.97
2023-04-03T04:38:58.993Z,67.61
2023-04-03T04:41:35.771Z,67.67
2023-04-03T04:44:03.110Z,67.67
2023-04-03T04:46:33.212Z,66.86
2023-04-03T04:49:00.495Z,66.30
2023-04-03T04:51:26.096Z,65.18
2023-04-03T04:53:50.001Z,63.41
2023-04-03T04:56:15.392Z,62.04
2023-04-03T04:58:40.588Z,60.28
2023-04-03T05:01:06.870Z,58.43
2023-04-03T05:03:33.017Z,56.41
2023-04-03T05:05:56.816Z,54.48
2023-04-03T05:08:21.724Z,52.42
2023-04-03T05:10:46.300Z,49.80
2023-04-03T05:13:11.111Z,46.10
2023-04-03T05:15:35.563Z,45.80
2023-04-03T05:18:00.228Z,43.16
2023-04-03T05:20:24.058Z,42.78
2023-04-03T05:22:47.945Z,42.84
2023-04-03T05:25:12.324Z,41.47
2023-04-03T05:27:36.931Z,38.88
2023-04-03T05:30:01.004Z,38.46
2023-04-03T05:32:27.271Z,38.28
2023-04-03T05:35:00.037Z,37.03
2023-04-03T05:37:25.202Z,36.16
2023-04-03T05:39:50.098Z,34.66
2023-04-03T05:42:15.088Z,33.87
2023-04-03T05:44:39.280Z,35.29
2023-04-03T05:47:03.140Z,35.54
2023-04-03T05:49:26.914Z,35.54
2023-04-03T05:51:52.420Z,35.61
2023-04-03T05:54:25.180Z,35.70
2023-04-03T05:56:51.259Z,35.70
2023-04-03T05:59:15.716Z,35.80
2023-04-03T06:01:39.596Z,36.87
2023-04-03T06:04:04.040Z,37.30
2023-04-03T06:06:43.321Z,37.07
2023-04-03T06:09:07.424Z,34.69
2023-04-03T06:11:31.991Z,34.95
2023-04-03T06:13:56.161Z,33.93
2023-04-03T06:16:20.794Z,32.80
2023-04-03T06:18:44.786Z,32.64
2023-04-03T06:21:09.024Z,32.43
2023-04-03T06:23:33.309Z,32.56
2023-04-03T06:25:56.999Z,32.94
2023-04-03T06:28:20.910Z,33.83
2023-04-03T06:30:44.658Z,33.79
2023-04-03T06:33:08.562Z,32.67
2023-04-03T06:35:32.613Z,32.76
2023-04-03T06:37:57.030Z,32.10
2023-04-03T06:40:24.217Z,30.55
2023-04-03T06:42:48.541Z,29.01
2023-04-03T06:45:13.585Z,29.60
2023-04-03T06:47:37.282Z,29.13
2023-04-03T06:50:01.111Z,29.03
2023-04-03T06:52:25.186Z,28.27
2023-04-03T06:54:49.178Z,26.30
2023-04-03T06:57:13.271Z,25.71
2023-04-03T06:59:37.284Z,25.74
2023-04-03T07:02:01.160Z,24.36
2023-04-03T07:04:25.252Z,24.89
2023-04-03T07:06:49.648Z,24.54
2023-04-03T07:09:13.555Z,23.68
2023-04-03T07:11:37.320Z,24.17
2023-04-03T07:14:01.096Z,23.20
2023-04-03T07:16:25.052Z,22.51
2023-04-03T07:18:48.769Z,22.74
2023-04-03T07:21:12.921Z,20.19
2023-04-03T07:23:36.791Z,20.69
2023-04-03T07:26:00.766Z,21.98
2023-04-03T07:28:25.174Z,21.14
2023-04-03T07:30:50.978Z,21.60
2023-04-03T07:33:14.679Z,21.98
2023-04-03T07:35:38.760Z,22.20
2023-04-03T07:38:02.806Z,21.62
2023-04-03T07:40:26.749Z,21.58
2023-04-03T07:42:50.745Z,22.08
2023-04-03T07:45:14.830Z,21.71
2023-04-03T07:47:38.693Z,22.17
2023-04-03T07:50:02.675Z,22.27
2023-04-03T07:52:26.644Z,22.08
2023-04-03T07:54:50.621Z,21.57
2023-04-03T07:57:14.547Z,21.06
2023-04-03T07:59:38.242Z,20.63
2023-04-03T08:02:02.142Z,20.74
2023-04-03T08:04:26.638Z,19.39
2023-04-03T08:06:50.608Z,19.24
2023-04-03T08:09:15.623Z,19.37
2023-04-03T08:11:41.166Z,18.13
2023-04-03T08:14:04.884Z,19.57
2023-04-03T08:16:28.650Z,20.10
2023-04-03T08:18:52.560Z,19.58
2023-04-03T08:21:16.400Z,20.52
2023-04-03T08:23:42.887Z,19.80
2023-04-03T08:26:12.307Z,20.21
2023-04-03T08:28:35.977Z,19.97
2023-04-03T08:31:06.833Z,20.04
2023-04-03T08:33:30.843Z,20.28
2023-04-03T08:35:54.617Z,20.90
2023-04-03T08:38:18.571Z,20.65
2023-04-03T08:40:42.608Z,20.18
2023-04-03T08:43:23.417Z,20.25
2023-04-03T08:45:51.210Z,19.40
2023-04-03T08:48:20.662Z,20.29
2023-04-03T08:50:48.051Z,20.81
2023-04-03T08:53:17.151Z,21.29
2023-04-03T08:55:46.134Z,21.07
2023-04-03T08:58:16.579Z,19.79
2023-04-03T09:00:48.627Z,20.10
2023-04-03T09:06:23.690Z,20.64
2023-04-03T09:08:54.313Z,21.60
2023-04-03T09:11:24.644Z,21.69
2023-04-03T09:13:55.170Z,21.00
2023-04-03T09:16:28.467Z,19.53
2023-04-03T09:18:58.904Z,20.64
2023-04-03T09:21:27.711Z,20.70
2023-04-03T09:23:53.747Z,21.75
2023-04-03T09:26:21.584Z,21.69
2023-04-03T09:28:49.818Z,22.22
2023-04-03T09:31:22.478Z,21.69
2023-04-03T09:33:46.969Z,21.49
2023-04-03T09:36:10.709Z,21.07
2023-04-03T09:38:34.904Z,21.29
2023-04-03T09:41:07.939Z,21.73
2023-04-03T09:43:33.363Z,21.75
2023-04-03T09:46:19.381Z,21.57
2023-04-03T09:48:54.972Z,20.54
2023-04-03T09:51:28.224Z,20.14
2023-04-03T09:53:51.933Z,20.34
2023-04-03T09:56:26.145Z,20.97
2023-04-03T09:58:52.517Z,21.00
2023-04-03T10:01:27.153Z,21.17
2023-04-03T10:04:05.870Z,21.29
2023-04-03T10:06:32.976Z,21.73
2023-04-03T10:09:04.857Z,22.32
2023-04-03T10:11:28.916Z,23.03
2023-04-03T10:13:56.357Z,23.72
2023-04-03T10:16:24.902Z,23.78
2023-04-03T10:18:55.782Z,25.09
2023-04-03T10:21:31.474Z,24.32
2023-04-03T10:24:04.467Z,24.77
2023-04-03T10:26:37.933Z,25.37
2023-04-03T10:29:09.996Z,25.20
2023-04-03T10:31:41.970Z,25.74
2023-04-03T10:34:14.944Z,25.95
2023-04-03T10:36:46.814Z,25.62
2023-04-03T10:39:21.671Z,25.15
2023-04-03T10:42:05.785Z,25.14
2023-04-03T10:44:49.238Z,25.46
2023-04-03T10:47:21.613Z,24.90
2023-04-03T10:49:59.301Z,25.47
2023-04-03T10:52:30.882Z,25.92
2023-04-03T10:55:03.818Z,25.92
2023-04-03T10:57:31.323Z,26.31
2023-04-03T11:00:02.161Z,26.97
2023-04-03T11:02:32.442Z,27.63
2023-04-03T11:05:17.213Z,27.21
2023-04-03T11:07:44.192Z,27.76
2023-04-03T11:10:17.179Z,28.31
2023-04-03T11:12:47.147Z,28.34
2023-04-03T11:15:17.304Z,29.11
2023-04-03T11:17:47.134Z,28.65
2023-04-03T11:20:21.437Z,27.63
2023-04-03T11:22:50.344Z,27.19
2023-04-03T11:25:22.650Z,27.38
2023-04-03T11:27:51.276Z,27.61
2023-04-03T11:30:21.488Z,26.85
2023-04-03T11:33:04.238Z,26.82
2023-04-03T11:35:29.438Z,26.52
2023-04-03T11:37:55.254Z,27.18
2023-04-03T11:40:27.016Z,27.43
2023-04-03T11:42:54.927Z,27.72
2023-04-03T11:45:50.978Z,27.85
2023-04-03T11:48:50.295Z,26.95
2023-04-03T11:51:42.413Z,26.53
2023-04-03T11:54:46.365Z,26.63
2023-04-03T11:57:45.797Z,26.91
2023-04-03T12:00:46.797Z,27.58
2023-04-03T12:03:35.374Z,27.81
2023-04-03T12:06:37.082Z,28.21
2023-04-03T12:09:01.499Z,28.58
2023-04-03T12:11:36.658Z,29.15
2023-04-03T12:14:15.522Z,29.02
2023-04-03T12:16:48.131Z,29.00
2023-04-03T12:19:42.558Z,29.00
2023-04-03T12:22:13.197Z,28.91
2023-04-03T12:24:40.454Z,29.09
2023-04-03T12:27:14.903Z,29.31
2023-04-03T12:29:47.167Z,28.91
2023-04-03T12:32:41.232Z,28.72
2023-04-03T12:35:20.429Z,28.07
2023-04-03T12:38:15.332Z,28.82
2023-04-03T12:40:49.430Z,29.18
2023-04-03T12:43:42.714Z,29.12
2023-04-03T12:46:16.407Z,28.97
2023-04-03T12:48:51.842Z,28.95
2023-04-03T12:51:22.486Z,28.88
2023-04-03T12:53:47.117Z,29.12
2023-04-03T12:56:25.485Z,29.22
2023-04-03T12:58:50.084Z,29.31
2023-04-03T13:01:16.024Z,29.51
2023-04-03T13:03:44.445Z,29.28
2023-04-03T13:06:19.116Z,29.29
2023-04-03T13:08:51.675Z,29.69
2023-04-03T13:11:16.595Z,30.16
2023-04-03T13:13:41.483Z,30.10
2023-04-03T13:16:11.449Z,30.32
2023-04-03T13:18:36.715Z,30.19
2023-04-03T13:21:06.625Z,30.54
2023-04-03T13:23:31.769Z,30.60
2023-04-03T13:25:57.648Z,30.58
2023-04-03T13:28:24.927Z,31.04
2023-04-03T13:31:00.317Z,31.27
2023-04-03T13:33:27.328Z,31.58
2023-04-03T13:35:57.787Z,31.27
2023-04-03T13:38:27.235Z,31.41
2023-04-03T13:41:12.437Z,31.60
2023-04-03T13:43:43.709Z,31.50
2023-04-03T13:46:29.139Z,31.67
2023-04-03T13:49:20.032Z,31.81
2023-04-03T13:51:45.153Z,31.62
2023-04-03T13:54:18.963Z,31.40
2023-04-03T13:56:43.216Z,30.87
2023-04-03T13:59:23.153Z,30.74
2023-04-03T14:01:50.589Z,30.88
2023-04-03T14:04:22.010Z,30.78
2023-04-03T14:06:50.522Z,30.86
2023-04-03T14:09:15.762Z,31.28
2023-04-03T14:11:45.483Z,31.26
2023-04-03T14:14:15.442Z,31.19
2023-04-03T14:16:42.860Z,31.36
2023-04-03T14:19:23.347Z,31.76
2023-04-03T14:21:58.856Z,31.92
2023-04-03T14:24:24.111Z,32.05
2023-04-03T14:26:48.551Z,32.06
2023-04-03T14:29:18.658Z,32.30
2023-04-03T14:31:47.092Z,32.54
2023-04-03T14:34:14.277Z,32.47
2023-04-03T14:36:44.853Z,32.65
2023-04-03T14:39:12.247Z,32.74
2023-04-03T14:41:38.612Z,32.50
2023-04-03T14:44:03.211Z,32.95
2023-04-03T14:46:42.949Z,33.31
2023-04-03T14:49:21.058Z,33.82
2023-04-03T14:51:48.002Z,33.95
2023-04-03T14:54:15.500Z,34.10
2023-04-03T14:56:49.786Z,34.29
2023-04-03T14:59:34.262Z,34.80
2023-04-03T15:02:30.922Z,34.52
2023-04-03T15:05:11.206Z,34.65
2023-04-03T15:07:57.131Z,34.90
2023-04-03T15:10:24.084Z,35.02
2023-04-03T15:12:59.470Z,35.44
2023-04-03T15:15:24.420Z,35.51
2023-04-03T15:17:54.465Z,35.48
2023-04-03T15:20:23.714Z,35.00
2023-04-03T15:22:47.606Z,34.76
2023-04-03T15:25:11.641Z,35.03
2023-04-03T15:27:36.275Z,35.17
2023-04-03T15:30:00.458Z,35.37
2023-04-03T15:32:24.334Z,35.45
2023-04-03T15:34:48.622Z,35.59
2023-04-03T15:37:32.769Z,35.60
2023-04-03T15:39:59.505Z,35.79
2023-04-03T15:42:23.688Z,35.98
2023-04-03T15:45:10.381Z,35.96
2023-04-03T15:47:44.412Z,35.95
2023-04-03T15:50:10.540Z,35.81
2023-04-03T15:52:34.436Z,36.11
2023-04-03T15:55:18.865Z,36.37
2023-04-03T15:57:52.506Z,36.49
2023-04-03T16:00:20.485Z,36.71
2023-04-03T16:02:47.958Z,36.71
2023-04-03T16:05:23.926Z,36.75
2023-04-03T16:07:48.536Z,37.07
2023-04-03T16:10:14.785Z,37.04
2023-04-03T16:12:49.891Z,37.23
2023-04-03T16:15:35.554Z,37.37
2023-04-03T16:18:11.174Z,37.78
2023-04-03T16:20:37.932Z,37.74
2023-04-03T16:23:05.516Z,37.78
2023-04-03T16:25:32.111Z,38.02
2023-04-03T16:27:59.119Z,38.08
2023-04-03T16:30:24.022Z,37.95
2023-04-03T16:32:50.531Z,37.63
2023-04-03T16:35:17.842Z,37.65
2023-04-03T16:37:44.327Z,37.45
2023-04-03T16:40:28.588Z,37.54
2023-04-03T16:42:55.569Z,37.50
2023-04-03T16:45:39.952Z,37.62
2023-04-03T16:48:04.702Z,37.38
2023-04-03T16:50:31.601Z,37.53
2023-04-03T16:52:59.951Z,37.64
2023-04-03T16:55:23.849Z,37.81
2023-04-03T16:58:08.074Z,38.21
2023-04-03T17:00:33.010Z,38.32
2023-04-03T17:02:56.772Z,38.56
2023-04-03T17:05:21.452Z,38.91
2023-04-03T17:07:45.544Z,38.63
2023-04-03T17:10:13.561Z,38.58
2023-04-03T17:12:40.853Z,38.60
2023-04-03T17:15:09.904Z,38.58
2023-04-03T17:17:33.941Z,38.81
2023-04-03T17:20:01.332Z,38.83
2023-04-03T17:22:25.727Z,39.17
2023-04-03T17:24:49.719Z,39.45
2023-04-03T17:27:13.594Z,39.42
2023-04-03T17:29:37.797Z,39.45
2023-04-03T17:32:04.318Z,39.55
2023-04-03T17:34:33.149Z,39.39
2023-04-03T17:37:17.152Z,39.54
2023-04-03T17:39:41.125Z,39.00
2023-04-03T17:42:05.278Z,39.29
2023-04-03T17:44:29.071Z,39.20
2023-04-03T17:46:53.071Z,39.29
2023-04-03T17:49:21.912Z,39.36
2023-04-03T17:52:05.891Z,39.27
2023-04-03T17:54:29.743Z,39.54
2023-04-03T17:56:53.672Z,39.75
2023-04-03T17:59:18.231Z,39.89
2023-04-03T18:02:02.372Z,40.25
2023-04-03T18:04:31.445Z,40.28
2023-04-03T18:07:15.403Z,40.88
2023-04-03T18:09:43.045Z,41.13
2023-04-03T18:12:10.620Z,41.26
2023-04-03T18:14:39.969Z,41.36
2023-04-03T18:17:07.332Z,41.45
2023-04-03T18:19:41.783Z,41.77
2023-04-03T18:22:14.418Z,41.56
2023-04-03T18:24:48.953Z,41.74
2023-04-03T18:27:28.146Z,42.01
2023-04-03T18:30:00.506Z,42.29
2023-04-03T18:32:27.502Z,42.04
2023-04-03T18:35:03.316Z,42.36
2023-04-03T18:37:29.777Z,42.57
2023-04-03T18:40:04.064Z,42.87
2023-04-03T18:42:48.204Z,43.09
2023-04-03T18:45:32.157Z,43.46
2023-04-03T18:48:01.515Z,43.70
2023-04-03T18:50:35.129Z,44.02
2023-04-03T18:53:09.359Z,44.28
2023-04-03T18:55:53.806Z,44.41
2023-04-03T18:58:21.252Z,44.37
2023-04-03T19:00:54.434Z,44.50
2023-04-03T19:03:32.678Z,44.52
2023-04-03T19:05:59.305Z,44.93
2023-04-03T19:08:43.719Z,45.36
2023-04-03T19:11:07.481Z,45.56
2023-04-03T19:14:10.753Z,45.78
2023-04-03T19:16:35.867Z,45.63
2023-04-03T19:19:05.227Z,45.95
2023-04-03T19:21:45.492Z,45.93
2023-04-03T19:24:29.847Z,46.29
2023-04-03T19:27:14.460Z,46.29
2023-04-03T19:29:58.946Z,46.43
2023-04-03T19:32:42.989Z,46.27
2023-04-03T19:35:27.265Z,46.42
2023-04-03T19:37:52.757Z,46.38
2023-04-03T19:40:25.317Z,46.72
2023-04-03T19:42:53.421Z,46.85
2023-04-03T19:45:27.313Z,46.87
2023-04-03T19:48:11.887Z,47.04
2023-04-03T19:50:41.456Z,47.14
2023-04-03T19:53:28.624Z,47.37
2023-04-03T19:56:02.709Z,47.58
2023-04-03T19:58:53.098Z,47.67
2023-04-03T20:01:30.348Z,47.44
2023-04-03T20:04:14.702Z,47.69
2023-04-03T20:06:58.629Z,47.83
2023-04-03T20:09:25.316Z,47.70
2023-04-03T20:11:57.603Z,47.90
2023-04-03T20:14:35.183Z,47.73
2023-04-03T20:17:12.233Z,47.94
2023-04-03T20:20:00.711Z,48.14
2023-04-03T20:22:44.642Z,48.09
2023-04-03T20:25:45.817Z,48.34
2023-04-03T20:28:16.365Z,48.54
2023-04-03T20:31:01.700Z,48.24
2023-04-03T20:33:47.181Z,48.66
2023-04-03T20:36:32.733Z,48.72
2023-04-03T20:39:00.914Z,48.48
2023-04-03T20:41:38.281Z,48.71
2023-04-03T20:44:05.025Z,48.93
2023-04-03T20:46:49.200Z,49.00
2023-04-03T20:49:25.261Z,49.10
2023-04-03T20:51:58.299Z,49.32
2023-04-03T20:54:33.395Z,49.56
2023-04-03T20:57:17.864Z,49.51
2023-04-03T20:59:51.402Z,49.69
2023-04-03T21:02:15.882Z,49.73
2023-04-03T21:04:46.000Z,49.96
2023-04-03T21:07:54.112Z,50.21
2023-04-03T21:11:15.406Z,50.13
2023-04-03T21:14:35.685Z,50.77
2023-04-03T21:17:17.829Z,50.66
2023-04-03T21:20:01.871Z,50.86
2023-04-03T21:22:46.246Z,51.32
2023-04-03T21:25:30.640Z,51.13
2023-04-03T21:27:54.536Z,51.22
2023-04-03T21:30:38.915Z,51.27
2023-04-03T21:33:05.608Z,51.21
2023-04-03T21:35:38.318Z,51.36
2023-04-03T21:38:12.460Z,51.71
2023-04-03T21:40:58.068Z,51.55
2023-04-03T21:43:42.156Z,51.80
2023-04-03T21:46:06.202Z,52.09
2023-04-03T21:48:50.216Z,52.00
2023-04-03T21:51:14.182Z,52.10
2023-04-03T21:53:58.392Z,52.20
2023-04-03T21:56:43.813Z,52.36
2023-04-03T21:59:10.908Z,52.40
2023-04-03T22:01:55.063Z,52.70
2023-04-03T22:04:22.155Z,52.93
2023-04-03T22:06:57.273Z,52.86
2023-04-03T22:09:39.852Z,52.95
2023-04-03T22:12:18.934Z,52.98
2023-04-03T22:14:51.924Z,52.97
2023-04-03T22:17:36.389Z,53.16
2023-04-03T22:20:12.133Z,53.24
2023-04-03T22:22:56.383Z,53.69
2023-04-03T22:25:40.736Z,53.46
2023-04-03T22:28:15.980Z,53.64
2023-04-03T22:30:41.368Z,53.77
2023-04-03T22:33:08.560Z,53.57
2023-04-03T22:35:46.988Z,53.93
2023-04-03T22:38:15.024Z,54.21
2023-04-03T22:41:00.516Z,53.99
2023-04-03T22:43:44.650Z,54.03
2023-04-03T22:46:17.845Z,54.05
2023-04-03T22:48:53.078Z,54.17
2023-04-03T22:51:16.896Z,54.42
2023-04-03T22:53:43.996Z,54.57
2023-04-03T22:56:10.218Z,54.66
2023-04-03T22:58:37.387Z,54.83
2023-04-03T23:01:15.390Z,55.06
2023-04-03T23:03:44.067Z,55.05
2023-04-03T23:06:18.998Z,55.43
2023-04-03T23:09:03.967Z,55.45
2023-04-03T23:11:37.688Z,55.68
2023-04-03T23:14:10.669Z,55.68
2023-04-03T23:16:47.393Z,55.57
2023-04-03T23:19:13.963Z,55.80
2023-04-03T23:21:48.270Z,56.03
2023-04-03T23:24:32.133Z,55.74
2023-04-03T23:27:16.644Z,55.83
2023-04-03T23:30:00.733Z,55.87
2023-04-03T23:32:24.743Z,55.99
2023-04-03T23:34:48.686Z,56.08
2023-04-03T23:37:22.395Z,56.22
2023-04-03T23:40:01.943Z,56.26
2023-04-03T23:42:28.113Z,56.38
2023-04-03T23:44:57.631Z,56.47
2023-04-03T23:47:40.525Z,56.57
2023-04-03T23:50:09.675Z,56.54
2023-04-03T23:52:35.902Z,56.49
2023-04-03T23:54:59.999Z,56.95
2023-04-03T23:57:30.010Z,57.07
