createdAt,value
2019-02-02T00:00:32.148Z,76.77
2019-02-02T00:03:01.195Z,76.37
2019-02-02T00:05:29.839Z,71.70
2019-02-02T00:07:58.543Z,81.40
2019-02-02T00:10:27.263Z,82.23
2019-02-02T00:12:55.968Z,83.97
2019-02-02T00:15:25.094Z,83.50
2019-02-02T00:17:53.770Z,78.53
2019-02-02T00:20:22.361Z,82.70
2019-02-02T00:22:51.103Z,82.03
2019-02-02T00:25:19.689Z,82.40
2019-02-02T00:27:48.416Z,82.00
2019-02-02T00:30:20.742Z,82.40
2019-02-02T00:32:49.308Z,79.30
2019-02-02T00:35:17.990Z,90.93
2019-02-02T00:37:46.596Z,91.53
2019-02-02T00:40:19.391Z,77.77
2019-02-02T00:42:48.087Z,80.70
2019-02-02T00:45:21.484Z,91.13
2019-02-02T00:47:50.374Z,88.07
2019-02-02T00:50:20.392Z,86.93
2019-02-02T00:52:48.957Z,87.43
2019-02-02T00:55:19.444Z,96.60
2019-02-02T00:57:53.575Z,83.27
2019-02-02T01:00:23.894Z,85.50
2019-02-02T01:02:52.479Z,85.17
2019-02-02T01:05:22.619Z,85.33
2019-02-02T01:07:52.138Z,80.60
2019-02-02T01:10:32.889Z,84.57
2019-02-02T01:13:02.021Z,85.87
2019-02-02T01:15:31.069Z,84.00
2019-02-02T01:17:59.667Z,90.33
2019-02-02T01:20:28.247Z,90.07
2019-02-02T01:22:56.913Z,90.13
2019-02-02T01:25:25.515Z,80.60
2019-02-02T01:28:04.481Z,80.63
2019-02-02T01:30:25.876Z,86.13
2019-02-02T01:32:54.530Z,95.60
2019-02-02T01:35:23.726Z,88.37
2019-02-02T01:37:52.380Z,84.10
2019-02-02T01:40:25.693Z,85.73
2019-02-02T01:42:54.559Z,94.23
2019-02-02T01:45:25.147Z,95.43
2019-02-02T01:47:53.949Z,97.23
2019-02-02T01:50:24.773Z,98.70
2019-02-02T01:52:53.353Z,108.70
2019-02-02T01:55:22.006Z,104.67
2019-02-02T01:57:50.672Z,104.40
2019-02-02T02:00:25.183Z,104.80
2019-02-02T02:02:54.544Z,104.27
2019-02-02T02:05:23.520Z,113.87
2019-02-02T02:07:52.192Z,104.70
2019-02-02T02:10:21.442Z,104.87
2019-02-02T02:12:50.276Z,111.13
2019-02-02T02:15:19.981Z,124.10
2019-02-02T02:17:48.857Z,116.87
2019-02-02T02:20:19.240Z,135.17
2019-02-02T02:22:49.343Z,114.47
2019-02-02T02:25:19.519Z,108.93
2019-02-02T02:27:48.792Z,117.33
2019-02-02T02:30:19.149Z,122.33
2019-02-02T02:32:47.774Z,116.63
2019-02-02T02:35:16.647Z,125.90
2019-02-02T02:37:45.380Z,126.10
2019-02-02T02:40:16.687Z,128.03
2019-02-02T02:42:45.345Z,124.43
2019-02-02T02:45:14.457Z,138.07
2019-02-02T02:47:43.193Z,122.77
2019-02-02T02:50:14.310Z,131.77
2019-02-02T02:52:43.157Z,135.27
2019-02-02T02:55:13.573Z,126.03
2019-02-02T02:57:42.272Z,131.77
2019-02-02T03:00:22.604Z,122.13
2019-02-02T03:02:51.622Z,136.87
2019-02-02T03:05:20.797Z,135.10
2019-02-02T03:07:50.834Z,130.60
2019-02-02T03:10:22.780Z,138.40
2019-02-02T03:12:51.567Z,132.00
2019-02-02T03:15:20.587Z,124.13
2019-02-02T03:17:50.322Z,125.83
2019-02-02T03:20:21.894Z,126.97
2019-02-02T03:22:50.836Z,142.03
2019-02-02T03:25:26.889Z,129.93
2019-02-02T03:27:55.541Z,137.73
2019-02-02T03:30:24.119Z,129.50
2019-02-02T03:32:52.953Z,134.63
2019-02-02T03:35:23.428Z,120.67
2019-02-02T03:37:52.821Z,131.67
2019-02-02T03:40:22.883Z,127.20
2019-02-02T03:42:51.871Z,127.53
2019-02-02T03:45:22.449Z,134.33
2019-02-02T03:47:52.025Z,133.50
2019-02-02T03:50:20.638Z,124.07
2019-02-02T03:52:50.052Z,127.30
2019-02-02T03:55:18.725Z,129.97
2019-02-02T03:57:47.700Z,124.00
2019-02-02T04:00:21.127Z,124.53
2019-02-02T04:02:50.012Z,121.40
2019-02-02T04:05:23.650Z,123.23
2019-02-02T04:07:52.900Z,129.23
2019-02-02T04:10:21.560Z,126.83
2019-02-02T04:12:50.209Z,131.37
2019-02-02T04:15:20.378Z,127.80
2019-02-02T04:17:49.488Z,128.93
2019-02-02T04:20:22.453Z,124.50
2019-02-02T04:22:52.044Z,139.87
2019-02-02T04:25:22.144Z,136.70
2019-02-02T04:27:50.979Z,124.93
2019-02-02T04:30:21.950Z,150.33
2019-02-02T04:32:50.827Z,127.33
2019-02-02T04:35:20.153Z,133.77
2019-02-02T04:37:49.150Z,129.20
2019-02-02T04:40:17.820Z,125.37
2019-02-02T04:42:46.703Z,139.47
2019-02-02T04:45:18.920Z,133.53
2019-02-02T04:47:47.736Z,128.20
2019-02-02T04:50:21.317Z,142.93
2019-02-02T04:52:50.108Z,139.90
2019-02-02T04:55:20.316Z,133.63
2019-02-02T04:57:49.776Z,149.40
2019-02-02T05:00:21.407Z,133.80
2019-02-02T05:02:50.074Z,142.33
2019-02-02T05:05:19.374Z,138.93
2019-02-02T05:07:48.046Z,133.40
2019-02-02T05:10:21.724Z,140.73
2019-02-02T05:12:50.807Z,137.10
2019-02-02T05:15:19.400Z,128.90
2019-02-02T05:17:47.964Z,141.97
2019-02-02T05:20:18.789Z,134.40
2019-02-02T05:22:47.459Z,141.30
2019-02-02T05:25:17.711Z,136.07
2019-02-02T05:27:46.643Z,141.73
2019-02-02T05:30:29.718Z,138.47
2019-02-02T05:32:58.514Z,149.20
2019-02-02T05:35:27.184Z,151.30
2019-02-02T05:37:55.916Z,134.23
2019-02-02T05:40:24.615Z,148.23
2019-02-02T05:42:53.343Z,139.23
2019-02-02T05:45:23.500Z,141.23
2019-02-02T05:47:52.581Z,143.40
2019-02-02T05:50:23.404Z,140.03
2019-02-02T05:52:52.820Z,140.07
2019-02-02T05:55:23.171Z,132.87
2019-02-02T05:57:51.784Z,141.73
2019-02-02T06:00:30.400Z,136.60
2019-02-02T06:03:00.684Z,145.77
2019-02-02T06:05:29.324Z,139.67
2019-02-02T06:07:58.047Z,128.37
2019-02-02T06:10:26.615Z,128.43
2019-02-02T06:12:55.173Z,131.93
2019-02-02T06:15:24.170Z,135.33
2019-02-02T06:17:52.939Z,128.10
2019-02-02T06:20:21.591Z,140.37
2019-02-02T06:22:50.281Z,127.83
2019-02-02T06:25:19.383Z,144.87
2019-02-02T06:27:47.932Z,152.10
2019-02-02T06:30:21.109Z,136.80
2019-02-02T06:32:50.120Z,136.17
2019-02-02T06:35:19.558Z,135.30
2019-02-02T06:37:48.265Z,139.43
2019-02-02T06:40:17.496Z,143.70
2019-02-02T06:42:46.373Z,139.27
2019-02-02T06:45:29.898Z,139.27
2019-02-02T06:47:58.888Z,138.30
2019-02-02T06:50:27.388Z,132.40
2019-02-02T06:52:56.545Z,147.93
2019-02-02T06:55:25.395Z,147.80
2019-02-02T06:57:53.988Z,139.83
2019-02-02T07:00:27.667Z,133.50
2019-02-02T07:02:56.750Z,127.80
2019-02-02T07:05:25.431Z,143.60
2019-02-02T07:07:55.106Z,130.17
2019-02-02T07:10:28.607Z,134.40
2019-02-02T07:12:57.756Z,130.37
2019-02-02T07:15:28.586Z,139.80
2019-02-02T07:17:57.244Z,142.73
2019-02-02T07:20:25.838Z,152.17
2019-02-02T07:22:54.638Z,136.13
2019-02-02T07:25:23.249Z,139.77
2019-02-02T07:27:52.233Z,132.60
2019-02-02T07:30:28.622Z,135.90
2019-02-02T07:32:53.895Z,150.70
2019-02-02T07:35:23.031Z,133.50
2019-02-02T07:37:51.849Z,131.83
2019-02-02T07:40:22.010Z,144.17
2019-02-02T07:42:50.953Z,155.10
2019-02-02T07:45:24.897Z,144.53
2019-02-02T07:47:53.586Z,138.80
2019-02-02T07:50:22.249Z,145.53
2019-02-02T07:52:51.240Z,137.70
2019-02-02T07:55:21.763Z,148.07
2019-02-02T07:57:50.638Z,139.10
2019-02-02T08:00:39.669Z,144.07
2019-02-02T08:02:58.464Z,147.00
2019-02-02T08:05:27.667Z,133.00
2019-02-02T08:07:56.312Z,145.63
2019-02-02T08:10:24.896Z,148.30
2019-02-02T08:12:53.640Z,137.03
2019-02-02T08:15:27.612Z,146.47
2019-02-02T08:17:56.252Z,141.50
2019-02-02T08:20:27.828Z,141.53
2019-02-02T08:22:56.743Z,143.33
2019-02-02T08:25:25.419Z,144.33
2019-02-02T08:27:54.080Z,133.03
2019-02-02T08:30:25.725Z,135.17
2019-02-02T08:32:54.730Z,146.13
2019-02-02T08:35:23.616Z,162.07
2019-02-02T08:37:52.200Z,141.30
2019-02-02T08:40:21.173Z,140.10
2019-02-02T08:42:49.860Z,141.83
2019-02-02T08:45:18.719Z,146.43
2019-02-02T08:47:47.527Z,140.60
2019-02-02T08:50:25.573Z,148.20
2019-02-02T08:52:54.136Z,142.80
2019-02-02T08:55:23.028Z,152.93
2019-02-02T08:57:51.834Z,149.37
2019-02-02T09:00:21.092Z,143.67
2019-02-02T09:02:54.214Z,155.40
2019-02-02T09:05:24.001Z,139.43
2019-02-02T09:07:52.898Z,137.37
2019-02-02T09:10:26.532Z,144.77
2019-02-02T09:12:55.459Z,135.70
2019-02-02T09:15:24.272Z,140.73
2019-02-02T09:17:52.905Z,138.47
2019-02-02T09:20:21.552Z,160.23
2019-02-02T09:23:02.681Z,146.40
2019-02-02T09:25:20.454Z,157.80
2019-02-02T09:27:49.012Z,150.33
2019-02-02T09:30:23.026Z,148.33
2019-02-02T09:32:52.062Z,149.57
2019-02-02T09:35:20.661Z,151.07
2019-02-02T09:37:49.433Z,152.17
2019-02-02T09:40:21.567Z,143.63
2019-02-02T09:42:50.348Z,147.00
2019-02-02T09:45:20.826Z,147.90
2019-02-02T09:47:50.249Z,150.00
2019-02-02T09:50:23.277Z,152.17
2019-02-02T09:52:51.953Z,148.43
2019-02-02T09:55:23.324Z,164.80
2019-02-02T09:57:54.935Z,161.37
2019-02-02T10:00:31.496Z,169.87
2019-02-02T10:03:00.227Z,145.97
2019-02-02T10:05:29.990Z,151.23
2019-02-02T10:07:58.621Z,161.80
2019-02-02T10:10:29.752Z,165.67
2019-02-02T10:12:59.471Z,172.30
2019-02-02T10:15:28.306Z,161.87
2019-02-02T10:17:56.968Z,157.83
2019-02-02T10:20:28.501Z,167.97
2019-02-02T10:22:58.244Z,153.53
2019-02-02T10:25:28.809Z,158.47
2019-02-02T10:27:57.893Z,159.70
2019-02-02T10:30:32.346Z,157.93
2019-02-02T10:33:01.035Z,151.97
2019-02-02T10:35:29.691Z,150.53
2019-02-02T10:37:58.599Z,157.83
2019-02-02T10:40:29.953Z,163.87
2019-02-02T10:42:57.914Z,150.63
2019-02-02T10:45:26.821Z,175.40
2019-02-02T10:47:55.601Z,162.27
2019-02-02T10:50:26.022Z,157.97
2019-02-02T10:52:54.655Z,154.50
2019-02-02T10:55:23.384Z,160.03
2019-02-02T10:57:52.149Z,168.00
2019-02-02T11:00:23.446Z,168.27
2019-02-02T11:02:52.212Z,171.03
2019-02-02T11:05:21.480Z,171.10
2019-02-02T11:07:50.260Z,171.40
2019-02-02T11:10:25.161Z,183.27
2019-02-02T11:12:53.924Z,163.20
2019-02-02T11:15:23.842Z,165.63
2019-02-02T11:17:52.486Z,180.40
2019-02-02T11:20:33.026Z,164.30
2019-02-02T11:23:01.861Z,183.33
2019-02-02T11:25:31.054Z,175.83
2019-02-02T11:28:00.782Z,169.47
2019-02-02T11:30:30.552Z,175.43
2019-02-02T11:32:59.277Z,169.33
2019-02-02T11:35:28.241Z,176.67
2019-02-02T11:37:56.996Z,164.87
2019-02-02T11:40:34.402Z,179.30
2019-02-02T11:43:03.609Z,173.23
2019-02-02T11:45:32.708Z,187.47
2019-02-02T11:48:01.481Z,177.27
2019-02-02T11:50:30.490Z,180.00
2019-02-02T11:52:59.153Z,181.20
2019-02-02T11:55:29.172Z,169.33
2019-02-02T11:57:57.867Z,201.17
2019-02-02T12:00:29.174Z,185.47
2019-02-02T12:02:57.820Z,198.20
2019-02-02T12:05:26.517Z,197.40
2019-02-02T12:07:55.375Z,192.83
2019-02-02T12:10:26.973Z,184.57
2019-02-02T12:12:55.610Z,196.20
2019-02-02T12:15:24.649Z,222.63
2019-02-02T12:17:53.369Z,203.93
2019-02-02T12:20:23.867Z,199.03
2019-02-02T12:22:52.653Z,217.80
2019-02-02T12:25:21.318Z,196.70
2019-02-02T12:27:50.016Z,180.87
2019-02-02T12:30:24.601Z,183.00
2019-02-02T12:32:53.778Z,193.37
2019-02-02T12:35:24.340Z,183.90
2019-02-02T12:37:53.487Z,180.90
2019-02-02T12:40:24.736Z,184.23
2019-02-02T12:42:53.858Z,192.43
2019-02-02T12:45:28.486Z,198.10
2019-02-02T12:47:57.999Z,175.50
2019-02-02T12:50:26.611Z,185.77
2019-02-02T12:52:55.284Z,168.53
2019-02-02T12:55:25.964Z,189.90
2019-02-02T12:57:54.328Z,187.87
2019-02-02T13:00:23.541Z,187.73
2019-02-02T13:02:52.229Z,203.27
2019-02-02T13:05:22.346Z,194.87
2019-02-02T13:07:51.004Z,189.47
2019-02-02T13:10:25.153Z,202.10
2019-02-02T13:12:53.941Z,213.17
2019-02-02T13:15:22.722Z,207.03
2019-02-02T13:17:51.534Z,203.80
2019-02-02T13:20:20.374Z,184.07
2019-02-02T13:22:49.150Z,198.17
2019-02-02T13:25:22.634Z,187.03
2019-02-02T13:27:51.311Z,190.93
2019-02-02T13:30:34.168Z,176.77
2019-02-02T13:33:02.950Z,169.63
2019-02-02T13:35:34.608Z,169.27
2019-02-02T13:38:03.315Z,184.10
2019-02-02T13:40:31.910Z,184.20
2019-02-02T13:43:00.538Z,162.33
2019-02-02T13:45:29.160Z,158.07
2019-02-02T13:47:57.818Z,168.90
2019-02-02T13:50:26.548Z,158.70
2019-02-02T13:52:55.155Z,152.77
2019-02-02T13:55:23.714Z,158.80
2019-02-02T13:57:52.736Z,160.57
2019-02-02T14:00:27.182Z,138.67
2019-02-02T14:03:02.886Z,139.90
2019-02-02T14:05:27.025Z,135.20
2019-02-02T14:07:56.290Z,120.57
2019-02-02T14:10:27.510Z,125.83
2019-02-02T14:12:56.359Z,127.97
2019-02-02T14:15:25.053Z,112.57
2019-02-02T14:17:53.768Z,116.43
2019-02-02T14:20:22.473Z,123.17
2019-02-02T14:22:51.719Z,119.23
2019-02-02T14:25:21.391Z,122.80
2019-02-02T14:27:54.586Z,132.67
2019-02-02T14:30:25.430Z,143.57
2019-02-02T14:32:55.094Z,135.50
2019-02-02T14:35:27.130Z,132.43
2019-02-02T14:37:55.967Z,132.40
2019-02-02T14:40:24.577Z,139.47
2019-02-02T14:42:53.213Z,121.50
2019-02-02T14:45:27.692Z,146.30
2019-02-02T14:47:56.139Z,125.40
2019-02-02T14:50:25.482Z,130.97
2019-02-02T14:52:54.710Z,135.00
2019-02-02T14:55:26.138Z,143.33
2019-02-02T14:57:55.183Z,142.30
2019-02-02T15:00:30.715Z,138.90
2019-02-02T15:02:59.694Z,137.63
2019-02-02T15:05:42.203Z,142.30
2019-02-02T15:08:00.464Z,144.80
2019-02-02T15:10:29.018Z,141.77
2019-02-02T15:12:57.903Z,147.77
2019-02-02T15:15:26.676Z,144.73
2019-02-02T15:17:55.597Z,143.87
2019-02-02T15:20:27.243Z,143.93
2019-02-02T15:22:57.271Z,122.93
2019-02-02T15:25:26.078Z,129.37
2019-02-02T15:27:55.415Z,128.20
2019-02-02T15:30:27.080Z,134.27
2019-02-02T15:32:57.120Z,127.03
2019-02-02T15:35:25.934Z,125.90
2019-02-02T15:37:56.281Z,131.90
2019-02-02T15:40:25.025Z,128.27
2019-02-02T15:42:54.394Z,125.27
2019-02-02T15:45:28.660Z,125.77
2019-02-02T15:47:57.632Z,142.60
2019-02-02T15:50:26.236Z,133.43
2019-02-02T15:52:54.898Z,127.57
2019-02-02T15:55:24.986Z,148.30
2019-02-02T15:57:54.104Z,134.00
2019-02-02T16:00:25.221Z,131.50
2019-02-02T16:02:54.386Z,135.53
2019-02-02T16:05:23.845Z,124.50
2019-02-02T16:07:52.652Z,121.93
2019-02-02T16:10:26.343Z,112.73
2019-02-02T16:12:55.087Z,116.60
2019-02-02T16:15:23.696Z,114.63
2019-02-02T16:17:52.300Z,117.47
2019-02-02T16:20:23.569Z,105.47
2019-02-02T16:22:54.213Z,108.10
2019-02-02T16:25:23.283Z,113.60
2019-02-02T16:27:52.188Z,114.00
2019-02-02T16:30:28.876Z,110.13
2019-02-02T16:32:57.634Z,106.87
2019-02-02T16:35:29.293Z,105.93
2019-02-02T16:37:58.036Z,113.07
2019-02-02T16:40:31.048Z,105.67
2019-02-02T16:42:59.816Z,103.30
2019-02-02T16:45:34.672Z,96.37
2019-02-02T16:48:03.865Z,106.00
2019-02-02T16:50:33.321Z,100.60
2019-02-02T16:53:02.289Z,102.70
2019-02-02T16:55:30.970Z,98.87
2019-02-02T16:58:00.245Z,102.77
2019-02-02T17:00:32.285Z,106.20
2019-02-02T17:03:01.133Z,102.00
2019-02-02T17:05:31.868Z,107.80
2019-02-02T17:08:00.899Z,96.50
2019-02-02T17:10:36.749Z,108.80
2019-02-02T17:13:06.458Z,100.70
2019-02-02T17:15:35.380Z,105.90
2019-02-02T17:18:04.480Z,111.07
2019-02-02T17:20:38.015Z,117.47
2019-02-02T17:23:06.721Z,104.73
2019-02-02T17:25:35.774Z,105.37
2019-02-02T17:28:06.793Z,104.37
2019-02-02T17:30:36.131Z,111.50
2019-02-02T17:33:09.973Z,106.90
2019-02-02T17:35:38.941Z,106.23
2019-02-02T17:38:09.425Z,113.27
2019-02-02T17:40:38.326Z,118.97
2019-02-02T22:16:35.104Z,69.93
2019-02-02T22:19:04.357Z,74.53
2019-02-02T22:21:33.967Z,69.50
2019-02-02T22:24:03.255Z,65.93
2019-02-02T22:26:32.346Z,71.73
2019-02-02T22:29:01.397Z,56.60
2019-02-02T22:31:30.016Z,60.50
2019-02-02T22:33:58.699Z,49.93
2019-02-02T22:36:27.893Z,43.00
2019-02-02T22:38:56.625Z,35.30
2019-02-02T22:41:25.180Z,32.97
2019-02-02T22:43:53.933Z,35.57
2019-02-02T22:46:22.549Z,32.70
2019-02-02T22:48:51.437Z,34.43
2019-02-02T22:51:20.135Z,27.50
2019-02-02T22:53:49.823Z,30.60
2019-02-02T22:56:18.418Z,32.17
2019-02-02T22:58:47.267Z,32.33
2019-02-02T23:01:19.562Z,34.03
2019-02-02T23:03:54.866Z,41.30
2019-02-02T23:06:39.356Z,34.90
2019-02-02T23:09:21.282Z,38.30
2019-02-02T23:12:04.913Z,47.90
2019-02-02T23:14:52.201Z,50.17
2019-02-02T23:17:20.758Z,50.70
2019-02-02T23:19:49.417Z,55.10
2019-02-02T23:22:18.282Z,52.10
2019-02-02T23:24:46.845Z,65.23
2019-02-02T23:27:16.640Z,56.27
2019-02-02T23:29:45.655Z,61.30
2019-02-02T23:32:14.326Z,69.73
2019-02-02T23:34:42.934Z,63.67
2019-02-02T23:37:11.990Z,63.97
2019-02-02T23:39:40.613Z,64.80
2019-02-02T23:42:09.315Z,67.80
2019-02-02T23:44:37.930Z,71.73
2019-02-02T23:47:06.637Z,66.97
2019-02-02T23:49:35.552Z,77.60
2019-02-02T23:52:04.249Z,72.63
2019-02-02T23:54:32.820Z,72.83
2019-02-02T23:57:01.451Z,69.93
2019-02-02T23:59:30.062Z,73.23
