createdAt,value
2019-02-08T00:01:48.104Z,22.95
2019-02-08T00:07:43.108Z,23.13
2019-02-08T00:13:38.084Z,27.54
2019-02-08T00:19:33.118Z,30.31
2019-02-08T00:25:28.148Z,30.28
2019-02-08T00:31:23.112Z,24.99
2019-02-08T00:37:18.104Z,30.74
2019-02-08T00:43:13.104Z,28.79
2019-02-08T00:49:08.138Z,37.33
2019-02-08T00:55:03.112Z,30.51
2019-02-08T01:00:58.134Z,31.95
2019-02-08T01:06:53.117Z,30.81
2019-02-08T01:12:48.137Z,25.76
2019-02-08T01:18:43.134Z,28.19
2019-02-08T01:24:38.120Z,25.87
2019-02-08T01:30:33.135Z,26.55
2019-02-08T01:36:28.205Z,26.04
2019-02-08T01:42:23.158Z,27.53
2019-02-08T01:48:18.178Z,26.9
2019-02-08T01:54:13.194Z,28.52
2019-02-08T02:00:08.150Z,32.11
2019-02-08T02:06:03.153Z,27.57
2019-02-08T02:11:58.196Z,33.1
2019-02-08T02:17:53.183Z,29.54
2019-02-08T02:23:48.221Z,31.88
2019-02-08T02:29:43.183Z,24.9
2019-02-08T02:35:38.205Z,17.33
2019-02-08T02:41:33.173Z,15.73
2019-02-08T02:47:28.167Z,16.48
2019-02-08T02:53:23.183Z,14.99
2019-02-08T02:59:18.226Z,17.06
2019-02-08T03:05:13.179Z,20.9
2019-02-08T03:11:08.260Z,18.23
2019-02-08T03:17:03.200Z,19.37
2019-02-08T03:22:58.241Z,16.43
2019-02-08T03:28:53.209Z,18.32
2019-02-08T03:34:48.233Z,19.8
2019-02-08T03:40:43.219Z,21.61
2019-02-08T03:46:38.210Z,22.7
2019-02-08T03:52:33.230Z,19.52
2019-02-08T03:58:28.242Z,25.24
2019-02-08T04:04:23.238Z,20.53
2019-02-08T04:10:18.250Z,19.95
2019-02-08T04:16:13.234Z,24.81
2019-02-08T04:22:08.228Z,25.83
2019-02-08T04:28:03.241Z,20.71
2019-02-08T04:33:58.226Z,16.34
2019-02-08T04:39:53.258Z,23.7
2019-02-08T04:45:48.230Z,20.61
2019-02-08T04:51:43.270Z,19.07
2019-02-08T04:57:39.535Z,24.39
2019-02-08T05:03:33.263Z,23.65
2019-02-08T05:09:28.261Z,21.47
2019-02-08T05:15:23.357Z,25.82
2019-02-08T05:21:18.290Z,20.58
2019-02-08T05:27:13.252Z,20.59
2019-02-08T05:33:08.266Z,23.03
2019-02-08T05:39:03.276Z,21.51
2019-02-08T05:44:58.271Z,27.7
2019-02-08T05:50:53.287Z,22.33
2019-02-08T05:56:48.312Z,19.86
2019-02-08T06:02:43.294Z,21.1
2019-02-08T06:08:38.301Z,22.22
2019-02-08T06:14:33.297Z,22.88
2019-02-08T06:20:28.299Z,18.47
2019-02-08T06:26:23.286Z,19.7
2019-02-08T06:32:18.355Z,24.33
2019-02-08T06:38:13.291Z,27.21
2019-02-08T06:44:08.331Z,20.4
2019-02-08T06:50:03.342Z,23.98
2019-02-08T06:55:58.327Z,22.24
2019-02-08T07:01:53.318Z,25.48
2019-02-08T07:07:48.316Z,22.81
2019-02-08T07:13:43.336Z,23.72
2019-02-08T07:19:38.385Z,23.03
2019-02-08T07:25:33.316Z,24.14
2019-02-08T07:31:28.363Z,24.88
2019-02-08T07:37:23.370Z,20.94
2019-02-08T07:43:18.363Z,30.03
2019-02-08T07:49:13.346Z,27.74
2019-02-08T07:55:08.345Z,18.81
2019-02-08T08:01:03.362Z,23.3
2019-02-08T08:06:58.367Z,22.09
2019-02-08T08:12:53.349Z,26.83
2019-02-08T08:18:48.400Z,22.08
2019-02-08T08:24:43.375Z,23.01
2019-02-08T08:30:38.370Z,20.54
2019-02-08T08:36:33.382Z,24.96
2019-02-08T08:42:28.366Z,20.75
2019-02-08T08:48:23.404Z,21.44
2019-02-08T08:54:18.378Z,20.89
2019-02-08T09:00:13.412Z,21.43
2019-02-08T09:06:08.677Z,23.2
2019-02-08T09:12:03.381Z,22.53
2019-02-08T09:17:58.456Z,25.53
2019-02-08T09:23:53.439Z,23.91
2019-02-08T09:29:48.403Z,23.34
2019-02-08T09:35:43.402Z,18.33
2019-02-08T09:41:38.401Z,20.81
2019-02-08T09:47:33.413Z,21.54
2019-02-08T09:53:28.426Z,17.29
2019-02-08T09:59:23.456Z,20.37
2019-02-08T10:05:18.445Z,19.09
2019-02-08T10:11:13.434Z,18.8
2019-02-08T10:17:08.425Z,21.53
2019-02-08T10:23:03.420Z,23.66
2019-02-08T10:28:58.442Z,24.92
2019-02-08T10:34:53.440Z,22.71
2019-02-08T10:40:48.467Z,18.32
2019-02-08T10:46:43.445Z,20.43
2019-02-08T10:52:38.467Z,16.84
2019-02-08T10:58:33.462Z,20.18
2019-02-08T11:04:28.457Z,20.49
2019-02-08T11:10:23.482Z,16.96
2019-02-08T11:16:18.499Z,19.66
2019-02-08T11:22:13.451Z,15.07
2019-02-08T11:28:08.465Z,15.26
2019-02-08T11:34:03.472Z,18.81
2019-02-08T11:39:58.522Z,21.05
2019-02-08T11:45:53.497Z,19.12
2019-02-08T11:51:48.473Z,15.77
2019-02-08T11:57:43.485Z,15.8
2019-02-08T12:03:38.578Z,17.63
2019-02-08T12:09:33.512Z,17.5
2019-02-08T12:15:28.509Z,14.29
2019-02-08T12:21:23.550Z,19.7
2019-02-08T12:27:18.537Z,15.42
2019-02-08T12:33:13.494Z,15.99
2019-02-08T12:39:08.504Z,15.41
2019-02-08T12:45:03.514Z,15.16
2019-02-08T12:50:58.532Z,14.55
2019-02-08T12:56:53.532Z,11.66
2019-02-08T13:02:48.523Z,14.9
2019-02-08T13:08:43.533Z,14.74
2019-02-08T13:14:38.525Z,17.61
2019-02-08T13:32:23.577Z,12.63
2019-02-08T13:32:23.593Z,16.08
2019-02-08T13:32:23.609Z,16.08
2019-02-08T13:38:18.551Z,14.43
2019-02-08T13:44:13.560Z,12.4
2019-02-08T13:50:08.552Z,11.68
2019-02-08T13:56:05.213Z,13.81
2019-02-08T14:01:58.612Z,15.78
2019-02-08T14:07:53.586Z,12.27
2019-02-08T14:13:48.590Z,10.03
2019-02-08T14:19:43.622Z,12.33
2019-02-08T14:25:38.611Z,9.84
2019-02-08T14:31:33.581Z,10.21
2019-02-08T14:37:28.602Z,7.62
2019-02-08T14:43:23.600Z,12.29
2019-02-08T14:49:18.604Z,12.76
2019-02-08T14:55:13.601Z,12.74
2019-02-08T15:01:08.623Z,15.7
2019-02-08T15:07:03.603Z,12.03
2019-02-08T15:13:00.270Z,13.77
2019-02-08T15:18:53.610Z,11.61
2019-02-08T15:24:48.636Z,14.68
2019-02-08T15:30:43.621Z,12.72
2019-02-08T15:36:38.645Z,11.24
2019-02-08T15:42:33.622Z,12.21
2019-02-08T15:48:28.638Z,11.39
2019-02-08T15:54:23.650Z,13.26
2019-02-08T16:00:18.641Z,16.21
2019-02-08T16:06:13.638Z,11.13
2019-02-08T16:18:03.661Z,16.07
2019-02-08T16:23:58.667Z,42.82
2019-02-08T16:29:53.673Z,64.13
2019-02-08T16:35:48.659Z,24.61
2019-02-08T16:41:43.679Z,18.87
2019-02-08T16:47:38.665Z,19.9
2019-02-08T16:53:33.682Z,26.44
2019-02-08T16:59:28.666Z,37.2
2019-02-08T17:05:23.681Z,36.83
2019-02-08T17:11:18.694Z,30.88
2019-02-08T17:17:13.705Z,31.98
2019-02-08T17:23:08.704Z,26.2
2019-02-08T17:29:03.750Z,30.2
2019-02-08T17:34:58.702Z,32.56
2019-02-08T17:40:53.718Z,24.43
2019-02-08T17:46:48.710Z,29.41
2019-02-08T17:52:43.766Z,30.61
2019-02-08T17:58:38.756Z,35.37
2019-02-08T18:04:33.724Z,43.59
2019-02-08T18:10:28.724Z,29.54
2019-02-08T18:16:23.735Z,36.24
2019-02-08T18:22:18.787Z,34.83
2019-02-08T18:28:13.739Z,35.45
2019-02-08T18:34:08.728Z,41.25
2019-02-08T18:40:03.793Z,31.86
2019-02-08T18:45:58.777Z,33.76
2019-02-08T18:51:53.785Z,30.84
2019-02-08T18:57:48.731Z,28.89
2019-02-08T19:03:43.741Z,26.55
2019-02-08T19:09:38.773Z,26.09
2019-02-08T19:15:33.767Z,30.19
2019-02-08T19:21:28.784Z,28.27
2019-02-08T19:27:23.798Z,28.2
2019-02-08T19:33:18.868Z,28.6
2019-02-08T19:39:13.800Z,28.29
2019-02-08T19:45:08.805Z,21.19
2019-02-08T19:51:03.781Z,24.91
2019-02-08T19:56:58.819Z,25.2
2019-02-08T20:02:53.797Z,23.78
2019-02-08T20:08:48.814Z,27.14
2019-02-08T20:14:43.780Z,23.88
2019-02-08T20:20:38.811Z,21.13
2019-02-08T20:26:33.856Z,22.82
2019-02-08T20:32:28.851Z,22.06
2019-02-08T20:38:23.827Z,25.16
2019-02-08T20:44:18.841Z,23.47
2019-02-08T20:50:13.823Z,27.42
2019-02-08T20:56:08.830Z,22.94
2019-02-08T21:02:03.811Z,26.02
2019-02-08T21:07:58.818Z,22.89
2019-02-08T21:13:53.825Z,22.79
2019-02-08T21:19:48.815Z,23.71
2019-02-08T21:25:50.351Z,27.83
2019-02-08T21:31:38.838Z,28.05
2019-02-08T21:37:33.838Z,22.45
2019-02-08T21:43:28.881Z,25.59
2019-02-08T21:49:23.844Z,27.3
2019-02-08T21:55:18.867Z,31.14
2019-02-08T22:01:13.833Z,23.63
2019-02-08T22:07:08.894Z,24.9
2019-02-08T22:13:03.852Z,20.49
2019-02-08T22:18:58.860Z,23.48
2019-02-08T22:24:53.883Z,19.18
2019-02-08T22:30:48.958Z,21.66
2019-02-08T22:36:43.886Z,24.32
2019-02-08T22:42:38.891Z,21.98
2019-02-08T22:48:33.874Z,21.98
2019-02-08T22:54:28.923Z,19.57
2019-02-08T23:00:23.875Z,19.72
2019-02-08T23:06:18.911Z,18.57
2019-02-08T23:12:13.900Z,20.52
2019-02-08T23:18:08.893Z,16.68
2019-02-08T23:24:03.900Z,18.01
2019-02-08T23:29:58.905Z,23.69
2019-02-08T23:35:53.939Z,20.62
2019-02-08T23:41:48.922Z,11.79
2019-02-08T23:47:43.919Z,17.38
2019-02-08T23:53:38.904Z,18.72
2019-02-08T23:59:38.043Z,16.01
