createdAt,value
2023-04-12T00:00:04.785Z,953.1300
2023-04-12T00:00:15.995Z,953.1100
2023-04-12T00:00:27.037Z,953.1100
2023-04-12T00:00:38.075Z,953.0900
2023-04-12T00:00:49.116Z,953.0900
2023-04-12T00:01:00.148Z,953.0700
2023-04-12T00:01:11.348Z,953.0500
2023-04-12T00:01:22.546Z,953.0300
2023-04-12T00:01:33.750Z,953.0300
2023-04-12T00:01:44.982Z,953.0100
2023-04-12T00:01:56.180Z,953.0100
2023-04-12T00:02:07.361Z,953.0100
2023-04-12T00:02:18.670Z,952.9900
2023-04-12T00:02:29.987Z,952.9900
2023-04-12T00:02:41.462Z,952.9900
2023-04-12T00:02:52.615Z,952.9900
2023-04-12T00:03:03.885Z,952.9900
2023-04-12T00:03:15.030Z,952.9700
2023-04-12T00:03:26.223Z,952.9700
2023-04-12T00:03:37.400Z,952.9700
2023-04-12T00:03:48.655Z,952.9700
2023-04-12T00:04:00.391Z,952.9500
2023-04-12T00:04:12.038Z,952.9500
2023-04-12T00:04:23.516Z,952.9500
2023-04-12T00:04:35.278Z,952.9500
2023-04-12T00:04:46.906Z,952.9700
2023-04-12T00:04:58.270Z,952.9500
2023-04-12T00:05:09.577Z,952.9300
2023-04-12T00:05:21.007Z,952.9300
2023-04-12T00:05:32.154Z,952.9300
2023-04-12T00:05:43.188Z,952.9300
2023-04-12T00:05:54.237Z,952.9200
2023-04-12T00:06:05.458Z,952.9000
2023-04-12T00:06:16.638Z,952.9200
2023-04-12T00:06:27.862Z,952.8800
2023-04-12T00:06:39.054Z,952.8600
2023-04-12T00:06:50.123Z,952.8600
2023-04-12T00:07:01.195Z,952.8600
2023-04-12T00:07:12.327Z,952.8600
2023-04-12T00:07:23.508Z,952.8400
2023-04-12T00:07:34.561Z,952.8400
2023-04-12T00:07:45.602Z,952.8600
2023-04-12T00:07:56.787Z,952.8600
2023-04-12T00:08:07.868Z,952.8400
2023-04-12T00:08:18.928Z,952.8200
2023-04-12T00:08:30.101Z,952.8400
2023-04-12T00:08:41.267Z,952.8200
2023-04-12T00:08:52.483Z,952.8000
2023-04-12T00:09:03.673Z,952.8000
2023-04-12T00:09:14.876Z,952.7800
2023-04-12T00:09:25.926Z,952.7800
2023-04-12T00:09:36.985Z,952.7800
2023-04-12T00:09:48.149Z,952.7800
2023-04-12T00:09:59.188Z,952.7800
2023-04-12T00:10:10.246Z,952.7600
2023-04-12T00:10:21.429Z,952.7400
2023-04-12T00:10:32.459Z,952.7400
2023-04-12T00:10:43.546Z,952.7400
2023-04-12T00:10:54.703Z,952.7200
2023-04-12T00:11:05.751Z,952.7200
2023-04-12T00:11:16.832Z,952.7200
2023-04-12T00:11:27.989Z,952.7000
2023-04-12T00:11:39.039Z,952.7000
2023-04-12T00:11:50.075Z,952.7000
2023-04-12T00:12:01.304Z,952.6800
2023-04-12T00:12:12.354Z,952.6600
2023-04-12T00:12:23.388Z,952.6400
2023-04-12T00:12:34.548Z,952.6200
2023-04-12T00:12:45.607Z,952.6200
2023-04-12T00:12:56.658Z,952.5800
2023-04-12T00:13:07.828Z,952.5800
2023-04-12T00:13:18.883Z,952.5600
2023-04-12T00:13:29.937Z,952.5400
2023-04-12T00:13:41.125Z,952.5200
2023-04-12T00:13:52.168Z,952.5200
2023-04-12T00:14:03.239Z,952.5200
2023-04-12T00:14:14.413Z,952.5000
2023-04-12T00:14:25.614Z,952.5200
2023-04-12T00:14:36.798Z,952.5000
2023-04-12T00:14:48.005Z,952.5000
2023-04-12T00:14:59.039Z,952.5000
2023-04-12T00:15:10.133Z,952.4800
2023-04-12T00:15:21.270Z,952.4800
2023-04-12T00:15:32.302Z,952.4600
2023-04-12T00:15:43.381Z,952.4600
2023-04-12T00:15:54.590Z,952.4600
2023-04-12T00:16:05.717Z,952.4400
2023-04-12T00:16:17.014Z,952.4400
2023-04-12T00:16:28.182Z,952.4400
2023-04-12T00:16:39.316Z,952.4400
2023-04-12T00:16:50.369Z,952.4400
2023-04-12T00:17:01.474Z,952.4400
2023-04-12T00:17:12.642Z,952.4400
2023-04-12T00:17:23.892Z,952.4400
2023-04-12T00:17:35.108Z,952.4400
2023-04-12T00:17:46.176Z,952.4400
2023-04-12T00:17:57.292Z,952.4400
2023-04-12T00:18:08.305Z,952.4600
2023-04-12T00:18:19.358Z,952.4400
2023-04-12T00:18:30.440Z,952.4400
2023-04-12T00:18:41.594Z,952.4200
2023-04-12T00:18:52.683Z,952.4200
2023-04-12T00:19:03.730Z,952.4100
2023-04-12T00:19:14.884Z,952.3900
2023-04-12T00:19:26.069Z,952.3900
2023-04-12T00:19:37.274Z,952.3900
2023-04-12T00:19:48.478Z,952.3700
2023-04-12T00:19:59.688Z,952.3700
2023-04-12T00:20:10.878Z,952.3700
2023-04-12T00:20:22.071Z,952.3700
2023-04-12T00:20:33.277Z,952.3700
2023-04-12T00:20:44.478Z,952.3700
2023-04-12T00:20:55.512Z,952.3700
2023-04-12T00:21:06.559Z,952.3700
2023-04-12T00:21:17.756Z,952.3700
2023-04-12T00:21:28.960Z,952.3700
2023-04-12T00:21:40.022Z,952.3500
2023-04-12T00:21:51.094Z,952.3700
2023-04-12T00:22:02.344Z,952.3700
2023-04-12T00:22:13.437Z,952.3500
2023-04-12T00:22:24.648Z,952.3500
2023-04-12T00:22:35.830Z,952.3700
2023-04-12T00:22:46.864Z,952.3700
2023-04-12T00:22:57.910Z,952.3700
2023-04-12T00:23:09.114Z,952.3700
2023-04-12T00:23:20.319Z,952.3500
2023-04-12T00:23:31.516Z,952.3700
2023-04-12T00:23:42.713Z,952.3700
2023-04-12T00:23:54.061Z,952.3700
2023-04-12T00:24:05.140Z,952.3900
2023-04-12T00:24:16.314Z,952.4100
2023-04-12T00:24:27.516Z,952.4100
2023-04-12T00:24:38.716Z,952.4100
2023-04-12T00:24:49.910Z,952.4200
2023-04-12T00:25:01.130Z,952.4200
2023-04-12T00:25:12.310Z,952.4200
2023-04-12T00:25:23.515Z,952.4100
2023-04-12T00:25:34.710Z,952.4100
2023-04-12T00:25:45.940Z,952.4100
2023-04-12T00:25:57.126Z,952.4100
2023-04-12T00:26:08.150Z,952.4100
2023-04-12T00:26:19.197Z,952.4100
2023-04-12T00:26:30.231Z,952.3900
2023-04-12T00:26:41.276Z,952.3900
2023-04-12T00:26:52.473Z,952.3900
2023-04-12T00:27:03.705Z,952.3700
2023-04-12T00:27:14.753Z,952.3900
2023-04-12T00:27:25.828Z,952.3900
2023-04-12T00:27:36.954Z,952.3900
2023-04-12T00:27:48.159Z,952.3700
2023-04-12T00:27:59.361Z,952.3900
2023-04-12T00:28:10.559Z,952.3700
2023-04-12T00:28:21.612Z,952.3500
2023-04-12T00:28:32.668Z,952.3700
2023-04-12T00:28:43.838Z,952.3500
2023-04-12T00:28:55.039Z,952.3500
2023-04-12T00:29:06.230Z,952.3300
2023-04-12T00:29:17.584Z,952.3300
2023-04-12T00:29:28.690Z,952.3300
2023-04-12T00:29:39.836Z,952.3100
2023-04-12T00:29:51.031Z,952.3100
2023-04-12T00:30:02.231Z,952.3100
2023-04-12T00:30:13.437Z,952.3100
2023-04-12T00:30:24.487Z,952.2900
2023-04-12T00:30:35.513Z,952.2900
2023-04-12T00:30:46.710Z,952.2900
2023-04-12T00:30:57.941Z,952.2900
2023-04-12T00:31:09.176Z,952.2900
2023-04-12T00:31:20.405Z,952.2900
2023-04-12T00:31:31.482Z,952.2900
2023-04-12T00:31:42.624Z,952.2900
2023-04-12T00:31:53.910Z,952.2900
2023-04-12T00:32:05.141Z,952.3100
2023-04-12T00:32:16.212Z,952.2900
2023-04-12T00:32:27.312Z,952.3100
2023-04-12T00:32:38.414Z,952.3100
2023-04-12T00:32:49.524Z,952.3100
2023-04-12T00:33:00.650Z,952.3100
2023-04-12T00:33:11.787Z,952.3100
2023-04-12T00:33:22.868Z,952.2900
2023-04-12T00:33:34.070Z,952.2900
2023-04-12T00:33:45.276Z,952.2900
2023-04-12T00:33:56.820Z,952.2900
2023-04-12T00:34:08.032Z,952.2700
2023-04-12T00:34:19.194Z,952.2500
2023-04-12T00:34:30.401Z,952.2500
2023-04-12T00:34:41.598Z,952.2300
2023-04-12T00:34:52.790Z,952.2100
2023-04-12T00:35:04.010Z,952.1900
2023-04-12T00:35:15.190Z,952.1900
2023-04-12T00:35:26.391Z,952.1900
2023-04-12T00:35:37.495Z,952.1700
2023-04-12T00:35:48.586Z,952.1700
2023-04-12T00:35:59.724Z,952.1500
2023-04-12T00:36:10.887Z,952.1500
2023-04-12T00:36:22.072Z,952.1700
2023-04-12T00:36:33.273Z,952.1700
2023-04-12T00:36:44.479Z,952.1700
2023-04-12T00:36:55.682Z,952.1700
2023-04-12T00:37:06.905Z,952.1700
2023-04-12T00:37:18.078Z,952.1700
2023-04-12T00:37:29.279Z,952.1700
2023-04-12T00:37:40.479Z,952.1500
2023-04-12T00:37:51.670Z,952.1500
2023-04-12T00:38:02.875Z,952.1300
2023-04-12T00:38:14.079Z,952.1300
2023-04-12T00:38:25.277Z,952.1100
2023-04-12T00:38:36.469Z,952.1100
2023-04-12T00:38:47.566Z,952.1100
2023-04-12T00:38:58.639Z,952.0900
2023-04-12T00:39:09.767Z,952.1100
2023-04-12T00:39:20.949Z,952.1100
2023-04-12T00:39:31.975Z,952.1300
2023-04-12T00:39:43.037Z,952.1300
2023-04-12T00:39:54.242Z,952.1300
2023-04-12T00:40:05.430Z,952.1300
2023-04-12T00:40:16.645Z,952.1300
2023-04-12T00:40:27.839Z,952.1100
2023-04-12T00:40:39.038Z,952.1100
2023-04-12T00:40:50.250Z,952.1100
2023-04-12T00:41:01.439Z,952.0900
2023-04-12T00:41:12.641Z,952.0900
2023-04-12T00:41:23.668Z,952.0700
2023-04-12T00:41:34.706Z,952.0500
2023-04-12T00:41:45.926Z,952.0500
2023-04-12T00:41:57.118Z,952.0500
2023-04-12T00:42:08.370Z,952.0500
2023-04-12T00:42:19.523Z,952.0300
2023-04-12T00:42:30.560Z,952.0300
2023-04-12T00:42:41.602Z,952.0100
2023-04-12T00:42:52.722Z,952.0300
2023-04-12T00:43:03.789Z,952.0300
2023-04-12T00:43:14.883Z,952.0300
2023-04-12T00:43:26.069Z,952.0300
2023-04-12T00:43:37.123Z,952.0300
2023-04-12T00:43:48.163Z,952.0300
2023-04-12T00:43:59.662Z,952.0300
2023-04-12T00:44:10.926Z,952.0300
2023-04-12T00:44:22.088Z,952.0300
2023-04-12T00:44:33.273Z,952.0100
2023-04-12T00:44:44.487Z,952.0100
2023-04-12T00:44:55.610Z,952.0100
2023-04-12T00:45:06.641Z,952.0100
2023-04-12T00:45:17.777Z,952.0100
2023-04-12T00:45:28.974Z,952.0100
2023-04-12T00:45:40.000Z,952.0100
2023-04-12T00:45:51.051Z,951.9900
2023-04-12T00:46:02.261Z,951.9900
2023-04-12T00:46:13.335Z,951.9900
2023-04-12T00:46:24.395Z,951.9900
2023-04-12T00:46:35.568Z,951.9900
2023-04-12T00:46:46.781Z,951.9700
2023-04-12T00:46:58.050Z,951.9700
2023-04-12T00:47:09.206Z,951.9500
2023-04-12T00:47:20.423Z,951.9500
2023-04-12T00:47:31.563Z,951.9500
2023-04-12T00:47:42.792Z,951.9400
2023-04-12T00:47:53.960Z,951.9500
2023-04-12T00:48:05.276Z,951.9500
2023-04-12T00:48:16.413Z,951.9500
2023-04-12T00:48:27.563Z,951.9500
2023-04-12T00:48:38.712Z,951.9700
2023-04-12T00:48:49.778Z,951.9700
2023-04-12T00:49:00.812Z,951.9700
2023-04-12T00:49:12.004Z,951.9700
2023-04-12T00:49:23.190Z,951.9500
2023-04-12T00:49:34.390Z,951.9500
2023-04-12T00:49:45.611Z,951.9500
2023-04-12T00:49:56.795Z,951.9500
2023-04-12T00:50:07.990Z,951.9400
2023-04-12T00:50:19.054Z,951.9400
2023-04-12T00:50:30.134Z,951.9200
2023-04-12T00:50:41.271Z,951.9000
2023-04-12T00:50:52.471Z,951.8800
2023-04-12T00:51:03.676Z,951.8400
2023-04-12T00:51:14.873Z,951.8400
2023-04-12T00:51:25.926Z,951.8400
2023-04-12T00:51:36.960Z,951.8200
2023-04-12T00:51:48.152Z,951.8200
2023-04-12T00:51:59.197Z,951.8000
2023-04-12T00:52:10.269Z,951.8200
2023-04-12T00:52:21.444Z,951.8000
2023-04-12T00:52:32.483Z,951.8200
2023-04-12T00:52:43.584Z,951.8200
2023-04-12T00:52:54.715Z,951.8200
2023-04-12T00:53:05.785Z,951.8400
2023-04-12T00:53:16.841Z,951.8400
2023-04-12T00:53:28.035Z,951.8400
2023-04-12T00:53:39.061Z,951.8600
2023-04-12T00:53:50.104Z,951.8400
2023-04-12T00:54:01.282Z,951.8600
2023-04-12T00:54:12.330Z,951.8600
2023-04-12T00:54:23.383Z,951.8400
2023-04-12T00:54:34.566Z,951.8400
2023-04-12T00:54:45.629Z,951.8600
2023-04-12T00:54:56.661Z,951.8600
2023-04-12T00:55:07.836Z,951.8400
2023-04-12T00:55:18.911Z,951.8400
2023-04-12T00:55:29.976Z,951.8400
2023-04-12T00:55:41.111Z,951.8200
2023-04-12T00:55:52.152Z,951.8200
2023-04-12T00:56:03.195Z,951.8000
2023-04-12T00:56:14.422Z,951.7800
2023-04-12T00:56:25.581Z,951.7800
2023-04-12T00:56:36.860Z,951.7400
2023-04-12T00:56:47.992Z,951.7200
2023-04-12T00:56:59.201Z,951.7200
2023-04-12T00:57:10.405Z,951.7000
2023-04-12T00:57:21.626Z,951.6800
2023-04-12T00:57:32.793Z,951.6800
2023-04-12T00:57:44.006Z,951.6600
2023-04-12T00:57:55.035Z,951.6400
2023-04-12T00:58:06.078Z,951.6600
2023-04-12T00:58:17.280Z,951.6600
2023-04-12T00:58:28.375Z,951.6800
2023-04-12T00:58:39.428Z,951.7000
2023-04-12T00:58:50.561Z,951.7200
2023-04-12T00:59:01.604Z,951.7200
2023-04-12T00:59:12.635Z,951.7200
2023-04-12T00:59:23.837Z,951.7400
2023-04-12T00:59:34.897Z,951.7400
2023-04-12T00:59:45.928Z,951.7400
2023-04-12T00:59:57.116Z,951.7400
2023-04-12T01:00:08.154Z,951.7200
2023-04-12T01:00:19.202Z,951.7200
2023-04-12T01:00:30.278Z,951.7200
2023-04-12T01:00:41.350Z,951.7000
2023-04-12T01:00:52.501Z,951.6800
2023-04-12T01:01:03.755Z,951.6600
2023-04-12T01:01:14.942Z,951.6400
2023-04-12T01:01:26.073Z,951.6400
2023-04-12T01:01:37.298Z,951.6200
2023-04-12T01:01:48.571Z,951.6200
2023-04-12T01:01:59.719Z,951.6000
2023-04-12T01:02:10.935Z,951.6000
2023-04-12T01:02:22.259Z,951.6000
2023-04-12T01:02:33.820Z,951.6000
2023-04-12T01:02:45.184Z,951.6000
2023-04-12T01:02:56.455Z,951.6000
2023-04-12T01:03:07.799Z,951.5800
2023-04-12T01:03:19.229Z,951.5600
2023-04-12T01:03:30.469Z,951.5600
2023-04-12T01:03:41.857Z,951.5600
2023-04-12T01:03:53.019Z,951.5600
2023-04-12T01:04:04.093Z,951.5200
2023-04-12T01:04:15.200Z,951.5200
2023-04-12T01:04:26.275Z,951.5000
2023-04-12T01:04:37.430Z,951.5000
2023-04-12T01:04:48.633Z,951.5000
2023-04-12T01:04:59.847Z,951.4800
2023-04-12T01:05:11.047Z,951.4800
2023-04-12T01:05:22.504Z,951.4100
2023-04-12T01:05:33.679Z,951.4800
2023-04-12T01:05:44.741Z,951.4800
2023-04-12T01:05:55.840Z,951.4800
2023-04-12T01:06:06.890Z,951.4100
2023-04-12T01:06:17.957Z,951.5000
2023-04-12T01:06:29.126Z,951.4100
2023-04-12T01:06:40.320Z,951.4100
2023-04-12T01:06:51.524Z,951.4800
2023-04-12T01:07:02.724Z,951.4800
2023-04-12T01:07:13.929Z,951.4100
2023-04-12T01:07:25.168Z,951.4100
2023-04-12T01:07:36.309Z,951.4100
2023-04-12T01:07:47.521Z,951.3900
2023-04-12T01:07:58.748Z,951.4100
2023-04-12T01:08:09.798Z,951.4100
2023-04-12T01:08:21.109Z,951.4100
2023-04-12T01:08:32.309Z,951.4100
2023-04-12T01:08:43.348Z,951.4100
2023-04-12T01:08:54.400Z,951.4100
2023-04-12T01:09:05.589Z,951.4100
2023-04-12T01:09:16.823Z,951.4100
2023-04-12T01:09:27.997Z,951.4100
2023-04-12T01:09:39.207Z,951.4800
2023-04-12T01:09:50.396Z,951.5000
2023-04-12T01:10:01.621Z,951.5000
2023-04-12T01:10:12.668Z,951.5000
2023-04-12T01:10:23.705Z,951.5200
2023-04-12T01:10:34.876Z,951.5200
2023-04-12T01:10:46.082Z,951.5200
2023-04-12T01:10:57.267Z,951.5400
2023-04-12T01:11:08.472Z,951.5400
2023-04-12T01:11:19.548Z,951.5200
2023-04-12T01:11:30.587Z,951.5200
2023-04-12T01:11:41.768Z,951.5200
2023-04-12T01:11:52.804Z,951.5200
2023-04-12T01:12:03.876Z,951.5000
2023-04-12T01:12:15.032Z,951.4800
2023-04-12T01:12:26.120Z,951.4800
2023-04-12T01:12:37.194Z,951.4100
2023-04-12T01:12:48.316Z,951.4100
2023-04-12T01:12:59.508Z,951.3900
2023-04-12T01:13:10.738Z,951.4100
2023-04-12T01:13:21.787Z,951.3900
2023-04-12T01:13:32.837Z,951.4100
2023-04-12T01:13:43.990Z,951.4100
2023-04-12T01:13:55.293Z,951.4800
2023-04-12T01:14:06.761Z,951.4100
2023-04-12T01:14:17.912Z,951.4100
2023-04-12T01:14:28.953Z,951.4800
2023-04-12T01:14:40.073Z,951.4800
2023-04-12T01:14:51.187Z,951.4800
2023-04-12T01:15:02.430Z,951.4800
2023-04-12T01:15:13.587Z,951.5200
2023-04-12T01:15:24.801Z,951.4800
2023-04-12T01:15:35.859Z,951.5000
2023-04-12T01:15:46.888Z,951.5000
2023-04-12T01:15:58.076Z,951.5000
2023-04-12T01:16:09.361Z,951.4800
2023-04-12T01:16:20.539Z,951.4800
2023-04-12T01:16:31.689Z,951.4100
2023-04-12T01:16:42.991Z,951.4100
2023-04-12T01:16:54.309Z,951.4100
2023-04-12T01:17:05.346Z,951.4100
2023-04-12T01:17:16.491Z,951.4800
2023-04-12T01:17:27.749Z,951.4100
2023-04-12T01:17:38.827Z,951.4100
2023-04-12T01:17:49.894Z,951.4100
2023-04-12T01:18:00.990Z,951.4100
2023-04-12T01:18:12.156Z,951.4100
2023-04-12T01:18:23.356Z,951.4100
2023-04-12T01:18:34.567Z,951.4100
2023-04-12T01:18:45.746Z,951.3900
2023-04-12T01:18:56.958Z,951.3900
2023-04-12T01:19:08.152Z,951.4100
2023-04-12T01:19:19.355Z,951.4100
2023-04-12T01:19:30.556Z,951.4100
2023-04-12T01:19:41.756Z,951.4100
2023-04-12T01:19:52.796Z,951.4800
2023-04-12T01:20:05.202Z,951.4800
2023-04-12T01:20:17.306Z,951.4800
2023-04-12T01:20:28.467Z,951.4800
2023-04-12T01:20:39.677Z,951.4800
2023-04-12T01:20:50.882Z,951.4100
2023-04-12T01:21:02.076Z,951.4100
2023-04-12T01:21:13.116Z,951.3900
2023-04-12T01:21:24.158Z,951.3700
2023-04-12T01:21:35.196Z,951.3500
2023-04-12T01:21:46.250Z,951.3300
2023-04-12T01:21:57.429Z,951.3300
2023-04-12T01:22:08.634Z,951.3500
2023-04-12T01:22:19.845Z,951.3300
2023-04-12T01:22:31.067Z,951.3500
2023-04-12T01:22:42.227Z,951.3500
2023-04-12T01:22:53.438Z,951.3500
2023-04-12T01:23:04.640Z,951.3700
2023-04-12T01:23:15.834Z,951.3700
2023-04-12T01:23:26.887Z,951.3700
2023-04-12T01:23:37.918Z,951.3700
2023-04-12T01:23:49.109Z,951.3700
2023-04-12T01:24:00.327Z,951.3700
2023-04-12T01:24:11.370Z,951.3700
2023-04-12T01:24:22.411Z,951.3700
2023-04-12T01:24:33.456Z,951.3500
2023-04-12T01:24:44.507Z,951.3300
2023-04-12T01:24:55.666Z,951.3100
2023-04-12T01:25:06.884Z,951.2700
2023-04-12T01:25:17.925Z,951.2500
2023-04-12T01:25:28.970Z,951.2300
2023-04-12T01:25:39.992Z,951.2100
2023-04-12T01:25:51.079Z,951.1900
2023-04-12T01:26:02.154Z,951.1900
2023-04-12T01:26:13.334Z,951.1700
2023-04-12T01:26:24.474Z,951.1500
2023-04-12T01:26:35.554Z,951.1500
2023-04-12T01:26:46.723Z,951.1300
2023-04-12T01:26:57.756Z,951.1100
2023-04-12T01:27:08.825Z,951.0900
2023-04-12T01:27:20.009Z,951.0700
2023-04-12T01:27:31.224Z,951.0700
2023-04-12T01:27:42.391Z,951.0500
2023-04-12T01:27:53.586Z,951.0500
2023-04-12T01:28:04.799Z,951.0500
2023-04-12T01:28:16.010Z,951.0500
2023-04-12T01:28:27.191Z,951.0300
2023-04-12T01:28:38.253Z,951.0500
2023-04-12T01:28:49.343Z,951.0900
2023-04-12T01:29:00.356Z,951.1100
2023-04-12T01:29:11.427Z,951.1300
2023-04-12T01:29:22.518Z,951.1500
2023-04-12T01:29:33.760Z,951.1700
2023-04-12T01:29:44.980Z,951.1700
2023-04-12T01:29:56.150Z,951.1900
2023-04-12T01:30:07.210Z,951.2100
2023-04-12T01:30:18.264Z,951.2100
2023-04-12T01:30:29.429Z,951.2100
2023-04-12T01:30:40.636Z,951.2300
2023-04-12T01:30:51.830Z,951.2300
2023-04-12T01:31:03.046Z,951.2500
2023-04-12T01:31:14.310Z,951.2700
2023-04-12T01:31:25.493Z,951.2700
2023-04-12T01:31:36.694Z,951.2900
2023-04-12T01:31:47.837Z,951.3100
2023-04-12T01:31:59.123Z,951.3100
2023-04-12T01:32:10.235Z,951.3300
2023-04-12T01:32:21.443Z,951.3100
2023-04-12T01:32:32.708Z,951.3300
2023-04-12T01:32:43.793Z,951.3300
2023-04-12T01:32:55.123Z,951.3300
2023-04-12T01:33:06.337Z,951.3500
2023-04-12T01:33:17.398Z,951.3700
2023-04-12T01:33:28.458Z,951.3700
2023-04-12T01:33:39.523Z,951.3700
2023-04-12T01:33:50.713Z,951.3700
2023-04-12T01:34:01.916Z,951.3500
2023-04-12T01:34:13.107Z,951.3500
2023-04-12T01:34:24.311Z,951.3300
2023-04-12T01:34:35.516Z,951.3100
2023-04-12T01:34:46.713Z,951.3100
2023-04-12T01:34:57.754Z,951.2700
2023-04-12T01:35:08.941Z,951.2500
2023-04-12T01:35:20.032Z,951.2300
2023-04-12T01:35:31.164Z,951.2300
2023-04-12T01:35:42.400Z,951.1900
2023-04-12T01:35:53.641Z,951.1700
2023-04-12T01:36:06.345Z,951.1500
2023-04-12T01:36:18.578Z,951.1500
2023-04-12T01:36:29.749Z,951.1300
2023-04-12T01:36:40.946Z,951.1100
2023-04-12T01:36:52.156Z,951.0900
2023-04-12T01:37:03.197Z,951.1100
2023-04-12T01:37:14.230Z,951.1100
2023-04-12T01:37:25.461Z,951.1100
2023-04-12T01:37:36.675Z,951.1100
2023-04-12T01:37:47.834Z,951.1300
2023-04-12T01:37:59.029Z,951.1300
2023-04-12T01:38:10.049Z,951.1300
2023-04-12T01:38:21.087Z,951.1500
2023-04-12T01:38:32.322Z,951.1500
2023-04-12T01:38:43.515Z,951.1500
2023-04-12T01:38:54.722Z,951.1500
2023-04-12T01:39:05.907Z,951.1500
2023-04-12T01:39:17.123Z,951.1500
2023-04-12T01:39:28.316Z,951.1300
2023-04-12T01:39:39.515Z,951.1300
2023-04-12T01:39:50.714Z,951.1100
2023-04-12T01:40:02.000Z,951.0900
2023-04-12T01:40:13.128Z,951.0700
2023-04-12T01:40:24.324Z,951.0500
2023-04-12T01:40:35.517Z,951.0100
2023-04-12T01:40:46.711Z,950.9900
2023-04-12T01:40:57.917Z,950.9700
2023-04-12T01:41:09.121Z,950.9400
2023-04-12T01:41:20.147Z,950.9200
2023-04-12T01:41:31.198Z,950.9000
2023-04-12T01:41:42.407Z,950.8800
2023-04-12T01:41:53.621Z,950.8600
2023-04-12T01:42:04.789Z,950.8400
2023-04-12T01:42:15.837Z,950.8200
2023-04-12T01:42:26.878Z,950.8000
2023-04-12T01:42:38.097Z,950.7800
2023-04-12T01:42:49.156Z,950.7800
2023-04-12T01:43:00.228Z,950.7600
2023-04-12T01:43:11.354Z,950.7600
2023-04-12T01:43:22.414Z,950.7600
2023-04-12T01:43:33.429Z,950.7600
2023-04-12T01:43:44.591Z,950.7400
2023-04-12T01:43:55.883Z,950.7400
2023-04-12T01:44:07.038Z,950.7600
2023-04-12T01:44:18.231Z,950.7600
2023-04-12T01:44:29.441Z,950.7600
2023-04-12T01:44:40.637Z,950.7400
2023-04-12T01:44:51.871Z,950.7200
2023-04-12T01:45:03.029Z,950.7200
2023-04-12T01:45:14.068Z,950.7000
2023-04-12T01:45:25.174Z,950.7000
2023-04-12T01:45:36.361Z,950.7000
2023-04-12T01:45:47.547Z,950.7000
2023-04-12T01:45:58.769Z,950.7000
2023-04-12T01:46:10.004Z,950.7200
2023-04-12T01:46:21.109Z,950.7200
2023-04-12T01:46:32.329Z,950.7400
2023-04-12T01:46:43.529Z,950.7400
2023-04-12T01:46:54.719Z,950.7400
2023-04-12T01:47:05.948Z,950.7400
2023-04-12T01:47:16.966Z,950.7600
2023-04-12T01:47:28.088Z,950.7600
2023-04-12T01:47:39.244Z,950.7400
2023-04-12T01:47:50.302Z,950.7600
2023-04-12T01:48:01.416Z,950.7800
2023-04-12T01:48:12.598Z,950.8000
2023-04-12T01:48:23.677Z,950.8000
2023-04-12T01:48:34.888Z,950.8200
2023-04-12T01:48:46.094Z,950.8400
2023-04-12T01:48:57.287Z,950.8400
2023-04-12T01:49:08.319Z,950.8400
2023-04-12T01:49:19.378Z,950.8600
2023-04-12T01:49:30.548Z,950.8600
2023-04-12T01:49:41.769Z,950.8600
2023-04-12T01:49:52.958Z,950.8600
2023-04-12T01:50:04.168Z,950.8800
2023-04-12T01:50:15.217Z,950.8800
2023-04-12T01:50:26.287Z,950.8800
2023-04-12T01:50:37.322Z,950.8800
2023-04-12T01:50:48.359Z,950.8800
2023-04-12T01:50:59.518Z,950.8600
2023-04-12T01:51:10.720Z,950.8600
2023-04-12T01:51:21.919Z,950.8400
2023-04-12T01:51:33.122Z,950.8400
2023-04-12T01:51:44.310Z,950.8400
2023-04-12T01:51:55.360Z,950.8000
2023-04-12T01:52:06.395Z,950.7800
2023-04-12T01:52:17.613Z,950.7600
2023-04-12T01:52:28.788Z,950.7400
2023-04-12T01:52:40.045Z,950.7400
2023-04-12T01:52:51.195Z,950.7200
2023-04-12T01:53:02.244Z,950.7400
2023-04-12T01:53:13.313Z,950.7400
2023-04-12T01:53:24.468Z,950.7600
2023-04-12T01:53:35.515Z,950.7800
2023-04-12T01:53:46.563Z,950.8000
2023-04-12T01:53:57.835Z,950.8200
2023-04-12T01:54:09.043Z,950.8600
2023-04-12T01:54:20.157Z,950.8800
2023-04-12T01:54:31.360Z,950.9000
2023-04-12T01:54:42.424Z,950.9000
2023-04-12T01:54:53.488Z,950.9000
2023-04-12T01:55:04.630Z,950.9200
2023-04-12T01:55:15.666Z,950.9000
2023-04-12T01:55:26.721Z,950.9000
2023-04-12T01:55:37.916Z,950.8800
2023-04-12T01:55:49.109Z,950.8600
2023-04-12T01:56:00.343Z,950.8400
2023-04-12T01:56:11.528Z,950.8400
2023-04-12T01:56:22.757Z,950.8400
2023-04-12T01:56:33.915Z,950.8200
2023-04-12T01:56:44.987Z,950.8000
2023-04-12T01:56:56.042Z,950.8000
2023-04-12T01:57:07.079Z,950.7800
2023-04-12T01:57:18.143Z,950.7600
2023-04-12T01:57:29.191Z,950.7400
2023-04-12T01:57:40.271Z,950.7200
2023-04-12T01:57:51.351Z,950.7200
2023-04-12T01:58:02.563Z,950.7000
2023-04-12T01:58:13.749Z,950.6800
2023-04-12T01:58:24.948Z,950.6800
2023-04-12T01:58:36.158Z,950.6600
2023-04-12T01:58:47.358Z,950.6600
2023-04-12T01:58:58.549Z,950.6400
2023-04-12T01:59:09.769Z,950.6200
2023-04-12T01:59:20.986Z,950.6400
2023-04-12T01:59:31.999Z,950.6200
2023-04-12T01:59:43.121Z,950.6200
2023-04-12T01:59:54.314Z,950.6200
2023-04-12T02:00:05.429Z,950.6200
2023-04-12T02:00:16.638Z,950.6000
2023-04-12T02:00:27.863Z,950.6200
2023-04-12T02:00:39.033Z,950.6200
2023-04-12T02:00:50.128Z,950.6200
2023-04-12T02:01:01.217Z,950.6400
2023-04-12T02:01:12.353Z,950.6200
2023-04-12T02:01:23.543Z,950.6400
2023-04-12T02:01:34.701Z,950.6400
2023-04-12T02:01:45.922Z,950.6400
2023-04-12T02:01:57.244Z,950.6400
2023-04-12T02:02:08.421Z,950.6600
2023-04-12T02:02:19.656Z,950.6400
2023-04-12T02:02:30.985Z,950.6400
2023-04-12T02:02:42.422Z,950.6400
2023-04-12T02:02:53.805Z,950.6200
2023-04-12T02:03:05.149Z,950.6200
2023-04-12T02:03:16.343Z,950.6200
2023-04-12T02:03:27.548Z,950.6000
2023-04-12T02:03:38.734Z,950.5800
2023-04-12T02:03:50.240Z,950.5600
2023-04-12T02:04:02.141Z,950.5600
2023-04-12T02:04:13.800Z,950.5200
2023-04-12T02:04:24.846Z,950.5200
2023-04-12T02:04:35.883Z,950.5200
2023-04-12T02:04:47.038Z,950.5000
2023-04-12T02:04:58.081Z,950.5200
2023-04-12T02:05:09.114Z,950.5400
2023-04-12T02:05:20.317Z,950.5600
2023-04-12T02:05:31.349Z,950.5800
2023-04-12T02:05:42.434Z,950.6400
2023-04-12T02:05:53.608Z,950.6600
2023-04-12T02:06:04.797Z,950.7200
2023-04-12T02:06:16.000Z,950.7400
2023-04-12T02:06:27.195Z,950.7600
2023-04-12T02:06:38.239Z,950.7800
2023-04-12T02:06:49.299Z,950.7800
2023-04-12T02:07:00.486Z,950.8000
2023-04-12T02:07:11.525Z,950.8000
2023-04-12T02:07:22.588Z,950.8200
2023-04-12T02:07:33.769Z,950.8200
2023-04-12T02:07:44.839Z,950.8400
2023-04-12T02:07:55.923Z,950.8400
2023-04-12T02:08:07.049Z,950.8400
2023-04-12T02:08:18.234Z,950.8400
2023-04-12T02:08:29.438Z,950.8400
2023-04-12T02:08:40.494Z,950.8200
2023-04-12T02:08:51.569Z,950.8000
2023-04-12T02:09:02.625Z,950.8000
2023-04-12T02:09:13.691Z,950.8000
2023-04-12T02:09:24.802Z,950.7800
2023-04-12T02:09:36.002Z,950.7800
2023-04-12T02:09:47.105Z,950.8000
2023-04-12T02:09:58.179Z,950.7800
2023-04-12T02:10:09.289Z,950.7600
2023-04-12T02:10:20.486Z,950.7600
2023-04-12T02:10:31.679Z,950.7400
2023-04-12T02:10:42.726Z,950.7200
2023-04-12T02:10:53.760Z,950.7200
2023-04-12T02:11:04.799Z,950.7000