createdAt,value
2018-07-16T00:00:17.092Z,0.00
2018-07-16T00:01:16.130Z,0.00
2018-07-16T00:02:16.099Z,0.00
2018-07-16T00:03:16.077Z,0.00
2018-07-16T00:04:16.136Z,0.00
2018-07-16T00:05:16.059Z,0.00
2018-07-16T00:06:16.106Z,0.00
2018-07-16T00:07:16.107Z,0.00
2018-07-16T00:08:16.064Z,0.00
2018-07-16T00:09:16.080Z,0.00
2018-07-16T00:10:16.034Z,0.00
2018-07-16T00:11:16.031Z,0.00
2018-07-16T00:12:16.092Z,0.00
2018-07-16T00:13:16.031Z,0.00
2018-07-16T00:14:16.026Z,0.00
2018-07-16T00:15:16.000Z,0.00
2018-07-16T00:16:16.012Z,0.00
2018-07-16T00:17:15.999Z,0.00
2018-07-16T00:18:15.991Z,0.00
2018-07-16T00:19:16.012Z,0.00
2018-07-16T00:20:15.968Z,0.00
2018-07-16T00:21:15.983Z,0.00
2018-07-16T00:22:16.019Z,0.00
2018-07-16T00:23:15.968Z,0.00
2018-07-16T00:24:15.940Z,0.00
2018-07-16T00:25:15.926Z,0.00
2018-07-16T00:26:15.911Z,0.00
2018-07-16T00:27:16.025Z,0.00
2018-07-16T00:28:15.917Z,0.00
2018-07-16T00:29:15.933Z,0.00
2018-07-16T00:30:15.901Z,0.00
2018-07-16T00:31:15.898Z,0.00
2018-07-16T00:32:15.947Z,0.00
2018-07-16T00:33:15.866Z,0.00
2018-07-16T00:34:15.866Z,0.00
2018-07-16T00:35:15.850Z,0.00
2018-07-16T00:36:15.852Z,0.00
2018-07-16T00:37:15.836Z,0.00
2018-07-16T00:38:15.872Z,0.00
2018-07-16T00:39:15.866Z,0.00
2018-07-16T00:40:15.822Z,0.00
2018-07-16T00:41:15.824Z,0.00
2018-07-16T00:42:15.821Z,0.00
2018-07-16T00:43:15.825Z,0.00
2018-07-16T00:44:16.883Z,0.00
2018-07-16T00:45:15.792Z,0.00
2018-07-16T00:46:16.154Z,0.00
2018-07-16T00:47:15.830Z,0.00
2018-07-16T00:48:15.799Z,0.00
2018-07-16T00:49:16.150Z,0.00
2018-07-16T00:50:15.838Z,0.00
2018-07-16T00:51:15.758Z,0.00
2018-07-16T00:52:15.755Z,0.00
2018-07-16T00:53:15.737Z,0.00
2018-07-16T00:54:15.724Z,0.00
2018-07-16T00:55:15.731Z,0.00
2018-07-16T00:56:15.712Z,0.00
2018-07-16T00:57:15.719Z,0.00
2018-07-16T00:58:15.689Z,0.00
2018-07-16T00:59:15.694Z,0.00
2018-07-16T01:00:15.732Z,0.00
2018-07-16T01:01:15.742Z,0.00
2018-07-16T01:02:15.662Z,0.00
2018-07-16T01:03:15.663Z,0.00
2018-07-16T01:04:15.654Z,0.00
2018-07-16T01:05:15.657Z,0.00
2018-07-16T01:06:15.695Z,0.00
2018-07-16T01:07:15.624Z,0.00
2018-07-16T01:08:15.632Z,0.00
2018-07-16T01:11:01.331Z,0.00
2018-07-16T01:12:01.340Z,0.00
2018-07-16T01:13:02.450Z,0.00
2018-07-16T01:14:02.826Z,0.00
2018-07-16T01:15:01.932Z,0.00
2018-07-16T01:16:01.388Z,0.00
2018-07-16T01:17:11.861Z,0.00
2018-07-16T01:18:01.301Z,0.00
2018-07-16T01:19:02.337Z,0.00
2018-07-16T01:20:02.239Z,0.00
2018-07-16T01:22:28.284Z,0.00
2018-07-16T01:22:55.818Z,0.00
2018-07-16T01:23:29.449Z,0.00
2018-07-16T01:24:30.421Z,0.00
2018-07-16T01:25:28.853Z,0.00
2018-07-16T01:26:29.005Z,0.00
2018-07-16T01:27:28.807Z,0.00
2018-07-16T01:28:28.777Z,0.00
2018-07-16T01:29:28.764Z,0.00
2018-07-16T01:30:28.759Z,0.00
2018-07-16T01:31:28.743Z,0.00
2018-07-16T01:32:28.776Z,0.00
2018-07-16T01:33:28.730Z,0.00
2018-07-16T01:34:28.762Z,0.00
2018-07-16T01:35:28.733Z,0.00
2018-07-16T01:36:28.717Z,0.00
2018-07-16T01:37:28.710Z,0.00
2018-07-16T01:38:28.775Z,0.00
2018-07-16T01:39:28.703Z,0.00
2018-07-16T01:40:28.687Z,0.00
2018-07-16T01:41:28.675Z,0.00
2018-07-16T01:42:28.680Z,0.00
2018-07-16T01:43:28.665Z,0.00
2018-07-16T01:44:28.688Z,0.00
2018-07-16T01:45:28.742Z,0.00
2018-07-16T01:46:28.661Z,0.00
2018-07-16T01:47:28.664Z,0.00
2018-07-16T01:48:28.620Z,0.00
2018-07-16T01:49:28.639Z,0.00
2018-07-16T01:50:28.611Z,0.00
2018-07-16T01:51:28.667Z,0.00
2018-07-16T01:52:28.607Z,0.00
2018-07-16T01:53:28.641Z,0.00
2018-07-16T01:54:28.594Z,0.00
2018-07-16T01:55:28.563Z,0.00
2018-07-16T01:56:28.569Z,0.00
2018-07-16T01:57:28.573Z,0.00
2018-07-16T01:58:28.546Z,0.00
2018-07-16T01:59:28.549Z,0.00
2018-07-16T02:00:28.610Z,0.00
2018-07-16T02:01:28.531Z,0.00
2018-07-16T02:02:28.587Z,0.00
2018-07-16T02:03:28.524Z,0.00
2018-07-16T02:04:28.509Z,0.00
2018-07-16T02:05:28.535Z,0.00
2018-07-16T02:06:28.496Z,0.00
2018-07-16T02:07:28.491Z,0.00
2018-07-16T02:08:28.536Z,0.00
2018-07-16T02:09:28.460Z,0.00
2018-07-16T02:10:28.547Z,0.00
2018-07-16T02:11:29.405Z,0.00
2018-07-16T02:12:28.519Z,0.00
2018-07-16T02:13:28.495Z,0.00
2018-07-16T02:16:41.623Z,0.00
2018-07-16T02:24:15.631Z,0.00
2018-07-16T02:24:48.197Z,0.00
2018-07-16T02:38:08.303Z,0.00
2018-07-16T02:38:42.162Z,0.00
2018-07-16T02:39:41.262Z,0.00
2018-07-16T02:40:42.134Z,0.00
2018-07-16T02:41:41.258Z,0.00
2018-07-16T02:42:41.217Z,0.00
2018-07-16T02:43:41.207Z,0.00
2018-07-16T02:44:41.273Z,0.00
2018-07-16T02:45:41.206Z,0.00
2018-07-16T02:46:41.221Z,0.00
2018-07-16T02:47:41.172Z,0.00
2018-07-16T02:48:41.203Z,0.00
2018-07-16T02:49:41.164Z,0.00
2018-07-16T02:50:41.417Z,0.00
2018-07-16T02:51:41.141Z,0.00
2018-07-16T02:52:41.151Z,0.00
2018-07-16T03:00:08.848Z,0.00
2018-07-16T03:01:08.787Z,0.00
2018-07-16T03:02:10.455Z,0.00
2018-07-16T03:03:08.827Z,0.00
2018-07-16T03:04:08.828Z,0.00
2018-07-16T03:05:08.804Z,0.00
2018-07-16T03:06:08.745Z,0.00
2018-07-16T03:07:08.848Z,0.00
2018-07-16T03:08:09.470Z,0.00
2018-07-16T03:09:08.838Z,0.00
2018-07-16T03:10:08.855Z,0.00
2018-07-16T03:11:09.559Z,0.00
2018-07-16T03:12:08.716Z,0.00
2018-07-16T03:13:08.674Z,0.00
2018-07-16T03:14:09.348Z,0.00
2018-07-16T03:15:08.718Z,0.00
2018-07-16T03:16:08.678Z,0.00
2018-07-16T03:17:08.698Z,0.00
2018-07-16T03:18:08.711Z,0.00
2018-07-16T03:19:08.624Z,0.00
2018-07-16T03:20:08.653Z,0.00
2018-07-16T03:28:51.678Z,0.00
2018-07-16T03:49:11.863Z,5.63
2018-07-16T03:49:40.171Z,5.63
2018-07-16T03:50:15.116Z,5.63
2018-07-16T03:51:12.424Z,5.63
2018-07-16T03:52:18.652Z,5.63
2018-07-16T03:53:13.079Z,5.63
2018-07-16T03:54:13.791Z,5.63
2018-07-16T03:55:12.315Z,5.63
2018-07-16T03:56:14.114Z,5.63
2018-07-16T03:57:14.374Z,5.63
2018-07-16T03:58:12.307Z,5.63
2018-07-16T03:59:13.125Z,5.63
2018-07-16T04:00:12.330Z,5.63
2018-07-16T04:01:12.316Z,5.63
2018-07-16T04:02:12.266Z,5.63
2018-07-16T04:03:12.242Z,5.63
2018-07-16T04:04:12.244Z,5.63
2018-07-16T04:05:12.554Z,11.25
2018-07-16T04:06:12.218Z,11.25
2018-07-16T04:07:12.428Z,11.25
2018-07-16T04:31:54.283Z,16.88
2018-07-16T04:32:54.244Z,16.88
2018-07-16T04:33:54.234Z,16.88
2018-07-16T04:34:54.253Z,16.88
2018-07-16T04:35:54.206Z,16.88
2018-07-16T04:36:54.208Z,16.88
2018-07-16T04:37:54.194Z,16.88
2018-07-16T04:38:54.196Z,16.88
2018-07-16T04:39:54.202Z,16.88
2018-07-16T04:40:54.159Z,16.88
2018-07-16T04:41:54.192Z,16.88
2018-07-16T04:42:54.147Z,16.88
2018-07-16T04:43:54.138Z,22.50
2018-07-16T04:44:54.136Z,22.50
2018-07-16T04:45:54.166Z,22.50
2018-07-16T04:46:54.113Z,22.50
2018-07-16T04:47:54.141Z,22.50
2018-07-16T04:48:54.181Z,22.50
2018-07-16T04:49:54.085Z,22.50
2018-07-16T04:50:54.109Z,22.50
2018-07-16T04:51:54.056Z,22.50
2018-07-16T04:52:54.060Z,22.50
2018-07-16T04:53:54.057Z,22.50
2018-07-16T04:54:54.037Z,22.50
2018-07-16T04:55:54.079Z,22.50
2018-07-16T04:56:54.021Z,22.50
2018-07-16T04:57:54.010Z,22.50
2018-07-16T04:58:53.999Z,22.50
2018-07-16T04:59:53.988Z,22.50
2018-07-16T05:00:53.980Z,22.50
2018-07-16T05:01:53.970Z,22.50
2018-07-16T05:02:53.969Z,22.50
2018-07-16T05:03:53.954Z,22.50
2018-07-16T05:04:53.938Z,28.13
2018-07-16T05:05:53.967Z,28.13
2018-07-16T05:06:53.914Z,28.13
2018-07-16T05:07:53.916Z,28.13
2018-07-16T05:08:53.911Z,28.13
2018-07-16T05:09:53.907Z,28.13
2018-07-16T05:10:53.886Z,28.13
2018-07-16T05:11:53.881Z,28.13
2018-07-16T05:12:53.881Z,28.13
2018-07-16T05:13:53.923Z,28.13
2018-07-16T05:14:53.854Z,28.13
2018-07-16T05:15:53.842Z,28.13
2018-07-16T05:16:53.838Z,28.13
2018-07-16T05:17:53.824Z,28.13
2018-07-16T05:18:54.046Z,28.13
2018-07-16T05:19:53.856Z,28.13
2018-07-16T05:20:53.797Z,28.13
2018-07-16T05:21:53.806Z,28.13
2018-07-16T05:22:53.779Z,28.13
2018-07-16T05:23:53.778Z,28.13
2018-07-16T05:24:53.803Z,28.13
2018-07-16T05:25:53.756Z,28.13
2018-07-16T05:26:53.783Z,28.13
2018-07-16T05:27:53.747Z,28.13
2018-07-16T05:28:53.727Z,28.13
2018-07-16T05:29:53.750Z,28.13
2018-07-16T05:30:53.788Z,28.13
2018-07-16T05:31:53.930Z,28.13
2018-07-16T05:32:53.740Z,28.13
2018-07-16T05:33:53.694Z,28.13
2018-07-16T05:34:53.725Z,28.13
2018-07-16T05:35:53.664Z,28.13
2018-07-16T05:36:53.978Z,28.13
2018-07-16T05:37:53.658Z,28.13
2018-07-16T05:38:53.653Z,28.13
2018-07-16T05:39:53.638Z,28.13
2018-07-16T05:40:53.616Z,28.13
2018-07-16T05:41:53.623Z,28.13
2018-07-16T05:42:53.671Z,28.13
2018-07-16T05:43:53.607Z,28.13
2018-07-16T05:44:53.594Z,28.13
2018-07-16T05:45:53.581Z,28.13
2018-07-16T05:46:53.590Z,28.13
2018-07-16T05:47:53.572Z,28.13
2018-07-16T05:48:53.581Z,28.13
2018-07-16T05:49:53.555Z,28.13
2018-07-16T05:50:53.557Z,28.13
2018-07-16T05:51:53.541Z,28.13
2018-07-16T05:52:53.528Z,33.75
2018-07-16T05:53:53.585Z,33.75
2018-07-16T05:54:53.510Z,33.75
2018-07-16T05:55:53.499Z,33.75
2018-07-16T05:56:53.498Z,33.75
2018-07-16T05:57:53.503Z,33.75
2018-07-16T05:58:53.485Z,33.75
2018-07-16T05:59:53.521Z,33.75
2018-07-16T06:00:53.478Z,33.75
2018-07-16T06:01:53.476Z,33.75
2018-07-16T06:02:53.448Z,33.75
2018-07-16T06:03:53.448Z,33.75
2018-07-16T06:04:53.463Z,33.75
2018-07-16T06:05:53.422Z,33.75
2018-07-16T06:06:53.449Z,33.75
2018-07-16T06:07:53.410Z,33.75
2018-07-16T06:08:53.485Z,33.75
2018-07-16T06:09:53.520Z,33.75
2018-07-16T06:10:53.427Z,39.38
2018-07-16T06:11:53.383Z,39.38
2018-07-16T06:12:53.384Z,39.38
2018-07-16T06:13:53.365Z,39.38
2018-07-16T06:14:53.355Z,39.38
2018-07-16T06:15:53.356Z,39.38
2018-07-16T06:16:53.425Z,39.38
2018-07-16T06:17:53.341Z,39.38
2018-07-16T06:18:53.321Z,39.38
2018-07-16T06:19:53.327Z,39.38
2018-07-16T06:20:53.316Z,39.38
2018-07-16T06:21:53.308Z,39.38
2018-07-16T06:22:53.311Z,39.38
2018-07-16T06:23:53.433Z,39.38
2018-07-16T06:24:53.351Z,39.38
2018-07-16T06:25:53.285Z,39.38
2018-07-16T06:26:53.271Z,39.38
2018-07-16T06:27:53.282Z,39.38
2018-07-16T06:28:53.253Z,39.38
2018-07-16T06:29:53.263Z,39.38
2018-07-16T06:30:53.250Z,39.38
2018-07-16T06:31:53.243Z,39.38
2018-07-16T06:32:53.234Z,39.38
2018-07-16T06:33:53.219Z,39.38
2018-07-16T06:34:53.278Z,45.00
2018-07-16T06:35:53.196Z,45.00
2018-07-16T06:36:53.199Z,45.00
2018-07-16T06:37:53.193Z,45.00
2018-07-16T06:38:53.171Z,45.00
2018-07-16T06:39:53.194Z,45.00
2018-07-16T06:40:53.376Z,45.00
2018-07-16T06:41:53.170Z,45.00
2018-07-16T06:42:53.158Z,45.00
2018-07-16T06:43:53.155Z,45.00
2018-07-16T06:44:53.142Z,45.00
2018-07-16T06:45:53.190Z,45.00
2018-07-16T06:46:53.158Z,45.00
2018-07-16T06:47:53.153Z,45.00
2018-07-16T06:48:53.249Z,45.00
2018-07-16T06:49:53.109Z,45.00
2018-07-16T06:50:53.130Z,45.00
2018-07-16T06:51:53.160Z,45.00
2018-07-16T06:52:53.086Z,45.00
2018-07-16T06:53:53.093Z,50.63
2018-07-16T06:54:53.084Z,45.00
2018-07-16T06:55:53.065Z,45.00
2018-07-16T06:56:53.057Z,45.00
2018-07-16T06:57:53.051Z,45.00
2018-07-16T06:58:53.081Z,50.63
2018-07-16T06:59:53.039Z,50.63
2018-07-16T07:00:53.050Z,50.63
2018-07-16T07:01:53.088Z,50.63
2018-07-16T07:02:53.021Z,50.63
2018-07-16T07:03:53.010Z,45.00
2018-07-16T07:04:52.998Z,45.00
2018-07-16T07:05:52.998Z,45.00
2018-07-16T07:06:53.088Z,45.00
2018-07-16T07:07:52.991Z,45.00
2018-07-16T07:08:53.037Z,45.00
2018-07-16T07:09:53.025Z,45.00
2018-07-16T07:10:52.962Z,50.63
2018-07-16T07:11:54.476Z,50.63
2018-07-16T07:12:52.953Z,50.63
2018-07-16T07:13:52.953Z,50.63
2018-07-16T07:14:52.986Z,50.63
2018-07-16T07:15:52.950Z,50.63
2018-07-16T07:16:52.970Z,50.63
2018-07-16T07:17:52.927Z,50.63
2018-07-16T07:18:52.922Z,50.63
2018-07-16T07:19:52.912Z,50.63
2018-07-16T07:20:53.142Z,50.63
2018-07-16T07:21:52.960Z,50.63
2018-07-16T07:22:52.895Z,50.63
2018-07-16T07:23:52.891Z,56.25
2018-07-16T07:24:52.868Z,50.63
2018-07-16T07:25:52.893Z,50.63
2018-07-16T07:26:52.869Z,50.63
2018-07-16T07:27:52.870Z,50.63
2018-07-16T07:28:52.852Z,50.63
2018-07-16T07:29:52.845Z,56.25
2018-07-16T07:30:52.885Z,56.25
2018-07-16T07:31:52.866Z,50.63
2018-07-16T07:32:52.845Z,50.63
2018-07-16T07:33:52.821Z,50.63
2018-07-16T07:34:52.865Z,50.63
2018-07-16T07:35:52.850Z,50.63
2018-07-16T07:36:52.844Z,50.63
2018-07-16T07:37:52.820Z,50.63
2018-07-16T07:38:52.788Z,50.63
2018-07-16T07:39:52.790Z,50.63
2018-07-16T07:40:52.780Z,50.63
2018-07-16T07:41:52.830Z,50.63
2018-07-16T07:42:52.764Z,56.25
2018-07-16T07:43:52.771Z,56.25
2018-07-16T07:44:52.750Z,56.25
2018-07-16T07:45:52.752Z,56.25
2018-07-16T07:46:52.744Z,56.25
2018-07-16T07:47:52.749Z,56.25
2018-07-16T07:48:52.771Z,56.25
2018-07-16T07:49:52.724Z,56.25
2018-07-16T07:50:52.719Z,56.25
2018-07-16T07:51:52.702Z,56.25
2018-07-16T07:52:52.770Z,56.25
2018-07-16T07:53:52.694Z,56.25
2018-07-16T07:54:52.980Z,56.25
2018-07-16T07:55:52.689Z,61.88
2018-07-16T07:56:52.685Z,61.88
2018-07-16T07:57:52.680Z,61.88
2018-07-16T07:58:52.739Z,61.88
2018-07-16T07:59:53.566Z,61.88
2018-07-16T08:00:52.666Z,61.88
2018-07-16T08:01:52.651Z,61.88
2018-07-16T08:02:54.178Z,61.88
2018-07-16T08:03:52.648Z,67.50
2018-07-16T08:04:52.657Z,67.50
2018-07-16T08:05:52.625Z,67.50
2018-07-16T08:06:52.662Z,67.50
2018-07-16T08:07:52.750Z,67.50
2018-07-16T08:08:52.626Z,67.50
2018-07-16T08:09:52.619Z,67.50
2018-07-16T08:10:52.635Z,67.50
2018-07-16T08:11:52.626Z,73.13
2018-07-16T08:12:52.585Z,73.13
2018-07-16T08:13:52.621Z,73.13
2018-07-16T08:14:52.593Z,73.13
2018-07-16T08:15:52.634Z,73.13
2018-07-16T08:16:52.578Z,73.13
2018-07-16T08:17:52.568Z,73.13
2018-07-16T08:18:52.565Z,73.13
2018-07-16T08:19:52.555Z,73.13
2018-07-16T08:20:52.616Z,73.13
2018-07-16T08:21:52.797Z,73.13
2018-07-16T08:22:52.539Z,73.13
2018-07-16T08:23:52.559Z,73.13
2018-07-16T08:24:52.534Z,73.13
2018-07-16T08:25:52.510Z,73.13
2018-07-16T08:26:52.518Z,73.13
2018-07-16T08:27:54.143Z,78.75
2018-07-16T08:28:52.563Z,78.75
2018-07-16T08:29:52.502Z,78.75
2018-07-16T08:30:52.572Z,84.38
2018-07-16T08:31:52.584Z,90.00
2018-07-16T08:32:52.523Z,101.25
2018-07-16T08:33:52.476Z,101.25
2018-07-16T08:34:52.464Z,106.88
2018-07-16T08:35:52.474Z,112.50
2018-07-16T08:36:52.462Z,106.88
2018-07-16T08:37:52.456Z,101.25
2018-07-16T08:38:52.494Z,101.25
2018-07-16T08:39:52.445Z,101.25
2018-07-16T08:40:52.439Z,106.88
2018-07-16T08:41:52.439Z,129.38
2018-07-16T08:42:52.437Z,123.75
2018-07-16T08:43:52.432Z,129.38
2018-07-16T08:44:52.430Z,129.38
2018-07-16T08:45:52.464Z,168.75
2018-07-16T08:46:52.410Z,241.88
2018-07-16T08:47:52.410Z,230.63
2018-07-16T08:48:52.423Z,146.25
2018-07-16T08:49:52.403Z,106.88
2018-07-16T08:50:52.395Z,118.13
2018-07-16T08:51:52.428Z,129.38
2018-07-16T08:52:52.456Z,174.38
2018-07-16T08:53:52.393Z,208.13
2018-07-16T08:54:52.385Z,275.63
2018-07-16T08:55:52.423Z,320.63
2018-07-16T08:56:52.389Z,253.13
2018-07-16T08:57:52.409Z,225.00
2018-07-16T08:58:52.436Z,208.13
2018-07-16T08:59:52.376Z,281.25
2018-07-16T09:00:52.386Z,421.88
2018-07-16T09:01:52.422Z,613.13
2018-07-16T09:02:52.390Z,1198.13
2018-07-16T09:03:52.364Z,2306.25
2018-07-16T09:04:52.375Z,2941.88
2018-07-16T09:05:52.370Z,2986.88
2018-07-16T09:06:52.364Z,3043.13
2018-07-16T09:07:52.420Z,3048.75
2018-07-16T09:08:52.373Z,2936.25
2018-07-16T09:09:52.373Z,3071.25
2018-07-16T09:10:52.415Z,3301.88
2018-07-16T09:11:52.375Z,3161.25
2018-07-16T09:12:52.402Z,2941.88
2018-07-16T09:13:52.439Z,3324.38
2018-07-16T09:14:52.386Z,3262.50
2018-07-16T09:15:52.392Z,3251.25
2018-07-16T09:16:52.403Z,3195.00
2018-07-16T09:17:52.396Z,3273.75
2018-07-16T09:18:52.393Z,3504.38
2018-07-16T09:19:52.411Z,3774.38
2018-07-16T09:20:52.404Z,3926.25
2018-07-16T09:21:52.416Z,3718.13
2018-07-16T09:22:52.407Z,3656.25
2018-07-16T09:23:52.425Z,4066.88
2018-07-16T09:24:52.696Z,3746.25
2018-07-16T09:25:52.637Z,3588.75
2018-07-16T09:26:52.449Z,3982.50
2018-07-16T09:27:53.519Z,3982.50
2018-07-16T09:28:52.451Z,3813.75
2018-07-16T09:29:52.498Z,3813.75
2018-07-16T09:30:52.460Z,3830.63
2018-07-16T09:31:52.465Z,3650.63
2018-07-16T09:32:52.542Z,3645.00
2018-07-16T09:33:53.090Z,3633.75
2018-07-16T09:34:52.498Z,3560.63
2018-07-16T09:35:52.562Z,3628.13
2018-07-16T09:36:52.492Z,3504.38
2018-07-16T09:37:52.484Z,3240.00
2018-07-16T09:38:52.644Z,3633.75
2018-07-16T09:39:52.511Z,3476.25
2018-07-16T09:40:52.597Z,3031.88
2018-07-16T09:41:52.515Z,3538.13
2018-07-16T09:42:52.529Z,3870.00
2018-07-16T09:43:52.544Z,3791.25
2018-07-16T09:44:55.468Z,3999.38
2018-07-16T09:45:52.558Z,3915.00
2018-07-16T09:46:52.566Z,3600.00
2018-07-16T09:47:52.573Z,3510.00
2018-07-16T09:48:52.643Z,3436.88
2018-07-16T09:49:52.571Z,3560.63
2018-07-16T09:50:52.593Z,3656.25
2018-07-16T09:51:52.605Z,3875.63
2018-07-16T09:52:52.619Z,4021.88
2018-07-16T09:53:52.598Z,4010.63
2018-07-16T09:54:52.621Z,3954.38
2018-07-16T09:55:52.623Z,4066.88
2018-07-16T09:56:52.644Z,4246.88
2018-07-16T09:57:52.665Z,4224.38
2018-07-16T09:58:52.664Z,4246.88
2018-07-16T09:59:52.675Z,4230.00
2018-07-16T10:00:52.685Z,4421.25
2018-07-16T10:01:52.684Z,4584.38
2018-07-16T10:02:52.690Z,4258.13
2018-07-16T10:03:52.701Z,4100.63
2018-07-16T10:04:52.694Z,4252.50
2018-07-16T10:05:52.753Z,4483.13
2018-07-16T10:06:52.723Z,4533.75
2018-07-16T10:07:52.727Z,4511.25
2018-07-16T10:08:52.750Z,4511.25
2018-07-16T10:09:52.751Z,4213.13
2018-07-16T10:10:52.755Z,4314.38
2018-07-16T10:11:52.772Z,4280.63
2018-07-16T10:12:52.775Z,4050.00
2018-07-16T10:13:52.786Z,4415.63
2018-07-16T10:14:52.832Z,4387.50
2018-07-16T10:15:52.813Z,4258.13
2018-07-16T10:16:52.859Z,3892.50
2018-07-16T10:17:52.817Z,4083.75
2018-07-16T10:18:52.826Z,4578.75
2018-07-16T10:19:52.880Z,4516.88
2018-07-16T10:20:52.863Z,4522.50
2018-07-16T10:21:52.868Z,4561.88
2018-07-16T10:22:52.873Z,4455.00
2018-07-16T10:23:52.891Z,4511.25
2018-07-16T10:24:52.930Z,4162.50
2018-07-16T10:25:53.015Z,4050.00
2018-07-16T10:26:52.913Z,4055.63
2018-07-16T10:27:52.933Z,4303.13
2018-07-16T10:28:52.941Z,4696.88
2018-07-16T10:29:52.991Z,4719.38
2018-07-16T10:30:52.960Z,4623.75
2018-07-16T10:31:52.963Z,4629.38
2018-07-16T10:32:54.611Z,4584.38
2018-07-16T10:33:53.051Z,4331.25
2018-07-16T10:34:53.023Z,4331.25
2018-07-16T10:35:53.005Z,4218.75
2018-07-16T10:36:53.034Z,4246.88
2018-07-16T10:37:53.126Z,4443.75
2018-07-16T10:38:53.053Z,4393.13
2018-07-16T10:39:53.094Z,4061.25
2018-07-16T10:40:53.086Z,4123.13
2018-07-16T10:41:53.120Z,4027.50
2018-07-16T10:42:53.120Z,3971.25
2018-07-16T10:43:53.109Z,4005.00
2018-07-16T10:44:53.126Z,3931.88
2018-07-16T10:45:53.141Z,3960.00
2018-07-16T10:46:53.134Z,4106.25
2018-07-16T10:47:53.222Z,4314.38
2018-07-16T10:48:53.174Z,3808.13
2018-07-16T10:49:53.185Z,3650.63
2018-07-16T10:50:53.187Z,4078.13
2018-07-16T10:51:53.215Z,4066.88
2018-07-16T10:52:53.219Z,4348.13
2018-07-16T10:53:53.263Z,4477.50
2018-07-16T10:54:53.242Z,4539.38
2018-07-16T10:55:53.260Z,4443.75
2018-07-16T10:56:53.270Z,4246.88
2018-07-16T10:57:53.300Z,4387.50
2018-07-16T10:58:55.123Z,4584.38
2018-07-16T10:59:53.300Z,4550.63
2018-07-16T11:00:53.308Z,4353.75
2018-07-16T11:01:53.377Z,4218.75
2018-07-16T11:02:53.420Z,4426.88
2018-07-16T11:03:53.337Z,4545.00
2018-07-16T11:04:53.400Z,4381.88
2018-07-16T11:05:53.368Z,4398.75
2018-07-16T11:06:53.386Z,3571.88
2018-07-16T11:07:53.395Z,2593.13
2018-07-16T11:08:53.428Z,3960.00
2018-07-16T11:09:53.464Z,4736.25
2018-07-16T11:10:53.430Z,4651.88
2018-07-16T11:11:53.437Z,4618.13
2018-07-16T11:12:53.444Z,4533.75
2018-07-16T11:13:53.456Z,4696.88
2018-07-16T11:14:53.529Z,4893.75
2018-07-16T11:15:53.469Z,2643.75
2018-07-16T11:16:53.477Z,4522.50
2018-07-16T11:17:53.494Z,4460.63
2018-07-16T11:18:53.609Z,4567.50
2018-07-16T11:19:53.513Z,4865.63
2018-07-16T11:20:53.600Z,4702.50
2018-07-16T11:21:53.540Z,4190.63
2018-07-16T11:22:53.540Z,3886.88
2018-07-16T11:23:53.551Z,4359.38
2018-07-16T11:24:53.567Z,4550.63
2018-07-16T11:25:53.623Z,4483.13
2018-07-16T11:26:53.581Z,4449.38
2018-07-16T11:27:53.592Z,4505.63
2018-07-16T11:28:53.599Z,4494.38
2018-07-16T11:29:53.614Z,4471.88
2018-07-16T11:30:53.622Z,2874.38
2018-07-16T11:31:53.630Z,4657.50
2018-07-16T11:32:53.633Z,4494.38
2018-07-16T11:33:53.640Z,4252.50
2018-07-16T11:34:53.657Z,4455.00
2018-07-16T11:35:53.730Z,4325.63
2018-07-16T11:36:53.683Z,4252.50
2018-07-16T11:37:53.696Z,4308.75
2018-07-16T11:38:53.689Z,4291.88
2018-07-16T11:39:53.793Z,3892.50
2018-07-16T11:40:53.722Z,4252.50
2018-07-16T11:41:53.720Z,4421.25
2018-07-16T11:42:53.767Z,4348.13
2018-07-16T11:43:53.754Z,4539.38
2018-07-16T11:44:53.758Z,4556.25
2018-07-16T11:45:53.780Z,4252.50
2018-07-16T11:46:53.820Z,4235.63
2018-07-16T11:47:53.797Z,4381.88
2018-07-16T11:48:53.856Z,2823.75
2018-07-16T11:49:53.803Z,1479.38
2018-07-16T11:50:53.858Z,500.63
2018-07-16T11:51:53.817Z,478.13
2018-07-16T11:52:53.863Z,416.25
2018-07-16T11:53:53.845Z,258.75
2018-07-16T11:54:53.858Z,180.00
2018-07-16T11:55:53.872Z,168.75
2018-07-16T11:56:53.912Z,247.50
2018-07-16T11:57:53.912Z,270.00
2018-07-16T11:58:53.974Z,191.25
2018-07-16T11:59:53.931Z,129.38
2018-07-16T12:00:53.911Z,123.75
2018-07-16T12:01:53.927Z,123.75
2018-07-16T12:02:53.929Z,123.75
2018-07-16T12:03:53.935Z,196.88
2018-07-16T12:04:54.002Z,168.75
2018-07-16T12:05:53.941Z,123.75
2018-07-16T12:06:53.953Z,140.63
2018-07-16T12:07:53.968Z,174.38
2018-07-16T12:08:53.964Z,157.50
2018-07-16T12:09:53.979Z,118.13
2018-07-16T12:10:54.007Z,140.63
2018-07-16T12:11:53.986Z,123.75
2018-07-16T12:12:53.983Z,118.13
2018-07-16T12:13:54.010Z,118.13
2018-07-16T12:14:54.048Z,118.13
2018-07-16T12:15:54.005Z,118.13
2018-07-16T12:16:54.007Z,118.13
2018-07-16T12:17:54.007Z,118.13
2018-07-16T12:18:54.024Z,118.13
2018-07-16T12:19:54.034Z,118.13
2018-07-16T12:20:54.040Z,112.50
2018-07-16T12:21:54.053Z,112.50
2018-07-16T12:22:54.161Z,112.50
2018-07-16T12:23:59.420Z,112.50
2018-07-16T12:24:54.053Z,112.50
2018-07-16T12:25:54.214Z,112.50
2018-07-16T12:26:54.124Z,112.50
2018-07-16T12:27:54.055Z,112.50
2018-07-16T12:28:54.052Z,112.50
2018-07-16T12:29:54.093Z,112.50
2018-07-16T12:30:54.060Z,118.13
2018-07-16T12:31:54.633Z,112.50
2018-07-16T12:32:58.715Z,135.00
2018-07-16T12:35:52.167Z,112.50
2018-07-16T12:36:52.148Z,112.50
2018-07-16T12:37:52.185Z,106.88
2018-07-16T12:38:52.216Z,135.00
2018-07-16T12:39:52.145Z,135.00
2018-07-16T12:40:52.211Z,118.13
2018-07-16T12:41:52.241Z,118.13
2018-07-16T12:42:52.141Z,292.50
2018-07-16T12:43:52.328Z,573.75
2018-07-16T12:44:52.143Z,500.63
2018-07-16T12:45:52.147Z,196.88
2018-07-16T12:46:52.226Z,106.88
2018-07-16T12:47:52.196Z,106.88
2018-07-16T12:48:53.952Z,106.88
2018-07-16T12:49:52.134Z,106.88
2018-07-16T12:50:52.142Z,112.50
2018-07-16T12:51:52.190Z,106.88
2018-07-16T12:52:52.176Z,106.88
2018-07-16T12:53:53.875Z,106.88
2018-07-16T12:54:52.148Z,106.88
2018-07-16T12:55:52.823Z,106.88
2018-07-16T12:56:52.206Z,106.88
2018-07-16T12:57:52.149Z,106.88
2018-07-16T12:58:52.191Z,106.88
2018-07-16T12:59:52.148Z,106.88
2018-07-16T13:00:52.151Z,106.88
2018-07-16T13:01:52.150Z,106.88
2018-07-16T13:02:52.145Z,106.88
2018-07-16T13:03:52.174Z,106.88
2018-07-16T13:04:52.143Z,106.88
2018-07-16T13:05:52.151Z,106.88
2018-07-16T13:06:52.146Z,106.88
2018-07-16T13:07:52.713Z,106.88
2018-07-16T13:08:52.218Z,106.88
2018-07-16T13:09:52.151Z,106.88
2018-07-16T13:10:52.145Z,106.88
2018-07-16T13:11:52.225Z,135.00
2018-07-16T13:12:52.159Z,123.75
2018-07-16T13:13:52.158Z,129.38
2018-07-16T13:14:52.161Z,106.88
2018-07-16T13:15:52.166Z,106.88
2018-07-16T13:16:52.148Z,106.88
2018-07-16T13:17:52.192Z,101.25
2018-07-16T13:18:52.151Z,106.88
2018-07-16T13:19:52.151Z,106.88
2018-07-16T13:20:52.153Z,106.88
2018-07-16T13:21:52.946Z,106.88
2018-07-16T13:22:53.270Z,101.25
2018-07-16T13:23:52.296Z,106.88
2018-07-16T13:24:52.157Z,106.88
2018-07-16T13:25:52.139Z,101.25
2018-07-16T13:26:52.159Z,106.88
2018-07-16T13:27:52.180Z,106.88
2018-07-16T13:28:52.143Z,129.38
2018-07-16T13:29:52.209Z,112.50
2018-07-16T13:30:52.138Z,112.50
2018-07-16T13:31:52.150Z,106.88
2018-07-16T13:32:52.188Z,106.88
2018-07-16T13:33:52.137Z,106.88
2018-07-16T13:34:52.136Z,106.88
2018-07-16T13:35:52.139Z,106.88
2018-07-16T13:36:52.144Z,106.88
2018-07-16T13:37:52.149Z,106.88
2018-07-16T13:38:52.167Z,106.88
2018-07-16T13:39:52.152Z,106.88
2018-07-16T13:40:52.149Z,112.50
2018-07-16T13:41:55.023Z,106.88
2018-07-16T13:42:52.143Z,106.88
2018-07-16T13:43:52.162Z,106.88
2018-07-16T13:44:52.168Z,106.88
2018-07-16T13:45:52.134Z,106.88
2018-07-16T13:46:52.246Z,106.88
2018-07-16T13:47:52.144Z,112.50
2018-07-16T13:48:52.171Z,118.13
2018-07-16T13:49:59.197Z,106.88
2018-07-16T13:50:52.131Z,106.88
2018-07-16T13:51:52.137Z,106.88
2018-07-16T13:52:52.216Z,106.88
2018-07-16T13:53:52.234Z,67.50
2018-07-16T13:54:52.140Z,106.88
2018-07-16T13:55:52.136Z,101.25
2018-07-16T13:56:52.206Z,95.63
2018-07-16T13:57:52.137Z,112.50
2018-07-16T13:58:52.192Z,106.88
2018-07-16T13:59:52.128Z,112.50
2018-07-16T14:00:52.123Z,118.13
2018-07-16T14:01:52.246Z,123.75
2018-07-16T14:02:52.123Z,123.75