createdAt,value
2022-09-23T00:02:14.834Z,7.43
2022-09-23T00:04:44.586Z,8.07
2022-09-23T00:07:12.942Z,11.67
2022-09-23T00:09:41.332Z,7.53
2022-09-23T00:12:10.307Z,6.57
2022-09-23T00:14:39.654Z,8.37
2022-09-23T00:17:08.215Z,10.13
2022-09-23T00:19:37.685Z,10.63
2022-09-23T00:22:07.922Z,7.53
2022-09-23T00:24:36.321Z,9.50
2022-09-23T00:27:04.769Z,8.33
2022-09-23T00:29:33.251Z,9.80
2022-09-23T00:32:01.752Z,9.53
2022-09-23T00:34:30.226Z,9.30
2022-09-23T00:36:58.587Z,10.00
2022-09-23T00:39:28.301Z,8.47
2022-09-23T00:41:56.667Z,11.40
2022-09-23T00:44:42.902Z,9.13
2022-09-23T00:47:14.536Z,7.97
2022-09-23T00:49:42.951Z,10.27
2022-09-23T00:52:14.192Z,8.67
2022-09-23T00:54:45.278Z,11.27
2022-09-23T00:57:15.096Z,10.33
2022-09-23T00:59:43.706Z,8.37
2022-09-23T01:02:13.763Z,7.93
2022-09-23T01:04:42.574Z,8.67
2022-09-23T01:07:10.907Z,8.63
2022-09-23T01:09:39.343Z,8.80
2022-09-23T01:12:15.297Z,8.90
2022-09-23T01:14:47.593Z,8.90
2022-09-23T01:17:18.544Z,11.20
2022-09-23T01:20:12.103Z,11.97
2022-09-23T01:22:44.068Z,10.63
2022-09-23T01:25:26.605Z,9.03
2022-09-23T01:28:03.195Z,9.97
2022-09-23T01:30:45.162Z,10.23
2022-09-23T01:33:16.092Z,9.47
2022-09-23T01:35:48.801Z,9.17
2022-09-23T01:38:22.535Z,8.27
2022-09-23T01:40:54.068Z,12.73
2022-09-23T01:43:25.289Z,8.50
2022-09-23T01:45:56.418Z,10.87
2022-09-23T01:48:28.208Z,9.33
2022-09-23T01:50:57.805Z,10.40
2022-09-23T01:53:28.788Z,9.03
2022-09-23T01:56:00.314Z,9.73
2022-09-23T01:58:30.039Z,10.57
2022-09-23T02:01:02.351Z,9.87
2022-09-23T02:03:32.659Z,8.97
2022-09-23T02:06:03.476Z,12.13
2022-09-23T02:08:33.739Z,8.97
2022-09-23T02:11:04.705Z,9.37
2022-09-23T02:13:36.982Z,13.77
2022-09-23T02:16:09.623Z,11.97
2022-09-23T02:18:43.064Z,9.60
2022-09-23T02:21:15.869Z,11.73
2022-09-23T02:23:45.697Z,8.63
2022-09-23T02:26:19.348Z,12.13
2022-09-23T02:28:51.345Z,8.37
2022-09-23T02:31:23.518Z,10.40
2022-09-23T02:33:56.037Z,11.33
2022-09-23T02:36:26.992Z,11.10
2022-09-23T02:38:57.584Z,9.13
2022-09-23T02:41:28.495Z,8.30
2022-09-23T02:43:59.679Z,10.03
2022-09-23T02:46:30.868Z,13.40
2022-09-23T02:49:01.276Z,10.70
2022-09-23T02:51:29.981Z,10.23
2022-09-23T02:53:59.578Z,8.87
2022-09-23T02:56:28.715Z,11.23
2022-09-23T02:58:58.036Z,11.57
2022-09-23T03:01:39.214Z,10.60
2022-09-23T03:04:12.223Z,9.83
2022-09-23T03:06:46.202Z,11.40
2022-09-23T03:09:19.875Z,13.10
2022-09-23T03:11:49.968Z,13.30
2022-09-23T03:14:23.978Z,10.83
2022-09-23T03:16:59.158Z,10.43
2022-09-23T03:19:32.508Z,11.83
2022-09-23T03:22:03.132Z,13.90
2022-09-23T03:24:32.838Z,15.43
2022-09-23T03:27:03.121Z,13.87
2022-09-23T03:29:32.509Z,10.03
2022-09-23T03:32:02.396Z,10.37
2022-09-23T03:34:32.207Z,12.57
2022-09-23T03:37:02.941Z,14.30
2022-09-23T03:39:35.889Z,10.87
2022-09-23T03:42:07.073Z,9.27
2022-09-23T03:44:39.066Z,12.37
2022-09-23T03:47:08.811Z,12.73
2022-09-23T03:49:39.630Z,12.40
2022-09-23T03:52:08.464Z,10.87
2022-09-23T03:54:37.070Z,13.20
2022-09-23T03:57:05.591Z,10.93
2022-09-23T03:59:33.932Z,11.40
2022-09-23T04:02:02.731Z,12.83
2022-09-23T04:04:35.748Z,12.80
2022-09-23T04:07:04.466Z,14.33
2022-09-23T04:09:32.878Z,11.37
2022-09-23T04:12:01.857Z,12.53
2022-09-23T04:14:30.169Z,15.50
2022-09-23T04:16:58.761Z,14.60
2022-09-23T04:19:27.156Z,15.67
2022-09-23T04:21:56.823Z,16.07
2022-09-23T04:24:25.285Z,16.17
2022-09-23T04:26:54.761Z,13.33
2022-09-23T04:29:23.462Z,13.97
2022-09-23T04:31:52.230Z,14.07
2022-09-23T04:34:20.776Z,14.80
2022-09-23T04:36:49.524Z,14.90
2022-09-23T04:39:19.594Z,15.97
2022-09-23T04:41:48.234Z,13.37
2022-09-23T04:44:17.125Z,17.73
2022-09-23T04:46:48.179Z,15.80
2022-09-23T04:49:17.218Z,16.10
2022-09-23T04:51:45.651Z,17.30
2022-09-23T04:54:14.989Z,17.57
2022-09-23T04:56:44.792Z,15.27
2022-09-23T04:59:13.440Z,17.57
2022-09-23T05:01:41.984Z,16.23
2022-09-23T05:04:14.320Z,18.50
2022-09-23T05:06:43.946Z,15.17
2022-09-23T05:09:15.781Z,16.07
2022-09-23T05:11:45.641Z,18.80
2022-09-23T05:14:14.270Z,18.90
2022-09-23T05:16:42.743Z,17.27
2022-09-23T05:19:13.520Z,16.87
2022-09-23T05:21:42.123Z,19.33
2022-09-23T05:24:11.253Z,16.53
2022-09-23T05:26:42.120Z,16.57
2022-09-23T05:29:14.467Z,19.53
2022-09-23T05:31:42.957Z,17.23
2022-09-23T05:34:11.429Z,24.00
2022-09-23T05:36:42.130Z,16.20
2022-09-23T05:39:12.568Z,22.10
2022-09-23T05:41:43.630Z,21.07
2022-09-23T05:44:13.688Z,15.43
2022-09-23T05:46:42.170Z,14.80
2022-09-23T05:49:10.750Z,11.23
2022-09-23T05:51:39.178Z,12.57
2022-09-23T05:54:08.459Z,16.90
2022-09-23T05:56:37.928Z,13.87
2022-09-23T05:59:07.369Z,16.13
2022-09-23T06:01:38.664Z,11.33
2022-09-23T06:04:08.778Z,13.83
2022-09-23T06:06:38.516Z,14.07
2022-09-23T06:09:07.963Z,14.67
2022-09-23T06:11:37.329Z,13.20
2022-09-23T06:14:05.933Z,12.13
2022-09-23T06:16:35.273Z,14.47
2022-09-23T06:19:07.029Z,14.87
2022-09-23T06:21:36.231Z,15.33
2022-09-23T06:24:05.269Z,13.07
2022-09-23T06:26:35.014Z,13.27
2022-09-23T06:29:03.866Z,17.23
2022-09-23T06:31:33.021Z,16.57
2022-09-23T06:34:10.387Z,15.37
2022-09-23T06:36:44.980Z,13.50
2022-09-23T06:39:14.727Z,15.50
2022-09-23T06:41:43.313Z,18.20
2022-09-23T06:44:13.811Z,18.63
2022-09-23T06:46:42.372Z,18.37
2022-09-23T06:49:13.431Z,18.83
2022-09-23T06:51:43.243Z,20.13
2022-09-23T06:54:12.100Z,19.70
2022-09-23T06:56:40.525Z,14.70
2022-09-23T06:59:09.222Z,16.10
2022-09-23T07:01:37.956Z,14.17
2022-09-23T07:04:07.775Z,17.47
2022-09-23T07:06:37.059Z,14.33
2022-09-23T07:09:07.176Z,12.10
2022-09-23T07:11:35.528Z,13.67
2022-09-23T07:14:03.976Z,12.50
2022-09-23T07:16:33.030Z,14.33
2022-09-23T07:19:01.490Z,12.90
2022-09-23T07:21:29.968Z,14.87
2022-09-23T07:23:58.988Z,14.13
2022-09-23T07:26:34.033Z,11.53
2022-09-23T07:29:05.690Z,11.90
2022-09-23T07:31:39.373Z,11.93
2022-09-23T07:34:09.971Z,14.00
2022-09-23T07:36:40.711Z,10.00
2022-09-23T07:39:09.992Z,14.63
2022-09-23T07:41:41.750Z,14.20
2022-09-23T07:44:11.793Z,12.73
2022-09-23T07:46:40.419Z,10.40
2022-09-23T07:49:09.558Z,10.30
2022-09-23T07:51:38.724Z,12.63
2022-09-23T07:54:08.777Z,13.37
2022-09-23T07:56:37.936Z,9.50
2022-09-23T07:59:15.320Z,9.93
2022-09-23T08:01:44.755Z,8.63
2022-09-23T08:04:14.788Z,10.37
2022-09-23T08:06:43.732Z,8.60
2022-09-23T08:09:12.722Z,9.97
2022-09-23T08:11:42.042Z,10.43
2022-09-23T08:14:13.485Z,10.97
2022-09-23T08:16:41.943Z,8.37
2022-09-23T08:19:10.454Z,12.17
2022-09-23T08:21:39.326Z,11.60
2022-09-23T08:24:08.258Z,9.40
2022-09-23T08:26:37.917Z,7.00
2022-09-23T08:29:10.000Z,9.17
2022-09-23T08:31:42.736Z,10.90
2022-09-23T08:34:14.330Z,6.73
2022-09-23T08:36:42.664Z,8.70
2022-09-23T08:39:12.148Z,7.27
2022-09-23T08:41:42.656Z,7.60
2022-09-23T08:44:13.994Z,8.13
2022-09-23T08:46:46.464Z,8.27
2022-09-23T08:49:24.883Z,12.00
2022-09-23T08:51:55.376Z,9.73
2022-09-23T08:54:23.904Z,8.00
2022-09-23T08:56:53.310Z,10.47
2022-09-23T08:59:24.178Z,7.47
2022-09-23T09:01:54.712Z,9.87
2022-09-23T09:04:25.898Z,9.40
2022-09-23T09:07:07.573Z,8.73
2022-09-23T09:09:48.769Z,8.40
2022-09-23T09:12:19.394Z,8.53
2022-09-23T09:14:53.328Z,9.73
2022-09-23T09:17:28.212Z,9.67
2022-09-23T09:19:59.319Z,7.57
2022-09-23T09:22:42.319Z,9.10
2022-09-23T09:25:16.840Z,17.27
2022-09-23T09:27:45.226Z,11.30
2022-09-23T09:30:14.613Z,7.40
2022-09-23T09:32:46.311Z,9.80
2022-09-23T09:35:21.139Z,11.93
2022-09-23T09:37:53.582Z,9.40
2022-09-23T09:40:22.188Z,8.93
2022-09-23T09:42:51.557Z,8.60
2022-09-23T09:45:26.317Z,7.50
2022-09-23T09:48:02.984Z,9.90
2022-09-23T09:50:45.068Z,13.07
2022-09-23T09:53:16.564Z,9.53
2022-09-23T09:55:46.050Z,9.47
2022-09-23T09:58:16.546Z,9.97
2022-09-23T10:00:46.145Z,10.17
2022-09-23T10:03:27.828Z,11.00
2022-09-23T10:05:59.724Z,8.27
2022-09-23T10:08:32.166Z,8.53
2022-09-23T10:11:05.266Z,9.03
2022-09-23T10:13:33.764Z,5.77
2022-09-23T10:16:04.033Z,6.70
2022-09-23T10:18:36.092Z,5.17
2022-09-23T10:21:13.304Z,7.63
2022-09-23T10:23:43.332Z,6.63
2022-09-23T10:26:13.082Z,8.10
2022-09-23T10:28:46.233Z,6.30
2022-09-23T10:31:15.406Z,5.30
2022-09-23T10:33:49.227Z,5.53
2022-09-23T10:36:18.118Z,8.70
2022-09-23T10:38:46.748Z,5.70
2022-09-23T10:41:35.954Z,7.80
2022-09-23T10:44:36.175Z,5.43
2022-09-23T10:47:09.630Z,7.23
2022-09-23T10:49:51.841Z,5.37
2022-09-23T10:52:28.390Z,7.33
2022-09-23T10:55:02.493Z,7.17
2022-09-23T10:57:41.760Z,6.17
2022-09-23T11:00:17.464Z,7.23
2022-09-23T11:02:56.975Z,8.53
2022-09-23T11:05:30.600Z,5.13
2022-09-23T11:08:07.455Z,5.43
2022-09-23T11:10:52.072Z,4.20
2022-09-23T11:13:25.881Z,5.83
2022-09-23T11:16:00.001Z,4.47
2022-09-23T11:18:46.432Z,4.70
2022-09-23T11:21:24.517Z,7.43
2022-09-23T11:24:01.607Z,3.73
2022-09-23T11:26:36.617Z,4.93
2022-09-23T11:29:15.832Z,2.67
2022-09-23T11:31:49.612Z,4.20
2022-09-23T11:34:25.231Z,3.83
2022-09-23T11:36:57.569Z,3.90
2022-09-23T11:39:29.940Z,4.93
2022-09-23T11:42:00.354Z,4.37
2022-09-23T11:44:31.112Z,5.47
2022-09-23T11:47:01.613Z,5.80
2022-09-23T11:49:32.832Z,3.80
2022-09-23T11:52:07.141Z,5.97
2022-09-23T11:54:38.801Z,6.80
2022-09-23T11:57:11.823Z,6.07
2022-09-23T11:59:43.119Z,8.00
2022-09-23T12:02:20.807Z,5.47
2022-09-23T12:04:57.833Z,8.87
2022-09-23T12:07:30.966Z,7.50
2022-09-23T12:10:03.634Z,9.20
2022-09-23T12:12:35.784Z,7.10
2022-09-23T12:15:06.288Z,6.43
2022-09-23T12:17:52.563Z,6.38
2022-09-23T12:20:35.744Z,7.28
2022-09-23T12:23:13.246Z,6.22
2022-09-23T12:25:46.429Z,6.38
2022-09-23T12:28:18.204Z,8.50
2022-09-23T12:30:48.096Z,6.53
2022-09-23T12:33:21.546Z,8.43
2022-09-23T12:35:50.181Z,7.90
2022-09-23T12:38:23.154Z,6.00
2022-09-23T12:40:52.358Z,8.18
2022-09-23T12:43:22.978Z,6.05
2022-09-23T12:45:54.373Z,7.88
2022-09-23T12:48:44.811Z,6.10
2022-09-23T12:51:17.805Z,9.32
2022-09-23T12:54:01.129Z,6.72
2022-09-23T12:56:51.435Z,7.63
2022-09-23T12:59:27.879Z,6.90
2022-09-23T13:01:59.825Z,8.30
2022-09-23T13:04:53.721Z,6.38
2022-09-23T13:07:29.968Z,6.32
2022-09-23T13:10:02.063Z,7.05
2022-09-23T13:12:33.900Z,7.35
2022-09-23T13:15:06.259Z,5.40
2022-09-23T13:17:36.247Z,6.43
2022-09-23T13:20:07.678Z,5.82
2022-09-23T13:22:44.042Z,5.85
2022-09-23T13:25:19.289Z,6.43
2022-09-23T13:27:50.095Z,5.13
2022-09-23T13:30:26.228Z,8.10
2022-09-23T13:33:01.740Z,5.32
2022-09-23T13:35:34.055Z,9.15
2022-09-23T13:38:11.018Z,5.72
2022-09-23T13:40:40.362Z,6.75
2022-09-23T13:43:13.656Z,6.97
2022-09-23T13:45:43.259Z,7.15
2022-09-23T13:48:14.797Z,6.03
2022-09-23T13:50:47.698Z,6.80
2022-09-23T13:53:20.003Z,6.65
2022-09-23T13:55:52.367Z,10.20
2022-09-23T13:58:23.994Z,8.50
2022-09-23T14:00:52.943Z,8.50
2022-09-23T14:03:26.756Z,8.10
2022-09-23T14:05:56.621Z,6.93
2022-09-23T14:08:25.768Z,9.18
2022-09-23T14:10:55.349Z,4.53
2022-09-23T14:13:26.484Z,9.80
2022-09-23T14:15:56.144Z,6.00
2022-09-23T14:18:29.453Z,5.75
2022-09-23T14:20:57.823Z,6.35
2022-09-23T14:23:26.185Z,5.93
2022-09-23T14:25:55.529Z,6.55
2022-09-23T14:28:25.959Z,4.82
2022-09-23T14:30:57.562Z,8.48
2022-09-23T14:33:27.616Z,6.90
2022-09-23T14:35:57.494Z,8.95
2022-09-23T14:38:45.088Z,9.48
2022-09-23T14:41:24.433Z,7.18
2022-09-23T14:43:56.135Z,8.13
2022-09-23T14:46:25.425Z,5.30
2022-09-23T14:48:55.458Z,7.35
2022-09-23T14:51:24.675Z,5.05
2022-09-23T14:53:53.022Z,5.68
2022-09-23T14:56:22.706Z,7.03
2022-09-23T14:58:53.512Z,6.93
2022-09-23T15:01:42.947Z,6.22
2022-09-23T15:04:14.492Z,6.70
2022-09-23T15:06:44.640Z,9.55
2022-09-23T15:09:14.808Z,7.60
2022-09-23T15:11:43.277Z,13.88
2022-09-23T15:14:36.172Z,8.85
2022-09-23T15:17:02.460Z,5.72
2022-09-23T15:19:32.620Z,8.55
2022-09-23T15:22:00.940Z,9.30
2022-09-23T15:24:36.990Z,7.72
2022-09-23T15:27:11.597Z,4.63
2022-09-23T15:29:40.518Z,8.32
2022-09-23T15:32:09.008Z,9.73
2022-09-23T15:34:38.741Z,6.28
2022-09-23T15:37:07.185Z,6.45
2022-09-23T15:39:36.547Z,6.88
2022-09-23T15:42:05.978Z,5.20
2022-09-23T15:44:35.292Z,6.57
2022-09-23T15:47:03.753Z,6.15
2022-09-23T15:49:34.366Z,8.45
2022-09-23T15:52:04.927Z,6.82
2022-09-23T15:54:33.822Z,6.63
2022-09-23T15:57:02.390Z,7.30
2022-09-23T15:59:31.411Z,5.13
2022-09-23T16:02:00.661Z,6.27
2022-09-23T16:04:31.373Z,6.32
2022-09-23T16:07:00.377Z,8.43
2022-09-23T16:09:31.673Z,5.13
2022-09-23T16:12:03.326Z,6.78
2022-09-23T16:14:31.775Z,5.45
2022-09-23T16:17:03.402Z,7.50
2022-09-23T16:19:34.351Z,5.57
2022-09-23T16:22:02.765Z,7.50
2022-09-23T16:24:32.918Z,6.10
2022-09-23T16:27:03.517Z,6.63
2022-09-23T16:29:31.885Z,5.20
2022-09-23T16:32:01.080Z,6.25
2022-09-23T16:34:29.596Z,6.37
2022-09-23T16:36:58.993Z,5.07
2022-09-23T16:39:27.326Z,5.57
2022-09-23T16:41:59.594Z,7.33
2022-09-23T16:44:27.926Z,4.13
2022-09-23T16:46:57.759Z,7.73
2022-09-23T16:49:27.282Z,7.40
2022-09-23T16:51:55.602Z,7.97
2022-09-23T16:54:24.931Z,5.30
2022-09-23T16:56:55.127Z,5.90
2022-09-23T16:59:44.980Z,7.40
2022-09-23T17:02:31.308Z,5.93
2022-09-23T17:05:01.465Z,5.83
2022-09-23T17:07:31.989Z,7.47
2022-09-23T17:10:00.369Z,9.00
2022-09-23T17:12:33.323Z,7.77
2022-09-23T17:15:03.916Z,8.70
2022-09-23T17:17:37.501Z,8.20
2022-09-23T17:20:09.330Z,9.87
2022-09-23T17:22:37.737Z,7.60
2022-09-23T17:25:06.538Z,10.00
2022-09-23T17:27:35.266Z,7.43
2022-09-23T17:30:05.256Z,9.37
2022-09-23T17:32:33.676Z,9.20
2022-09-23T17:35:04.638Z,10.37
2022-09-23T17:37:33.279Z,11.30
2022-09-23T17:40:01.620Z,9.37
2022-09-23T17:42:30.005Z,12.73
2022-09-23T17:44:59.342Z,12.20
2022-09-23T17:47:29.057Z,12.80
2022-09-23T17:49:58.681Z,10.17
2022-09-23T17:52:27.041Z,15.00
2022-09-23T17:54:55.887Z,11.50
2022-09-23T17:57:24.253Z,11.33
2022-09-23T17:59:53.731Z,13.77
2022-09-23T18:02:22.621Z,13.13
2022-09-23T18:04:52.505Z,11.83
2022-09-23T18:07:20.848Z,15.73
2022-09-23T18:09:49.214Z,18.67
2022-09-23T18:12:17.652Z,14.37
2022-09-23T18:14:47.761Z,17.03
2022-09-23T18:17:16.286Z,15.37
2022-09-23T18:19:49.066Z,14.53
2022-09-23T18:22:18.804Z,17.97
2022-09-23T18:24:47.822Z,17.20
2022-09-23T18:27:16.128Z,17.70
2022-09-23T18:29:46.860Z,17.10
2022-09-23T18:32:15.232Z,13.77
2022-09-23T18:34:43.703Z,14.63
2022-09-23T18:37:16.134Z,15.47
2022-09-23T18:39:48.645Z,12.17
2022-09-23T18:42:17.219Z,15.73
2022-09-23T18:44:45.569Z,14.23
2022-09-23T18:47:33.909Z,11.10
2022-09-23T18:50:20.089Z,13.40
2022-09-23T18:52:48.509Z,15.47
2022-09-23T18:55:18.348Z,20.87
2022-09-23T18:57:48.807Z,11.13
2022-09-23T19:00:17.279Z,11.90
2022-09-23T19:02:45.588Z,14.53
2022-09-23T19:05:14.766Z,12.20
2022-09-23T19:07:43.069Z,11.33
2022-09-23T19:10:11.447Z,11.07
2022-09-23T19:12:41.170Z,13.83
2022-09-23T19:15:10.044Z,15.77
2022-09-23T19:17:38.393Z,15.50
2022-09-23T19:20:07.102Z,20.20
2022-09-23T19:22:35.453Z,13.23
2022-09-23T19:25:04.295Z,12.87
2022-09-23T19:27:32.650Z,13.33
2022-09-23T19:30:02.388Z,14.20
2022-09-23T19:32:34.725Z,15.40
2022-09-23T19:35:03.101Z,11.33
2022-09-23T19:37:31.907Z,14.10
2022-09-23T19:40:03.370Z,10.33
2022-09-23T19:42:31.749Z,11.80
2022-09-23T19:45:00.134Z,13.63
2022-09-23T19:47:30.268Z,10.83
2022-09-23T19:49:58.628Z,14.43
2022-09-23T19:52:27.000Z,12.17
2022-09-23T19:54:55.351Z,23.27
2022-09-23T19:57:23.662Z,18.33
2022-09-23T19:59:51.994Z,16.50
2022-09-23T20:02:20.384Z,14.87
2022-09-23T20:04:51.415Z,19.50
2022-09-23T20:07:20.108Z,16.70
2022-09-23T20:09:48.829Z,13.53
2022-09-23T20:12:17.647Z,13.73
2022-09-23T20:14:46.153Z,13.67
2022-09-23T20:17:14.539Z,15.77
2022-09-23T20:19:44.529Z,20.33
2022-09-23T20:22:45.524Z,12.33
2022-09-23T20:25:14.193Z,12.83
2022-09-23T20:27:41.536Z,14.87
2022-09-23T20:30:11.916Z,11.47
2022-09-23T20:32:44.529Z,14.40
2022-09-23T20:35:13.610Z,14.90
2022-09-23T20:37:43.311Z,16.20
2022-09-23T20:40:11.874Z,15.63
2022-09-23T20:42:40.851Z,14.03
2022-09-23T20:45:12.219Z,14.00
2022-09-23T20:47:40.770Z,11.73
2022-09-23T20:50:12.153Z,13.60
2022-09-23T20:52:40.606Z,16.70
2022-09-23T20:55:10.825Z,20.00
2022-09-23T20:57:39.194Z,16.00
2022-09-23T21:00:11.296Z,15.57
2022-09-23T21:02:42.580Z,21.57
2022-09-23T21:05:11.552Z,17.57
2022-09-23T21:07:39.887Z,17.07
2022-09-23T21:10:10.130Z,14.97
2022-09-23T21:12:38.424Z,15.40
2022-09-23T21:15:07.174Z,17.53
2022-09-23T21:17:35.488Z,17.80
2022-09-23T21:20:04.645Z,18.80
2022-09-23T21:22:33.031Z,15.87
2022-09-23T21:25:27.081Z,12.73
2022-09-23T21:27:54.365Z,16.53
2022-09-23T21:30:23.015Z,16.60
2022-09-23T21:32:51.354Z,17.13
2022-09-23T21:35:19.853Z,15.00
2022-09-23T21:37:49.848Z,17.77
2022-09-23T21:40:37.015Z,18.53
2022-09-23T21:43:06.750Z,16.17
2022-09-23T21:45:35.135Z,16.47
2022-09-23T21:48:03.632Z,18.37
2022-09-23T21:50:32.470Z,17.60
2022-09-23T21:53:00.939Z,15.37
2022-09-23T21:55:29.304Z,18.43
2022-09-23T21:57:57.749Z,15.43
2022-09-23T22:00:27.652Z,17.07
2022-09-23T22:02:56.054Z,14.57
2022-09-23T22:05:24.403Z,13.90
2022-09-23T22:07:54.259Z,25.67
2022-09-23T22:10:25.367Z,17.87
2022-09-23T22:12:53.684Z,18.70
2022-09-23T22:15:22.021Z,18.90
2022-09-23T22:17:52.554Z,21.73
2022-09-23T22:20:23.441Z,20.80
2022-09-23T22:22:51.882Z,20.97
2022-09-23T22:25:20.386Z,24.03
2022-09-23T22:28:02.699Z,19.70
2022-09-23T22:30:53.996Z,22.73
2022-09-23T22:33:23.757Z,15.27
2022-09-23T22:35:52.118Z,16.07
2022-09-23T22:38:20.471Z,15.93
2022-09-23T22:40:48.873Z,20.13
2022-09-23T22:43:17.304Z,21.57
2022-09-23T22:45:50.622Z,22.07
2022-09-23T22:48:19.944Z,17.07
2022-09-23T22:50:49.653Z,15.83
2022-09-23T22:53:17.999Z,19.90
2022-09-23T22:55:46.323Z,16.30
2022-09-23T22:58:31.282Z,16.40
2022-09-23T23:01:02.533Z,22.07
2022-09-23T23:03:33.426Z,19.07
2022-09-23T23:06:06.718Z,20.30
2022-09-23T23:08:35.537Z,21.57
2022-09-23T23:11:05.941Z,16.57
2022-09-23T23:13:34.340Z,14.97
2022-09-23T23:16:05.352Z,18.53
2022-09-23T23:18:35.059Z,19.43
2022-09-23T23:21:12.453Z,16.27
2022-09-23T23:23:41.174Z,16.27
2022-09-23T23:26:10.426Z,19.17
2022-09-23T23:28:38.843Z,17.97
2022-09-23T23:31:07.856Z,21.00
2022-09-23T23:33:36.641Z,20.27
2022-09-23T23:36:05.583Z,18.93
2022-09-23T23:38:38.168Z,21.07
2022-09-23T23:41:07.061Z,18.27
2022-09-23T23:43:38.563Z,15.33
2022-09-23T23:46:10.343Z,20.40
2022-09-23T23:48:39.363Z,17.93
2022-09-23T23:51:12.628Z,21.20
2022-09-23T23:53:42.987Z,18.20
2022-09-23T23:56:12.110Z,18.83
2022-09-23T23:58:41.102Z,19.07
