createdAt,value
2019-03-13T00:00:33.429Z,49.00
2019-03-13T00:03:02.742Z,49.00
2019-03-13T00:05:31.772Z,49.00
2019-03-13T00:08:00.814Z,49.00
2019-03-13T00:10:32.350Z,49.00
2019-03-13T00:13:00.687Z,49.00
2019-03-13T00:15:29.889Z,49.00
2019-03-13T00:17:59.104Z,48.90
2019-03-13T00:20:28.165Z,49.20
2019-03-13T00:22:57.255Z,49.10
2019-03-13T00:25:26.417Z,49.00
2019-03-13T00:27:55.452Z,48.90
2019-03-13T00:30:24.507Z,49.00
2019-03-13T00:32:53.536Z,49.10
2019-03-13T00:35:22.589Z,49.10
2019-03-13T00:37:51.689Z,49.20
2019-03-13T00:40:20.805Z,49.20
2019-03-13T00:42:49.854Z,49.30
2019-03-13T00:45:19.000Z,49.40
2019-03-13T00:47:48.011Z,49.60
2019-03-13T00:50:33.097Z,49.50
2019-03-13T00:53:02.138Z,49.60
2019-03-13T00:55:31.245Z,49.80
2019-03-13T00:58:00.283Z,50.00
2019-03-13T01:00:31.101Z,50.10
2019-03-13T01:03:00.155Z,50.80
2019-03-13T01:05:30.827Z,50.20
2019-03-13T01:07:59.853Z,50.60
2019-03-13T01:10:28.901Z,51.40
2019-03-13T01:12:57.939Z,52.20
2019-03-13T01:15:26.980Z,52.30
2019-03-13T01:17:56.010Z,53.30
2019-03-13T01:20:25.125Z,53.80
2019-03-13T01:22:54.157Z,54.50
2019-03-13T01:25:23.181Z,55.00
2019-03-13T01:27:52.224Z,55.90
2019-03-13T01:30:21.346Z,55.90
2019-03-13T01:32:55.000Z,57.30
2019-03-13T01:35:25.697Z,57.80
2019-03-13T01:37:54.713Z,58.60
2019-03-13T01:40:23.739Z,59.20
2019-03-13T01:42:52.795Z,60.20
2019-03-13T01:45:21.830Z,61.90
2019-03-13T01:47:50.880Z,62.50
2019-03-13T01:50:19.912Z,64.10
2019-03-13T01:52:48.990Z,63.90
2019-03-13T01:55:18.022Z,63.60
2019-03-13T01:57:47.066Z,63.60
2019-03-13T02:00:17.072Z,64.80
2019-03-13T02:02:46.118Z,65.70
2019-03-13T02:05:15.490Z,65.90
2019-03-13T02:07:44.532Z,66.20
2019-03-13T02:10:13.823Z,66.70
2019-03-13T02:12:42.865Z,67.00
2019-03-13T02:15:14.415Z,67.60
2019-03-13T02:17:43.476Z,67.40
2019-03-13T02:20:13.038Z,68.30
2019-03-13T02:22:42.076Z,68.50
2019-03-13T02:25:12.872Z,69.10
2019-03-13T02:27:41.908Z,69.10
2019-03-13T02:30:16.031Z,69.70
2019-03-13T02:32:45.105Z,69.40
2019-03-13T02:35:14.136Z,69.40
2019-03-13T02:37:43.262Z,69.50
2019-03-13T02:40:14.518Z,69.20
2019-03-13T02:42:43.540Z,69.20
2019-03-13T02:45:14.014Z,69.20
2019-03-13T02:47:43.139Z,69.70
2019-03-13T02:50:16.749Z,70.00
2019-03-13T02:52:45.784Z,70.40
2019-03-13T02:55:14.898Z,71.40
2019-03-13T02:57:43.993Z,71.70
2019-03-13T03:00:17.740Z,72.40
2019-03-13T03:02:48.425Z,73.20
2019-03-13T03:05:17.636Z,71.50
2019-03-13T03:07:46.669Z,71.50
2019-03-13T03:10:15.809Z,71.50
2019-03-13T03:12:44.901Z,72.10
2019-03-13T03:15:16.523Z,72.70
2019-03-13T03:17:45.569Z,73.20
2019-03-13T03:20:16.760Z,73.80
2019-03-13T03:22:45.348Z,74.60
2019-03-13T03:25:16.076Z,74.60
2019-03-13T03:27:44.581Z,75.10
2019-03-13T03:30:16.173Z,76.00
2019-03-13T03:32:44.771Z,76.20
2019-03-13T03:35:13.427Z,76.10
2019-03-13T03:37:42.436Z,76.10
2019-03-13T03:40:22.575Z,76.30
2019-03-13T03:42:49.383Z,77.60
2019-03-13T03:45:17.974Z,77.30
2019-03-13T03:47:46.508Z,77.60
2019-03-13T03:50:16.238Z,77.50
2019-03-13T03:52:44.749Z,76.80
2019-03-13T03:55:15.175Z,76.30
2019-03-13T03:57:43.863Z,75.90
2019-03-13T04:00:19.963Z,75.40
2019-03-13T04:02:48.663Z,75.20
2019-03-13T04:05:17.574Z,75.00
2019-03-13T04:07:46.042Z,74.90
2019-03-13T04:10:15.536Z,74.70
2019-03-13T04:12:44.064Z,74.90
2019-03-13T04:15:14.435Z,74.90
2019-03-13T04:17:43.169Z,74.70
2019-03-13T04:20:13.384Z,74.50
2019-03-13T04:22:48.829Z,74.50
2019-03-13T04:25:23.352Z,74.70
2019-03-13T04:27:51.934Z,74.70
2019-03-13T04:30:20.465Z,74.70
2019-03-13T04:32:48.932Z,74.90
2019-03-13T04:35:17.573Z,75.00
2019-03-13T04:37:46.039Z,75.00
2019-03-13T04:40:14.929Z,75.00
2019-03-13T04:42:43.553Z,75.10
2019-03-13T04:45:12.890Z,75.10
2019-03-13T04:47:41.377Z,74.90
2019-03-13T04:50:12.943Z,74.70
2019-03-13T04:52:41.605Z,74.50
2019-03-13T04:55:14.932Z,74.40
2019-03-13T04:57:43.515Z,74.50
2019-03-13T05:00:15.062Z,74.50
2019-03-13T05:02:43.513Z,74.50
2019-03-13T05:05:37.562Z,74.50
2019-03-13T05:08:06.056Z,74.60
2019-03-13T05:10:34.692Z,74.70
2019-03-13T05:13:03.453Z,74.60
2019-03-13T05:15:32.170Z,74.50
2019-03-13T05:18:00.665Z,74.50
2019-03-13T05:20:29.211Z,74.60
2019-03-13T05:22:57.748Z,74.50
2019-03-13T05:25:26.229Z,74.60
2019-03-13T05:27:54.708Z,74.50
2019-03-13T05:30:23.184Z,74.50
2019-03-13T05:32:51.822Z,74.80
2019-03-13T05:35:20.804Z,75.10
2019-03-13T05:37:49.314Z,75.00
2019-03-13T05:40:17.790Z,75.20
2019-03-13T05:42:46.272Z,75.70
2019-03-13T05:45:14.754Z,76.00
2019-03-13T05:47:43.234Z,76.20
2019-03-13T05:50:12.116Z,76.80
2019-03-13T05:52:40.688Z,77.00
2019-03-13T05:55:09.278Z,77.60
2019-03-13T05:57:37.750Z,78.00
2019-03-13T06:00:12.032Z,78.40
2019-03-13T06:02:40.534Z,78.70
2019-03-13T06:05:09.278Z,80.00
2019-03-13T06:07:37.758Z,79.60
2019-03-13T06:10:11.429Z,80.00
2019-03-13T06:12:40.003Z,80.20
2019-03-13T06:15:13.515Z,80.20
2019-03-13T06:17:42.020Z,80.30
2019-03-13T06:20:15.173Z,80.20
2019-03-13T06:22:43.653Z,80.10
2019-03-13T06:25:13.070Z,80.10
2019-03-13T06:27:41.614Z,80.20
2019-03-13T06:30:20.859Z,79.90
2019-03-13T06:32:49.343Z,79.70
2019-03-13T06:35:17.804Z,79.40
2019-03-13T06:37:46.283Z,79.10
2019-03-13T06:40:17.173Z,79.70
2019-03-13T06:42:45.651Z,79.40
2019-03-13T06:45:15.546Z,78.00
2019-03-13T06:47:44.030Z,77.50
2019-03-13T06:50:20.301Z,77.20
2019-03-13T06:52:48.791Z,77.20
2019-03-13T06:55:17.304Z,76.80
2019-03-13T06:57:45.780Z,76.60
2019-03-13T07:00:29.232Z,76.20
2019-03-13T07:03:11.802Z,75.70
2019-03-13T07:05:58.202Z,75.50
2019-03-13T07:08:28.534Z,75.40
2019-03-13T07:11:07.928Z,74.70
2019-03-13T07:13:40.978Z,74.30
2019-03-13T07:16:29.260Z,73.90
2019-03-13T07:18:59.372Z,73.50
2019-03-13T07:21:38.193Z,72.50
2019-03-13T07:24:08.330Z,71.70
2019-03-13T07:26:38.434Z,71.30
2019-03-13T07:29:20.468Z,71.30
2019-03-13T07:31:56.894Z,70.30
2019-03-13T07:34:43.860Z,69.80
2019-03-13T07:37:16.658Z,69.80
2019-03-13T07:39:46.773Z,69.60
2019-03-13T07:42:32.204Z,68.80
2019-03-13T07:45:11.096Z,68.50
2019-03-13T07:47:50.890Z,68.60
2019-03-13T07:50:24.008Z,67.80
2019-03-13T07:53:10.013Z,67.70
2019-03-13T07:55:40.758Z,67.60
2019-03-13T07:58:17.267Z,67.60
2019-03-13T08:00:56.193Z,67.60
2019-03-13T08:03:26.288Z,67.00
2019-03-13T08:06:12.972Z,66.60
2019-03-13T08:08:43.711Z,66.50
2019-03-13T08:11:30.236Z,65.30
2019-03-13T08:14:09.649Z,63.90
2019-03-13T08:16:46.026Z,63.70
2019-03-13T08:19:28.779Z,62.50
2019-03-13T08:22:15.997Z,62.20
2019-03-13T08:24:49.697Z,61.00
2019-03-13T08:27:23.547Z,60.40
2019-03-13T08:30:10.745Z,59.50
2019-03-13T08:32:43.989Z,60.70
2019-03-13T08:35:14.653Z,60.50
2019-03-13T08:37:45.346Z,61.00
2019-03-13T08:40:28.070Z,61.20
2019-03-13T08:43:15.379Z,60.50
2019-03-13T08:45:52.258Z,60.60
2019-03-13T08:48:39.227Z,60.30
2019-03-13T08:51:25.232Z,59.40
2019-03-13T08:53:58.629Z,59.40
2019-03-13T08:56:29.291Z,58.80
2019-03-13T08:59:00.015Z,58.30
2019-03-13T09:01:39.497Z,57.30
2019-03-13T09:04:26.488Z,56.70
2019-03-13T09:07:15.826Z,56.80
2019-03-13T09:09:58.632Z,57.00
2019-03-13T09:12:34.897Z,55.50
2019-03-13T09:15:07.213Z,54.20
2019-03-13T09:17:38.019Z,53.90
2019-03-13T09:20:27.542Z,53.70
2019-03-13T09:23:07.489Z,53.80
2019-03-13T09:25:44.258Z,54.60
2019-03-13T09:28:31.476Z,55.20
2019-03-13T09:31:02.204Z,55.60
2019-03-13T09:33:48.200Z,56.00
2019-03-13T09:36:19.066Z,56.00
2019-03-13T09:38:49.788Z,55.70
2019-03-13T09:41:20.490Z,55.20
2019-03-13T09:44:00.409Z,54.70
2019-03-13T09:46:36.812Z,55.00
2019-03-13T09:49:10.179Z,54.90
2019-03-13T09:51:46.810Z,54.80
2019-03-13T09:54:17.480Z,54.40
2019-03-13T09:57:00.389Z,54.60
2019-03-13T09:59:43.919Z,54.00
2019-03-13T10:02:14.722Z,54.30
2019-03-13T10:04:47.893Z,54.50
2019-03-13T10:07:24.818Z,53.80
2019-03-13T10:10:01.359Z,53.60
2019-03-13T10:12:44.381Z,53.70
2019-03-13T10:15:15.202Z,54.10
2019-03-13T10:17:48.695Z,53.50
2019-03-13T10:20:35.815Z,52.40
2019-03-13T10:23:15.841Z,52.90
2019-03-13T10:25:49.460Z,54.10
2019-03-13T10:28:20.149Z,53.90
2019-03-13T10:30:50.822Z,54.10
2019-03-13T10:33:21.494Z,54.30
2019-03-13T10:36:08.117Z,54.50
2019-03-13T10:38:38.801Z,54.60
2019-03-13T10:41:15.622Z,54.50
2019-03-13T10:43:46.315Z,54.20
2019-03-13T10:46:22.705Z,54.20
2019-03-13T10:48:59.137Z,54.00
2019-03-13T10:51:46.063Z,54.00
2019-03-13T10:54:34.835Z,53.40
2019-03-13T10:57:08.322Z,53.30
2019-03-13T10:59:41.879Z,52.60
2019-03-13T11:02:15.805Z,51.90
2019-03-13T11:05:03.260Z,51.30
2019-03-13T11:07:39.918Z,51.50
2019-03-13T11:10:14.749Z,51.70
2019-03-13T11:12:48.705Z,51.30
2019-03-13T11:15:28.530Z,50.70
2019-03-13T11:17:59.238Z,51.10
2019-03-13T11:20:38.761Z,50.20
2019-03-13T11:23:21.435Z,49.80
2019-03-13T11:25:57.845Z,49.70
2019-03-13T11:28:34.280Z,48.40
2019-03-13T11:31:13.784Z,48.70
2019-03-13T11:33:44.633Z,48.20
2019-03-13T11:36:15.462Z,47.90
2019-03-13T11:39:04.430Z,47.30
2019-03-13T11:41:41.033Z,47.60
2019-03-13T11:44:14.852Z,47.60
2019-03-13T11:46:45.629Z,46.70
2019-03-13T11:49:16.316Z,46.60
2019-03-13T11:51:47.072Z,45.70
2019-03-13T11:54:35.894Z,45.60
2019-03-13T11:57:06.812Z,45.30
2019-03-13T11:59:43.072Z,45.10
2019-03-13T12:02:13.940Z,44.80
2019-03-13T12:04:56.858Z,44.60
2019-03-13T12:07:43.932Z,44.50
2019-03-13T12:10:18.355Z,44.90
2019-03-13T12:13:10.275Z,45.20
2019-03-13T12:15:54.671Z,45.50
2019-03-13T12:18:31.205Z,45.50
2019-03-13T12:21:18.484Z,46.20
2019-03-13T12:24:05.363Z,47.00
2019-03-13T12:26:52.352Z,46.30
2019-03-13T12:29:32.021Z,46.30
2019-03-13T12:32:05.761Z,46.90
2019-03-13T12:34:45.389Z,47.30
2019-03-13T12:37:16.157Z,47.50
2019-03-13T12:40:01.861Z,48.20
2019-03-13T12:42:38.387Z,48.70
2019-03-13T12:45:24.227Z,49.30
2019-03-13T12:47:57.694Z,49.90
2019-03-13T12:50:34.492Z,50.00
2019-03-13T12:53:10.962Z,49.80
2019-03-13T12:55:47.432Z,49.70
2019-03-13T12:58:18.136Z,49.80
2019-03-13T13:00:51.753Z,49.80
2019-03-13T13:03:31.153Z,49.70
2019-03-13T13:06:07.703Z,49.80
2019-03-13T13:08:54.611Z,50.00
2019-03-13T13:11:34.596Z,50.00
2019-03-13T13:14:14.132Z,50.10
2019-03-13T13:17:00.913Z,50.50
2019-03-13T13:19:29.982Z,50.50
2019-03-13T13:21:59.092Z,50.80
2019-03-13T13:24:28.161Z,51.50
2019-03-13T13:26:57.206Z,51.30
2019-03-13T13:29:26.252Z,51.40
2019-03-13T13:31:55.574Z,51.60
2019-03-13T13:34:24.722Z,51.40
2019-03-13T13:36:53.776Z,51.60
2019-03-13T13:39:22.872Z,51.50
2019-03-13T13:41:51.964Z,52.10
2019-03-13T13:44:20.997Z,51.60
2019-03-13T13:46:50.020Z,51.60
2019-03-13T13:49:19.078Z,51.80
2019-03-13T13:51:48.121Z,51.80
2019-03-13T13:54:17.167Z,51.90
2019-03-13T13:56:46.200Z,51.70
2019-03-13T13:59:15.266Z,51.80
2019-03-13T14:01:44.278Z,51.70
2019-03-13T14:04:13.315Z,51.20
2019-03-13T14:06:42.358Z,51.50
2019-03-13T14:09:11.401Z,51.30
2019-03-13T14:11:40.463Z,51.20
2019-03-13T14:14:09.556Z,51.00
2019-03-13T14:16:38.597Z,50.60
2019-03-13T14:19:07.626Z,51.00
2019-03-13T14:21:36.674Z,50.60
2019-03-13T14:24:05.778Z,50.50
2019-03-13T14:26:34.797Z,50.70
2019-03-13T14:29:03.920Z,50.70
2019-03-13T14:31:32.963Z,51.00
2019-03-13T14:34:02.037Z,51.20
2019-03-13T14:36:31.079Z,51.50
2019-03-13T14:39:00.113Z,51.30
2019-03-13T14:41:29.169Z,51.80
2019-03-13T14:43:58.201Z,52.00
2019-03-13T14:46:27.241Z,52.40
2019-03-13T14:48:56.300Z,52.20
2019-03-13T14:51:25.353Z,51.60
2019-03-13T14:53:54.402Z,51.10
2019-03-13T14:56:23.595Z,51.30
2019-03-13T14:58:53.669Z,51.30
2019-03-13T15:01:22.749Z,51.50
2019-03-13T15:03:51.813Z,51.70
2019-03-13T15:06:20.850Z,51.90
2019-03-13T15:08:49.908Z,52.10
2019-03-13T15:11:18.942Z,52.30
2019-03-13T15:13:47.991Z,52.60
2019-03-13T15:16:17.033Z,52.70
2019-03-13T15:18:46.091Z,53.00
2019-03-13T15:21:15.137Z,53.20
2019-03-13T15:23:44.230Z,53.40
2019-03-13T15:26:13.285Z,53.50
2019-03-13T15:28:42.334Z,53.50
2019-03-13T15:31:11.372Z,53.80
2019-03-13T15:33:40.500Z,53.90
2019-03-13T15:36:09.684Z,54.00
2019-03-13T15:38:38.834Z,54.10
2019-03-13T15:41:07.957Z,54.20
2019-03-13T15:43:36.997Z,54.00
2019-03-13T15:46:06.100Z,53.90
2019-03-13T15:48:35.126Z,54.00
2019-03-13T15:51:04.236Z,54.80
2019-03-13T15:53:33.397Z,54.20
2019-03-13T15:56:02.634Z,54.00
2019-03-13T15:58:31.670Z,54.20
2019-03-13T16:01:00.879Z,54.20
2019-03-13T16:03:29.923Z,54.00
2019-03-13T16:05:58.998Z,54.10
2019-03-13T16:08:28.215Z,54.10
2019-03-13T16:10:57.812Z,54.40
2019-03-13T16:13:26.851Z,54.50
2019-03-13T16:15:55.900Z,54.60
2019-03-13T16:18:25.268Z,54.70
2019-03-13T16:20:54.316Z,54.40
2019-03-13T16:23:23.430Z,54.50
2019-03-13T16:25:52.473Z,54.60
2019-03-13T16:28:21.523Z,54.60
2019-03-13T16:30:52.423Z,54.80
2019-03-13T16:33:21.602Z,54.90
2019-03-13T16:35:50.936Z,55.00
2019-03-13T16:38:19.965Z,55.10
2019-03-13T16:40:49.061Z,55.40
2019-03-13T16:43:18.276Z,55.40
2019-03-13T16:45:47.317Z,55.50
2019-03-13T16:48:16.365Z,55.60
2019-03-13T16:50:45.392Z,56.20
2019-03-13T16:53:14.489Z,55.80
2019-03-13T16:55:43.543Z,56.00
2019-03-13T16:58:12.682Z,56.00
2019-03-13T17:00:41.714Z,56.20
2019-03-13T17:03:10.802Z,56.30
2019-03-13T17:05:39.940Z,56.50
2019-03-13T17:08:08.969Z,56.50
2019-03-13T17:10:37.992Z,56.80
2019-03-13T17:13:07.104Z,57.10
2019-03-13T17:15:36.134Z,58.10
2019-03-13T17:18:05.318Z,59.70
2019-03-13T17:20:36.690Z,61.60
2019-03-13T17:23:05.812Z,62.60
2019-03-13T17:25:34.902Z,63.30
2019-03-13T17:28:04.112Z,63.40
2019-03-13T17:30:33.523Z,62.90
2019-03-13T17:33:02.905Z,63.00
2019-03-13T17:35:32.114Z,62.50
2019-03-13T17:38:01.172Z,62.40
2019-03-13T17:40:31.721Z,62.30
2019-03-13T17:43:00.802Z,62.20
2019-03-13T17:45:30.168Z,62.40
2019-03-13T17:47:59.286Z,62.40
2019-03-13T17:50:28.402Z,62.50
2019-03-13T17:52:57.522Z,62.50
2019-03-13T17:55:27.476Z,62.90
2019-03-13T17:57:56.598Z,63.20
2019-03-13T18:00:42.146Z,63.20
2019-03-13T18:03:11.189Z,63.00
2019-03-13T18:05:40.214Z,62.70
2019-03-13T18:08:09.253Z,62.70
2019-03-13T18:10:38.345Z,62.90
2019-03-13T18:13:07.529Z,62.70
2019-03-13T18:15:36.566Z,62.70
2019-03-13T18:18:05.839Z,62.90
2019-03-13T18:20:35.037Z,62.30
2019-03-13T18:23:06.157Z,62.70
2019-03-13T18:25:35.315Z,62.90
2019-03-13T18:28:04.592Z,63.00
2019-03-13T18:30:34.881Z,63.10
2019-03-13T18:33:04.373Z,63.00
2019-03-13T18:35:33.489Z,63.40
2019-03-13T18:38:02.532Z,63.70
2019-03-13T18:40:31.564Z,63.90
2019-03-13T18:43:00.601Z,63.90
2019-03-13T18:45:31.736Z,65.20
2019-03-13T18:48:00.833Z,64.50
2019-03-13T18:50:30.127Z,64.80
2019-03-13T18:52:59.257Z,64.70
2019-03-13T18:55:29.972Z,65.00
2019-03-13T18:57:59.075Z,65.00
2019-03-13T19:00:35.439Z,64.90
2019-03-13T19:03:07.081Z,65.50
2019-03-13T19:05:37.435Z,66.00
2019-03-13T19:08:07.011Z,66.40
2019-03-13T19:10:36.457Z,66.90
2019-03-13T19:13:05.731Z,67.60
2019-03-13T19:15:34.792Z,68.80
2019-03-13T19:18:04.335Z,69.30
2019-03-13T19:20:33.792Z,69.20
2019-03-13T19:23:02.858Z,69.70
2019-03-13T19:25:31.962Z,70.30
2019-03-13T19:28:01.087Z,70.10
2019-03-13T19:30:31.662Z,69.90
2019-03-13T19:33:00.932Z,70.50
2019-03-13T19:35:30.276Z,70.40
2019-03-13T19:38:05.052Z,70.50
2019-03-13T19:40:33.284Z,70.70
2019-03-13T19:43:02.304Z,70.70
2019-03-13T19:45:34.220Z,70.40
2019-03-13T19:48:02.691Z,70.20
2019-03-13T19:50:31.760Z,70.20
2019-03-13T19:53:00.794Z,70.40
2019-03-13T19:55:29.853Z,70.60
2019-03-13T19:57:58.880Z,70.60
2019-03-13T20:00:29.027Z,70.60
2019-03-13T20:03:06.450Z,70.40
2019-03-13T20:05:45.491Z,70.40
2019-03-13T20:08:06.402Z,70.50
2019-03-13T20:10:35.461Z,71.00
2019-03-13T20:13:04.730Z,71.80
2019-03-13T20:15:35.130Z,71.10
2019-03-13T20:18:04.892Z,71.40
2019-03-13T20:20:34.154Z,71.90
2019-03-13T20:23:11.676Z,72.20
2019-03-13T20:25:40.901Z,71.80
2019-03-13T20:28:10.065Z,72.80
2019-03-13T20:30:39.211Z,73.30
2019-03-13T20:33:08.387Z,73.50
2019-03-13T20:35:37.448Z,73.40
2019-03-13T20:38:06.568Z,73.20
2019-03-13T20:40:37.001Z,73.30
2019-03-13T20:43:06.037Z,73.80
2019-03-13T20:45:35.100Z,73.90
2019-03-13T20:48:04.363Z,74.10
2019-03-13T20:50:37.482Z,74.40
2019-03-13T20:53:03.568Z,74.30
2019-03-13T20:55:32.088Z,74.50
2019-03-13T20:58:00.564Z,74.90
2019-03-13T21:00:29.855Z,75.60
2019-03-13T21:02:59.224Z,75.80
2019-03-13T21:05:28.448Z,75.90
2019-03-13T21:07:57.544Z,76.30
2019-03-13T21:10:26.619Z,76.30
2019-03-13T21:12:55.683Z,76.10
2019-03-13T21:15:27.989Z,75.90
2019-03-13T21:17:56.693Z,75.70
2019-03-13T21:20:25.426Z,75.50
2019-03-13T21:22:54.449Z,75.10
2019-03-13T21:25:27.113Z,75.30
2019-03-13T21:27:55.585Z,75.20
2019-03-13T21:30:25.306Z,75.30
2019-03-13T21:32:53.785Z,75.50
2019-03-13T21:35:22.770Z,75.60
2019-03-13T21:37:51.893Z,75.60
2019-03-13T21:40:25.850Z,75.70
2019-03-13T21:42:55.478Z,76.00
2019-03-13T21:45:24.498Z,76.10
2019-03-13T21:47:53.270Z,76.00
2019-03-13T21:50:22.431Z,76.00
2019-03-13T21:52:51.078Z,75.90
2019-03-13T21:55:20.079Z,76.70
2019-03-13T21:57:51.712Z,76.00
2019-03-13T22:00:24.433Z,76.00
2019-03-13T22:02:53.127Z,76.40
2019-03-13T22:05:26.240Z,76.50
2019-03-13T22:07:53.345Z,76.50
2019-03-13T22:10:22.717Z,76.80
2019-03-13T22:12:52.487Z,77.00
2019-03-13T22:15:24.372Z,77.40
2019-03-13T22:17:52.821Z,77.80
2019-03-13T22:20:21.563Z,77.70
2019-03-13T22:22:50.204Z,77.80
2019-03-13T22:25:20.236Z,77.70
2019-03-13T22:27:49.552Z,77.40
2019-03-13T22:30:24.800Z,77.00
2019-03-13T22:32:53.409Z,76.70
2019-03-13T22:35:21.959Z,76.40
2019-03-13T22:37:50.425Z,75.90
2019-03-13T22:40:19.355Z,75.90
2019-03-13T22:42:47.895Z,75.80
2019-03-13T22:45:18.066Z,75.70
2019-03-13T22:47:46.607Z,75.60
2019-03-13T22:50:19.745Z,75.60
2019-03-13T22:52:48.822Z,75.50
2019-03-13T22:55:17.479Z,75.50
2019-03-13T22:57:46.004Z,75.60
2019-03-13T23:00:50.465Z,75.50
2019-03-13T23:03:20.635Z,75.60
2019-03-13T23:05:49.455Z,75.60
2019-03-13T23:08:18.653Z,75.50
2019-03-13T23:10:47.367Z,75.60
2019-03-13T23:13:17.526Z,75.60
2019-03-13T23:15:47.268Z,75.50
2019-03-13T23:18:18.347Z,75.40
2019-03-13T23:20:47.216Z,75.40
2019-03-13T23:23:15.676Z,75.50
2019-03-13T23:25:44.180Z,75.60
2019-03-13T23:28:12.708Z,75.30
2019-03-13T23:30:41.866Z,75.50
2019-03-13T23:33:10.363Z,75.50
2019-03-13T23:35:38.842Z,75.30
2019-03-13T23:38:07.872Z,75.30
2019-03-13T23:40:36.334Z,75.60
2019-03-13T23:43:04.875Z,75.60
2019-03-13T23:45:33.463Z,75.60
2019-03-13T23:48:01.918Z,76.00
2019-03-13T23:50:30.391Z,75.80
2019-03-13T23:52:58.955Z,76.00
2019-03-13T23:55:27.453Z,76.20
2019-03-13T23:57:55.982Z,76.20
