createdAt,value
2018-09-27T00:00:18.147Z,1010.49
2018-09-27T00:01:18.338Z,1010.48
2018-09-27T00:02:18.226Z,1010.50
2018-09-27T00:03:18.264Z,1010.51
2018-09-27T00:04:18.301Z,1010.56
2018-09-27T00:05:18.342Z,1010.51
2018-09-27T00:06:18.387Z,1010.56
2018-09-27T00:07:18.418Z,1010.53
2018-09-27T00:08:18.456Z,1010.50
2018-09-27T00:09:18.498Z,1010.48
2018-09-27T00:10:18.533Z,1010.46
2018-09-27T00:11:18.571Z,1010.43
2018-09-27T00:12:18.609Z,1010.40
2018-09-27T00:13:18.646Z,1010.44
2018-09-27T00:14:18.699Z,1010.40
2018-09-27T00:15:18.723Z,1010.38
2018-09-27T00:16:18.769Z,1010.35
2018-09-27T00:17:18.800Z,1010.38
2018-09-27T00:18:18.838Z,1010.39
2018-09-27T00:19:18.884Z,1010.43
2018-09-27T00:20:18.930Z,1010.50
2018-09-27T00:21:18.953Z,1010.51
2018-09-27T00:22:19.003Z,1010.52
2018-09-27T00:23:19.031Z,1010.51
2018-09-27T00:24:19.068Z,1010.56
2018-09-27T00:25:19.105Z,1010.61
2018-09-27T00:26:19.142Z,1010.63
2018-09-27T00:27:19.189Z,1010.67
2018-09-27T00:28:19.221Z,1010.64
2018-09-27T00:29:19.257Z,1010.65
2018-09-27T00:30:19.299Z,1010.67
2018-09-27T00:31:19.337Z,1010.64
2018-09-27T00:32:19.372Z,1010.66
2018-09-27T00:33:19.413Z,1010.64
2018-09-27T00:34:19.450Z,1010.55
2018-09-27T00:35:19.487Z,1010.57
2018-09-27T00:36:19.525Z,1010.58
2018-09-27T00:37:19.564Z,1010.57
2018-09-27T00:38:19.603Z,1010.55
2018-09-27T00:39:19.644Z,1010.51
2018-09-27T00:40:19.678Z,1010.48
2018-09-27T00:41:19.715Z,1010.44
2018-09-27T00:42:19.755Z,1010.43
2018-09-27T00:43:19.790Z,1010.47
2018-09-27T00:44:19.829Z,1010.48
2018-09-27T00:45:19.866Z,1010.55
2018-09-27T00:46:19.918Z,1010.53
2018-09-27T00:47:19.951Z,1010.57
2018-09-27T00:48:19.993Z,1010.53
2018-09-27T00:49:20.021Z,1010.51
2018-09-27T00:50:20.060Z,1010.50
2018-09-27T00:51:20.097Z,1010.50
2018-09-27T00:52:20.136Z,1010.51
2018-09-27T00:53:20.175Z,1010.49
2018-09-27T00:54:20.216Z,1010.48
2018-09-27T00:55:20.247Z,1010.56
2018-09-27T00:56:20.286Z,1010.53
2018-09-27T00:57:20.326Z,1010.54
2018-09-27T00:58:20.363Z,1010.56
2018-09-27T00:59:20.401Z,1010.58
2018-09-27T01:00:20.439Z,1010.59
2018-09-27T01:01:20.481Z,1010.59
2018-09-27T01:02:20.514Z,1010.60
2018-09-27T01:03:20.552Z,1010.59
2018-09-27T01:04:20.788Z,1010.55
2018-09-27T01:05:20.628Z,1010.57
2018-09-27T01:06:20.668Z,1010.57
2018-09-27T01:07:20.707Z,1010.53
2018-09-27T01:08:20.744Z,1010.51
2018-09-27T01:09:20.783Z,1010.52
2018-09-27T01:10:20.820Z,1010.48
2018-09-27T01:11:20.857Z,1010.46
2018-09-27T01:12:20.895Z,1010.47
2018-09-27T01:13:20.935Z,1010.48
2018-09-27T01:14:20.974Z,1010.47
2018-09-27T01:15:21.010Z,1010.45
2018-09-27T01:16:21.054Z,1010.44
2018-09-27T01:17:21.088Z,1010.40
2018-09-27T01:18:21.126Z,1010.43
2018-09-27T01:19:21.170Z,1010.42
2018-09-27T01:20:21.201Z,1010.45
2018-09-27T01:21:21.239Z,1010.45
2018-09-27T01:22:21.281Z,1010.46
2018-09-27T01:23:21.315Z,1010.44
2018-09-27T01:24:21.353Z,1010.44
2018-09-27T01:25:21.395Z,1010.46
2018-09-27T01:26:21.429Z,1010.45
2018-09-27T01:27:21.465Z,1010.39
2018-09-27T01:28:21.503Z,1010.37
2018-09-27T01:29:21.542Z,1010.34
2018-09-27T01:30:21.584Z,1010.34
2018-09-27T01:31:21.618Z,1010.34
2018-09-27T01:32:21.656Z,1010.33
2018-09-27T01:33:21.698Z,1010.34
2018-09-27T01:34:21.735Z,1010.39
2018-09-27T01:35:21.770Z,1010.38
2018-09-27T01:36:21.811Z,1010.33
2018-09-27T01:37:21.847Z,1010.38
2018-09-27T01:38:21.890Z,1010.36
2018-09-27T01:39:21.923Z,1010.35
2018-09-27T01:40:21.961Z,1010.35
2018-09-27T01:41:22.000Z,1010.29
2018-09-27T01:42:22.037Z,1010.29
2018-09-27T01:43:22.076Z,1010.29
2018-09-27T01:44:22.113Z,1010.30
2018-09-27T01:45:22.202Z,1010.25
2018-09-27T01:46:22.189Z,1010.30
2018-09-27T01:47:22.228Z,1010.30
2018-09-27T01:48:22.266Z,1010.27
2018-09-27T01:49:22.305Z,1010.24
2018-09-27T01:50:22.356Z,1010.20
2018-09-27T01:51:22.381Z,1010.25
2018-09-27T01:52:22.429Z,1010.20
2018-09-27T01:53:22.456Z,1010.20
2018-09-27T01:54:22.494Z,1010.16
2018-09-27T01:55:22.536Z,1010.19
2018-09-27T01:56:22.570Z,1010.16
2018-09-27T01:57:22.607Z,1010.20
2018-09-27T01:58:22.646Z,1010.20
2018-09-27T01:59:22.685Z,1010.25
2018-09-27T02:00:22.724Z,1010.25
2018-09-27T02:01:22.761Z,1010.27
2018-09-27T02:02:22.798Z,1010.24
2018-09-27T02:03:22.836Z,1010.20
2018-09-27T02:04:22.874Z,1010.19
2018-09-27T02:05:22.911Z,1010.18
2018-09-27T02:06:22.950Z,1010.20
2018-09-27T02:07:22.992Z,1010.18
2018-09-27T02:08:23.027Z,1010.21
2018-09-27T02:09:23.063Z,1010.25
2018-09-27T02:10:23.104Z,1010.23
2018-09-27T02:11:23.139Z,1010.22
2018-09-27T02:12:23.179Z,1010.25
2018-09-27T02:13:23.216Z,1010.24
2018-09-27T02:14:23.256Z,1010.23
2018-09-27T02:15:23.292Z,1010.19
2018-09-27T02:16:23.330Z,1010.18
2018-09-27T02:17:23.369Z,1010.12
2018-09-27T02:18:23.457Z,1010.14
2018-09-27T02:19:23.444Z,1010.16
2018-09-27T02:20:23.485Z,1010.13
2018-09-27T02:21:23.522Z,1010.14
2018-09-27T02:22:23.560Z,1010.10
2018-09-27T02:23:23.603Z,1010.11
2018-09-27T02:24:23.635Z,1010.12
2018-09-27T02:25:23.672Z,1010.08
2018-09-27T02:26:23.711Z,1010.11
2018-09-27T02:27:23.749Z,1010.09
2018-09-27T02:28:23.787Z,1010.08
2018-09-27T02:29:23.824Z,1010.06
2018-09-27T02:30:23.861Z,1010.01
2018-09-27T02:31:23.901Z,1010.02
2018-09-27T02:32:23.938Z,1010.02
2018-09-27T02:33:23.977Z,1009.97
2018-09-27T02:34:24.014Z,1010.00
2018-09-27T02:35:24.056Z,1009.99
2018-09-27T02:36:24.091Z,1009.93
2018-09-27T02:37:24.127Z,1009.95
2018-09-27T02:38:24.165Z,1009.96
2018-09-27T02:39:24.203Z,1009.94
2018-09-27T02:40:24.242Z,1009.94
2018-09-27T02:41:24.283Z,1009.94
2018-09-27T02:42:24.322Z,1009.93
2018-09-27T02:43:24.355Z,1009.96
2018-09-27T02:44:24.396Z,1009.94
2018-09-27T02:45:24.431Z,1009.96
2018-09-27T02:46:24.470Z,1009.96
2018-09-27T02:47:24.508Z,1009.94
2018-09-27T02:48:24.545Z,1009.93
2018-09-27T02:49:24.583Z,1009.94
2018-09-27T02:50:24.621Z,1009.95
2018-09-27T02:51:24.660Z,1009.98
2018-09-27T02:52:24.705Z,1009.93
2018-09-27T02:53:24.739Z,1009.95
2018-09-27T02:54:24.773Z,1009.90
2018-09-27T02:55:24.808Z,1009.92
2018-09-27T02:56:24.846Z,1009.90
2018-09-27T02:57:24.884Z,1009.91
2018-09-27T02:58:24.932Z,1009.86
2018-09-27T02:59:24.964Z,1009.85
2018-09-27T03:00:24.998Z,1009.89
2018-09-27T03:01:25.045Z,1009.85
2018-09-27T03:02:25.081Z,1009.86
2018-09-27T03:03:25.116Z,1009.88
2018-09-27T03:04:25.154Z,1009.84
2018-09-27T03:05:25.197Z,1009.85
2018-09-27T03:06:25.226Z,1009.83
2018-09-27T03:07:25.263Z,1009.81
2018-09-27T03:08:25.299Z,1009.82
2018-09-27T03:09:25.340Z,1009.82
2018-09-27T03:10:25.385Z,1009.79
2018-09-27T03:11:25.413Z,1009.79
2018-09-27T03:12:25.453Z,1009.79
2018-09-27T03:13:25.493Z,1009.76
2018-09-27T03:14:25.528Z,1009.80
2018-09-27T03:15:25.589Z,1009.80
2018-09-27T03:16:25.603Z,1009.76
2018-09-27T03:17:25.641Z,1009.77
2018-09-27T03:18:25.680Z,1009.77
2018-09-27T03:19:25.720Z,1009.75
2018-09-27T03:20:25.755Z,1009.73
2018-09-27T03:21:25.806Z,1009.71
2018-09-27T03:22:25.833Z,1009.66
2018-09-27T03:23:25.867Z,1009.68
2018-09-27T03:24:25.909Z,1009.64
2018-09-27T03:25:25.945Z,1009.66
2018-09-27T03:26:25.984Z,1009.64
2018-09-27T03:27:26.029Z,1009.61
2018-09-27T03:28:26.058Z,1009.64
2018-09-27T03:29:26.095Z,1009.65
2018-09-27T03:30:26.135Z,1009.65
2018-09-27T03:31:26.178Z,1009.67
2018-09-27T03:32:26.209Z,1009.65
2018-09-27T03:33:26.246Z,1009.70
2018-09-27T03:34:26.289Z,1009.68
2018-09-27T03:35:26.322Z,1009.67
2018-09-27T03:36:26.370Z,1009.68
2018-09-27T03:37:26.397Z,1009.70
2018-09-27T03:38:26.438Z,1009.66
2018-09-27T03:39:26.473Z,1009.68
2018-09-27T03:40:26.585Z,1009.63
2018-09-27T03:41:26.563Z,1009.68
2018-09-27T03:42:26.589Z,1009.66
2018-09-27T03:43:26.626Z,1009.70
2018-09-27T03:44:26.662Z,1009.66
2018-09-27T03:45:26.701Z,1009.70
2018-09-27T03:46:26.739Z,1009.66
2018-09-27T03:47:26.776Z,1009.65
2018-09-27T03:48:26.815Z,1009.67
2018-09-27T03:49:26.852Z,1009.67
2018-09-27T03:50:26.891Z,1009.61
2018-09-27T03:51:26.937Z,1009.59
2018-09-27T03:52:26.967Z,1009.58
2018-09-27T03:53:27.003Z,1009.64
2018-09-27T03:54:27.043Z,1009.62
2018-09-27T03:55:27.078Z,1009.59
2018-09-27T03:56:27.126Z,1009.61
2018-09-27T03:57:27.158Z,1009.63
2018-09-27T03:58:27.293Z,1009.62
2018-09-27T03:59:27.232Z,1009.61
2018-09-27T04:00:27.269Z,1009.61
2018-09-27T04:01:27.305Z,1009.59
2018-09-27T04:02:27.344Z,1009.56
2018-09-27T04:03:27.463Z,1009.55
2018-09-27T04:04:27.420Z,1009.52
2018-09-27T04:05:27.456Z,1009.52
2018-09-27T04:06:27.503Z,1009.49
2018-09-27T04:07:27.536Z,1009.54
2018-09-27T04:08:27.569Z,1009.49
2018-09-27T04:09:27.608Z,1009.56
2018-09-27T04:10:27.655Z,1009.49
2018-09-27T04:11:27.682Z,1009.55
2018-09-27T04:12:27.771Z,1009.54
2018-09-27T04:13:27.757Z,1009.49
2018-09-27T04:14:27.797Z,1009.51
2018-09-27T04:15:27.833Z,1009.51
2018-09-27T04:16:27.872Z,1009.52
2018-09-27T04:17:27.910Z,1009.53
2018-09-27T04:18:27.949Z,1009.53
2018-09-27T04:19:27.984Z,1009.52
2018-09-27T04:20:28.027Z,1009.53
2018-09-27T04:21:28.060Z,1009.52
2018-09-27T04:22:28.099Z,1009.48
2018-09-27T04:23:28.135Z,1009.50
2018-09-27T04:24:28.175Z,1009.48
2018-09-27T04:25:28.216Z,1009.48
2018-09-27T04:26:28.250Z,1009.47
2018-09-27T04:27:28.288Z,1009.49
2018-09-27T04:28:28.324Z,1009.44
2018-09-27T04:29:28.364Z,1009.46
2018-09-27T04:30:28.410Z,1009.47
2018-09-27T04:31:28.448Z,1009.48
2018-09-27T04:32:28.476Z,1009.45
2018-09-27T04:33:28.514Z,1009.49
2018-09-27T04:34:28.552Z,1009.47
2018-09-27T04:35:28.591Z,1009.45
2018-09-27T04:36:28.625Z,1009.44
2018-09-27T04:37:28.668Z,1009.44
2018-09-27T04:38:28.705Z,1009.42
2018-09-27T04:39:28.739Z,1009.46
2018-09-27T04:40:28.779Z,1009.47
2018-09-27T04:41:28.816Z,1009.46
2018-09-27T04:42:28.858Z,1009.49
2018-09-27T04:43:28.890Z,1009.49
2018-09-27T04:44:28.930Z,1009.45
2018-09-27T04:45:28.965Z,1009.46
2018-09-27T04:46:29.007Z,1009.48
2018-09-27T04:47:29.041Z,1009.44
2018-09-27T04:48:29.080Z,1009.50
2018-09-27T04:49:29.128Z,1009.42
2018-09-27T04:50:29.156Z,1009.47
2018-09-27T04:51:29.195Z,1009.45
2018-09-27T04:52:29.233Z,1009.45
2018-09-27T04:53:29.268Z,1009.45
2018-09-27T04:54:29.388Z,1009.45
2018-09-27T04:55:29.342Z,1009.38
2018-09-27T04:56:29.382Z,1009.43
2018-09-27T04:57:29.419Z,1009.40
2018-09-27T04:58:29.458Z,1009.42
2018-09-27T04:59:29.496Z,1009.40
2018-09-27T05:00:29.541Z,1009.38
2018-09-27T05:01:29.569Z,1009.40
2018-09-27T05:02:29.611Z,1009.43
2018-09-27T05:03:29.653Z,1009.45
2018-09-27T05:04:29.682Z,1009.44
2018-09-27T05:05:29.723Z,1009.46
2018-09-27T05:06:29.829Z,1009.47
2018-09-27T05:07:29.799Z,1009.44
2018-09-27T05:08:29.833Z,1009.44
2018-09-27T05:09:29.874Z,1009.43
2018-09-27T05:10:29.910Z,1009.44
2018-09-27T05:11:29.960Z,1009.48
2018-09-27T05:12:29.983Z,1009.49
2018-09-27T05:13:30.022Z,1009.49
2018-09-27T05:14:30.060Z,1009.48
2018-09-27T05:15:30.117Z,1009.46
2018-09-27T05:16:30.135Z,1009.47
2018-09-27T05:17:30.173Z,1009.47
2018-09-27T05:18:30.210Z,1009.48
2018-09-27T05:19:30.248Z,1009.47
2018-09-27T05:20:30.326Z,1009.51
2018-09-27T05:21:30.408Z,1009.50
2018-09-27T05:22:30.373Z,1009.50
2018-09-27T05:23:30.398Z,1009.48
2018-09-27T05:24:30.437Z,1009.50
2018-09-27T05:25:30.474Z,1009.49
2018-09-27T05:26:30.515Z,1009.51
2018-09-27T05:27:30.558Z,1009.53
2018-09-27T05:28:30.586Z,1009.53
2018-09-27T05:29:30.626Z,1009.48
2018-09-27T05:30:30.663Z,1009.55
2018-09-27T05:31:30.709Z,1009.51
2018-09-27T05:32:30.740Z,1009.52
2018-09-27T05:33:30.790Z,1009.54
2018-09-27T05:34:30.816Z,1009.54
2018-09-27T05:35:30.854Z,1009.55
2018-09-27T05:36:30.893Z,1009.54
2018-09-27T05:37:30.931Z,1009.53
2018-09-27T05:38:30.967Z,1009.50
2018-09-27T05:39:31.033Z,1009.53
2018-09-27T05:40:31.047Z,1009.55
2018-09-27T05:41:31.077Z,1009.50
2018-09-27T05:42:31.123Z,1009.53
2018-09-27T05:43:31.153Z,1009.53
2018-09-27T05:44:31.191Z,1009.49
2018-09-27T05:45:31.288Z,1009.50
2018-09-27T05:46:31.266Z,1009.48
2018-09-27T05:47:31.305Z,1009.50
2018-09-27T05:48:31.342Z,1009.48
2018-09-27T05:49:31.378Z,1009.48
2018-09-27T05:50:31.420Z,1009.49
2018-09-27T05:51:31.477Z,1009.51
2018-09-27T05:52:31.493Z,1009.53
2018-09-27T05:53:31.532Z,1009.51
2018-09-27T05:54:31.568Z,1009.54
2018-09-27T05:55:31.606Z,1009.45
2018-09-27T05:56:31.644Z,1009.50
2018-09-27T05:57:31.707Z,1009.49
2018-09-27T05:58:31.719Z,1009.46
2018-09-27T05:59:31.757Z,1009.45
2018-09-27T06:00:31.797Z,1009.47
2018-09-27T06:01:31.834Z,1009.46
2018-09-27T06:02:31.872Z,1009.47
2018-09-27T06:03:31.915Z,1009.46
2018-09-27T06:04:31.948Z,1009.45
2018-09-27T06:05:31.985Z,1009.49
2018-09-27T06:06:32.028Z,1009.46
2018-09-27T06:07:32.059Z,1009.47
2018-09-27T06:08:32.103Z,1009.46
2018-09-27T06:09:32.156Z,1009.53
2018-09-27T06:10:32.173Z,1009.50
2018-09-27T06:11:32.232Z,1009.50
2018-09-27T06:12:32.248Z,1009.56
2018-09-27T06:13:32.288Z,1009.57
2018-09-27T06:14:32.334Z,1009.59
2018-09-27T06:15:32.381Z,1009.56
2018-09-27T06:16:32.554Z,1009.56
2018-09-27T06:17:32.447Z,1009.58
2018-09-27T06:18:32.477Z,1009.53
2018-09-27T06:19:32.590Z,1009.49
2018-09-27T06:20:32.551Z,1009.49
2018-09-27T06:21:32.661Z,1009.48
2018-09-27T06:22:32.632Z,1009.52
2018-09-27T06:23:32.664Z,1009.53
2018-09-27T06:24:32.702Z,1009.54
2018-09-27T06:25:32.741Z,1009.54
2018-09-27T06:26:32.779Z,1009.55
2018-09-27T06:27:32.837Z,1009.61
2018-09-27T06:28:32.855Z,1009.58
2018-09-27T06:29:32.892Z,1009.60
2018-09-27T06:30:32.931Z,1009.59
2018-09-27T06:31:32.967Z,1009.59
2018-09-27T06:32:33.005Z,1009.57
2018-09-27T06:33:33.175Z,1009.62
2018-09-27T06:34:33.082Z,1009.61
2018-09-27T06:35:33.122Z,1009.64
2018-09-27T06:36:33.157Z,1009.60
2018-09-27T06:37:33.196Z,1009.66
2018-09-27T06:38:33.239Z,1009.68
2018-09-27T06:39:33.273Z,1009.67
2018-09-27T06:40:33.310Z,1009.68
2018-09-27T06:41:33.393Z,1009.69
2018-09-27T06:42:33.387Z,1009.65
2018-09-27T06:43:33.423Z,1009.71
2018-09-27T06:44:33.544Z,1009.69
2018-09-27T06:45:33.501Z,1009.68
2018-09-27T06:46:33.540Z,1009.67
2018-09-27T06:47:33.575Z,1009.68
2018-09-27T06:48:33.640Z,1009.67
2018-09-27T06:49:33.656Z,1009.65
2018-09-27T06:50:33.755Z,1009.66
2018-09-27T06:51:33.749Z,1009.65
2018-09-27T06:52:33.766Z,1009.62
2018-09-27T06:53:33.807Z,1009.68
2018-09-27T06:54:33.844Z,1009.69
2018-09-27T06:55:33.959Z,1009.62
2018-09-27T06:56:33.964Z,1009.67
2018-09-27T06:57:33.958Z,1009.64
2018-09-27T06:58:33.998Z,1009.66
2018-09-27T06:59:34.037Z,1009.63
2018-09-27T07:00:34.074Z,1009.63
2018-09-27T07:01:34.112Z,1009.63
2018-09-27T07:02:34.197Z,1009.65
2018-09-27T07:03:34.190Z,1009.66
2018-09-27T07:04:34.227Z,1009.62
2018-09-27T07:05:34.269Z,1009.66
2018-09-27T07:06:34.306Z,1009.67
2018-09-27T07:07:34.342Z,1009.61
2018-09-27T07:08:34.391Z,1009.66
2018-09-27T07:09:34.419Z,1009.62
2018-09-27T07:10:34.457Z,1009.61
2018-09-27T07:11:34.496Z,1009.64
2018-09-27T07:12:34.697Z,1009.64
2018-09-27T07:13:34.573Z,1009.63
2018-09-27T07:14:34.671Z,1009.66
2018-09-27T07:15:34.665Z,1009.64
2018-09-27T07:16:34.687Z,1009.64
2018-09-27T07:17:34.726Z,1009.61
2018-09-27T07:18:34.822Z,1009.63
2018-09-27T07:19:34.802Z,1009.59
2018-09-27T07:20:34.864Z,1009.59
2018-09-27T07:21:34.880Z,1009.59
2018-09-27T07:22:34.921Z,1009.55
2018-09-27T07:23:34.957Z,1009.55
2018-09-27T07:24:34.996Z,1009.57
2018-09-27T07:25:35.035Z,1009.56
2018-09-27T07:26:35.093Z,1009.53
2018-09-27T07:27:35.112Z,1009.53
2018-09-27T07:28:35.152Z,1009.52
2018-09-27T07:29:35.191Z,1009.52
2018-09-27T07:30:35.229Z,1009.50
2018-09-27T07:31:35.266Z,1009.50
2018-09-27T07:32:35.342Z,1009.52
2018-09-27T07:33:35.346Z,1009.51
2018-09-27T07:34:35.389Z,1009.50
2018-09-27T07:35:35.425Z,1009.48
2018-09-27T07:36:35.499Z,1009.48
2018-09-27T07:37:35.502Z,1009.48
2018-09-27T07:38:35.560Z,1009.48
2018-09-27T07:39:35.578Z,1009.49
2018-09-27T07:40:35.625Z,1009.45
2018-09-27T07:41:35.657Z,1009.48
2018-09-27T07:42:35.722Z,1009.48
2018-09-27T07:43:35.733Z,1009.46
2018-09-27T07:44:35.843Z,1009.52
2018-09-27T07:45:35.814Z,1009.48
2018-09-27T07:46:35.858Z,1009.46
2018-09-27T07:47:35.896Z,1009.50
2018-09-27T07:48:35.992Z,1009.45
2018-09-27T07:49:35.968Z,1009.50
2018-09-27T07:50:36.076Z,1009.45
2018-09-27T07:51:36.045Z,1009.46
2018-09-27T07:52:36.089Z,1009.46
2018-09-27T07:53:36.123Z,1009.48
2018-09-27T07:54:36.292Z,1009.44
2018-09-27T07:55:36.202Z,1009.44
2018-09-27T07:56:36.299Z,1009.43
2018-09-27T07:57:36.283Z,1009.43
2018-09-27T07:58:36.322Z,1009.39
2018-09-27T07:59:36.358Z,1009.41
2018-09-27T08:00:36.398Z,1009.43
2018-09-27T08:01:36.440Z,1009.40
2018-09-27T08:02:36.585Z,1009.36
2018-09-27T08:03:36.515Z,1009.40
2018-09-27T08:04:36.564Z,1009.37
2018-09-27T08:05:36.594Z,1009.35
2018-09-27T08:06:36.633Z,1009.39
2018-09-27T08:07:36.675Z,1009.38
2018-09-27T08:08:36.756Z,1009.36
2018-09-27T08:09:36.758Z,1009.37
2018-09-27T08:10:36.790Z,1009.35
2018-09-27T08:11:36.866Z,1009.37
2018-09-27T08:12:36.869Z,1009.37
2018-09-27T08:13:36.907Z,1009.34
2018-09-27T08:14:37.055Z,1009.31
2018-09-27T08:15:36.985Z,1009.32
2018-09-27T08:16:37.029Z,1009.31
2018-09-27T08:17:37.063Z,1009.32
2018-09-27T08:18:37.115Z,1009.32
2018-09-27T08:19:37.143Z,1009.29
2018-09-27T08:20:37.331Z,1009.30
2018-09-27T08:21:37.226Z,1009.31
2018-09-27T08:22:37.263Z,1009.24
2018-09-27T08:23:37.301Z,1009.23
2018-09-27T08:24:37.341Z,1009.24
2018-09-27T08:25:37.379Z,1009.19
2018-09-27T08:26:37.426Z,1009.19
2018-09-27T08:27:37.459Z,1009.19
2018-09-27T08:28:37.499Z,1009.16
2018-09-27T08:29:37.547Z,1009.21
2018-09-27T08:30:37.643Z,1009.19
2018-09-27T08:31:37.617Z,1009.18
2018-09-27T08:32:37.711Z,1009.18
2018-09-27T08:33:37.699Z,1009.16
2018-09-27T08:34:37.738Z,1009.22
2018-09-27T08:35:37.787Z,1009.16
2018-09-27T08:36:37.818Z,1009.17
2018-09-27T08:37:37.860Z,1009.13
2018-09-27T08:38:37.924Z,1009.15
2018-09-27T08:39:37.941Z,1009.14
2018-09-27T08:40:37.977Z,1009.14
2018-09-27T08:41:38.020Z,1009.12
2018-09-27T08:42:38.059Z,1009.12
2018-09-27T08:43:38.099Z,1009.10
2018-09-27T08:44:38.231Z,1009.08
2018-09-27T08:45:38.273Z,1009.10
2018-09-27T08:46:38.216Z,1009.11
2018-09-27T08:47:38.266Z,1009.08
2018-09-27T08:48:38.298Z,1009.07
2018-09-27T08:49:38.347Z,1009.06
2018-09-27T08:50:38.377Z,1009.07
2018-09-27T08:51:38.452Z,1009.10
2018-09-27T08:52:38.458Z,1009.04
2018-09-27T08:53:38.498Z,1009.02
2018-09-27T08:54:38.590Z,1009.02
2018-09-27T08:55:38.719Z,1009.00
2018-09-27T08:56:38.620Z,1008.96
2018-09-27T08:57:38.668Z,1008.93
2018-09-27T08:58:38.702Z,1008.93
2018-09-27T08:59:38.740Z,1008.85
2018-09-27T09:00:38.788Z,1008.89
2018-09-27T09:01:38.926Z,1008.87
2018-09-27T09:02:38.872Z,1008.89
2018-09-27T09:03:39.007Z,1008.81
2018-09-27T09:04:38.944Z,1008.81
2018-09-27T09:05:38.983Z,1008.78
2018-09-27T09:06:39.025Z,1008.78
2018-09-27T09:07:39.107Z,1008.72
2018-09-27T09:08:39.107Z,1008.63
2018-09-27T09:09:39.218Z,1008.65
2018-09-27T09:10:39.190Z,1008.62
2018-09-27T09:11:39.230Z,1008.64
2018-09-27T09:12:39.271Z,1008.62
2018-09-27T09:13:39.321Z,1008.58
2018-09-27T09:14:39.351Z,1008.60
2018-09-27T09:15:39.414Z,1008.61
2018-09-27T09:16:39.431Z,1008.60
2018-09-27T09:17:39.471Z,1008.56
2018-09-27T09:18:39.513Z,1008.59
2018-09-27T09:19:39.612Z,1008.57
2018-09-27T09:20:39.593Z,1008.54
2018-09-27T09:21:39.736Z,1008.48
2018-09-27T09:22:39.678Z,1008.46
2018-09-27T09:23:39.718Z,1008.45
2018-09-27T09:24:39.821Z,1008.44
2018-09-27T09:25:39.865Z,1008.45
2018-09-27T09:26:39.839Z,1008.43
2018-09-27T09:27:39.923Z,1008.42
2018-09-27T09:28:40.131Z,1008.41
2018-09-27T09:29:40.064Z,1008.40
2018-09-27T09:30:40.004Z,1008.39
2018-09-27T09:31:40.053Z,1008.36
2018-09-27T09:32:40.096Z,1008.34
2018-09-27T09:33:40.238Z,1008.27
2018-09-27T09:34:40.172Z,1008.25
2018-09-27T09:35:40.276Z,1008.25
2018-09-27T09:36:40.251Z,1008.19
2018-09-27T09:37:40.292Z,1008.23
2018-09-27T09:38:40.342Z,1008.21
2018-09-27T09:39:40.374Z,1008.22
2018-09-27T09:40:40.416Z,1008.23
2018-09-27T09:41:40.458Z,1008.20
2018-09-27T09:42:40.503Z,1008.13
2018-09-27T09:43:40.540Z,1008.14
2018-09-27T09:44:40.583Z,1008.13
2018-09-27T09:45:40.630Z,1008.13
2018-09-27T09:46:40.666Z,1008.15
2018-09-27T09:47:40.706Z,1008.11
2018-09-27T09:48:40.763Z,1008.14
2018-09-27T09:49:40.790Z,1008.18
2018-09-27T09:50:40.833Z,1008.12
2018-09-27T09:51:40.877Z,1008.14
2018-09-27T09:52:40.928Z,1008.14
2018-09-27T09:53:40.957Z,1008.11
2018-09-27T09:54:41.001Z,1008.07
2018-09-27T09:55:41.040Z,1008.08
2018-09-27T09:56:41.084Z,1008.07
2018-09-27T09:57:41.123Z,1008.07
2018-09-27T09:58:41.165Z,1008.05
2018-09-27T09:59:41.208Z,1008.02
2018-09-27T10:00:41.249Z,1008.03
2018-09-27T10:01:41.299Z,1008.05
2018-09-27T10:02:41.335Z,1008.00
2018-09-27T10:03:41.376Z,1008.00
2018-09-27T10:04:41.417Z,1008.02
2018-09-27T10:05:41.464Z,1008.00
2018-09-27T10:06:41.505Z,1008.02
2018-09-27T10:07:41.545Z,1008.01
2018-09-27T10:08:41.589Z,1007.98
2018-09-27T10:09:41.634Z,1007.97
2018-09-27T10:10:41.670Z,1007.99
2018-09-27T10:11:41.714Z,1007.93
2018-09-27T10:12:41.760Z,1007.92
2018-09-27T10:13:41.798Z,1007.94
2018-09-27T10:14:41.841Z,1007.95
2018-09-27T10:15:41.890Z,1007.90
2018-09-27T10:16:41.921Z,1007.92
2018-09-27T10:17:41.973Z,1007.90
2018-09-27T10:18:42.008Z,1007.86
2018-09-27T10:19:42.050Z,1007.88
2018-09-27T10:20:42.092Z,1007.78
2018-09-27T10:21:42.208Z,1007.75
2018-09-27T10:22:42.176Z,1007.73
2018-09-27T10:23:42.220Z,1007.71
2018-09-27T10:24:42.262Z,1007.68
2018-09-27T10:25:42.303Z,1007.62
2018-09-27T10:26:42.347Z,1007.66
2018-09-27T10:27:42.396Z,1007.61
2018-09-27T10:28:42.430Z,1007.56
2018-09-27T10:29:42.481Z,1007.55
2018-09-27T10:30:42.518Z,1007.51
2018-09-27T10:31:42.558Z,1007.52
2018-09-27T10:32:42.611Z,1007.48
2018-09-27T10:33:42.643Z,1007.44
2018-09-27T10:34:42.763Z,1007.40
2018-09-27T10:35:42.730Z,1007.41
2018-09-27T10:36:42.772Z,1007.41
2018-09-27T10:37:42.814Z,1007.40
2018-09-27T10:38:42.859Z,1007.39
2018-09-27T10:39:42.901Z,1007.36
2018-09-27T10:40:42.944Z,1007.36
2018-09-27T10:41:42.984Z,1007.36
2018-09-27T10:42:43.029Z,1007.34
2018-09-27T10:43:43.069Z,1007.35
2018-09-27T10:44:43.113Z,1007.29
2018-09-27T10:45:43.154Z,1007.25
2018-09-27T10:46:43.200Z,1007.26
2018-09-27T10:47:43.242Z,1007.22
2018-09-27T10:48:43.289Z,1007.22
2018-09-27T10:49:43.326Z,1007.18
2018-09-27T10:50:43.420Z,1007.17
2018-09-27T10:51:43.413Z,1007.19
2018-09-27T10:52:43.456Z,1007.14
2018-09-27T10:53:43.499Z,1007.11
2018-09-27T10:54:43.543Z,1007.16
2018-09-27T10:55:43.583Z,1007.10
2018-09-27T10:56:43.625Z,1007.06
2018-09-27T10:57:43.679Z,1007.07
2018-09-27T10:58:43.715Z,1007.07
2018-09-27T10:59:43.803Z,1007.06
2018-09-27T11:00:43.807Z,1007.06
2018-09-27T11:01:43.842Z,1006.99
2018-09-27T11:02:43.888Z,1007.03
2018-09-27T11:03:43.932Z,1006.99
2018-09-27T11:04:43.974Z,1007.00
2018-09-27T11:05:44.063Z,1006.96
2018-09-27T11:06:44.062Z,1006.98
2018-09-27T11:07:44.105Z,1006.95
2018-09-27T11:08:44.144Z,1006.92
2018-09-27T11:09:44.189Z,1006.90
2018-09-27T11:10:44.230Z,1006.93
2018-09-27T11:11:44.275Z,1006.86
2018-09-27T11:12:44.315Z,1006.84
2018-09-27T11:13:44.366Z,1006.83
2018-09-27T11:14:44.402Z,1006.84
2018-09-27T11:15:44.444Z,1006.80
2018-09-27T11:16:44.596Z,1006.80
2018-09-27T11:17:44.532Z,1006.80
2018-09-27T11:18:44.578Z,1006.78
2018-09-27T11:19:44.621Z,1006.75
2018-09-27T11:20:44.663Z,1006.77
2018-09-27T11:21:44.705Z,1006.70
2018-09-27T11:22:44.751Z,1006.70
2018-09-27T11:23:44.806Z,1006.72
2018-09-27T11:24:44.835Z,1006.68
2018-09-27T11:25:44.880Z,1006.64
2018-09-27T11:26:44.926Z,1006.63
2018-09-27T11:27:45.007Z,1006.61
2018-09-27T11:28:45.009Z,1006.58
2018-09-27T11:29:45.061Z,1006.58
2018-09-27T11:30:45.097Z,1006.56
2018-09-27T11:31:45.148Z,1006.55
2018-09-27T11:32:45.185Z,1006.52
2018-09-27T11:33:45.228Z,1006.49
2018-09-27T11:34:45.273Z,1006.49
2018-09-27T11:35:45.318Z,1006.47
2018-09-27T11:36:45.357Z,1006.46
2018-09-27T11:37:45.403Z,1006.47
2018-09-27T11:38:45.445Z,1006.43
2018-09-27T11:39:45.486Z,1006.44
2018-09-27T11:40:45.531Z,1006.41
2018-09-27T11:41:45.741Z,1006.40
2018-09-27T11:42:45.680Z,1006.37
2018-09-27T11:43:45.661Z,1006.36
2018-09-27T11:44:45.706Z,1006.36
2018-09-27T11:45:45.762Z,1006.32
2018-09-27T11:46:45.793Z,1006.30
2018-09-27T11:47:45.837Z,1006.32
2018-09-27T11:48:45.886Z,1006.29
2018-09-27T11:49:46.086Z,1006.29
2018-09-27T11:50:45.975Z,1006.27
2018-09-27T11:51:46.010Z,1006.22
2018-09-27T11:52:46.058Z,1006.18
2018-09-27T11:53:46.110Z,1006.20
2018-09-27T11:54:46.145Z,1006.17
2018-09-27T11:55:46.188Z,1006.13
2018-09-27T11:56:46.229Z,1006.15
2018-09-27T11:57:46.277Z,1006.07
2018-09-27T11:58:46.326Z,1006.06
2018-09-27T11:59:46.361Z,1006.02
2018-09-27T12:00:46.408Z,1006.02
2018-09-27T12:01:46.455Z,1005.96
2018-09-27T12:02:46.491Z,1006.01
2018-09-27T12:03:46.543Z,1005.99
2018-09-27T12:04:46.589Z,1005.94
2018-09-27T12:05:46.624Z,1005.94