createdAt,value
2022-12-28T00:01:06.867Z,8.15
2022-12-28T00:03:09.913Z,7.75
2022-12-28T00:05:11.552Z,8.32
2022-12-28T00:07:13.537Z,8.30
2022-12-28T00:09:15.202Z,7.72
2022-12-28T00:11:27.787Z,8.60
2022-12-28T00:13:33.475Z,8.18
2022-12-28T00:15:36.838Z,7.90
2022-12-28T00:17:38.507Z,7.88
2022-12-28T00:19:41.481Z,8.18
2022-12-28T00:21:44.240Z,8.50
2022-12-28T00:23:48.802Z,7.30
2022-12-28T00:25:50.372Z,7.78
2022-12-28T00:27:52.018Z,8.70
2022-12-28T00:29:53.623Z,9.30
2022-12-28T00:31:55.226Z,8.70
2022-12-28T00:33:57.010Z,8.68
2022-12-28T00:36:02.311Z,8.40
2022-12-28T00:38:04.041Z,7.97
2022-12-28T00:40:06.879Z,8.35
2022-12-28T00:42:08.607Z,8.35
2022-12-28T00:44:10.473Z,8.55
2022-12-28T00:46:12.155Z,7.93
2022-12-28T00:48:14.661Z,8.25
2022-12-28T00:50:16.415Z,8.40
2022-12-28T00:52:19.389Z,8.30
2022-12-28T00:54:21.024Z,9.30
2022-12-28T00:56:23.638Z,7.80
2022-12-28T00:58:25.194Z,8.18
2022-12-28T01:00:27.772Z,8.13
2022-12-28T01:02:29.442Z,7.97
2022-12-28T01:04:31.100Z,8.13
2022-12-28T01:06:32.778Z,7.85
2022-12-28T01:08:36.898Z,7.28
2022-12-28T01:10:39.203Z,8.23
2022-12-28T01:12:40.971Z,8.30
2022-12-28T01:14:42.579Z,7.22
2022-12-28T01:16:44.290Z,8.45
2022-12-28T01:18:46.714Z,7.18
2022-12-28T01:20:48.272Z,7.55
2022-12-28T01:22:49.858Z,8.18
2022-12-28T01:24:52.778Z,8.57
2022-12-28T01:26:55.043Z,9.00
2022-12-28T01:28:58.258Z,7.93
2022-12-28T01:31:04.090Z,8.50
2022-12-28T01:33:05.709Z,7.72
2022-12-28T01:35:08.281Z,10.00
2022-12-28T01:37:09.830Z,8.73
2022-12-28T01:39:11.653Z,9.60
2022-12-28T01:41:16.624Z,8.68
2022-12-28T01:43:29.345Z,8.48
2022-12-28T01:45:31.859Z,8.40
2022-12-28T01:47:35.544Z,8.18
2022-12-28T01:49:40.333Z,8.68
2022-12-28T01:51:47.167Z,9.38
2022-12-28T01:53:52.333Z,7.80
2022-12-28T01:55:54.054Z,7.68
2022-12-28T01:58:03.529Z,7.95
2022-12-28T02:00:08.061Z,7.82
2022-12-28T02:02:12.178Z,7.90
2022-12-28T02:04:14.031Z,8.00
2022-12-28T02:06:15.572Z,8.77
2022-12-28T02:08:23.941Z,9.05
2022-12-28T02:10:41.315Z,7.70
2022-12-28T02:12:46.520Z,9.00
2022-12-28T02:14:53.057Z,9.23
2022-12-28T02:16:55.214Z,9.25
2022-12-28T02:18:57.199Z,9.10
2022-12-28T02:21:17.607Z,8.60
2022-12-28T02:23:38.665Z,8.52
2022-12-28T02:26:15.754Z,8.00
2022-12-28T02:28:39.561Z,7.35
2022-12-28T02:30:49.959Z,8.65
2022-12-28T02:33:00.223Z,7.00
2022-12-28T02:35:08.023Z,7.32
2022-12-28T02:37:15.763Z,6.78
2022-12-28T02:39:21.962Z,6.65
2022-12-28T02:41:25.620Z,6.65
2022-12-28T02:43:27.586Z,7.68
2022-12-28T02:45:39.217Z,7.10
2022-12-28T02:47:43.273Z,6.25
2022-12-28T02:49:44.936Z,6.65
2022-12-28T02:52:02.514Z,6.40
2022-12-28T02:54:51.804Z,6.03
2022-12-28T02:56:59.163Z,6.35
2022-12-28T02:59:35.911Z,6.95
2022-12-28T03:02:00.536Z,6.05
2022-12-28T03:04:10.743Z,7.50
2022-12-28T03:06:26.996Z,6.97
2022-12-28T03:08:40.613Z,6.78
2022-12-28T03:10:50.151Z,5.72
2022-12-28T03:13:00.321Z,6.63
2022-12-28T03:15:06.535Z,6.18
2022-12-28T03:17:10.714Z,6.40
2022-12-28T03:19:12.421Z,6.65
2022-12-28T03:21:15.117Z,6.45
2022-12-28T03:23:19.827Z,7.50
2022-12-28T03:25:25.208Z,6.85
2022-12-28T03:27:28.968Z,6.65
2022-12-28T03:29:32.527Z,6.53
2022-12-28T03:31:36.867Z,6.40
2022-12-28T03:33:43.477Z,7.78
2022-12-28T03:35:49.509Z,5.80
2022-12-28T03:37:58.526Z,6.07
2022-12-28T03:40:06.764Z,6.60
2022-12-28T03:42:16.548Z,6.88
2022-12-28T03:44:23.167Z,6.72
2022-12-28T03:46:29.813Z,6.10
2022-12-28T03:48:32.634Z,6.78
2022-12-28T03:50:39.228Z,6.03
2022-12-28T03:52:40.868Z,6.72
2022-12-28T03:54:42.909Z,6.07
2022-12-28T03:56:47.281Z,5.95
2022-12-28T03:58:49.136Z,5.97
2022-12-28T04:00:50.732Z,6.22
2022-12-28T04:02:52.322Z,6.00
2022-12-28T04:04:54.049Z,6.07
2022-12-28T04:06:56.954Z,6.20
2022-12-28T04:08:58.472Z,5.20
2022-12-28T04:11:01.213Z,5.20
2022-12-28T04:13:02.804Z,5.05
2022-12-28T04:15:06.106Z,5.10
2022-12-28T04:17:07.641Z,5.57
2022-12-28T04:19:09.169Z,5.60
2022-12-28T04:21:12.365Z,6.55
2022-12-28T04:23:15.307Z,5.43
2022-12-28T04:25:16.836Z,5.13
2022-12-28T04:27:18.393Z,5.80
2022-12-28T04:29:19.963Z,5.25
2022-12-28T04:31:21.750Z,5.20
2022-12-28T04:33:23.909Z,6.60
2022-12-28T04:35:25.490Z,5.45
2022-12-28T04:37:28.275Z,5.55
2022-12-28T04:39:56.923Z,6.03
2022-12-28T04:41:52.710Z,4.72
2022-12-28T04:43:54.675Z,4.43
2022-12-28T04:45:57.214Z,5.28
2022-12-28T04:47:59.200Z,5.45
2022-12-28T04:50:00.752Z,5.40
2022-12-28T04:52:02.282Z,5.15
2022-12-28T04:54:04.015Z,4.70
2022-12-28T04:56:08.669Z,5.10
2022-12-28T04:58:10.241Z,5.30
2022-12-28T05:00:13.850Z,5.00
2022-12-28T05:02:15.499Z,5.22
2022-12-28T05:04:17.155Z,4.70
2022-12-28T05:06:21.140Z,4.93
2022-12-28T05:08:22.659Z,5.57
2022-12-28T05:10:24.337Z,5.35
2022-12-28T05:12:27.484Z,4.68
2022-12-28T05:14:33.607Z,4.63
2022-12-28T05:16:38.835Z,4.13
2022-12-28T05:18:40.896Z,4.50
2022-12-28T05:20:42.539Z,4.25
2022-12-28T05:22:44.076Z,4.70
2022-12-28T05:24:45.623Z,4.70
2022-12-28T05:26:47.112Z,4.95
2022-12-28T05:28:50.767Z,4.43
2022-12-28T05:30:58.253Z,3.75
2022-12-28T05:32:59.751Z,4.00
2022-12-28T05:35:01.364Z,4.70
2022-12-28T05:37:03.018Z,4.63
2022-12-28T05:39:04.978Z,4.93
2022-12-28T05:41:07.836Z,4.28
2022-12-28T05:43:09.397Z,4.57
2022-12-28T05:45:12.488Z,3.65
2022-12-28T05:47:14.016Z,4.10
2022-12-28T05:49:15.517Z,3.90
2022-12-28T05:51:18.697Z,3.90
2022-12-28T05:53:20.271Z,3.38
2022-12-28T05:55:21.857Z,3.75
2022-12-28T05:57:23.444Z,3.05
2022-12-28T05:59:25.089Z,4.05
2022-12-28T06:01:30.592Z,3.95
2022-12-28T06:03:32.349Z,4.57
2022-12-28T06:05:34.438Z,4.00
2022-12-28T06:07:36.063Z,3.50
2022-12-28T06:09:37.571Z,3.72
2022-12-28T06:11:39.711Z,3.65
2022-12-28T06:13:41.837Z,3.72
2022-12-28T06:15:43.495Z,3.50
2022-12-28T06:17:46.433Z,3.50
2022-12-28T06:19:47.971Z,3.83
2022-12-28T06:21:49.523Z,3.80
2022-12-28T06:23:51.823Z,3.35
2022-12-28T06:25:53.420Z,3.35
2022-12-28T06:27:55.122Z,3.63
2022-12-28T06:29:56.674Z,3.53
2022-12-28T06:31:58.282Z,3.20
2022-12-28T06:34:03.103Z,3.50
2022-12-28T06:36:05.511Z,3.95
2022-12-28T06:38:07.977Z,3.25
2022-12-28T06:40:10.142Z,3.05
2022-12-28T06:42:11.682Z,3.67
2022-12-28T06:44:13.749Z,3.10
2022-12-28T06:46:16.704Z,3.58
2022-12-28T06:48:18.214Z,3.30
2022-12-28T06:50:21.098Z,3.30
2022-12-28T06:52:22.737Z,2.80
2022-12-28T06:54:24.375Z,3.58
2022-12-28T06:56:27.728Z,3.15
2022-12-28T06:58:29.803Z,3.17
2022-12-28T07:00:31.350Z,3.28
2022-12-28T07:02:33.208Z,3.45
2022-12-28T07:04:34.905Z,2.67
2022-12-28T07:06:39.934Z,2.80
2022-12-28T07:08:41.990Z,2.80
2022-12-28T07:10:43.718Z,2.75
2022-12-28T07:12:45.268Z,3.53
2022-12-28T07:14:46.990Z,2.83
2022-12-28T07:16:48.561Z,2.60
2022-12-28T07:18:51.383Z,2.72
2022-12-28T07:21:01.974Z,2.75
2022-12-28T07:23:04.892Z,2.53
2022-12-28T07:25:07.638Z,2.65
2022-12-28T07:27:09.198Z,2.85
2022-12-28T07:29:10.818Z,2.60
2022-12-28T07:31:15.058Z,2.90
2022-12-28T07:33:16.621Z,2.30
2022-12-28T07:35:18.228Z,2.58
2022-12-28T07:37:19.846Z,2.75
2022-12-28T07:39:22.751Z,2.60
2022-12-28T07:41:26.063Z,2.42
2022-12-28T07:43:28.905Z,2.50
2022-12-28T07:45:30.646Z,2.05
2022-12-28T07:47:33.282Z,2.33
2022-12-28T07:49:34.855Z,2.30
2022-12-28T07:51:38.437Z,2.35
2022-12-28T07:53:41.715Z,2.15
2022-12-28T07:55:44.545Z,2.40
2022-12-28T07:57:46.146Z,2.75
2022-12-28T07:59:47.696Z,2.60
2022-12-28T08:01:50.620Z,2.55
2022-12-28T08:03:53.908Z,2.50
2022-12-28T08:05:55.642Z,2.55
2022-12-28T08:08:03.227Z,2.35
2022-12-28T08:10:06.014Z,1.92
2022-12-28T08:12:09.000Z,2.22
2022-12-28T08:14:11.604Z,2.45
2022-12-28T08:16:14.837Z,2.75
2022-12-28T08:18:16.499Z,2.40
2022-12-28T08:20:24.392Z,2.10
2022-12-28T08:22:25.993Z,2.35
2022-12-28T08:24:27.681Z,2.92
2022-12-28T08:26:31.255Z,2.30
2022-12-28T08:28:34.844Z,2.42
2022-12-28T08:30:36.386Z,2.17
2022-12-28T08:32:37.949Z,2.42
2022-12-28T08:34:39.593Z,2.38
2022-12-28T08:36:41.234Z,2.10
2022-12-28T08:38:44.309Z,2.20
2022-12-28T08:40:57.808Z,2.45
2022-12-28T08:42:59.679Z,2.53
2022-12-28T08:45:05.118Z,2.33
2022-12-28T08:47:06.752Z,2.00
2022-12-28T08:49:08.336Z,1.90
2022-12-28T08:51:12.534Z,2.25
2022-12-28T08:53:14.064Z,2.10
2022-12-28T08:55:15.884Z,1.80
2022-12-28T08:57:17.426Z,1.83
2022-12-28T08:59:26.920Z,2.67
2022-12-28T09:01:37.300Z,2.03
2022-12-28T09:03:44.588Z,1.70
2022-12-28T09:05:48.913Z,1.90
2022-12-28T09:07:59.289Z,2.35
2022-12-28T09:10:01.431Z,1.80
2022-12-28T09:12:03.320Z,1.90
2022-12-28T09:14:06.799Z,2.03
2022-12-28T09:16:10.521Z,2.22
2022-12-28T09:18:13.559Z,2.17
2022-12-28T09:20:15.115Z,2.05
2022-12-28T09:22:16.674Z,2.35
2022-12-28T09:24:18.686Z,1.80
2022-12-28T09:26:22.659Z,1.85
2022-12-28T09:28:24.217Z,2.22
2022-12-28T09:30:25.822Z,2.00
2022-12-28T09:32:27.411Z,1.50
2022-12-28T09:34:38.295Z,1.98
2022-12-28T09:36:41.709Z,1.95
2022-12-28T09:38:43.389Z,1.80
2022-12-28T09:40:45.088Z,2.30
2022-12-28T09:42:46.775Z,1.50
2022-12-28T09:45:00.386Z,2.55
2022-12-28T09:47:10.531Z,2.78
2022-12-28T09:49:16.346Z,1.60
2022-12-28T09:51:21.114Z,1.98
2022-12-28T09:53:27.892Z,2.10
2022-12-28T09:55:31.474Z,2.10
2022-12-28T09:57:37.380Z,1.58
2022-12-28T09:59:39.396Z,1.98
2022-12-28T10:01:44.472Z,2.20
2022-12-28T10:03:47.114Z,1.92
2022-12-28T10:05:50.836Z,1.95
2022-12-28T10:07:55.146Z,1.60
2022-12-28T10:09:56.694Z,2.47
2022-12-28T10:11:59.419Z,1.85
2022-12-28T10:14:03.728Z,1.75
2022-12-28T10:16:07.063Z,1.80
2022-12-28T10:18:08.728Z,1.80
2022-12-28T10:20:16.029Z,2.15
2022-12-28T10:22:20.777Z,2.05
2022-12-28T10:24:32.365Z,2.20
2022-12-28T10:26:35.090Z,1.85
2022-12-28T10:28:48.764Z,2.53
2022-12-28T10:31:04.025Z,1.85
2022-12-28T10:33:13.793Z,2.00
2022-12-28T10:35:23.012Z,2.38
2022-12-28T10:37:27.468Z,1.80
2022-12-28T10:39:32.604Z,2.40
2022-12-28T10:41:37.704Z,2.15
2022-12-28T10:43:41.682Z,2.10
2022-12-28T10:45:48.042Z,2.17
2022-12-28T10:47:52.432Z,2.05
2022-12-28T10:50:26.902Z,2.13
2022-12-28T10:52:20.251Z,2.28
2022-12-28T10:54:27.614Z,2.13
2022-12-28T10:56:32.350Z,1.90
2022-12-28T10:58:34.480Z,2.13
2022-12-28T11:00:36.324Z,1.90
2022-12-28T11:02:38.157Z,1.83
2022-12-28T11:04:52.502Z,1.75
2022-12-28T11:06:56.355Z,2.30
2022-12-28T11:09:04.948Z,2.20
2022-12-28T11:11:07.297Z,1.85
2022-12-28T11:13:22.014Z,1.70
2022-12-28T11:15:30.511Z,1.73
2022-12-28T11:17:35.197Z,2.35
2022-12-28T11:19:36.814Z,1.83
2022-12-28T11:21:39.653Z,2.17
2022-12-28T11:23:43.280Z,1.88
2022-12-28T11:25:45.194Z,2.40
2022-12-28T11:27:48.136Z,2.25
2022-12-28T11:29:58.758Z,2.58
2022-12-28T11:32:07.169Z,2.50
2022-12-28T11:34:16.919Z,2.25
2022-12-28T11:36:20.655Z,1.70
2022-12-28T11:38:38.450Z,1.83
2022-12-28T11:40:46.729Z,1.85
2022-12-28T11:42:54.550Z,1.50
2022-12-28T11:44:58.042Z,1.92
2022-12-28T11:47:03.892Z,2.10
2022-12-28T11:49:23.981Z,2.05
2022-12-28T11:51:27.754Z,2.10
2022-12-28T11:53:51.477Z,2.08
2022-12-28T11:56:03.544Z,1.60
2022-12-28T11:58:43.232Z,1.77
2022-12-28T12:00:49.761Z,2.28
2022-12-28T12:02:53.304Z,2.10
2022-12-28T12:04:54.897Z,2.80
2022-12-28T12:07:44.445Z,1.83
2022-12-28T12:09:48.190Z,2.22
2022-12-28T12:11:52.016Z,1.83
2022-12-28T12:13:54.931Z,2.00
2022-12-28T12:16:01.191Z,1.70
2022-12-28T12:18:05.845Z,1.80
2022-12-28T12:20:18.814Z,2.28
2022-12-28T12:22:24.047Z,2.15
2022-12-28T12:24:29.431Z,2.38
2022-12-28T12:26:37.889Z,2.20
2022-12-28T12:28:45.458Z,2.30
2022-12-28T12:30:47.373Z,2.70
2022-12-28T12:32:55.344Z,2.13
2022-12-28T12:35:02.475Z,1.90
2022-12-28T12:37:34.563Z,2.50
2022-12-28T12:39:51.390Z,2.13
2022-12-28T12:42:05.394Z,1.75
2022-12-28T12:44:24.642Z,1.80
2022-12-28T12:46:44.170Z,1.70
2022-12-28T12:49:16.659Z,1.55
2022-12-28T12:51:28.501Z,1.85
2022-12-28T12:53:48.471Z,1.98
2022-12-28T12:56:01.535Z,2.42
2022-12-28T12:58:20.338Z,2.47
2022-12-28T13:00:22.687Z,2.30
2022-12-28T13:02:46.742Z,2.10
2022-12-28T13:04:50.293Z,1.83
2022-12-28T13:06:57.212Z,2.25
2022-12-28T13:09:05.322Z,2.10
2022-12-28T13:11:09.035Z,1.77
2022-12-28T13:13:21.808Z,2.05
2022-12-28T13:15:23.742Z,2.05
2022-12-28T13:17:26.047Z,1.70
2022-12-28T13:19:29.469Z,1.95
2022-12-28T13:21:41.827Z,1.67
2022-12-28T13:23:45.284Z,1.38
2022-12-28T13:25:49.813Z,1.52
2022-12-28T13:27:51.874Z,1.52
2022-12-28T13:29:54.763Z,1.70
2022-12-28T13:31:56.310Z,1.90
2022-12-28T13:33:59.982Z,1.63
2022-12-28T13:36:17.100Z,1.60
2022-12-28T13:38:20.043Z,1.90
2022-12-28T13:40:21.948Z,1.80
2022-12-28T13:42:33.298Z,2.33
2022-12-28T13:44:40.515Z,1.60
2022-12-28T13:46:45.614Z,1.80
2022-12-28T13:48:50.423Z,1.88
2022-12-28T13:50:52.720Z,1.67
2022-12-28T13:52:59.020Z,1.50
2022-12-28T13:55:06.905Z,1.55
2022-12-28T13:57:44.625Z,1.50
2022-12-28T13:59:30.846Z,1.75
2022-12-28T14:01:36.921Z,1.50
2022-12-28T14:03:44.607Z,1.85
2022-12-28T14:05:50.750Z,1.80
2022-12-28T14:07:54.293Z,1.73
2022-12-28T14:09:56.884Z,1.52
2022-12-28T14:12:00.258Z,1.73
2022-12-28T14:14:03.832Z,1.60
2022-12-28T14:16:06.867Z,2.38
2022-12-28T14:18:13.658Z,1.80
2022-12-28T14:20:15.750Z,2.50
2022-12-28T14:22:28.872Z,2.67
2022-12-28T14:24:30.597Z,3.50
2022-12-28T14:26:33.037Z,2.50
2022-12-28T14:28:40.536Z,2.05
2022-12-28T14:30:43.204Z,2.97
2022-12-28T14:32:44.845Z,4.60
2022-12-28T14:34:49.766Z,5.50
2022-12-28T14:36:57.657Z,2.60
2022-12-28T14:41:27.813Z,3.55
2022-12-28T14:43:31.501Z,3.10
2022-12-28T14:46:05.058Z,3.13
2022-12-28T14:48:22.040Z,2.78
2022-12-28T14:50:26.182Z,2.70
2022-12-28T14:52:42.318Z,3.20
2022-12-28T14:54:45.460Z,2.13
2022-12-28T14:56:51.536Z,2.30
2022-12-28T14:58:57.141Z,2.75
2022-12-28T15:01:02.166Z,2.67
2022-12-28T15:03:17.768Z,3.00
2022-12-28T15:05:41.925Z,2.80
2022-12-28T15:07:43.541Z,2.50
2022-12-28T15:09:46.113Z,2.40
2022-12-28T15:11:47.774Z,2.47
2022-12-28T15:13:50.043Z,2.47
2022-12-28T15:15:56.902Z,2.15
2022-12-28T15:17:59.915Z,2.50
2022-12-28T15:20:01.665Z,2.63
2022-12-28T15:22:03.361Z,2.50
2022-12-28T15:24:05.814Z,2.38
2022-12-28T15:26:09.080Z,2.30
2022-12-28T15:28:10.996Z,3.60
2022-12-28T15:30:18.767Z,2.58
2022-12-28T15:32:22.062Z,2.72
2022-12-28T15:34:27.610Z,2.30
2022-12-28T15:36:31.975Z,2.40
2022-12-28T15:38:34.173Z,2.13
2022-12-28T15:40:39.252Z,2.10
2022-12-28T15:42:44.082Z,2.20
2022-12-28T15:44:46.870Z,1.90
2022-12-28T15:46:49.179Z,2.28
2022-12-28T15:48:50.800Z,2.22
2022-12-28T15:50:54.114Z,2.30
2022-12-28T15:52:55.763Z,2.10
2022-12-28T15:54:58.034Z,2.63
2022-12-28T15:56:59.646Z,2.42
2022-12-28T15:59:03.442Z,2.88
2022-12-28T16:01:05.406Z,2.42
2022-12-28T16:03:07.169Z,2.60
2022-12-28T16:05:11.807Z,2.90
2022-12-28T16:07:16.042Z,2.47
2022-12-28T16:09:17.851Z,2.60
2022-12-28T16:11:20.779Z,2.40
2022-12-28T16:13:22.554Z,2.70
2022-12-28T16:15:28.395Z,2.88
2022-12-28T16:17:30.212Z,2.55
2022-12-28T16:19:31.873Z,2.53
2022-12-28T16:21:34.752Z,2.80
2022-12-28T16:23:39.977Z,2.20
2022-12-28T16:25:49.795Z,2.35
2022-12-28T16:27:51.379Z,3.30
2022-12-28T16:29:58.953Z,2.45
2022-12-28T16:32:01.625Z,2.78
2022-12-28T16:34:07.257Z,2.65
2022-12-28T16:36:11.941Z,2.77
2022-12-28T16:38:18.675Z,3.47
2022-12-28T16:40:24.003Z,3.33
2022-12-28T16:42:25.600Z,3.00
2022-12-28T16:44:28.899Z,3.38
2022-12-28T16:46:30.531Z,2.70
2022-12-28T16:48:32.605Z,3.05
2022-12-28T16:50:34.287Z,3.07
2022-12-28T16:52:35.921Z,2.72
2022-12-28T16:54:38.108Z,2.67
2022-12-28T16:56:41.024Z,2.83
2022-12-28T16:58:47.381Z,2.40
2022-12-28T17:00:50.656Z,2.97
2022-12-28T17:02:52.841Z,2.90
2022-12-28T17:04:54.561Z,3.40
2022-12-28T17:06:56.403Z,2.60
2022-12-28T17:09:00.639Z,3.00
2022-12-28T17:11:07.593Z,2.47
2022-12-28T17:13:11.093Z,3.17
2022-12-28T17:15:12.830Z,3.40
2022-12-28T17:17:15.464Z,3.03
2022-12-28T17:19:17.097Z,2.78
2022-12-28T17:21:18.984Z,2.75
2022-12-28T17:23:20.677Z,3.33
2022-12-28T17:25:22.290Z,3.20
2022-12-28T17:27:23.873Z,3.53
2022-12-28T17:29:27.051Z,3.50
2022-12-28T17:31:31.941Z,3.58
2022-12-28T17:33:38.976Z,2.83
2022-12-28T17:35:41.646Z,4.60
2022-12-28T17:37:44.814Z,2.63
2022-12-28T17:39:46.400Z,2.60
2022-12-28T17:41:48.072Z,2.80
2022-12-28T17:43:51.922Z,3.25
2022-12-28T17:46:01.293Z,5.45
2022-12-28T17:48:03.693Z,3.20
2022-12-28T17:50:06.611Z,3.17
2022-12-28T17:52:11.836Z,3.75
2022-12-28T17:54:15.089Z,3.60
2022-12-28T17:56:16.848Z,3.25
2022-12-28T17:58:20.784Z,3.42
2022-12-28T18:00:22.680Z,3.58
2022-12-28T18:02:25.980Z,4.03
2022-12-28T18:04:28.833Z,3.85
2022-12-28T18:06:30.431Z,3.53
2022-12-28T18:08:32.231Z,3.63
2022-12-28T18:10:33.766Z,3.88
2022-12-28T18:12:35.521Z,4.15
2022-12-28T18:14:37.129Z,4.00
2022-12-28T18:16:39.103Z,3.75
2022-12-28T18:18:42.689Z,3.72
2022-12-28T18:20:48.899Z,3.83
2022-12-28T18:22:50.493Z,4.05
2022-12-28T18:24:52.440Z,3.53
2022-12-28T18:26:54.572Z,4.05
2022-12-28T18:28:56.990Z,4.40
2022-12-28T18:31:02.051Z,3.45
2022-12-28T18:33:08.075Z,3.88
2022-12-28T18:35:11.514Z,3.75
2022-12-28T18:37:13.169Z,3.88
2022-12-28T18:39:14.837Z,3.58
2022-12-28T18:41:18.918Z,3.58
2022-12-28T18:43:22.809Z,3.40
2022-12-28T18:45:24.747Z,3.47
2022-12-28T18:47:27.622Z,3.35
2022-12-28T18:49:29.267Z,3.55
2022-12-28T18:51:32.863Z,4.22
2022-12-28T18:53:36.963Z,3.50
2022-12-28T18:55:42.549Z,3.80
2022-12-28T18:57:47.094Z,4.07
2022-12-28T18:59:49.328Z,5.32
2022-12-28T19:02:08.478Z,4.45
2022-12-28T19:04:12.660Z,4.60
2022-12-28T19:06:14.626Z,4.88
2022-12-28T19:08:19.622Z,5.00
2022-12-28T19:10:21.427Z,3.55
2022-12-28T19:12:23.058Z,3.90
2022-12-28T19:14:24.783Z,2.88
2022-12-28T19:16:31.087Z,3.22
2022-12-28T19:18:33.711Z,4.65
2022-12-28T19:20:35.325Z,5.00
2022-12-28T19:22:36.919Z,3.47
2022-12-28T19:24:41.687Z,4.85
2022-12-28T19:26:44.491Z,3.90
2022-12-28T19:28:46.111Z,3.08
2022-12-28T19:30:47.805Z,4.10
2022-12-28T19:32:50.823Z,3.38
2022-12-28T19:34:54.981Z,3.25
2022-12-28T19:36:56.630Z,3.10
2022-12-28T19:38:58.232Z,3.08
2022-12-28T19:41:06.119Z,2.47
2022-12-28T19:43:07.689Z,1.90
2022-12-28T19:45:11.513Z,3.08
2022-12-28T19:47:13.147Z,2.80
2022-12-28T19:49:15.428Z,3.35
2022-12-28T19:51:17.140Z,1.52
2022-12-28T19:53:19.835Z,2.47
2022-12-28T19:55:21.583Z,3.72
2022-12-28T19:57:24.524Z,2.90
2022-12-28T19:59:26.640Z,2.92
2022-12-28T20:01:28.493Z,3.20
2022-12-28T20:03:30.302Z,2.63
2022-12-28T20:05:35.313Z,3.00
2022-12-28T20:07:37.702Z,2.97
2022-12-28T20:09:39.487Z,3.60
2022-12-28T20:11:41.721Z,2.60
2022-12-28T20:13:49.568Z,3.13
2022-12-28T20:15:51.357Z,3.00
2022-12-28T20:17:53.009Z,3.33
2022-12-28T20:19:54.636Z,2.78
2022-12-28T20:21:56.222Z,2.63
2022-12-28T20:23:57.801Z,3.20
2022-12-28T20:25:59.399Z,3.05
2022-12-28T20:28:03.063Z,2.75
2022-12-28T20:30:08.513Z,2.60
2022-12-28T20:32:10.077Z,3.22
2022-12-28T20:34:11.682Z,2.53
2022-12-28T20:36:15.655Z,2.90
2022-12-28T20:38:23.984Z,2.97
2022-12-28T20:40:25.639Z,2.80
2022-12-28T20:42:28.050Z,3.65
2022-12-28T20:44:30.802Z,3.63
2022-12-28T20:46:34.665Z,3.38
2022-12-28T20:48:36.225Z,2.60
2022-12-28T20:50:37.771Z,3.20
2022-12-28T20:52:39.283Z,3.37
2022-12-28T20:54:43.534Z,3.80
2022-12-28T20:56:54.443Z,3.10
2022-12-28T20:58:58.561Z,3.10
2022-12-28T21:01:03.035Z,3.33
2022-12-28T21:03:06.291Z,3.20
2022-12-28T21:05:08.681Z,2.65
2022-12-28T21:07:11.921Z,2.78
2022-12-28T21:09:13.523Z,3.08
2022-12-28T21:11:15.227Z,2.80
2022-12-28T21:13:17.034Z,3.60
2022-12-28T21:15:18.707Z,3.45
2022-12-28T21:17:20.807Z,3.92
2022-12-28T21:19:23.800Z,4.35
2022-12-28T21:21:25.499Z,4.18
2022-12-28T21:23:32.129Z,3.42
2022-12-28T21:25:33.934Z,3.90
2022-12-28T21:27:35.530Z,3.50
2022-12-28T21:29:37.137Z,3.50
2022-12-28T21:31:38.822Z,3.28
2022-12-28T21:33:41.116Z,3.80
2022-12-28T21:35:44.036Z,3.90
2022-12-28T21:37:46.001Z,3.10
2022-12-28T21:39:47.974Z,3.33
2022-12-28T21:41:49.581Z,3.60
2022-12-28T21:43:51.483Z,4.32
2022-12-28T21:46:02.253Z,3.47
2022-12-28T21:48:04.752Z,4.00
2022-12-28T21:50:09.265Z,3.80
2022-12-28T21:52:13.681Z,4.28
2022-12-28T21:54:17.377Z,3.47
2022-12-28T21:56:19.513Z,3.08
2022-12-28T21:58:22.111Z,3.67
2022-12-28T22:00:23.717Z,3.00
2022-12-28T22:02:25.652Z,2.97
2022-12-28T22:04:28.052Z,3.50
2022-12-28T22:06:30.127Z,3.45
2022-12-28T22:08:33.948Z,3.67
2022-12-28T22:10:36.260Z,3.42
2022-12-28T22:12:38.037Z,3.70
2022-12-28T22:14:39.591Z,3.10
2022-12-28T22:16:42.301Z,3.60
2022-12-28T22:19:01.620Z,3.38
2022-12-28T22:21:04.757Z,3.10
2022-12-28T22:23:08.693Z,4.18
2022-12-28T22:25:12.917Z,3.88
2022-12-28T22:27:14.808Z,3.30
2022-12-28T22:29:16.545Z,3.20
2022-12-28T22:31:18.147Z,3.28
2022-12-28T22:33:19.844Z,3.95
2022-12-28T22:35:21.776Z,3.70
2022-12-28T22:37:23.473Z,3.65
2022-12-28T22:39:27.430Z,3.30
2022-12-28T22:41:30.433Z,3.42
2022-12-28T22:43:32.177Z,3.20
2022-12-28T22:45:35.364Z,4.00
2022-12-28T22:47:37.039Z,3.70
2022-12-28T22:49:38.655Z,3.60
2022-12-28T22:51:40.219Z,3.50
2022-12-28T22:53:42.578Z,3.08
2022-12-28T22:55:44.513Z,3.20
2022-12-28T22:57:47.593Z,3.40
2022-12-28T22:59:49.212Z,3.72
2022-12-28T23:01:50.880Z,3.20
2022-12-28T23:03:52.521Z,3.30
2022-12-28T23:05:54.041Z,3.42
2022-12-28T23:07:56.711Z,3.20
2022-12-28T23:09:59.332Z,3.60
2022-12-28T23:12:00.980Z,3.45
2022-12-28T23:14:06.073Z,3.95
2022-12-28T23:16:08.225Z,3.42
2022-12-28T23:18:09.870Z,2.88
2022-12-28T23:20:12.300Z,3.72
2022-12-28T23:22:16.125Z,3.40
2022-12-28T23:24:17.692Z,3.70
2022-12-28T23:26:19.388Z,3.20
2022-12-28T23:28:21.030Z,3.67
2022-12-28T23:30:24.047Z,4.03
2022-12-28T23:32:25.654Z,3.70
2022-12-28T23:34:28.819Z,3.30
2022-12-28T23:36:30.322Z,3.10
2022-12-28T23:38:32.074Z,4.00
2022-12-28T23:40:33.682Z,3.38
2022-12-28T23:42:35.965Z,3.90
2022-12-28T23:44:37.613Z,3.45
2022-12-28T23:46:40.774Z,3.40
2022-12-28T23:48:42.503Z,3.45
2022-12-28T23:50:44.262Z,4.07
2022-12-28T23:52:46.320Z,3.85
2022-12-28T23:54:47.948Z,3.55
2022-12-28T23:56:49.566Z,3.08
2022-12-28T23:58:51.535Z,3.53
