createdAt,value
2023-06-10T00:00:17.053Z,29.675
2023-06-10T00:05:20.018Z,29.676
2023-06-10T00:10:20.093Z,29.678
2023-06-10T00:15:20.040Z,29.675
2023-06-10T00:20:20.009Z,29.679
2023-06-10T00:25:20.070Z,29.681
2023-06-10T00:30:17.072Z,29.682
2023-06-10T00:35:20.086Z,29.684
2023-06-10T00:40:17.069Z,29.685
2023-06-10T00:45:20.116Z,29.686
2023-06-10T00:50:19.996Z,29.685
2023-06-10T00:55:19.995Z,29.689
2023-06-10T01:00:20.067Z,29.690
2023-06-10T01:05:17.072Z,29.693
2023-06-10T01:10:20.107Z,29.693
2023-06-10T01:15:20.050Z,29.695
2023-06-10T01:20:17.061Z,29.698
2023-06-10T01:25:20.067Z,29.698
2023-06-10T01:30:20.065Z,29.699
2023-06-10T01:35:17.075Z,29.697
2023-06-10T01:40:20.047Z,29.697
2023-06-10T01:45:17.090Z,29.695
2023-06-10T01:50:20.050Z,29.695
2023-06-10T01:55:20.110Z,29.695
2023-06-10T02:00:17.110Z,29.697
2023-06-10T02:05:20.056Z,29.696
2023-06-10T02:10:20.092Z,29.697
2023-06-10T02:15:17.074Z,29.698
2023-06-10T02:20:20.078Z,29.697
2023-06-10T02:25:20.061Z,29.695
2023-06-10T02:30:20.129Z,29.694
2023-06-10T02:35:20.033Z,29.693
2023-06-10T02:40:20.114Z,29.694
2023-06-10T02:45:20.068Z,29.693
2023-06-10T02:50:20.076Z,29.691
2023-06-10T02:55:17.106Z,29.692
2023-06-10T03:00:20.100Z,29.692
2023-06-10T03:05:20.100Z,29.693
2023-06-10T03:10:17.178Z,29.694
2023-06-10T03:15:20.097Z,29.694
2023-06-10T03:20:20.203Z,29.691
2023-06-10T03:25:17.090Z,29.687
2023-06-10T03:30:17.137Z,29.687
2023-06-10T03:35:20.081Z,29.686
2023-06-10T03:40:17.105Z,29.687
2023-06-10T03:45:20.076Z,29.685
2023-06-10T03:50:20.110Z,29.684
2023-06-10T03:55:17.148Z,29.682
2023-06-10T04:00:19.405Z,29.680
2023-06-10T04:05:19.381Z,29.678
2023-06-10T04:10:19.346Z,29.677
2023-06-10T04:15:16.394Z,29.678
2023-06-10T04:20:19.379Z,29.676
2023-06-10T04:25:19.353Z,29.674
2023-06-10T04:30:16.382Z,29.676
2023-06-10T04:35:19.340Z,29.677
2023-06-10T04:40:16.385Z,29.679
2023-06-10T04:45:16.463Z,29.675
2023-06-10T04:50:19.368Z,29.675
2023-06-10T04:55:19.588Z,29.673
2023-06-10T05:00:16.487Z,29.671
2023-06-10T05:05:19.354Z,29.670
2023-06-10T05:10:19.414Z,29.670
2023-06-10T05:15:16.438Z,29.667
2023-06-10T05:20:19.457Z,29.666
2023-06-10T05:25:16.412Z,29.667
2023-06-10T05:30:19.496Z,29.666
2023-06-10T05:35:19.447Z,29.665
2023-06-10T05:40:16.479Z,29.663
2023-06-10T05:45:19.389Z,29.661
2023-06-10T05:50:19.461Z,29.661
2023-06-10T05:55:16.444Z,29.660
2023-06-10T06:00:19.614Z,29.662
2023-06-10T06:05:16.493Z,29.662
2023-06-10T06:10:19.461Z,29.660
2023-06-10T06:15:19.617Z,29.659
2023-06-10T06:20:20.361Z,29.658
2023-06-10T06:25:19.498Z,29.657
2023-06-10T06:30:19.392Z,29.656
2023-06-10T06:35:16.461Z,29.654
2023-06-10T06:40:19.419Z,29.653
2023-06-10T06:45:19.436Z,29.649
2023-06-10T06:50:16.475Z,29.649
2023-06-10T06:55:16.473Z,29.648
2023-06-10T07:00:19.499Z,29.650
2023-06-10T07:05:16.495Z,29.650
2023-06-10T07:10:19.441Z,29.652
2023-06-10T07:15:19.390Z,29.653
2023-06-10T07:20:16.478Z,29.656
2023-06-10T07:25:16.257Z,29.653
2023-06-10T07:30:19.544Z,29.654
2023-06-10T07:35:19.459Z,29.651
2023-06-10T07:40:19.463Z,29.652
2023-06-10T07:45:19.483Z,29.652
2023-06-10T07:50:16.467Z,29.656
2023-06-10T07:55:16.473Z,29.656
2023-06-10T08:00:19.441Z,29.655
2023-06-10T08:05:16.576Z,29.655
2023-06-10T08:10:19.433Z,29.655
2023-06-10T08:15:16.479Z,29.655
2023-06-10T08:20:16.542Z,29.655
2023-06-10T08:25:19.480Z,29.655
2023-06-10T08:30:19.500Z,29.655
2023-06-10T08:35:16.515Z,29.656
2023-06-10T08:40:19.558Z,29.658
2023-06-10T08:45:19.431Z,29.659
2023-06-10T08:50:16.578Z,29.659
2023-06-10T08:55:16.511Z,29.660
2023-06-10T09:00:19.510Z,29.661
2023-06-10T09:05:16.531Z,29.661
2023-06-10T09:10:19.670Z,29.663
2023-06-10T09:15:19.457Z,29.663
2023-06-10T09:20:19.550Z,29.663
2023-06-10T09:25:16.522Z,29.665
2023-06-10T09:30:16.532Z,29.664
2023-06-10T09:35:19.523Z,29.665
2023-06-10T09:40:16.547Z,29.665
2023-06-10T09:45:19.548Z,29.667
2023-06-10T09:50:19.674Z,29.669
2023-06-10T09:55:16.561Z,29.670
2023-06-10T10:00:19.588Z,29.669
2023-06-10T10:05:19.708Z,29.670
2023-06-10T10:10:16.422Z,29.670
2023-06-10T10:15:19.473Z,29.673
2023-06-10T10:20:19.475Z,29.674
2023-06-10T10:25:16.633Z,29.673
2023-06-10T10:30:16.675Z,29.677
2023-06-10T10:35:19.504Z,29.679
2023-06-10T10:40:19.558Z,29.679
2023-06-10T10:45:16.546Z,29.678
2023-06-10T10:50:16.621Z,29.679
2023-06-10T10:55:19.563Z,29.680
2023-06-10T11:00:19.549Z,29.682
2023-06-10T11:05:19.732Z,29.682
2023-06-10T11:10:16.547Z,29.683
2023-06-10T11:15:16.593Z,29.684
2023-06-10T11:20:19.520Z,29.685
2023-06-10T11:25:16.421Z,29.686
2023-06-10T11:30:16.409Z,29.686
2023-06-10T11:35:16.613Z,29.687
2023-06-10T11:40:19.521Z,29.689
2023-06-10T11:45:16.566Z,29.690
2023-06-10T11:50:19.605Z,29.689
2023-06-10T11:55:19.545Z,29.691
2023-06-10T12:00:16.651Z,29.692
2023-06-10T12:05:19.577Z,29.694
2023-06-10T12:10:27.097Z,29.693
2023-06-10T12:15:16.584Z,29.693
2023-06-10T12:20:19.657Z,29.693
2023-06-10T12:25:16.582Z,29.694
2023-06-10T12:30:19.615Z,29.694
2023-06-10T12:35:16.569Z,29.696
2023-06-10T12:40:19.585Z,29.698
2023-06-10T12:45:19.652Z,29.696
2023-06-10T12:50:19.579Z,29.697
2023-06-10T12:55:19.564Z,29.699
2023-06-10T13:00:16.593Z,29.701
2023-06-10T13:05:20.107Z,29.700
2023-06-10T13:10:16.571Z,29.701
2023-06-10T13:15:19.590Z,29.702
2023-06-10T13:20:16.622Z,29.704
2023-06-10T13:25:16.959Z,29.705
2023-06-10T13:30:16.666Z,29.706
2023-06-10T13:35:16.649Z,29.707
2023-06-10T13:40:19.680Z,29.705
2023-06-10T13:45:16.608Z,29.706
2023-06-10T13:50:19.623Z,29.708
2023-06-10T13:55:19.580Z,29.708
2023-06-10T14:00:19.565Z,29.708
2023-06-10T14:05:19.610Z,29.710
2023-06-10T14:10:19.565Z,29.711
2023-06-10T14:15:19.602Z,29.713
2023-06-10T14:20:16.656Z,29.712
2023-06-10T14:25:16.622Z,29.713
2023-06-10T14:30:19.626Z,29.712
2023-06-10T14:35:19.601Z,29.712
2023-06-10T14:40:19.572Z,29.711
2023-06-10T14:45:19.598Z,29.710
2023-06-10T14:50:19.620Z,29.709
2023-06-10T14:55:19.666Z,29.709
2023-06-10T15:00:19.619Z,29.710
2023-06-10T15:05:19.690Z,29.710
2023-06-10T15:10:16.681Z,29.708
2023-06-10T15:15:16.676Z,29.707
2023-06-10T15:20:19.628Z,29.707
2023-06-10T15:25:30.038Z,29.706
2023-06-10T15:30:19.662Z,29.703
2023-06-10T15:35:19.662Z,29.704
2023-06-10T15:40:19.650Z,29.700
2023-06-10T15:45:19.635Z,29.700
2023-06-10T15:50:16.700Z,29.699
2023-06-10T15:55:19.675Z,29.697
2023-06-10T16:00:19.713Z,29.696
2023-06-10T16:05:16.447Z,29.697
2023-06-10T16:10:19.645Z,29.695
2023-06-10T16:15:19.711Z,29.691
2023-06-10T16:20:19.681Z,29.693
2023-06-10T16:25:16.712Z,29.693
2023-06-10T16:30:16.839Z,29.693
2023-06-10T16:35:19.680Z,29.690
2023-06-10T16:40:16.666Z,29.689
2023-06-10T16:45:16.678Z,29.688
2023-06-10T16:50:19.673Z,29.689
2023-06-10T16:55:19.712Z,29.686
2023-06-10T17:00:19.697Z,29.684
2023-06-10T17:05:19.672Z,29.684
2023-06-10T17:10:16.686Z,29.684
2023-06-10T17:15:16.709Z,29.683
2023-06-10T17:20:19.702Z,29.680
2023-06-10T17:25:19.698Z,29.680
2023-06-10T17:30:16.779Z,29.681
2023-06-10T17:35:19.669Z,29.682
2023-06-10T17:40:16.835Z,29.682
2023-06-10T17:45:16.764Z,29.684
2023-06-10T17:50:20.200Z,29.684
2023-06-10T17:55:19.711Z,29.684
2023-06-10T18:00:16.719Z,29.688
2023-06-10T18:05:19.683Z,29.690
2023-06-10T18:10:19.665Z,29.689
2023-06-10T18:15:19.695Z,29.708
2023-06-10T18:20:19.758Z,29.713
2023-06-10T18:25:16.724Z,29.718
2023-06-10T18:30:16.738Z,29.712
2023-06-10T18:35:16.733Z,29.710
2023-06-10T18:40:19.798Z,29.715
2023-06-10T18:45:19.744Z,29.715
2023-06-10T18:50:16.823Z,29.716
2023-06-10T18:55:19.800Z,29.723
2023-06-10T19:00:16.805Z,29.722
2023-06-10T19:05:19.680Z,29.714
2023-06-10T19:10:19.701Z,29.706
2023-06-10T19:15:19.681Z,29.707
2023-06-10T19:20:19.747Z,29.709
2023-06-10T19:25:19.718Z,29.711
2023-06-10T19:30:19.727Z,29.712
2023-06-10T19:35:16.742Z,29.713
2023-06-10T19:40:16.830Z,29.714
2023-06-10T19:45:16.830Z,29.709
2023-06-10T19:50:16.750Z,29.706
2023-06-10T19:55:19.774Z,29.707
2023-06-10T20:00:16.711Z,29.706
2023-06-10T20:05:16.767Z,29.707
2023-06-10T20:10:19.819Z,29.706
2023-06-10T20:15:19.773Z,29.706
2023-06-10T20:20:19.737Z,29.706
2023-06-10T20:25:16.763Z,29.706
2023-06-10T20:30:19.739Z,29.705
2023-06-10T20:35:19.813Z,29.705
2023-06-10T20:40:19.727Z,29.706
2023-06-10T20:45:19.705Z,29.705
2023-06-10T20:50:19.742Z,29.706
2023-06-10T20:55:19.721Z,29.708
2023-06-10T21:00:19.729Z,29.708
2023-06-10T21:05:19.742Z,29.707
2023-06-10T21:10:16.770Z,29.707
2023-06-10T21:15:16.772Z,29.707
2023-06-10T21:20:16.833Z,29.706
2023-06-10T21:25:19.784Z,29.707
2023-06-10T21:30:19.745Z,29.709
2023-06-10T21:35:16.801Z,29.710
2023-06-10T21:40:19.893Z,29.711
2023-06-10T21:45:19.856Z,29.709
2023-06-10T21:50:19.767Z,29.711
2023-06-10T21:55:19.810Z,29.712
2023-06-10T22:00:19.786Z,29.714
2023-06-10T22:05:16.800Z,29.714
2023-06-10T22:10:19.830Z,29.716
2023-06-10T22:15:19.843Z,29.715
2023-06-10T22:20:16.845Z,29.718
2023-06-10T22:25:16.804Z,29.719
2023-06-10T22:30:19.822Z,29.721
2023-06-10T22:35:16.872Z,29.722
2023-06-10T22:40:16.821Z,29.724
2023-06-10T22:45:19.880Z,29.722
2023-06-10T22:50:19.778Z,29.725
2023-06-10T22:55:16.826Z,29.726
2023-06-10T23:00:19.826Z,29.725
2023-06-10T23:05:16.885Z,29.728
2023-06-10T23:10:16.828Z,29.733
2023-06-10T23:15:19.807Z,29.734
2023-06-10T23:20:16.799Z,29.742
2023-06-10T23:25:19.880Z,29.742
2023-06-10T23:30:19.807Z,29.743
2023-06-10T23:35:18.841Z,29.750
2023-06-10T23:40:19.917Z,29.761
2023-06-10T23:45:16.872Z,29.775
2023-06-10T23:50:20.028Z,29.777
2023-06-10T23:55:19.837Z,29.772
