createdAt,value
2019-02-06T00:03:36.935Z,46.91
2019-02-06T00:08:40.737Z,46.91
2019-02-06T00:13:44.906Z,47.00
2019-02-06T00:18:48.747Z,47.26
2019-02-06T00:23:52.625Z,47.23
2019-02-06T00:28:56.435Z,47.31
2019-02-06T00:34:00.252Z,47.31
2019-02-06T00:39:06.548Z,47.13
2019-02-06T00:44:10.374Z,47.38
2019-02-06T00:49:48.423Z,47.38
2019-02-06T00:54:52.219Z,47.42
2019-02-06T00:59:58.375Z,47.42
2019-02-06T01:05:01.560Z,47.23
2019-02-06T01:10:07.123Z,47.43
2019-02-06T01:15:11.494Z,47.23
2019-02-06T01:20:16.151Z,47.51
2019-02-06T01:25:19.954Z,47.24
2019-02-06T01:30:25.439Z,47.43
2019-02-06T01:35:29.238Z,47.88
2019-02-06T01:40:33.038Z,47.68
2019-02-06T01:45:36.820Z,47.68
2019-02-06T01:50:40.631Z,47.77
2019-02-06T01:55:44.436Z,47.38
2019-02-06T02:00:48.237Z,47.38
2019-02-06T02:06:01.739Z,47.91
2019-02-06T02:10:57.554Z,47.75
2019-02-06T02:16:01.353Z,47.75
2019-02-06T02:21:05.189Z,47.80
2019-02-06T02:26:08.995Z,47.85
2019-02-06T02:31:13.173Z,48.12
2019-02-06T02:36:16.986Z,48.12
2019-02-06T02:41:20.807Z,47.78
2019-02-06T02:46:24.608Z,48.36
2019-02-06T02:51:28.764Z,48.36
2019-02-06T02:56:32.585Z,48.06
2019-02-06T03:01:53.516Z,48.11
2019-02-06T03:06:57.325Z,48.30
2019-02-06T03:12:01.130Z,48.48
2019-02-06T03:17:04.920Z,48.79
2019-02-06T03:22:08.715Z,48.79
2019-02-06T03:27:12.594Z,48.98
2019-02-06T03:32:16.379Z,48.44
2019-02-06T03:37:20.162Z,48.29
2019-02-06T03:42:23.953Z,48.83
2019-02-06T03:47:27.735Z,48.56
2019-02-06T03:52:31.906Z,48.89
2019-02-06T03:57:35.702Z,48.54
2019-02-06T04:02:39.509Z,48.54
2019-02-06T04:07:43.307Z,48.97
2019-02-06T04:12:47.102Z,48.91
2019-02-06T04:17:54.316Z,49.58
2019-02-06T04:22:56.826Z,49.58
2019-02-06T04:28:00.666Z,49.24
2019-02-06T04:33:04.486Z,49.69
2019-02-06T04:38:08.285Z,49.67
2019-02-06T04:43:12.089Z,49.67
2019-02-06T04:48:15.905Z,49.63
2019-02-06T04:53:19.691Z,49.63
2019-02-06T04:58:23.488Z,49.17
2019-02-06T05:03:27.304Z,49.06
2019-02-06T05:08:31.093Z,49.41
2019-02-06T05:13:34.955Z,49.41
2019-02-06T05:18:38.742Z,49.13
2019-02-06T05:23:42.608Z,49.16
2019-02-06T05:28:46.393Z,49.03
2019-02-06T05:33:50.428Z,48.82
2019-02-06T05:38:54.280Z,49.18
2019-02-06T05:43:58.300Z,48.97
2019-02-06T05:49:02.115Z,48.86
2019-02-06T05:54:05.929Z,48.60
2019-02-06T05:59:10.096Z,48.60
2019-02-06T06:04:13.895Z,48.51
2019-02-06T06:09:17.692Z,48.51
2019-02-06T06:14:21.485Z,49.12
2019-02-06T06:19:25.280Z,49.12
2019-02-06T06:24:29.080Z,48.66
2019-02-06T06:29:32.869Z,48.35
2019-02-06T06:34:36.683Z,48.35
2019-02-06T06:39:40.498Z,48.80
2019-02-06T06:44:44.283Z,48.96
2019-02-06T06:49:48.084Z,48.96
2019-02-06T06:54:51.869Z,48.37
2019-02-06T06:59:55.778Z,48.92
2019-02-06T07:04:59.554Z,48.74
2019-02-06T07:10:03.776Z,48.39
2019-02-06T07:15:10.085Z,48.80
2019-02-06T07:20:15.133Z,48.50
2019-02-06T07:25:19.648Z,48.78
2019-02-06T07:30:25.751Z,48.29
2019-02-06T07:35:29.569Z,48.72
2019-02-06T07:40:33.773Z,48.72
2019-02-06T07:45:37.596Z,49.03
2019-02-06T07:50:41.399Z,49.03
2019-02-06T07:55:45.207Z,35.31
2019-02-06T08:00:49.010Z,35.70
2019-02-06T08:05:53.239Z,34.42
2019-02-06T08:10:57.060Z,34.68
2019-02-06T08:16:00.879Z,34.68
2019-02-06T08:21:04.771Z,37.04
2019-02-06T08:26:08.577Z,37.04
2019-02-06T08:31:12.959Z,36.91
2019-02-06T08:36:16.828Z,37.84
2019-02-06T08:41:20.643Z,38.08
2019-02-06T08:46:24.458Z,38.52
2019-02-06T08:51:28.258Z,39.00
2019-02-06T08:56:32.615Z,39.54
2019-02-06T09:01:36.480Z,40.18
2019-02-06T09:06:40.284Z,40.67
2019-02-06T09:11:44.090Z,40.35
2019-02-06T09:16:47.936Z,40.55
2019-02-06T09:21:52.047Z,40.55
2019-02-06T09:26:55.950Z,41.16
2019-02-06T09:31:59.781Z,41.75
2019-02-06T09:37:05.194Z,41.75
2019-02-06T09:42:09.138Z,41.76
2019-02-06T09:47:13.310Z,41.76
2019-02-06T09:52:17.095Z,42.53
2019-02-06T09:57:20.897Z,43.80
2019-02-06T10:02:24.684Z,43.64
2019-02-06T10:07:28.474Z,43.63
2019-02-06T10:12:32.643Z,43.63
2019-02-06T10:17:36.437Z,43.61
2019-02-06T10:22:40.235Z,43.49
2019-02-06T10:27:44.021Z,43.49
2019-02-06T10:32:47.879Z,43.58
2019-02-06T10:37:51.951Z,43.98
2019-02-06T10:42:55.741Z,44.63
2019-02-06T10:47:59.529Z,44.77
2019-02-06T10:53:03.327Z,44.77
2019-02-06T10:58:07.192Z,44.62
2019-02-06T11:03:11.368Z,44.05
2019-02-06T11:08:15.164Z,44.05
2019-02-06T11:13:18.962Z,43.73
2019-02-06T11:18:22.780Z,42.85
2019-02-06T11:23:26.597Z,43.60
2019-02-06T11:28:30.771Z,43.64
2019-02-06T11:33:34.567Z,44.01
2019-02-06T11:38:38.344Z,44.01
2019-02-06T11:43:42.138Z,43.88
2019-02-06T11:48:45.925Z,43.91
2019-02-06T11:53:49.979Z,43.91
2019-02-06T11:58:53.772Z,44.25
2019-02-06T12:03:57.649Z,44.91
2019-02-06T12:09:01.429Z,45.04
2019-02-06T12:14:05.336Z,45.08
2019-02-06T12:19:09.605Z,45.14
2019-02-06T12:24:13.464Z,44.93
2019-02-06T12:29:17.360Z,44.79
2019-02-06T12:34:21.285Z,44.79
2019-02-06T12:39:25.254Z,44.52
2019-02-06T12:44:29.746Z,44.52
2019-02-06T12:49:33.563Z,44.61
2019-02-06T12:54:37.438Z,44.74
2019-02-06T12:59:42.295Z,45.17
2019-02-06T13:04:46.102Z,45.17
2019-02-06T13:09:49.898Z,45.15
2019-02-06T13:14:53.703Z,44.98
2019-02-06T13:19:57.523Z,44.97
2019-02-06T13:25:01.709Z,44.97
2019-02-06T13:30:09.263Z,45.08
2019-02-06T13:35:13.699Z,45.18
2019-02-06T13:40:19.063Z,45.22
2019-02-06T13:45:27.905Z,44.88
2019-02-06T13:50:31.730Z,44.88
2019-02-06T13:55:35.517Z,45.89
2019-02-06T14:00:40.353Z,46.32
2019-02-06T14:05:46.767Z,46.05
2019-02-06T14:10:59.877Z,46.15
2019-02-06T14:15:55.186Z,45.66
2019-02-06T14:20:59.023Z,45.66
2019-02-06T14:26:26.880Z,45.69
2019-02-06T14:31:41.834Z,45.93
2019-02-06T14:37:09.023Z,46.83
2019-02-06T14:43:05.845Z,46.67
2019-02-06T14:48:35.220Z,46.67
2019-02-06T14:54:07.688Z,46.90
2019-02-06T14:59:35.063Z,46.90
2019-02-06T15:04:59.255Z,47.46
2019-02-06T15:10:32.662Z,47.70
2019-02-06T15:15:54.122Z,48.03
2019-02-06T15:21:36.633Z,48.03
2019-02-06T15:27:11.375Z,48.04
2019-02-06T15:32:54.976Z,48.06
2019-02-06T15:38:48.137Z,48.06
2019-02-06T15:44:18.383Z,47.62
2019-02-06T15:49:33.458Z,47.62
2019-02-06T15:54:53.265Z,46.96
2019-02-06T16:00:39.378Z,46.96
2019-02-06T16:06:27.290Z,47.24
2019-02-06T16:11:46.353Z,47.38
2019-02-06T16:17:49.543Z,47.56
2019-02-06T16:23:22.782Z,47.56
2019-02-06T16:29:03.840Z,47.19
2019-02-06T16:34:24.673Z,47.23
2019-02-06T16:39:44.066Z,47.28
2019-02-06T16:44:57.280Z,47.15
2019-02-06T16:50:31.097Z,47.78
2019-02-06T16:56:03.711Z,47.55
2019-02-06T17:01:59.861Z,47.18
2019-02-06T17:08:01.334Z,47.26
2019-02-06T17:14:01.276Z,47.18
2019-02-06T17:20:08.164Z,47.18
2019-02-06T17:31:17.150Z,45.38
2019-02-06T17:37:11.236Z,45.39
2019-02-06T17:42:45.003Z,45.39
2019-02-06T17:48:07.661Z,45.35
2019-02-06T17:53:24.285Z,45.79
2019-02-06T17:58:31.276Z,45.43
2019-02-06T18:03:42.461Z,45.07
2019-02-06T18:08:56.073Z,45.07
2019-02-06T18:13:51.856Z,45.30
2019-02-06T18:18:56.148Z,45.30
2019-02-06T18:24:00.125Z,45.12
2019-02-06T18:29:04.408Z,45.38
2019-02-06T18:34:09.939Z,45.38
2019-02-06T18:39:16.924Z,44.73
2019-02-06T18:44:21.215Z,44.73
2019-02-06T18:49:25.173Z,45.30
2019-02-06T18:54:29.219Z,45.51
2019-02-06T18:59:33.864Z,45.51
2019-02-06T19:04:40.912Z,45.16
2019-02-06T19:09:45.485Z,45.03
2019-02-06T19:14:49.765Z,44.81
2019-02-06T19:19:54.624Z,44.61
2019-02-06T19:24:59.562Z,44.93
2019-02-06T19:30:06.992Z,45.01
2019-02-06T19:35:12.291Z,45.01
2019-02-06T19:40:19.590Z,44.86
2019-02-06T19:45:27.504Z,45.19
2019-02-06T19:50:36.309Z,45.19
2019-02-06T19:55:41.697Z,44.90
2019-02-06T20:00:48.116Z,44.89
2019-02-06T20:05:53.813Z,44.92
2019-02-06T20:10:59.112Z,44.58
2019-02-06T20:16:05.552Z,44.62
2019-02-06T20:21:11.981Z,44.97
2019-02-06T20:26:17.120Z,45.15
2019-02-06T20:31:23.695Z,45.69
2019-02-06T20:36:30.352Z,45.69
2019-02-06T20:41:37.023Z,45.67
2019-02-06T20:46:43.551Z,45.98
2019-02-06T20:51:48.896Z,46.65
2019-02-06T20:56:54.545Z,46.69
2019-02-06T21:02:00.220Z,46.47
2019-02-06T21:07:06.397Z,46.47
2019-02-06T21:12:12.370Z,46.48
2019-02-06T21:17:17.308Z,47.13
2019-02-06T21:22:22.299Z,47.16
2019-02-06T21:27:26.095Z,47.16
2019-02-06T21:32:30.285Z,47.69
2019-02-06T21:37:34.109Z,47.43
2019-02-06T21:42:37.951Z,47.43
2019-02-06T21:47:41.870Z,47.74
2019-02-06T21:52:45.670Z,47.74
2019-02-06T21:57:49.850Z,47.65
2019-02-06T22:02:53.630Z,47.54
2019-02-06T22:07:57.421Z,47.45
2019-02-06T22:13:01.206Z,47.45
2019-02-06T22:18:05.036Z,47.51
2019-02-06T22:23:08.871Z,47.51
2019-02-06T22:28:12.698Z,47.75
2019-02-06T22:33:16.486Z,48.06
2019-02-06T22:38:20.298Z,47.75
2019-02-06T22:43:24.103Z,47.75
2019-02-06T22:48:27.896Z,47.73
2019-02-06T22:53:31.707Z,47.71
2019-02-06T22:58:35.523Z,48.23
2019-02-06T23:03:41.965Z,47.81
2019-02-06T23:08:45.788Z,47.81
2019-02-06T23:13:49.582Z,48.22
2019-02-06T23:18:53.393Z,48.22
2019-02-06T23:23:57.490Z,48.29
2019-02-06T23:29:01.298Z,48.16
2019-02-06T23:34:05.528Z,47.83
2019-02-06T23:39:15.479Z,48.30
2019-02-06T23:44:28.569Z,48.52
2019-02-06T23:49:24.909Z,48.52
2019-02-06T23:54:28.728Z,47.79
2019-02-06T23:59:32.541Z,48.71
