createdAt,value
2019-01-14T00:01:35.782Z,3.03
2019-01-14T00:04:05.273Z,3.60
2019-01-14T00:06:34.632Z,3.20
2019-01-14T00:09:05.849Z,3.97
2019-01-14T00:11:35.231Z,4.10
2019-01-14T00:14:04.635Z,3.67
2019-01-14T00:16:33.990Z,3.90
2019-01-14T00:19:05.449Z,3.87
2019-01-14T00:21:34.849Z,3.27
2019-01-14T00:24:04.194Z,3.70
2019-01-14T00:26:33.586Z,3.70
2019-01-14T00:29:03.025Z,3.60
2019-01-14T00:31:32.367Z,3.50
2019-01-14T00:34:01.916Z,3.33
2019-01-14T00:36:31.440Z,3.97
2019-01-14T00:39:00.797Z,3.47
2019-01-14T00:41:30.171Z,3.67
2019-01-14T00:43:59.536Z,3.93
2019-01-14T00:46:28.895Z,4.20
2019-01-14T00:48:58.234Z,3.53
2019-01-14T00:51:27.595Z,4.27
2019-01-14T00:53:56.932Z,4.03
2019-01-14T00:56:26.317Z,3.60
2019-01-14T00:58:55.680Z,4.13
2019-01-14T01:01:25.075Z,2.90
2019-01-14T01:03:54.553Z,2.83
2019-01-14T01:06:24.821Z,3.23
2019-01-14T01:08:54.376Z,3.20
2019-01-14T01:11:23.748Z,3.33
2019-01-14T01:13:53.141Z,3.60
2019-01-14T01:16:22.479Z,3.43
2019-01-14T01:18:51.939Z,3.67
2019-01-14T01:21:21.293Z,3.93
2019-01-14T01:23:50.665Z,3.23
2019-01-14T01:26:20.037Z,3.27
2019-01-14T01:28:49.416Z,3.27
2019-01-14T01:31:18.805Z,3.37
2019-01-14T01:33:48.184Z,3.10
2019-01-14T01:36:17.523Z,3.50
2019-01-14T01:38:46.913Z,3.40
2019-01-14T01:41:16.272Z,2.57
2019-01-14T01:43:46.656Z,3.07
2019-01-14T01:46:16.053Z,3.50
2019-01-14T01:48:47.205Z,3.60
2019-01-14T01:51:16.552Z,3.80
2019-01-14T01:53:45.954Z,2.87
2019-01-14T01:56:15.341Z,3.33
2019-01-14T01:58:44.703Z,3.50
2019-01-14T02:01:14.097Z,3.13
2019-01-14T02:03:43.462Z,3.70
2019-01-14T02:06:12.817Z,3.07
2019-01-14T02:08:42.187Z,3.20
2019-01-14T02:11:11.533Z,3.03
2019-01-14T02:13:40.926Z,3.20
2019-01-14T02:16:10.297Z,2.80
2019-01-14T02:18:39.650Z,3.27
2019-01-14T02:21:09.030Z,3.43
2019-01-14T02:23:38.414Z,3.93
2019-01-14T02:26:07.771Z,3.00
2019-01-14T02:28:37.147Z,4.00
2019-01-14T02:31:06.517Z,3.47
2019-01-14T02:33:36.918Z,3.10
2019-01-14T02:36:06.301Z,2.93
2019-01-14T02:38:36.202Z,3.23
2019-01-14T02:41:05.560Z,3.57
2019-01-14T02:43:34.941Z,2.57
2019-01-14T02:46:04.324Z,3.50
2019-01-14T02:48:33.710Z,2.53
2019-01-14T02:51:03.052Z,2.80
2019-01-14T02:53:32.408Z,2.97
2019-01-14T02:56:01.765Z,2.93
2019-01-14T02:58:31.270Z,3.63
2019-01-14T03:01:00.604Z,2.40
2019-01-14T03:03:30.955Z,2.40
2019-01-14T03:06:00.340Z,2.80
2019-01-14T03:08:29.700Z,2.63
2019-01-14T03:10:59.052Z,2.47
2019-01-14T03:13:28.437Z,3.00
2019-01-14T03:15:59.986Z,3.43
2019-01-14T03:18:29.335Z,3.33
2019-01-14T03:20:58.685Z,3.07
2019-01-14T03:23:28.068Z,3.50
2019-01-14T03:25:58.378Z,2.87
2019-01-14T03:28:27.851Z,3.23
2019-01-14T03:30:57.219Z,2.97
2019-01-14T03:33:26.664Z,2.87
2019-01-14T03:35:56.023Z,3.13
2019-01-14T03:38:25.398Z,3.10
2019-01-14T03:40:54.777Z,3.07
2019-01-14T03:43:24.159Z,4.17
2019-01-14T03:45:53.541Z,3.13
2019-01-14T03:48:22.929Z,3.77
2019-01-14T03:50:52.283Z,2.73
2019-01-14T03:53:21.648Z,3.97
2019-01-14T03:55:51.036Z,3.70
2019-01-14T03:58:21.383Z,3.23
2019-01-14T04:00:50.752Z,3.67
2019-01-14T04:03:20.121Z,3.30
2019-01-14T04:05:49.498Z,3.27
2019-01-14T04:08:18.874Z,3.50
2019-01-14T04:10:48.198Z,3.60
2019-01-14T04:13:17.601Z,3.40
2019-01-14T04:15:46.996Z,3.73
2019-01-14T04:18:16.330Z,3.33
2019-01-14T04:20:45.692Z,2.10
2019-01-14T04:23:15.033Z,3.23
2019-01-14T04:25:44.415Z,2.80
2019-01-14T04:28:13.780Z,2.70
2019-01-14T04:30:43.136Z,2.83
2019-01-14T04:33:12.512Z,3.43
2019-01-14T04:35:41.871Z,3.47
2019-01-14T04:38:11.256Z,3.50
2019-01-14T04:40:40.603Z,3.03
2019-01-14T04:43:09.955Z,3.63
2019-01-14T04:45:39.314Z,3.43
2019-01-14T04:48:08.664Z,4.00
2019-01-14T04:50:38.031Z,3.30
2019-01-14T04:53:07.381Z,3.20
2019-01-14T04:55:36.736Z,2.40
2019-01-14T04:58:06.136Z,3.37
2019-01-14T05:00:35.575Z,2.90
2019-01-14T05:03:04.937Z,3.00
2019-01-14T05:05:34.269Z,3.70
2019-01-14T05:08:03.641Z,3.10
2019-01-14T05:10:33.007Z,3.63
2019-01-14T05:13:02.387Z,2.67
2019-01-14T05:15:31.792Z,3.83
2019-01-14T05:18:01.189Z,4.40
2019-01-14T05:20:30.517Z,2.93
2019-01-14T05:22:59.871Z,3.33
2019-01-14T05:25:29.227Z,3.47
2019-01-14T05:27:58.621Z,3.17
2019-01-14T05:30:28.008Z,2.80
2019-01-14T05:32:57.375Z,3.30
2019-01-14T05:35:26.708Z,3.67
2019-01-14T05:37:56.071Z,3.27
2019-01-14T05:40:26.637Z,3.50
2019-01-14T05:42:56.015Z,2.80
2019-01-14T05:45:25.662Z,3.60
2019-01-14T05:47:55.013Z,3.17
2019-01-14T05:50:24.363Z,3.23
2019-01-14T05:52:53.803Z,2.57
2019-01-14T05:55:23.176Z,3.03
2019-01-14T05:57:52.558Z,3.00
2019-01-14T06:00:29.482Z,2.47
2019-01-14T06:02:58.816Z,3.10
2019-01-14T06:05:28.222Z,2.93
2019-01-14T06:07:57.597Z,2.53
2019-01-14T06:10:26.978Z,3.17
2019-01-14T06:12:56.360Z,2.63
2019-01-14T06:15:26.319Z,2.80
2019-01-14T06:17:55.701Z,3.40
2019-01-14T06:20:26.867Z,3.30
2019-01-14T06:22:56.226Z,2.80
2019-01-14T06:25:25.699Z,2.50
2019-01-14T06:27:55.074Z,3.47
2019-01-14T06:30:26.257Z,2.80
2019-01-14T06:32:55.625Z,2.77
2019-01-14T06:35:25.036Z,2.13
2019-01-14T06:37:54.376Z,3.33
2019-01-14T06:40:23.921Z,2.90
2019-01-14T06:42:53.297Z,2.63
2019-01-14T06:45:22.670Z,2.87
2019-01-14T06:47:52.034Z,3.10
2019-01-14T06:50:21.554Z,3.20
2019-01-14T06:52:50.951Z,3.40
2019-01-14T06:55:40.935Z,3.53
2019-01-14T06:58:10.358Z,2.60
2019-01-14T07:00:39.708Z,2.87
2019-01-14T07:03:09.074Z,3.03
2019-01-14T07:05:38.438Z,3.20
2019-01-14T07:08:07.942Z,3.60
2019-01-14T07:10:37.425Z,2.77
2019-01-14T07:13:06.873Z,2.67
2019-01-14T07:15:36.242Z,2.70
2019-01-14T07:18:05.707Z,2.77
2019-01-14T07:20:35.137Z,2.90
2019-01-14T07:23:04.589Z,2.73
2019-01-14T07:25:33.946Z,2.70
2019-01-14T07:28:03.287Z,2.50
2019-01-14T07:30:32.672Z,2.80
2019-01-14T07:33:02.014Z,2.67
2019-01-14T07:35:31.363Z,2.40
2019-01-14T07:38:06.630Z,2.53
2019-01-14T07:40:31.904Z,2.37
2019-01-14T07:43:01.247Z,2.30
2019-01-14T07:45:30.632Z,2.73
2019-01-14T07:48:00.018Z,2.57
2019-01-14T07:50:29.380Z,2.57
2019-01-14T07:52:58.750Z,2.70
2019-01-14T07:55:28.458Z,2.30
2019-01-14T07:57:57.830Z,2.83
2019-01-14T08:00:27.949Z,2.10
2019-01-14T08:02:57.299Z,2.47
2019-01-14T08:05:26.768Z,2.70
2019-01-14T08:07:56.124Z,2.13
2019-01-14T08:10:25.519Z,2.90
2019-01-14T08:12:54.892Z,2.70
2019-01-14T08:15:24.282Z,2.30
2019-01-14T08:17:53.623Z,2.53
2019-01-14T08:20:23.006Z,2.10
2019-01-14T08:22:52.347Z,2.10
2019-01-14T08:25:21.699Z,2.03
2019-01-14T08:27:51.071Z,2.23
2019-01-14T08:30:22.886Z,2.30
2019-01-14T08:32:52.280Z,2.30
2019-01-14T08:35:22.608Z,2.40
2019-01-14T08:37:52.033Z,2.07
2019-01-14T08:40:21.421Z,2.37
2019-01-14T08:42:50.765Z,2.33
2019-01-14T08:45:20.142Z,1.80
2019-01-14T08:47:49.516Z,2.47
2019-01-14T08:50:20.633Z,2.50
2019-01-14T08:52:50.369Z,1.90
2019-01-14T08:55:19.810Z,2.33
2019-01-14T08:57:54.439Z,1.40
2019-01-14T09:00:22.038Z,1.53
2019-01-14T09:02:51.516Z,1.97
2019-01-14T09:05:21.121Z,1.90
2019-01-14T09:07:50.451Z,1.90
2019-01-14T09:10:22.848Z,1.90
2019-01-14T09:12:52.206Z,1.73
2019-01-14T09:15:21.556Z,1.70
2019-01-14T09:17:50.922Z,2.07
2019-01-14T09:20:22.102Z,1.70
2019-01-14T09:22:51.584Z,1.43
2019-01-14T09:25:20.981Z,1.60
2019-01-14T09:27:50.434Z,1.63
2019-01-14T09:30:26.878Z,2.10
2019-01-14T09:32:56.372Z,2.10
2019-01-14T09:35:25.839Z,3.07
2019-01-14T09:37:55.174Z,4.03
2019-01-14T09:40:25.464Z,3.53
2019-01-14T09:42:54.815Z,3.20
2019-01-14T09:45:24.172Z,2.00
2019-01-14T09:47:53.557Z,2.10
2019-01-14T09:50:25.255Z,1.70
2019-01-14T09:52:55.743Z,2.67
2019-01-14T09:55:25.082Z,2.60
2019-01-14T09:57:54.466Z,2.30
2019-01-14T10:00:23.873Z,2.37
2019-01-14T10:02:55.574Z,1.50
2019-01-14T10:05:26.308Z,1.33
2019-01-14T10:07:55.660Z,1.20
2019-01-14T10:10:25.034Z,1.37
2019-01-14T10:12:54.353Z,1.37
2019-01-14T10:15:27.965Z,1.13
2019-01-14T10:18:00.584Z,1.13
2019-01-14T10:20:29.953Z,1.60
2019-01-14T10:22:59.301Z,2.13
2019-01-14T10:25:28.675Z,1.83
2019-01-14T10:27:58.046Z,1.70
2019-01-14T10:30:27.411Z,1.60
2019-01-14T10:32:56.762Z,1.53
2019-01-14T10:35:26.103Z,1.63
2019-01-14T10:37:55.492Z,1.57
2019-01-14T10:40:24.848Z,1.80
2019-01-14T10:42:54.246Z,1.70
2019-01-14T10:45:24.706Z,1.37
2019-01-14T10:47:54.162Z,1.43
2019-01-14T10:50:24.737Z,1.80
2019-01-14T10:52:54.159Z,1.70
2019-01-14T10:55:23.493Z,1.90
2019-01-14T10:57:52.925Z,1.73
2019-01-14T11:00:25.005Z,2.07
2019-01-14T11:02:54.729Z,2.10
2019-01-14T11:05:29.080Z,1.60
2019-01-14T11:07:58.421Z,1.40
2019-01-14T11:10:29.119Z,1.33
2019-01-14T11:12:58.557Z,2.17
2019-01-14T11:15:29.563Z,1.73
2019-01-14T11:17:59.052Z,1.63
2019-01-14T11:20:30.505Z,1.70
2019-01-14T11:23:00.703Z,1.67
2019-01-14T11:25:30.159Z,1.40
2019-01-14T11:28:01.316Z,1.80
2019-01-14T11:30:32.411Z,1.33
2019-01-14T11:33:01.752Z,1.10
2019-01-14T11:35:32.329Z,1.97
2019-01-14T11:38:02.953Z,2.07
2019-01-14T11:40:40.846Z,2.07
2019-01-14T11:43:10.187Z,1.77
2019-01-14T11:45:40.560Z,2.33
2019-01-14T11:48:11.692Z,1.50
2019-01-14T11:50:41.107Z,1.60
2019-01-14T11:53:11.684Z,2.83
2019-01-14T11:55:41.045Z,1.43
2019-01-14T11:58:10.387Z,1.60
2019-01-14T12:00:39.740Z,2.07
2019-01-14T12:03:09.108Z,1.50
2019-01-14T12:05:38.482Z,1.70
2019-01-14T12:08:09.795Z,1.70
2019-01-14T12:10:39.234Z,1.40
2019-01-14T12:13:08.602Z,1.50
2019-01-14T12:15:39.046Z,1.30
2019-01-14T12:18:09.831Z,1.57
2019-01-14T12:20:39.171Z,1.30
2019-01-14T12:23:08.838Z,1.20
2019-01-14T12:25:39.963Z,1.33
2019-01-14T12:28:11.202Z,1.07
2019-01-14T12:30:42.981Z,1.10
2019-01-14T12:33:12.404Z,1.70
2019-01-14T12:35:41.736Z,1.77
2019-01-14T12:38:11.101Z,1.50
2019-01-14T12:40:40.550Z,1.40
2019-01-14T12:43:11.450Z,1.40
2019-01-14T12:45:41.803Z,1.40
2019-01-14T12:48:12.161Z,1.43
2019-01-14T12:50:42.696Z,2.13
2019-01-14T12:53:12.054Z,1.57
2019-01-14T12:55:41.511Z,1.80
2019-01-14T12:58:10.856Z,1.87
2019-01-14T13:00:40.215Z,2.00
2019-01-14T13:03:10.589Z,2.07
2019-01-14T13:05:40.061Z,1.07
2019-01-14T13:08:09.500Z,1.33
2019-01-14T13:10:38.963Z,1.20
2019-01-14T13:13:08.324Z,1.73
2019-01-14T13:15:39.132Z,1.10
2019-01-14T13:18:08.485Z,1.47
2019-01-14T13:20:37.848Z,1.30
2019-01-14T13:23:07.221Z,1.27
2019-01-14T13:25:36.631Z,2.20
2019-01-14T13:28:06.243Z,1.13
2019-01-14T13:30:37.450Z,1.40
2019-01-14T13:33:06.840Z,1.20
2019-01-14T13:35:36.305Z,0.87
2019-01-14T13:38:05.759Z,0.80
2019-01-14T13:40:35.180Z,1.20
2019-01-14T13:43:04.547Z,1.10
2019-01-14T13:46:00.293Z,1.00
2019-01-14T13:48:29.860Z,1.00
2019-01-14T13:51:00.671Z,1.43
2019-01-14T13:53:30.069Z,1.30
2019-01-14T13:55:59.721Z,1.83
2019-01-14T13:58:29.161Z,0.97
2019-01-14T14:00:59.538Z,1.20
2019-01-14T14:03:30.719Z,1.33
2019-01-14T14:06:00.092Z,2.07
2019-01-14T14:08:29.545Z,1.23
2019-01-14T14:10:58.931Z,1.70
2019-01-14T14:13:28.368Z,1.50
2019-01-14T14:15:59.576Z,1.30
2019-01-14T14:18:28.971Z,1.30
2019-01-14T14:20:58.331Z,1.57
2019-01-14T14:23:27.680Z,1.43
2019-01-14T14:25:57.070Z,1.47
2019-01-14T14:28:26.533Z,1.47
2019-01-14T14:30:55.995Z,1.93
2019-01-14T14:33:25.366Z,1.97
2019-01-14T14:35:54.948Z,1.73
2019-01-14T14:38:24.309Z,1.60
2019-01-14T14:40:55.082Z,1.93
2019-01-14T14:43:25.464Z,1.37
2019-01-14T14:45:54.925Z,1.63
2019-01-14T14:48:24.414Z,1.93
2019-01-14T14:50:53.809Z,1.53
2019-01-14T14:53:23.152Z,1.80
2019-01-14T14:55:52.498Z,2.00
2019-01-14T14:58:21.862Z,2.03
2019-01-14T15:00:51.196Z,1.90
2019-01-14T15:03:20.611Z,2.30
2019-01-14T15:05:49.935Z,2.00
2019-01-14T15:08:19.262Z,2.07
2019-01-14T15:10:48.603Z,2.07
2019-01-14T15:13:17.976Z,1.70
2019-01-14T15:15:47.344Z,1.93
2019-01-14T15:18:16.718Z,2.03
2019-01-14T15:20:46.085Z,1.90
2019-01-14T15:23:15.439Z,1.93
2019-01-14T15:25:44.821Z,1.53
2019-01-14T15:28:18.789Z,1.90
2019-01-14T15:30:48.154Z,2.10
2019-01-14T15:33:17.610Z,2.30
2019-01-14T15:35:46.947Z,2.27
2019-01-14T15:38:16.299Z,1.83
2019-01-14T15:40:45.690Z,2.60
2019-01-14T15:43:15.067Z,3.63
2019-01-14T15:45:44.410Z,2.53
2019-01-14T15:48:13.775Z,3.33
2019-01-14T15:50:43.122Z,3.30
2019-01-14T15:53:12.508Z,2.70
2019-01-14T15:55:41.863Z,4.10
2019-01-14T15:58:11.233Z,3.87
2019-01-14T16:00:40.573Z,2.93
2019-01-14T16:03:09.929Z,2.90
2019-01-14T16:05:39.294Z,2.63
2019-01-14T16:08:08.668Z,1.97
2019-01-14T16:10:38.189Z,3.93
2019-01-14T16:13:07.708Z,3.53
2019-01-14T16:15:37.067Z,2.90
2019-01-14T16:18:06.417Z,3.93
2019-01-14T16:20:35.801Z,2.57
2019-01-14T16:23:05.145Z,2.30
2019-01-14T16:25:34.500Z,3.07
2019-01-14T16:28:03.857Z,3.30
2019-01-14T16:30:33.230Z,3.27
2019-01-14T16:33:02.585Z,2.57
2019-01-14T16:35:31.950Z,3.73
2019-01-14T16:38:04.160Z,3.40
2019-01-14T16:40:33.645Z,4.00
2019-01-14T16:43:04.453Z,3.10
2019-01-14T16:45:33.947Z,3.03
2019-01-14T16:48:03.327Z,2.20
2019-01-14T16:50:32.728Z,1.80
2019-01-14T16:53:04.117Z,2.40
2019-01-14T16:55:52.403Z,3.77
2019-01-14T16:58:21.777Z,2.90
2019-01-14T17:00:53.217Z,4.40
2019-01-14T17:03:22.582Z,3.33
2019-01-14T17:05:52.345Z,2.67
2019-01-14T17:08:21.709Z,2.63
2019-01-14T17:10:51.101Z,3.00
2019-01-14T17:13:20.468Z,3.13
2019-01-14T17:15:49.838Z,2.80
2019-01-14T17:18:19.212Z,5.93
2019-01-14T17:20:48.553Z,3.57
2019-01-14T17:23:17.963Z,5.23
2019-01-14T17:25:47.308Z,2.60
2019-01-14T17:28:16.683Z,6.17
2019-01-14T17:30:46.074Z,5.53
2019-01-14T17:33:15.426Z,3.40
2019-01-14T17:35:47.153Z,2.90
2019-01-14T17:38:16.509Z,3.40
2019-01-14T17:40:45.889Z,2.87
2019-01-14T17:43:15.240Z,3.90
2019-01-14T17:45:44.586Z,3.03
2019-01-14T17:48:14.032Z,2.50
2019-01-14T17:50:43.407Z,5.63
2019-01-14T17:53:12.844Z,6.07
2019-01-14T17:55:42.237Z,6.53
2019-01-14T17:58:11.634Z,6.87
2019-01-14T18:00:41.084Z,5.33
2019-01-14T18:03:10.446Z,3.50
2019-01-14T18:05:39.817Z,5.30
2019-01-14T18:08:09.204Z,7.53
2019-01-14T18:10:40.110Z,5.10
2019-01-14T18:13:09.803Z,4.57
2019-01-14T18:15:39.168Z,6.67
2019-01-14T18:18:08.539Z,5.80
2019-01-14T18:20:37.892Z,8.40
2019-01-14T18:23:07.261Z,7.50
2019-01-14T18:25:36.642Z,8.77
2019-01-14T18:28:06.021Z,7.33
2019-01-14T18:30:35.469Z,9.33
2019-01-14T18:33:04.917Z,4.90
2019-01-14T18:35:34.267Z,8.13
2019-01-14T18:38:03.644Z,10.17
2019-01-14T18:40:34.050Z,13.47
2019-01-14T18:43:09.344Z,9.80
2019-01-14T18:45:38.708Z,5.33
2019-01-14T18:48:08.087Z,6.93
2019-01-14T18:50:37.447Z,8.17
2019-01-14T18:53:06.838Z,5.60
2019-01-14T18:55:36.303Z,5.83
2019-01-14T18:58:05.663Z,6.53
2019-01-14T19:00:35.042Z,8.93
2019-01-14T19:03:04.519Z,6.53
2019-01-14T19:05:33.895Z,4.17
2019-01-14T19:08:03.268Z,5.07
2019-01-14T19:10:32.829Z,4.00
2019-01-14T19:13:02.186Z,6.27
2019-01-14T19:15:31.548Z,7.80
2019-01-14T19:18:01.097Z,6.53
2019-01-14T19:20:30.566Z,4.73
2019-01-14T19:22:59.963Z,5.87
2019-01-14T19:25:29.306Z,3.73
2019-01-14T19:27:58.821Z,4.70
2019-01-14T19:30:28.190Z,5.73
2019-01-14T19:32:57.558Z,8.80
2019-01-14T19:35:26.929Z,6.30
2019-01-14T19:37:56.292Z,5.63
2019-01-14T19:40:25.743Z,8.37
2019-01-14T19:42:55.110Z,16.17
2019-01-14T19:45:24.491Z,6.57
2019-01-14T19:47:53.850Z,7.47
2019-01-14T19:50:24.590Z,15.40
2019-01-14T19:52:55.232Z,11.30
2019-01-14T19:55:24.686Z,10.23
2019-01-14T19:57:54.454Z,9.63
2019-01-14T20:00:28.940Z,13.10
2019-01-14T20:02:58.388Z,10.73
2019-01-14T20:05:27.727Z,13.30
2019-01-14T20:07:57.097Z,12.60
2019-01-14T20:10:26.456Z,10.77
2019-01-14T20:12:56.562Z,8.97
2019-01-14T20:15:25.914Z,6.63
2019-01-14T20:17:55.295Z,5.10
2019-01-14T20:20:24.667Z,4.53
2019-01-14T20:22:54.046Z,5.83
2019-01-14T20:25:23.421Z,4.93
2019-01-14T20:27:52.821Z,5.00
2019-01-14T20:30:23.734Z,4.90
2019-01-14T20:32:53.201Z,7.13
2019-01-14T20:35:22.577Z,7.53
2019-01-14T20:37:52.025Z,4.53
2019-01-14T20:40:21.378Z,15.20
2019-01-14T20:42:50.769Z,11.63
2019-01-14T20:45:20.108Z,8.80
2019-01-14T20:47:49.471Z,7.50
2019-01-14T20:50:20.264Z,9.63
2019-01-14T20:52:49.705Z,10.30
2019-01-14T20:55:19.089Z,5.03
2019-01-14T20:57:49.369Z,4.83
2019-01-14T21:00:22.658Z,5.27
2019-01-14T21:02:53.363Z,2.90
2019-01-14T21:05:23.596Z,3.13
2019-01-14T21:07:53.038Z,2.93
2019-01-14T21:10:22.796Z,2.53
2019-01-14T21:12:52.231Z,1.97
2019-01-14T21:15:21.851Z,2.73
2019-01-14T21:17:51.439Z,2.50
2019-01-14T21:20:22.986Z,3.90
2019-01-14T21:22:53.132Z,2.67
2019-01-14T21:25:22.718Z,2.60
2019-01-14T21:27:52.173Z,3.00
2019-01-14T21:30:23.661Z,2.83
2019-01-14T21:32:53.352Z,2.90
2019-01-14T21:35:23.193Z,2.63
2019-01-14T21:37:57.582Z,3.10
2019-01-14T21:40:29.415Z,3.07
2019-01-14T21:43:08.222Z,2.17
2019-01-14T21:45:38.100Z,2.07
2019-01-14T21:48:07.743Z,1.90
2019-01-14T21:50:37.216Z,1.90
2019-01-14T21:53:06.900Z,2.07
2019-01-14T21:55:36.448Z,1.30
2019-01-14T21:58:06.031Z,2.00
2019-01-14T22:00:35.571Z,2.03
2019-01-14T22:03:05.175Z,2.30
2019-01-14T22:05:34.673Z,2.30
2019-01-14T22:08:04.233Z,1.90
2019-01-14T22:10:34.011Z,1.80
2019-01-14T22:13:03.506Z,1.13
2019-01-14T22:15:32.942Z,2.10
2019-01-14T22:18:02.555Z,2.00
2019-01-14T22:20:32.128Z,1.47
2019-01-14T22:23:01.808Z,1.10
2019-01-14T22:25:31.316Z,1.63
2019-01-14T22:28:00.880Z,1.80
2019-01-14T22:30:34.775Z,2.30
2019-01-14T22:33:04.654Z,1.93
2019-01-14T22:35:34.099Z,1.67
2019-01-14T22:38:03.876Z,1.73
2019-01-14T22:40:33.425Z,2.10
2019-01-14T22:43:04.299Z,2.17
2019-01-14T22:45:33.746Z,1.30
2019-01-14T22:48:03.115Z,1.70
2019-01-14T22:50:32.464Z,2.00
2019-01-14T22:53:01.853Z,1.73
2019-01-14T22:55:31.238Z,1.70
2019-01-14T22:58:00.619Z,1.80
2019-01-14T23:01:01.014Z,1.70
2019-01-14T23:03:30.384Z,2.00
2019-01-14T23:05:59.723Z,2.77
2019-01-14T23:08:29.096Z,2.47
2019-01-14T23:10:58.434Z,1.90
2019-01-14T23:13:27.824Z,2.17
2019-01-14T23:15:58.191Z,2.80
2019-01-14T23:18:27.612Z,4.97
2019-01-14T23:20:56.982Z,4.43
2019-01-14T23:23:26.335Z,3.00
2019-01-14T23:25:55.697Z,1.73
2019-01-14T23:28:25.029Z,2.17
2019-01-14T23:30:54.415Z,2.07
2019-01-14T23:33:23.773Z,1.90
2019-01-14T23:35:53.244Z,1.80
2019-01-14T23:38:22.587Z,1.83
2019-01-14T23:40:51.918Z,1.50
2019-01-14T23:43:21.461Z,1.60
2019-01-14T23:45:50.777Z,1.43
2019-01-14T23:48:20.132Z,1.60
2019-01-14T23:50:49.490Z,1.53
2019-01-14T23:53:18.907Z,1.37
2019-01-14T23:55:48.277Z,1.87
2019-01-14T23:58:17.616Z,1.40
