createdAt,value
2023-01-22T00:06:29.139Z,15.75
2023-01-22T00:11:32.646Z,13.55
2023-01-22T00:16:29.404Z,14.60
2023-01-22T00:21:27.852Z,16.85
2023-01-22T00:23:56.358Z,13.38
2023-01-22T00:28:54.932Z,12.60
2023-01-22T00:31:24.328Z,14.40
2023-01-22T00:33:53.412Z,16.48
2023-01-22T00:36:23.656Z,15.82
2023-01-22T00:38:52.544Z,16.05
2023-01-22T00:41:21.502Z,14.52
2023-01-22T00:43:52.984Z,14.32
2023-01-22T00:46:21.969Z,17.60
2023-01-22T00:48:51.274Z,14.20
2023-01-22T00:51:22.000Z,16.52
2023-01-22T00:53:50.787Z,14.70
2023-01-22T00:58:51.770Z,15.98
2023-01-22T01:01:20.442Z,14.18
2023-01-22T01:06:19.966Z,16.60
2023-01-22T01:08:50.081Z,18.98
2023-01-22T01:11:22.069Z,14.90
2023-01-22T01:13:53.354Z,13.10
2023-01-22T01:16:26.747Z,16.77
2023-01-22T01:18:59.034Z,16.38
2023-01-22T01:21:28.184Z,15.77
2023-01-22T01:23:56.850Z,15.35
2023-01-22T01:26:25.714Z,13.95
2023-01-22T01:28:55.531Z,12.48
2023-01-22T01:31:26.443Z,17.63
2023-01-22T01:33:58.446Z,16.33
2023-01-22T01:36:47.175Z,17.35
2023-01-22T01:39:15.890Z,15.65
2023-01-22T01:41:44.477Z,14.65
2023-01-22T01:44:17.253Z,16.92
2023-01-22T01:46:49.914Z,12.07
2023-01-22T01:49:24.458Z,12.02
2023-01-22T01:51:56.260Z,15.27
2023-01-22T01:54:25.031Z,15.98
2023-01-22T01:56:58.804Z,21.90
2023-01-22T01:59:30.835Z,15.63
2023-01-22T02:01:59.489Z,15.60
2023-01-22T02:04:29.416Z,22.73
2023-01-22T02:06:57.892Z,19.55
2023-01-22T02:09:28.458Z,15.13
2023-01-22T02:11:57.105Z,18.75
2023-01-22T02:14:35.208Z,17.85
2023-01-22T02:17:08.328Z,17.38
2023-01-22T02:19:36.995Z,16.42
2023-01-22T02:24:42.999Z,16.40
2023-01-22T02:27:12.134Z,14.77
2023-01-22T02:29:41.488Z,18.42
2023-01-22T02:32:12.299Z,16.60
2023-01-22T02:34:41.037Z,14.40
2023-01-22T02:37:12.678Z,17.63
2023-01-22T02:39:41.581Z,17.70
2023-01-22T02:42:10.532Z,18.73
2023-01-22T02:44:40.163Z,18.33
2023-01-22T02:47:08.813Z,20.15
2023-01-22T02:49:37.387Z,19.48
2023-01-22T02:54:37.793Z,20.80
2023-01-22T02:57:06.336Z,23.75
2023-01-22T03:02:03.929Z,13.75
2023-01-22T03:07:00.723Z,16.35
2023-01-22T03:09:30.127Z,19.63
2023-01-22T03:12:00.597Z,18.08
2023-01-22T03:14:51.087Z,20.08
2023-01-22T03:17:37.806Z,21.25
2023-01-22T03:20:25.020Z,18.45
2023-01-22T03:22:55.088Z,17.42
2023-01-22T03:25:23.551Z,21.23
2023-01-22T03:28:16.737Z,18.63
2023-01-22T03:30:50.922Z,16.38
2023-01-22T03:35:50.402Z,19.60
2023-01-22T03:38:21.999Z,21.23
2023-01-22T03:40:50.543Z,23.83
2023-01-22T03:43:22.193Z,18.73
2023-01-22T03:45:56.770Z,21.05
2023-01-22T03:48:27.813Z,16.65
2023-01-22T03:56:00.327Z,21.83
2023-01-22T03:58:32.609Z,22.85
2023-01-22T04:01:03.486Z,20.92
2023-01-22T04:03:35.227Z,19.75
2023-01-22T04:06:09.265Z,18.55
2023-01-22T04:08:42.945Z,20.30
2023-01-22T04:11:12.168Z,18.23
2023-01-22T04:13:44.687Z,21.95
2023-01-22T04:16:14.563Z,19.90
2023-01-22T04:19:01.314Z,18.73
2023-01-22T04:21:49.840Z,21.83
2023-01-22T04:24:20.044Z,25.85
2023-01-22T04:26:50.377Z,21.25
2023-01-22T04:29:22.760Z,23.85
2023-01-22T04:31:51.464Z,23.35
2023-01-22T04:37:02.195Z,18.70
2023-01-22T04:39:33.834Z,20.23
2023-01-22T04:44:31.906Z,22.58
2023-01-22T04:47:00.901Z,20.92
2023-01-22T04:49:29.662Z,23.88
2023-01-22T04:51:58.347Z,29.38
2023-01-22T04:54:27.920Z,23.17
2023-01-22T04:56:56.677Z,22.23
2023-01-22T04:59:25.655Z,25.25
2023-01-22T05:01:56.062Z,23.90
2023-01-22T05:04:24.926Z,24.70
2023-01-22T05:06:55.982Z,24.40
2023-01-22T05:09:25.809Z,24.45
2023-01-22T05:11:59.976Z,23.10
2023-01-22T05:14:33.446Z,22.75
2023-01-22T05:17:06.398Z,24.85
2023-01-22T05:19:36.207Z,25.38
2023-01-22T05:22:09.515Z,24.88
2023-01-22T05:24:38.719Z,33.60
2023-01-22T05:29:43.055Z,25.13
2023-01-22T05:32:35.205Z,26.73
2023-01-22T05:35:05.405Z,29.52
2023-01-22T05:37:39.185Z,27.40
2023-01-22T05:40:09.825Z,26.83
2023-01-22T05:42:38.362Z,27.35
2023-01-22T05:45:10.423Z,24.73
2023-01-22T05:47:53.112Z,23.60
2023-01-22T05:50:36.778Z,26.02
2023-01-22T05:53:11.740Z,27.92
2023-01-22T05:55:40.353Z,26.55
2023-01-22T05:58:09.795Z,25.48
2023-01-22T06:00:40.537Z,25.02
2023-01-22T06:03:15.531Z,28.33
2023-01-22T06:05:49.330Z,26.80
2023-01-22T06:08:17.827Z,25.50
2023-01-22T06:10:52.004Z,24.17
2023-01-22T06:13:20.969Z,23.52
2023-01-22T06:15:56.901Z,24.13
2023-01-22T06:18:46.956Z,29.17
2023-01-22T06:21:17.460Z,26.50
2023-01-22T06:23:46.856Z,23.67
2023-01-22T06:26:15.534Z,24.88
2023-01-22T06:28:45.336Z,23.73
2023-01-22T06:31:16.604Z,25.15
2023-01-22T06:33:50.483Z,24.85
2023-01-22T06:36:21.401Z,24.25
2023-01-22T06:38:54.504Z,27.05
2023-01-22T06:41:41.945Z,26.98
2023-01-22T06:44:14.523Z,21.88
2023-01-22T06:46:44.021Z,24.67
2023-01-22T06:49:21.697Z,25.55
2023-01-22T06:51:52.064Z,29.13
2023-01-22T06:54:21.074Z,22.88
2023-01-22T06:56:49.599Z,25.95
2023-01-22T06:59:22.152Z,29.55
2023-01-22T07:04:20.443Z,30.92
2023-01-22T07:06:53.219Z,29.50
2023-01-22T07:09:30.117Z,25.77
2023-01-22T07:12:01.177Z,27.58
2023-01-22T07:14:36.740Z,29.45
2023-01-22T07:17:07.378Z,29.88
2023-01-22T07:19:37.413Z,26.08
2023-01-22T07:22:06.055Z,31.52
2023-01-22T07:27:03.818Z,27.35
2023-01-22T07:29:32.299Z,30.30
2023-01-22T07:32:00.990Z,28.08
2023-01-22T07:34:30.304Z,29.40
2023-01-22T07:37:04.123Z,34.08
2023-01-22T07:39:32.791Z,28.85
2023-01-22T07:44:32.440Z,26.63
2023-01-22T07:47:01.098Z,27.95
2023-01-22T07:52:00.916Z,26.60
2023-01-22T07:54:36.734Z,30.27
2023-01-22T07:57:05.905Z,27.58
2023-01-22T07:59:34.492Z,26.75
2023-01-22T08:04:35.419Z,25.25
2023-01-22T08:07:05.354Z,28.77
2023-01-22T08:09:34.073Z,31.40
2023-01-22T08:14:30.986Z,32.80
2023-01-22T08:16:59.593Z,27.45
2023-01-22T08:22:01.079Z,33.20
2023-01-22T08:27:00.422Z,29.73
2023-01-22T08:31:57.445Z,28.73
2023-01-22T08:34:26.491Z,29.85
2023-01-22T08:36:55.139Z,39.80
2023-01-22T08:39:27.006Z,40.38
2023-01-22T08:42:06.182Z,32.40
2023-01-22T08:44:34.837Z,28.05
2023-01-22T08:49:32.303Z,28.40
2023-01-22T08:52:03.940Z,29.27
2023-01-22T08:54:38.487Z,27.70
2023-01-22T08:57:08.668Z,28.20
2023-01-22T08:59:37.287Z,29.20
2023-01-22T09:02:05.964Z,31.30
2023-01-22T09:04:35.146Z,27.30
2023-01-22T09:07:03.633Z,29.10
2023-01-22T09:09:32.153Z,35.78
2023-01-22T09:12:00.670Z,30.73
2023-01-22T09:14:30.651Z,34.67
2023-01-22T09:16:59.110Z,29.88
2023-01-22T09:19:27.656Z,36.17
2023-01-22T09:21:56.127Z,29.85
2023-01-22T09:24:24.561Z,31.38
2023-01-22T09:26:52.983Z,28.77
2023-01-22T09:29:21.531Z,31.65
2023-01-22T09:31:51.466Z,44.45
2023-01-22T09:34:20.208Z,32.28
2023-01-22T09:36:48.667Z,31.17
2023-01-22T09:39:17.155Z,36.65
2023-01-22T09:41:50.741Z,34.40
2023-01-22T09:44:23.843Z,30.65
2023-01-22T09:46:58.100Z,33.28
2023-01-22T09:49:33.038Z,31.40
2023-01-22T09:52:05.178Z,32.95
2023-01-22T09:54:35.199Z,36.22
2023-01-22T09:57:06.360Z,35.10
2023-01-22T09:59:44.735Z,32.08
2023-01-22T10:02:27.935Z,33.28
2023-01-22T10:05:04.063Z,35.08
2023-01-22T10:07:37.810Z,30.13
2023-01-22T10:10:25.675Z,30.65
2023-01-22T10:13:02.427Z,34.50
2023-01-22T10:15:31.041Z,31.65
2023-01-22T10:18:01.540Z,33.03
2023-01-22T10:20:30.227Z,33.53
2023-01-22T10:26:00.327Z,32.65
2023-01-22T10:28:30.570Z,34.75
2023-01-22T10:30:59.870Z,35.80
2023-01-22T10:33:29.895Z,27.60
2023-01-22T10:35:58.568Z,30.08
2023-01-22T10:40:59.959Z,29.80
2023-01-22T10:43:34.019Z,30.20
2023-01-22T10:46:07.547Z,34.67
2023-01-22T10:48:37.982Z,30.90
2023-01-22T10:51:16.264Z,32.00
2023-01-22T10:53:53.750Z,30.10
2023-01-22T10:56:31.228Z,32.47
2023-01-22T10:59:01.498Z,30.73
2023-01-22T11:01:34.419Z,32.90
2023-01-22T11:04:14.575Z,33.58
2023-01-22T11:06:48.775Z,34.25
2023-01-22T11:09:24.978Z,31.08
2023-01-22T11:12:03.521Z,32.30
2023-01-22T11:15:17.482Z,30.48
2023-01-22T11:17:52.830Z,40.38
2023-01-22T11:20:29.141Z,34.65
2023-01-22T11:23:23.052Z,29.90
2023-01-22T11:26:32.299Z,33.47
2023-01-22T11:29:57.183Z,33.72
2023-01-22T11:33:21.289Z,32.35
2023-01-22T11:36:14.327Z,33.78
2023-01-22T11:38:51.514Z,39.10
2023-01-22T11:41:34.582Z,34.60
2023-01-22T11:44:23.776Z,31.05
2023-01-22T11:47:04.557Z,37.80
2023-01-22T11:49:41.920Z,35.60
2023-01-22T11:52:26.818Z,37.83
2023-01-22T11:55:08.634Z,37.10
2023-01-22T11:57:41.429Z,35.67
2023-01-22T12:00:33.651Z,36.45
2023-01-22T12:03:28.702Z,33.08
2023-01-22T12:06:17.309Z,39.08
2023-01-22T12:09:00.527Z,37.97
2023-01-22T12:11:58.021Z,36.65
2023-01-22T12:14:46.089Z,32.78
2023-01-22T12:17:30.682Z,34.90
2023-01-22T12:20:21.661Z,33.33
2023-01-22T12:22:57.966Z,34.50
2023-01-22T12:25:37.863Z,38.80
2023-01-22T12:28:15.581Z,39.67
2023-01-22T12:30:53.404Z,35.50
2023-01-22T12:33:27.175Z,31.90
2023-01-22T12:36:01.780Z,35.80
2023-01-22T12:38:41.875Z,30.52
2023-01-22T12:41:46.733Z,39.85
2023-01-22T12:44:33.909Z,34.42
2023-01-22T12:47:11.447Z,30.48
2023-01-22T12:49:50.389Z,34.85
2023-01-22T12:52:34.556Z,36.95
2023-01-22T12:55:05.468Z,37.72
2023-01-22T12:57:43.221Z,37.42
2023-01-22T13:00:23.880Z,35.08
2023-01-22T13:02:53.293Z,38.58
2023-01-22T13:05:37.246Z,35.17
2023-01-22T13:08:08.377Z,45.95
2023-01-22T13:10:38.217Z,37.50
2023-01-22T13:13:23.484Z,38.38
2023-01-22T13:15:58.243Z,38.92
2023-01-22T13:18:30.948Z,32.42
2023-01-22T13:21:04.177Z,36.72
2023-01-22T13:23:35.237Z,35.55
2023-01-22T13:26:05.490Z,30.77
2023-01-22T13:28:38.173Z,40.22
2023-01-22T13:31:11.128Z,34.67
2023-01-22T13:33:39.822Z,38.08
2023-01-22T13:36:14.595Z,32.42
2023-01-22T13:38:43.170Z,41.53
2023-01-22T13:41:19.522Z,37.33
2023-01-22T13:43:49.691Z,33.33
2023-01-22T13:46:18.360Z,35.38
2023-01-22T13:51:19.464Z,44.13
2023-01-22T13:53:53.061Z,45.05
2023-01-22T13:56:27.995Z,37.20
2023-01-22T13:59:19.710Z,39.22
2023-01-22T14:01:48.631Z,35.05
2023-01-22T14:04:28.950Z,35.38
2023-01-22T14:06:57.821Z,38.28
2023-01-22T14:09:28.165Z,36.40
2023-01-22T14:11:56.896Z,34.08
2023-01-22T14:16:55.244Z,34.95
2023-01-22T14:19:23.756Z,37.05
2023-01-22T14:24:20.324Z,33.00
2023-01-22T14:29:17.139Z,32.45
2023-01-22T14:31:47.159Z,38.50
2023-01-22T14:34:15.736Z,32.33
2023-01-22T14:39:13.655Z,31.83
2023-01-22T14:41:42.124Z,34.25
2023-01-22T14:44:11.089Z,34.38
2023-01-22T14:46:39.534Z,32.83
2023-01-22T14:49:09.444Z,32.95
2023-01-22T14:51:38.030Z,30.65
2023-01-22T14:56:34.864Z,36.30
2023-01-22T14:59:04.708Z,32.97
2023-01-22T15:01:33.494Z,38.08
2023-01-22T15:04:06.390Z,34.05
2023-01-22T15:06:36.553Z,29.83
2023-01-22T15:09:05.505Z,35.10
2023-01-22T15:11:34.301Z,37.35
2023-01-22T15:14:05.423Z,35.08
2023-01-22T15:16:34.222Z,35.88
2023-01-22T15:21:31.890Z,35.17
2023-01-22T15:26:35.450Z,31.75
2023-01-22T15:29:05.799Z,36.72
2023-01-22T15:31:34.690Z,34.78
2023-01-22T15:34:04.267Z,34.38
2023-01-22T15:36:37.314Z,32.90
2023-01-22T15:39:07.492Z,32.92
2023-01-22T15:41:37.741Z,34.25
2023-01-22T15:44:07.330Z,36.92
2023-01-22T15:46:37.905Z,33.45
2023-01-22T15:49:08.286Z,33.20
2023-01-22T15:51:37.605Z,35.35
2023-01-22T15:54:16.270Z,30.73
2023-01-22T15:56:48.159Z,32.83
2023-01-22T15:59:16.643Z,37.92
2023-01-22T16:01:45.492Z,31.60
2023-01-22T16:04:14.070Z,34.00
2023-01-22T16:06:45.592Z,37.88
2023-01-22T16:09:15.710Z,30.92
2023-01-22T16:11:44.498Z,34.25
2023-01-22T16:16:41.589Z,37.40
2023-01-22T16:19:13.431Z,45.13
2023-01-22T16:21:43.512Z,37.85
2023-01-22T16:24:15.460Z,40.50
2023-01-22T16:26:46.907Z,34.90
2023-01-22T16:29:15.874Z,47.38
2023-01-22T16:36:48.901Z,37.10
2023-01-22T16:39:22.307Z,41.58
2023-01-22T16:41:52.915Z,41.88
2023-01-22T16:44:26.492Z,38.03
2023-01-22T16:46:59.992Z,42.70
2023-01-22T16:49:30.769Z,42.05
2023-01-22T16:52:16.648Z,48.78
2023-01-22T16:54:52.168Z,44.08
2023-01-22T16:57:20.939Z,47.92
2023-01-22T16:59:49.608Z,45.45
2023-01-22T17:04:50.226Z,44.88
2023-01-22T17:07:32.911Z,50.35
2023-01-22T17:10:08.031Z,53.15
2023-01-22T17:12:41.608Z,41.13
2023-01-22T17:15:11.283Z,46.45
2023-01-22T17:17:39.991Z,51.95
2023-01-22T17:22:39.796Z,45.55
2023-01-22T17:27:39.795Z,49.58
2023-01-22T17:30:16.425Z,47.17
2023-01-22T17:32:46.990Z,55.10
2023-01-22T17:35:17.160Z,47.97
2023-01-22T17:37:47.382Z,50.50
2023-01-22T17:40:19.534Z,50.42
2023-01-22T17:42:48.192Z,54.00
2023-01-22T17:45:40.254Z,46.50
2023-01-22T17:48:09.566Z,44.15
2023-01-22T17:50:41.266Z,48.95
2023-01-22T17:53:10.100Z,42.00
2023-01-22T17:55:40.513Z,44.33
2023-01-22T17:58:10.740Z,43.92
2023-01-22T18:00:39.596Z,41.40
2023-01-22T18:03:08.286Z,50.25
2023-01-22T18:05:37.195Z,47.55
2023-01-22T18:08:08.285Z,47.13
2023-01-22T18:10:43.598Z,46.90
2023-01-22T18:13:12.370Z,50.92
2023-01-22T18:18:14.660Z,44.72
2023-01-22T18:20:44.860Z,40.33
2023-01-22T18:23:24.811Z,41.75
2023-01-22T18:25:58.311Z,39.50
2023-01-22T18:28:28.742Z,43.35
2023-01-22T18:30:57.562Z,40.92
2023-01-22T18:33:26.643Z,42.58
2023-01-22T18:36:22.145Z,41.85
2023-01-22T18:39:00.517Z,39.03
2023-01-22T18:44:01.604Z,40.75
2023-01-22T18:46:33.498Z,42.33
2023-01-22T18:49:03.833Z,46.03
2023-01-22T18:51:37.066Z,40.17
2023-01-22T18:54:06.729Z,40.58
2023-01-22T18:56:42.302Z,38.58
2023-01-22T18:59:13.316Z,35.40
2023-01-22T19:01:43.729Z,36.13
2023-01-22T19:04:18.080Z,30.33
2023-01-22T19:06:54.535Z,42.13
2023-01-22T19:09:23.198Z,34.80
2023-01-22T19:14:27.360Z,32.58
2023-01-22T19:16:55.961Z,34.15
2023-01-22T19:19:27.535Z,31.27
2023-01-22T19:21:58.142Z,32.35
2023-01-22T19:24:28.568Z,37.03
2023-01-22T19:26:59.150Z,38.22
2023-01-22T19:29:28.108Z,39.88
2023-01-22T19:31:59.548Z,38.55
2023-01-22T19:34:30.456Z,44.22
2023-01-22T19:37:02.751Z,38.33
2023-01-22T19:39:32.613Z,39.53
2023-01-22T19:42:05.337Z,34.28
2023-01-22T19:44:36.291Z,39.83
2023-01-22T19:47:05.225Z,37.83
2023-01-22T19:49:36.697Z,39.83
2023-01-22T19:52:05.707Z,31.95
2023-01-22T19:54:36.635Z,37.92
2023-01-22T19:57:06.770Z,45.38
2023-01-22T19:59:35.471Z,42.10
2023-01-22T20:02:04.057Z,38.20
2023-01-22T20:07:07.376Z,33.70
2023-01-22T20:09:36.994Z,39.88
2023-01-22T20:12:09.261Z,40.88
2023-01-22T20:14:43.383Z,42.65
2023-01-22T20:17:14.006Z,39.97
2023-01-22T20:19:42.492Z,34.38
2023-01-22T20:22:17.005Z,36.33
2023-01-22T20:24:48.450Z,36.40
2023-01-22T20:27:18.426Z,45.60
2023-01-22T20:29:51.834Z,41.78
2023-01-22T20:32:20.703Z,38.40
2023-01-22T20:34:49.880Z,37.90
2023-01-22T20:37:18.421Z,34.55
2023-01-22T20:39:49.456Z,39.05
2023-01-22T20:42:19.631Z,40.13
2023-01-22T20:44:48.401Z,43.55
2023-01-22T20:49:47.965Z,32.78
2023-01-22T20:52:17.820Z,38.90
2023-01-22T20:55:00.993Z,38.92
2023-01-22T20:57:33.965Z,36.40
2023-01-22T21:00:02.484Z,35.17
2023-01-22T21:02:33.790Z,38.55
2023-01-22T21:09:59.245Z,36.92
2023-01-22T21:12:28.457Z,35.90
2023-01-22T21:14:58.435Z,37.53
2023-01-22T21:17:28.239Z,35.90
2023-01-22T21:19:58.106Z,33.13
2023-01-22T21:22:29.549Z,43.13
2023-01-22T21:24:58.080Z,32.42
2023-01-22T21:27:26.672Z,35.58
2023-01-22T21:32:46.367Z,37.15
2023-01-22T21:35:22.438Z,34.30
2023-01-22T21:37:51.103Z,35.67
2023-01-22T21:40:21.898Z,39.10
2023-01-22T21:43:08.400Z,35.25
2023-01-22T21:45:59.571Z,36.67
2023-01-22T21:48:30.561Z,39.63
2023-01-22T21:50:59.164Z,34.10
2023-01-22T21:53:27.639Z,34.75
2023-01-22T21:58:24.381Z,42.10
2023-01-22T22:03:23.672Z,43.67
2023-01-22T22:06:03.326Z,45.45
2023-01-22T22:08:32.007Z,41.28
2023-01-22T22:11:00.997Z,42.15
2023-01-22T22:13:33.101Z,42.40
2023-01-22T22:16:02.623Z,41.35
2023-01-22T22:18:31.103Z,47.05
2023-01-22T22:21:04.993Z,48.47
2023-01-22T22:23:35.331Z,48.75
2023-01-22T22:26:04.434Z,41.72
2023-01-22T22:28:33.533Z,45.45
2023-01-22T22:31:08.348Z,42.13
2023-01-22T22:33:36.945Z,42.00
2023-01-22T22:38:37.925Z,43.42
2023-01-22T22:41:08.816Z,41.47
2023-01-22T22:43:41.073Z,44.33
2023-01-22T22:46:13.995Z,46.40
2023-01-22T22:48:42.705Z,46.03
2023-01-22T22:51:13.876Z,42.97
2023-01-22T22:53:43.129Z,42.10
2023-01-22T22:56:12.418Z,48.05
2023-01-22T22:58:41.655Z,40.40
2023-01-22T23:01:11.315Z,43.67
2023-01-22T23:03:41.006Z,48.08
2023-01-22T23:06:12.179Z,45.35
2023-01-22T23:08:52.816Z,50.05
2023-01-22T23:11:28.396Z,42.30
2023-01-22T23:14:01.512Z,50.65
2023-01-22T23:16:42.647Z,52.38
2023-01-22T23:19:15.704Z,50.00
2023-01-22T23:21:44.959Z,50.17
2023-01-22T23:24:15.600Z,47.67
2023-01-22T23:26:45.853Z,51.20
2023-01-22T23:29:17.254Z,49.60
2023-01-22T23:31:46.320Z,50.33
2023-01-22T23:34:18.277Z,46.22
2023-01-22T23:36:48.603Z,46.10
2023-01-22T23:39:23.306Z,41.00
2023-01-22T23:41:51.836Z,42.28
2023-01-22T23:44:20.358Z,41.35
2023-01-22T23:46:49.143Z,33.90
2023-01-22T23:49:17.632Z,33.53
2023-01-22T23:54:14.494Z,40.15
2023-01-22T23:56:44.495Z,41.90
2023-01-22T23:59:13.666Z,42.70
