createdAt,value
2022-11-16T00:04:19.005Z,2.88
2022-11-16T00:09:27.284Z,3.25
2022-11-16T00:19:35.471Z,3.65
2022-11-16T00:24:38.253Z,4.25
2022-11-16T00:29:41.211Z,5.18
2022-11-16T00:34:44.254Z,5.32
2022-11-16T00:39:47.022Z,4.10
2022-11-16T00:44:49.995Z,6.65
2022-11-16T00:49:53.275Z,7.22
2022-11-16T00:54:57.230Z,5.20
2022-11-16T01:00:00.379Z,4.82
2022-11-16T01:05:03.317Z,5.97
2022-11-16T01:10:11.224Z,5.75
2022-11-16T01:15:16.982Z,5.28
2022-11-16T01:20:21.657Z,5.80
2022-11-16T01:25:25.205Z,6.05
2022-11-16T01:30:28.026Z,6.78
2022-11-16T01:35:48.977Z,6.53
2022-11-16T01:40:52.622Z,5.65
2022-11-16T01:45:56.068Z,6.80
2022-11-16T01:50:58.959Z,5.82
2022-11-16T01:56:04.807Z,5.78
2022-11-16T02:01:26.218Z,5.25
2022-11-16T02:06:45.471Z,5.90
2022-11-16T02:12:20.469Z,5.20
2022-11-16T02:17:33.759Z,5.07
2022-11-16T02:23:18.724Z,4.55
2022-11-16T02:28:44.674Z,4.68
2022-11-16T02:33:50.678Z,5.07
2022-11-16T02:39:06.796Z,4.28
2022-11-16T02:44:16.112Z,5.70
2022-11-16T02:49:20.511Z,5.05
2022-11-16T02:54:25.067Z,4.53
2022-11-16T02:59:41.847Z,5.07
2022-11-16T03:04:49.063Z,3.67
2022-11-16T03:09:54.343Z,4.50
2022-11-16T03:15:04.517Z,3.55
2022-11-16T03:20:15.656Z,5.45
2022-11-16T03:25:21.214Z,4.32
2022-11-16T03:30:33.013Z,3.85
2022-11-16T03:36:00.148Z,3.40
2022-11-16T03:41:08.618Z,3.35
2022-11-16T03:46:13.339Z,4.50
2022-11-16T03:51:16.668Z,5.07
2022-11-16T03:56:19.881Z,4.72
2022-11-16T04:01:23.499Z,3.55
2022-11-16T04:06:58.733Z,4.13
2022-11-16T04:12:20.965Z,4.43
2022-11-16T04:17:44.968Z,4.50
2022-11-16T04:23:11.614Z,4.90
2022-11-16T04:28:17.795Z,4.97
2022-11-16T04:33:44.584Z,4.35
2022-11-16T04:38:48.076Z,4.82
2022-11-16T04:43:51.763Z,3.95
2022-11-16T04:48:54.661Z,2.00
2022-11-16T04:53:59.203Z,4.50
2022-11-16T04:59:03.673Z,3.47
2022-11-16T05:04:06.643Z,5.20
2022-11-16T05:09:09.570Z,2.80
2022-11-16T05:14:13.151Z,3.30
2022-11-16T05:19:37.111Z,2.67
2022-11-16T05:24:40.375Z,2.03
2022-11-16T05:29:44.145Z,4.13
2022-11-16T05:34:50.600Z,2.97
2022-11-16T05:39:56.206Z,2.05
2022-11-16T05:45:06.418Z,5.28
2022-11-16T05:50:10.027Z,6.55
2022-11-16T05:55:16.525Z,2.78
2022-11-16T06:00:20.423Z,2.60
2022-11-16T06:05:27.002Z,2.80
2022-11-16T06:10:31.379Z,3.60
2022-11-16T06:15:38.553Z,0.98
2022-11-16T06:20:43.536Z,2.47
2022-11-16T06:25:46.871Z,2.95
2022-11-16T06:30:50.409Z,2.03
2022-11-16T06:35:53.413Z,3.35
2022-11-16T06:41:00.014Z,2.95
2022-11-16T06:46:05.407Z,2.45
2022-11-16T06:51:08.536Z,2.83
2022-11-16T06:56:15.600Z,2.13
2022-11-16T07:01:23.903Z,2.42
2022-11-16T07:06:31.429Z,2.97
2022-11-16T07:11:36.381Z,2.75
2022-11-16T07:16:39.684Z,2.53
2022-11-16T07:21:42.779Z,1.90
2022-11-16T07:26:50.793Z,1.17
2022-11-16T07:31:57.521Z,1.48
2022-11-16T07:37:18.632Z,2.53
2022-11-16T07:42:21.593Z,0.88
2022-11-16T07:47:37.355Z,2.35
2022-11-16T07:52:46.646Z,2.17
2022-11-16T07:57:57.299Z,1.42
2022-11-16T08:03:00.399Z,1.05
2022-11-16T08:08:03.507Z,1.38
2022-11-16T08:13:09.345Z,0.70
2022-11-16T08:18:12.236Z,0.70
2022-11-16T08:23:16.164Z,1.70
2022-11-16T08:28:19.272Z,1.67
2022-11-16T08:33:23.858Z,1.13
2022-11-16T08:38:28.052Z,0.85
2022-11-16T10:19:23.324Z,2.85
2022-11-16T10:25:15.297Z,1.85
2022-11-16T10:30:19.739Z,1.88
2022-11-16T10:35:35.117Z,1.65
2022-11-16T10:40:40.151Z,1.83
2022-11-16T10:46:19.650Z,2.10
2022-11-16T10:51:22.511Z,2.70
2022-11-16T10:56:37.631Z,1.65
2022-11-16T11:01:43.827Z,2.17
2022-11-16T11:06:49.464Z,2.50
2022-11-16T11:12:21.614Z,2.33
2022-11-16T11:22:28.000Z,2.45
2022-11-16T11:27:35.798Z,3.55
2022-11-16T11:32:40.561Z,2.83
2022-11-16T11:37:43.452Z,2.97
2022-11-16T11:42:53.760Z,3.15
2022-11-16T11:48:02.301Z,3.30
2022-11-16T11:53:10.810Z,2.53
2022-11-16T11:58:18.777Z,3.03
2022-11-16T12:03:58.381Z,2.50
2022-11-16T12:09:05.169Z,2.60
2022-11-16T12:14:13.878Z,2.35
2022-11-16T12:19:34.006Z,3.15
2022-11-16T12:25:14.218Z,2.35
2022-11-16T12:30:21.145Z,2.55
2022-11-16T12:36:09.973Z,3.60
2022-11-16T12:41:41.574Z,3.03
2022-11-16T12:47:02.722Z,3.28
2022-11-16T12:52:35.649Z,3.30
2022-11-16T12:57:48.930Z,3.40
2022-11-16T13:03:24.377Z,3.55
2022-11-16T13:08:44.331Z,3.65
2022-11-16T13:13:53.715Z,3.10
2022-11-16T13:18:58.361Z,3.67
