createdAt,value
2019-03-08T00:01:05.165Z,6.92
2019-03-08T00:03:34.215Z,6.84
2019-03-08T00:06:03.238Z,6.75
2019-03-08T00:08:32.275Z,6.71
2019-03-08T00:11:02.407Z,6.87
2019-03-08T00:13:31.486Z,6.91
2019-03-08T00:16:00.607Z,6.89
2019-03-08T00:18:29.658Z,6.84
2019-03-08T00:20:58.755Z,6.80
2019-03-08T00:23:27.988Z,6.71
2019-03-08T00:25:57.161Z,6.71
2019-03-08T00:28:26.157Z,6.71
2019-03-08T00:30:55.180Z,6.64
2019-03-08T00:33:24.319Z,6.72
2019-03-08T00:35:53.454Z,6.61
2019-03-08T00:38:22.577Z,6.78
2019-03-08T00:40:51.645Z,6.78
2019-03-08T00:43:20.707Z,6.80
2019-03-08T00:45:50.829Z,6.60
2019-03-08T00:48:19.931Z,6.64
2019-03-08T00:50:49.036Z,6.47
2019-03-08T00:53:18.189Z,6.71
2019-03-08T00:55:47.422Z,6.64
2019-03-08T00:58:16.542Z,6.59
2019-03-08T01:00:45.695Z,6.45
2019-03-08T01:03:15.291Z,6.50
2019-03-08T01:05:44.359Z,6.45
2019-03-08T01:08:13.611Z,6.40
2019-03-08T01:10:42.731Z,6.68
2019-03-08T01:13:11.831Z,6.45
2019-03-08T01:15:41.017Z,6.45
2019-03-08T01:18:10.108Z,6.32
2019-03-08T01:20:39.860Z,6.37
2019-03-08T01:23:08.946Z,6.36
2019-03-08T01:25:38.008Z,6.44
2019-03-08T01:28:10.483Z,6.44
2019-03-08T01:30:39.990Z,6.34
2019-03-08T01:33:09.163Z,6.28
2019-03-08T01:35:38.290Z,6.39
2019-03-08T01:38:07.483Z,6.24
2019-03-08T01:40:36.502Z,6.32
2019-03-08T01:43:06.348Z,6.18
2019-03-08T01:45:35.512Z,6.25
2019-03-08T01:48:04.682Z,6.30
2019-03-08T01:50:33.819Z,6.26
2019-03-08T01:53:02.908Z,6.28
2019-03-08T01:55:32.016Z,6.29
2019-03-08T01:58:01.198Z,6.32
2019-03-08T02:00:30.121Z,6.36
2019-03-08T02:02:59.509Z,6.27
2019-03-08T02:05:28.617Z,6.19
2019-03-08T02:07:57.706Z,6.23
2019-03-08T02:10:26.787Z,6.22
2019-03-08T02:12:55.807Z,6.23
2019-03-08T02:15:24.888Z,6.23
2019-03-08T02:17:54.652Z,6.26
2019-03-08T02:20:23.895Z,6.27
2019-03-08T02:22:52.879Z,6.26
2019-03-08T02:25:21.983Z,6.23
2019-03-08T02:27:51.039Z,6.28
2019-03-08T02:30:20.289Z,6.25
2019-03-08T02:32:49.160Z,6.18
2019-03-08T02:35:18.842Z,6.15
2019-03-08T02:37:48.038Z,6.08
2019-03-08T02:40:26.903Z,6.03
2019-03-08T02:42:55.867Z,6.02
2019-03-08T02:45:24.968Z,5.96
2019-03-08T02:47:53.995Z,5.99
2019-03-08T02:50:23.540Z,5.96
2019-03-08T02:52:52.475Z,5.96
2019-03-08T02:55:21.607Z,5.87
2019-03-08T02:57:51.325Z,5.84
2019-03-08T03:00:20.647Z,5.80
2019-03-08T03:02:49.753Z,5.81
2019-03-08T03:05:18.895Z,5.72
2019-03-08T03:07:47.966Z,5.88
2019-03-08T03:10:17.132Z,5.81
2019-03-08T03:12:46.183Z,5.79
2019-03-08T03:15:15.279Z,5.79
2019-03-08T03:17:44.390Z,5.81
2019-03-08T03:20:13.639Z,5.83
2019-03-08T03:22:42.728Z,5.81
2019-03-08T03:25:11.799Z,5.81
2019-03-08T03:27:40.866Z,5.81
2019-03-08T03:30:10.234Z,5.84
2019-03-08T03:32:39.300Z,5.83
2019-03-08T03:35:08.660Z,5.80
2019-03-08T03:37:37.719Z,5.80
2019-03-08T03:40:07.897Z,5.86
2019-03-08T03:42:36.951Z,5.86
2019-03-08T03:45:06.400Z,5.77
2019-03-08T03:47:35.584Z,5.81
2019-03-08T03:50:05.123Z,5.85
2019-03-08T03:52:34.189Z,5.92
2019-03-08T03:55:03.331Z,5.88
2019-03-08T03:57:32.445Z,5.79
2019-03-08T04:00:01.624Z,5.74
2019-03-08T04:02:30.755Z,5.73
2019-03-08T04:05:00.437Z,5.78
2019-03-08T04:07:30.290Z,5.69
2019-03-08T04:09:59.420Z,5.67
2019-03-08T04:12:28.447Z,5.64
2019-03-08T04:14:57.550Z,5.62
2019-03-08T04:17:26.689Z,5.63
2019-03-08T04:19:55.738Z,5.91
2019-03-08T04:22:24.847Z,5.90
2019-03-08T04:24:53.985Z,5.88
2019-03-08T04:27:23.063Z,5.85
2019-03-08T04:29:52.227Z,5.88
2019-03-08T04:32:21.361Z,5.75
2019-03-08T04:34:50.239Z,5.79
2019-03-08T04:37:19.408Z,5.66
2019-03-08T04:39:48.885Z,5.62
2019-03-08T04:42:17.902Z,5.80
2019-03-08T04:44:47.008Z,5.56
2019-03-08T04:47:16.159Z,5.50
2019-03-08T05:06:29.477Z,5.66
2019-03-08T05:08:58.280Z,5.83
2019-03-08T05:11:27.366Z,5.68
2019-03-08T05:13:56.511Z,5.70
2019-03-08T05:16:25.524Z,5.76
2019-03-08T05:18:54.653Z,5.79
2019-03-08T05:21:23.781Z,5.84
2019-03-08T05:23:52.823Z,5.74
2019-03-08T05:26:21.916Z,5.81
2019-03-08T05:28:51.044Z,5.86
2019-03-08T05:31:20.179Z,5.90
2019-03-08T05:33:49.417Z,6.04
2019-03-08T05:36:18.574Z,6.20
2019-03-08T05:38:48.363Z,6.09
2019-03-08T05:41:17.444Z,5.99
2019-03-08T05:43:46.544Z,6.15
2019-03-08T05:46:15.531Z,6.22
2019-03-08T05:48:44.606Z,6.32
2019-03-08T05:51:13.643Z,6.34
2019-03-08T05:53:42.792Z,6.43
2019-03-08T05:56:11.876Z,6.40
2019-03-08T05:58:41.052Z,6.47
2019-03-08T06:01:10.312Z,6.60
2019-03-08T06:03:39.473Z,6.58
2019-03-08T06:06:08.732Z,6.66
2019-03-08T06:08:37.816Z,6.69
2019-03-08T06:11:06.986Z,6.75
2019-03-08T06:13:36.049Z,6.79
2019-03-08T06:16:05.079Z,6.80
2019-03-08T06:18:34.120Z,6.87
2019-03-08T06:21:03.235Z,6.89
2019-03-08T06:23:32.527Z,7.03
2019-03-08T06:26:01.709Z,7.16
2019-03-08T06:28:31.341Z,7.25
2019-03-08T06:31:00.544Z,7.32
2019-03-08T06:33:29.875Z,7.23
2019-03-08T06:35:59.146Z,7.30
2019-03-08T06:38:28.644Z,7.44
2019-03-08T06:40:58.420Z,7.52
2019-03-08T06:43:27.595Z,7.69
2019-03-08T06:45:56.812Z,7.78
2019-03-08T06:48:26.155Z,7.95
2019-03-08T06:50:55.953Z,7.99
2019-03-08T06:53:25.309Z,8.13
2019-03-08T06:55:54.509Z,8.23
2019-03-08T06:58:35.677Z,8.42
2019-03-08T07:01:07.095Z,8.54
2019-03-08T07:03:36.153Z,8.60
2019-03-08T07:06:05.415Z,8.69
2019-03-08T07:08:34.603Z,8.77
2019-03-08T07:11:03.814Z,8.94
2019-03-08T07:13:33.027Z,8.96
2019-03-08T07:16:02.401Z,9.25
2019-03-08T07:18:31.603Z,9.37
2019-03-08T07:21:05.203Z,9.43
2019-03-08T07:23:43.334Z,9.57
2019-03-08T07:30:57.949Z,9.69
2019-03-08T08:07:35.562Z,11.21
2019-03-08T08:10:14.459Z,11.48
2019-03-08T08:12:48.869Z,11.56
2019-03-08T08:15:28.211Z,11.66
2019-03-08T08:18:01.400Z,11.75
2019-03-08T08:20:34.665Z,11.89
2019-03-08T08:23:39.256Z,12.23
2019-03-08T08:26:27.831Z,12.12
2019-03-08T08:31:04.906Z,12.12
2019-03-08T08:33:46.331Z,12.21
2019-03-08T08:36:25.128Z,12.65
2019-03-08T08:39:10.457Z,12.65
2019-03-08T08:42:48.581Z,12.88
2019-03-08T08:47:28.720Z,12.96
2019-03-08T08:50:21.117Z,13.37
2019-03-08T08:52:59.234Z,13.43
2019-03-08T08:55:36.200Z,13.43
2019-03-08T08:58:46.351Z,13.55
2019-03-08T09:01:25.575Z,13.42
2019-03-08T09:04:00.016Z,13.69
2019-03-08T09:06:34.379Z,13.95
2019-03-08T09:09:15.675Z,14.21
2019-03-08T09:11:55.985Z,14.41
2019-03-08T09:14:32.179Z,14.40
2019-03-08T09:17:09.621Z,14.67
2019-03-08T09:19:46.876Z,14.82
2019-03-08T09:22:23.686Z,15.06
2019-03-08T09:24:58.899Z,15.25
2019-03-08T09:29:41.306Z,15.03
2019-03-08T09:32:24.822Z,15.44
2019-03-08T09:35:57.087Z,15.72
2019-03-08T09:38:39.287Z,16.01
2019-03-08T09:41:49.014Z,16.06
2019-03-08T09:46:31.237Z,16.39
2019-03-08T09:49:08.413Z,16.57
2019-03-08T09:51:58.615Z,16.51
2019-03-08T09:54:34.874Z,16.60
2019-03-08T09:57:09.256Z,16.41
2019-03-08T09:59:43.536Z,16.72
2019-03-08T10:02:48.100Z,17.20
2019-03-08T10:05:41.520Z,17.28
2019-03-08T10:08:16.760Z,17.14
2019-03-08T10:10:53.872Z,16.79
2019-03-08T10:13:29.912Z,16.59
2019-03-08T10:16:10.056Z,17.00
2019-03-08T10:18:45.296Z,17.51
2019-03-08T10:21:19.532Z,18.10
2019-03-08T10:23:54.428Z,18.61
2019-03-08T10:26:35.865Z,18.80
2019-03-08T10:29:43.820Z,19.04
2019-03-08T10:32:23.966Z,19.04
2019-03-08T10:35:08.245Z,19.06
2019-03-08T10:37:48.527Z,19.29
2019-03-08T10:40:28.764Z,19.45
2019-03-08T10:43:06.047Z,19.54
2019-03-08T10:45:55.321Z,19.74
2019-03-08T10:48:29.791Z,19.80
2019-03-08T10:51:04.092Z,19.78
2019-03-08T10:53:42.359Z,18.75
2019-03-08T10:56:20.608Z,18.50
2019-03-08T10:58:58.792Z,18.94
2019-03-08T11:01:39.240Z,19.38
2019-03-08T11:04:14.910Z,19.66
2019-03-08T11:06:51.153Z,19.78
2019-03-08T11:09:25.081Z,20.05
2019-03-08T11:13:02.702Z,20.36
2019-03-08T11:15:51.454Z,20.30
2019-03-08T11:18:31.540Z,19.44
2019-03-08T11:21:05.669Z,19.44
2019-03-08T11:23:40.880Z,19.29
2019-03-08T11:26:15.034Z,19.72
2019-03-08T11:28:50.183Z,20.06
2019-03-08T11:31:56.739Z,20.14
2019-03-08T11:34:31.300Z,20.08
2019-03-08T11:37:04.682Z,20.14
2019-03-08T11:39:40.842Z,20.52
2019-03-08T11:42:14.656Z,20.74
2019-03-08T11:45:50.736Z,20.45
2019-03-08T11:49:27.922Z,20.69
2019-03-08T11:52:04.133Z,21.04
2019-03-08T11:55:09.659Z,21.02
2019-03-08T11:57:42.934Z,20.75
2019-03-08T12:00:17.252Z,20.65
2019-03-08T12:02:54.474Z,20.88
2019-03-08T12:05:37.632Z,21.18
2019-03-08T12:08:17.838Z,21.59
2019-03-08T12:10:55.948Z,21.70
2019-03-08T12:13:32.307Z,21.52
2019-03-08T12:16:07.505Z,21.14
2019-03-08T12:18:48.698Z,20.83
2019-03-08T12:21:23.188Z,21.11
2019-03-08T12:23:57.598Z,21.34
2019-03-08T12:26:31.763Z,21.28
2019-03-08T12:29:06.269Z,21.32
2019-03-08T12:32:00.786Z,21.27
2019-03-08T12:34:37.026Z,21.39
2019-03-08T12:37:18.224Z,21.46
2019-03-08T12:39:52.422Z,21.64
2019-03-08T12:42:26.921Z,22.09
2019-03-08T12:46:01.964Z,22.27
2019-03-08T12:48:36.077Z,22.14
2019-03-08T12:51:30.184Z,21.85
2019-03-08T12:54:10.456Z,21.64
2019-03-08T12:57:00.782Z,21.78
2019-03-08T12:59:39.113Z,21.93
2019-03-08T13:02:13.098Z,22.04
2019-03-08T13:04:47.511Z,21.69
2019-03-08T13:08:28.682Z,21.47
2019-03-08T13:10:57.949Z,21.12
2019-03-08T13:13:27.971Z,21.44
2019-03-08T13:15:57.591Z,21.72
2019-03-08T13:18:26.808Z,21.87
2019-03-08T13:20:56.625Z,21.97
2019-03-08T13:23:25.917Z,22.24
2019-03-08T13:25:55.137Z,21.98
2019-03-08T13:28:24.291Z,22.36
2019-03-08T13:30:53.452Z,22.92
2019-03-08T13:33:22.862Z,22.59
2019-03-08T13:35:52.054Z,22.29
2019-03-08T13:38:21.179Z,22.69
2019-03-08T13:40:50.448Z,23.11
2019-03-08T13:43:19.684Z,23.39
2019-03-08T13:45:48.807Z,23.46
2019-03-08T13:48:17.928Z,23.07
2019-03-08T13:50:46.971Z,22.98
2019-03-08T13:53:16.422Z,22.72
2019-03-08T13:55:45.643Z,23.49
2019-03-08T13:58:14.802Z,23.99
2019-03-08T14:00:44.037Z,24.88
2019-03-08T14:03:13.182Z,24.77
2019-03-08T14:05:42.299Z,24.51
2019-03-08T14:08:11.332Z,23.96
2019-03-08T14:10:40.478Z,23.39
2019-03-08T14:13:09.705Z,23.11
2019-03-08T14:15:38.935Z,22.88
2019-03-08T14:18:08.121Z,22.69
2019-03-08T14:20:37.675Z,22.51
2019-03-08T14:23:07.070Z,22.19
2019-03-08T14:25:36.650Z,22.02
2019-03-08T14:45:07.688Z,21.50
2019-03-08T14:47:39.059Z,21.46
2019-03-08T14:50:10.202Z,21.25
2019-03-08T14:52:39.597Z,21.18
2019-03-08T14:55:11.451Z,21.04
2019-03-08T14:57:40.700Z,20.84
2019-03-08T15:00:14.657Z,20.76
2019-03-08T15:02:47.149Z,20.71
2019-03-08T15:05:15.502Z,20.52
2019-03-08T15:07:42.260Z,20.34
2019-03-08T15:10:12.342Z,20.26
2019-03-08T15:12:49.000Z,20.18
2019-03-08T15:15:12.785Z,19.86
2019-03-08T15:17:40.970Z,19.86
2019-03-08T15:20:15.201Z,19.78
2019-03-08T15:22:41.034Z,19.74
2019-03-08T15:25:12.649Z,19.73
2019-03-08T15:27:40.010Z,19.73
2019-03-08T15:30:11.389Z,19.74
2019-03-08T15:32:40.800Z,19.66
2019-03-08T15:35:10.766Z,19.59
2019-03-08T15:37:44.090Z,19.47
2019-03-08T16:10:30.641Z,18.79
2019-03-08T16:12:59.586Z,18.71
2019-03-08T16:15:28.687Z,18.69
2019-03-08T16:17:57.777Z,18.62
2019-03-08T16:20:26.736Z,18.61
2019-03-08T16:22:55.667Z,18.49
2019-03-08T16:25:24.803Z,18.32
2019-03-08T16:27:53.795Z,18.61
2019-03-08T16:30:27.144Z,20.60
2019-03-08T16:33:00.787Z,25.33
2019-03-08T16:52:19.091Z,25.04
2019-03-08T16:54:55.284Z,25.23
2019-03-08T16:57:29.476Z,24.40
2019-03-08T17:00:03.721Z,26.80
2019-03-08T17:02:38.964Z,24.23
2019-03-08T17:05:12.365Z,22.45
2019-03-08T17:09:56.268Z,21.49
2019-03-08T17:12:30.330Z,19.91
2019-03-08T17:15:04.554Z,19.49
2019-03-08T17:35:23.943Z,17.93
2019-03-08T17:37:58.956Z,17.67
2019-03-08T17:40:39.058Z,17.55
2019-03-08T17:43:12.961Z,17.49
2019-03-08T17:45:58.130Z,17.40
2019-03-08T17:48:39.270Z,17.32
2019-03-08T17:51:16.190Z,17.31
2019-03-08T17:53:52.160Z,17.28
2019-03-08T17:56:33.248Z,17.19
2019-03-08T18:01:12.126Z,17.21
2019-03-08T18:05:49.861Z,17.06
2019-03-08T18:09:22.632Z,16.98
2019-03-08T18:30:48.331Z,16.48
2019-03-08T18:33:25.058Z,16.24
2019-03-08T18:36:32.153Z,16.01
2019-03-08T18:39:13.954Z,15.90
2019-03-08T18:42:45.640Z,16.06
2019-03-08T18:45:19.811Z,16.07
2019-03-08T18:47:54.008Z,16.12
2019-03-08T18:50:36.042Z,16.09
2019-03-08T18:53:42.305Z,16.09
2019-03-08T18:56:16.477Z,16.00
2019-03-08T18:58:50.607Z,15.61
2019-03-08T19:01:31.848Z,15.19
2019-03-08T19:04:06.079Z,14.73
2019-03-08T19:06:40.684Z,14.77
2019-03-08T19:26:05.417Z,14.17
2019-03-08T19:28:53.663Z,14.27
2019-03-08T19:48:28.395Z,13.65
2019-03-08T19:51:04.400Z,13.68
2019-03-08T19:53:38.735Z,13.74
2019-03-08T19:56:17.721Z,13.77
2019-03-08T19:58:52.222Z,13.70
2019-03-08T20:01:26.628Z,13.51
2019-03-08T20:04:12.904Z,13.39
2019-03-08T20:27:04.675Z,12.92
2019-03-08T20:29:37.911Z,12.87
2019-03-08T20:32:32.180Z,12.78
2019-03-08T20:35:05.436Z,12.62
2019-03-08T20:37:41.758Z,12.38
2019-03-08T20:40:18.159Z,12.30
2019-03-08T20:59:32.287Z,11.94
2019-03-08T21:02:01.975Z,11.84
2019-03-08T21:04:31.051Z,11.88
2019-03-08T21:07:00.127Z,11.77
2019-03-08T21:09:29.813Z,11.65
2019-03-08T21:11:58.949Z,11.66
2019-03-08T21:14:28.027Z,11.53
2019-03-08T21:16:57.092Z,11.26
2019-03-08T21:19:27.601Z,11.11
2019-03-08T21:21:56.449Z,11.09
2019-03-08T21:24:25.503Z,10.95
2019-03-08T21:26:54.494Z,11.03
2019-03-08T21:29:23.652Z,11.22
2019-03-08T21:31:52.791Z,11.26
2019-03-08T21:34:21.899Z,11.02
2019-03-08T21:36:51.036Z,11.15
2019-03-08T21:39:20.251Z,11.06
2019-03-08T21:41:49.294Z,10.98
2019-03-08T21:44:18.424Z,11.05
2019-03-08T21:46:48.093Z,11.08
2019-03-08T21:49:16.836Z,11.00
2019-03-08T21:51:45.923Z,10.99
2019-03-08T21:54:21.269Z,10.66
2019-03-08T21:56:50.371Z,10.75
2019-03-08T21:59:19.530Z,10.91
2019-03-08T22:01:48.600Z,10.87
2019-03-08T22:04:22.558Z,10.79
2019-03-08T22:06:51.685Z,10.84
2019-03-08T22:09:24.860Z,10.69
2019-03-08T22:11:53.908Z,10.69
2019-03-08T22:14:22.991Z,10.58
2019-03-08T22:16:52.100Z,10.57
2019-03-08T22:19:21.195Z,10.51
2019-03-08T22:21:50.306Z,10.57
2019-03-08T22:24:19.404Z,10.47
2019-03-08T22:26:48.506Z,10.42
2019-03-08T22:29:17.590Z,10.35
2019-03-08T22:31:46.874Z,10.31
2019-03-08T22:34:16.075Z,10.18
2019-03-08T22:36:45.203Z,10.05
2019-03-08T22:39:14.311Z,9.76
2019-03-08T22:41:43.913Z,9.63
2019-03-08T22:44:12.988Z,9.69
2019-03-08T22:46:45.129Z,9.52
2019-03-08T22:49:11.262Z,9.56
2019-03-08T22:51:40.503Z,9.58
2019-03-08T22:54:09.480Z,9.69
2019-03-08T22:56:38.565Z,9.89
2019-03-08T22:59:07.663Z,9.96
2019-03-08T23:01:47.646Z,9.79
2019-03-08T23:04:16.719Z,9.79
2019-03-08T23:06:45.784Z,9.81
2019-03-08T23:09:15.668Z,9.71
2019-03-08T23:11:44.728Z,9.66
2019-03-08T23:14:13.784Z,9.71
2019-03-08T23:16:42.978Z,9.57
2019-03-08T23:19:12.131Z,9.55
2019-03-08T23:21:41.185Z,9.49
2019-03-08T23:24:10.440Z,9.54
2019-03-08T23:26:44.565Z,9.41
2019-03-08T23:29:17.853Z,9.15
2019-03-08T23:31:52.866Z,9.12
2019-03-08T23:34:22.036Z,9.25
2019-03-08T23:36:51.124Z,9.27
2019-03-08T23:39:20.325Z,9.27
2019-03-08T23:41:50.859Z,9.25
2019-03-08T23:44:19.947Z,9.26
2019-03-08T23:46:48.973Z,9.17
2019-03-08T23:49:18.206Z,9.05
2019-03-08T23:51:47.979Z,8.72
2019-03-08T23:54:16.959Z,8.78
2019-03-08T23:56:45.994Z,8.70
2019-03-08T23:59:15.046Z,8.93
