createdAt,value
2018-05-10T00:02:18.331Z,76.20
2018-05-10T00:04:45.863Z,76.20
2018-05-10T00:07:13.430Z,77.50
2018-05-10T00:09:40.998Z,76.00
2018-05-10T00:12:08.628Z,76.20
2018-05-10T00:14:36.226Z,76.90
2018-05-10T00:17:03.785Z,76.60
2018-05-10T00:19:31.382Z,78.50
2018-05-10T00:21:59.895Z,77.80
2018-05-10T00:24:27.516Z,77.60
2018-05-10T00:26:55.880Z,79.20
2018-05-10T00:29:23.507Z,78.30
2018-05-10T00:31:51.056Z,78.90
2018-05-10T00:34:18.734Z,80.50
2018-05-10T00:36:46.305Z,81.90
2018-05-10T00:39:13.875Z,80.90
2018-05-10T00:41:41.466Z,80.40
2018-05-10T00:44:09.861Z,79.50
2018-05-10T00:46:37.573Z,79.50
2018-05-10T00:49:05.943Z,78.90
2018-05-10T00:51:33.707Z,79.40
2018-05-10T00:54:01.289Z,77.10
2018-05-10T00:56:29.682Z,75.80
2018-05-10T00:58:58.026Z,75.30
2018-05-10T01:01:25.598Z,75.20
2018-05-10T01:03:53.376Z,74.80
2018-05-10T01:06:20.961Z,75.70
2018-05-10T01:08:48.557Z,76.00
2018-05-10T01:11:16.251Z,75.00
2018-05-10T01:13:43.771Z,75.60
2018-05-10T01:16:11.494Z,76.10
2018-05-10T01:18:39.815Z,76.90
2018-05-10T01:21:07.362Z,76.90
2018-05-10T01:23:34.964Z,76.90
2018-05-10T01:26:02.563Z,77.20
2018-05-10T01:28:30.183Z,75.50
2018-05-10T01:30:57.759Z,74.70
2018-05-10T01:33:25.437Z,75.70
2018-05-10T01:36:05.564Z,73.40
2018-05-10T01:38:33.087Z,73.40
2018-05-10T01:41:00.781Z,72.50
2018-05-10T01:43:28.352Z,72.00
2018-05-10T01:45:56.070Z,72.50
2018-05-10T01:48:23.650Z,72.50
2018-05-10T01:50:51.227Z,72.90
2018-05-10T01:53:18.821Z,73.40
2018-05-10T01:55:47.127Z,75.50
2018-05-10T01:58:14.684Z,75.40
2018-05-10T02:00:42.269Z,74.60
2018-05-10T02:03:09.824Z,75.10
2018-05-10T02:05:38.136Z,74.30
2018-05-10T02:08:06.505Z,74.40
2018-05-10T02:10:34.124Z,74.30
2018-05-10T02:13:01.831Z,74.00
2018-05-10T02:15:29.406Z,74.40
2018-05-10T02:17:57.746Z,73.70
2018-05-10T02:20:26.081Z,74.60
2018-05-10T02:22:53.731Z,74.50
2018-05-10T02:25:22.105Z,75.20
2018-05-10T02:27:50.470Z,76.20
2018-05-10T02:30:18.071Z,76.10
2018-05-10T02:32:45.637Z,75.70
2018-05-10T02:35:13.189Z,75.80
2018-05-10T02:37:40.754Z,75.90
2018-05-10T02:40:08.381Z,75.90
2018-05-10T02:42:37.443Z,75.00
2018-05-10T02:45:05.675Z,74.90
2018-05-10T02:47:33.231Z,75.40
2018-05-10T02:50:00.938Z,76.10
2018-05-10T02:52:28.522Z,75.30
2018-05-10T02:54:56.848Z,77.80
2018-05-10T02:57:24.436Z,77.80
2018-05-10T02:59:52.033Z,76.60
2018-05-10T03:02:19.686Z,75.90
2018-05-10T03:04:48.044Z,76.90
2018-05-10T03:07:15.734Z,76.90
2018-05-10T03:09:44.071Z,76.40
2018-05-10T03:12:11.640Z,76.40
2018-05-10T03:14:39.212Z,75.00
2018-05-10T03:17:06.827Z,76.20
2018-05-10T03:19:34.492Z,76.60
2018-05-10T03:22:02.034Z,78.70
2018-05-10T03:24:29.675Z,80.00
2018-05-10T03:26:58.027Z,79.00
2018-05-10T03:29:25.566Z,79.00
2018-05-10T03:31:53.121Z,79.20
2018-05-10T03:34:20.731Z,79.00
2018-05-10T03:36:49.073Z,77.80
2018-05-10T03:39:16.639Z,77.70
2018-05-10T03:41:44.224Z,79.00
2018-05-10T03:44:12.781Z,78.00
2018-05-10T03:46:40.352Z,78.00
2018-05-10T03:49:07.889Z,77.00
2018-05-10T03:51:35.467Z,76.70
2018-05-10T03:54:03.025Z,77.60
2018-05-10T03:56:30.621Z,77.60
2018-05-10T03:58:58.264Z,77.90
2018-05-10T04:01:25.798Z,78.40
2018-05-10T04:04:05.342Z,78.40
2018-05-10T04:06:44.830Z,76.60
2018-05-10T04:09:24.198Z,78.60
2018-05-10T04:11:51.801Z,79.20
2018-05-10T04:14:20.159Z,80.70
2018-05-10T04:16:47.796Z,80.60
2018-05-10T04:19:15.373Z,80.10
2018-05-10T04:21:43.788Z,79.10
2018-05-10T04:24:12.161Z,80.60
2018-05-10T04:26:40.543Z,79.60
2018-05-10T04:29:08.953Z,79.20
2018-05-10T04:31:36.583Z,79.10
2018-05-10T04:34:04.938Z,82.10
2018-05-10T04:36:32.581Z,82.80
2018-05-10T04:39:00.129Z,82.10
2018-05-10T04:41:27.738Z,81.40
2018-05-10T04:43:56.077Z,79.60
2018-05-10T04:46:23.692Z,79.50
2018-05-10T04:48:51.272Z,77.90
2018-05-10T04:51:18.831Z,77.30
2018-05-10T04:53:46.405Z,76.00
2018-05-10T04:56:13.980Z,75.70
2018-05-10T04:58:41.568Z,76.00
2018-05-10T05:01:09.176Z,75.40
2018-05-10T05:03:36.748Z,76.00
2018-05-10T05:06:04.362Z,74.20
2018-05-10T05:08:31.981Z,73.00
2018-05-10T05:10:59.615Z,72.40
2018-05-10T05:13:27.209Z,72.20
2018-05-10T05:15:54.740Z,71.90
2018-05-10T05:18:22.280Z,70.60
2018-05-10T05:20:49.891Z,70.60
2018-05-10T05:23:18.258Z,69.60
2018-05-10T05:25:45.846Z,69.60
2018-05-10T05:28:13.412Z,69.20
2018-05-10T05:30:40.977Z,69.30
2018-05-10T05:33:08.579Z,68.40
2018-05-10T05:35:36.275Z,68.60
2018-05-10T05:38:03.753Z,68.60
2018-05-10T05:47:21.553Z,69.50
2018-05-10T05:49:49.867Z,71.00
2018-05-10T05:52:17.454Z,71.00
2018-05-10T05:54:44.989Z,69.30
2018-05-10T05:57:12.505Z,70.00
2018-05-10T05:59:40.210Z,68.70
2018-05-10T06:02:07.726Z,67.80
2018-05-10T06:04:36.035Z,67.60
2018-05-10T06:07:04.166Z,67.60
2018-05-10T06:09:32.452Z,67.40
2018-05-10T06:12:00.789Z,67.50
2018-05-10T06:14:28.347Z,67.40
2018-05-10T06:16:55.980Z,68.60
2018-05-10T06:19:23.500Z,68.60
2018-05-10T06:21:51.822Z,70.30
2018-05-10T06:24:19.382Z,70.30
2018-05-10T06:26:46.978Z,70.10
2018-05-10T06:29:14.512Z,68.20
2018-05-10T06:31:42.038Z,67.80
2018-05-10T06:34:09.599Z,67.90
2018-05-10T06:36:37.127Z,67.30
2018-05-10T06:39:05.449Z,67.40
2018-05-10T06:41:33.012Z,67.40
2018-05-10T06:44:00.562Z,66.80
2018-05-10T06:46:29.144Z,65.90
2018-05-10T06:48:56.694Z,65.80
2018-05-10T06:51:24.303Z,65.20
2018-05-10T06:53:52.007Z,66.40
2018-05-10T06:56:20.322Z,63.70
2018-05-10T06:58:47.846Z,63.60
2018-05-10T07:01:15.371Z,66.60
2018-05-10T07:03:42.896Z,62.80
2018-05-10T07:06:10.619Z,62.90
2018-05-10T07:08:38.925Z,64.20
2018-05-10T07:11:06.441Z,64.20
2018-05-10T07:13:33.953Z,63.50
2018-05-10T07:16:01.502Z,62.40
2018-05-10T07:18:29.042Z,61.20
2018-05-10T07:20:56.587Z,61.00
2018-05-10T07:23:24.874Z,61.80
2018-05-10T07:25:52.464Z,61.70
2018-05-10T07:28:20.084Z,62.10
2018-05-10T07:30:48.431Z,61.60
2018-05-10T07:33:16.103Z,61.40
2018-05-10T07:35:43.655Z,62.40
2018-05-10T07:38:11.223Z,61.80
2018-05-10T07:40:38.977Z,61.50
2018-05-10T07:43:06.722Z,60.80
2018-05-10T07:45:34.307Z,60.10
2018-05-10T07:48:01.855Z,58.80
2018-05-10T07:50:29.377Z,59.40
2018-05-10T07:52:56.911Z,59.30
2018-05-10T07:55:25.219Z,60.30
2018-05-10T07:57:52.732Z,60.30
2018-05-10T08:00:21.024Z,60.00
2018-05-10T08:02:49.340Z,59.30
2018-05-10T08:05:16.902Z,59.30
2018-05-10T08:07:44.444Z,58.40
2018-05-10T08:10:12.012Z,57.00
2018-05-10T08:12:39.539Z,57.90
2018-05-10T08:15:07.862Z,55.70
2018-05-10T08:17:35.383Z,55.70
2018-05-10T08:20:03.042Z,56.40
2018-05-10T08:22:30.631Z,56.70
2018-05-10T08:24:58.146Z,56.00
2018-05-10T08:27:53.022Z,55.80
2018-05-10T08:30:20.688Z,55.90
2018-05-10T08:32:48.185Z,55.00
2018-05-10T08:35:15.718Z,55.00
2018-05-10T08:37:43.334Z,55.80
2018-05-10T08:40:10.987Z,56.00
2018-05-10T08:42:38.614Z,56.50
2018-05-10T08:45:06.920Z,56.70
2018-05-10T08:47:35.402Z,55.80
2018-05-10T08:50:03.037Z,55.80
2018-05-10T08:52:31.441Z,56.20
2018-05-10T08:54:59.123Z,56.20
2018-05-10T08:57:26.682Z,56.90
2018-05-10T08:59:54.315Z,57.70
2018-05-10T09:02:21.824Z,56.80
2018-05-10T09:04:49.352Z,58.10
2018-05-10T09:07:16.902Z,57.60
2018-05-10T09:09:44.437Z,57.30
2018-05-10T09:12:12.737Z,57.50
2018-05-10T09:14:40.273Z,57.50
2018-05-10T09:17:08.567Z,57.50
2018-05-10T09:19:36.095Z,57.50
2018-05-10T09:22:04.389Z,57.80
2018-05-10T09:24:31.955Z,57.90
2018-05-10T09:26:59.494Z,57.30
2018-05-10T09:29:27.782Z,58.40
2018-05-10T09:31:56.087Z,58.60
2018-05-10T09:34:24.337Z,58.60
2018-05-10T09:36:52.629Z,57.00
2018-05-10T09:39:20.243Z,56.90
2018-05-10T09:41:47.823Z,55.40
2018-05-10T09:44:15.434Z,57.20
2018-05-10T09:46:42.974Z,56.70
2018-05-10T09:49:10.646Z,57.20
2018-05-10T09:51:38.202Z,56.80
2018-05-10T09:54:05.766Z,56.00
2018-05-10T09:56:33.316Z,57.40
2018-05-10T09:59:00.883Z,57.10
2018-05-10T10:01:28.427Z,57.50
2018-05-10T10:03:56.136Z,57.60
2018-05-10T10:06:23.722Z,58.70
2018-05-10T10:08:51.370Z,59.20
2018-05-10T10:11:18.930Z,59.90
2018-05-10T10:14:04.986Z,60.70
2018-05-10T10:16:32.538Z,60.60
2018-05-10T10:19:01.213Z,62.60
2018-05-10T10:21:29.599Z,62.80
2018-05-10T10:23:57.876Z,63.30
2018-05-10T10:26:25.570Z,63.70
2018-05-10T10:28:53.211Z,63.90
2018-05-10T10:31:20.954Z,63.20
2018-05-10T10:33:48.705Z,63.10
2018-05-10T10:36:16.314Z,62.20
2018-05-10T10:38:43.884Z,62.20
2018-05-10T10:41:11.835Z,61.70
2018-05-10T10:43:39.392Z,60.00
2018-05-10T10:46:06.999Z,59.10
2018-05-10T10:48:34.662Z,58.40
2018-05-10T10:51:03.026Z,54.40
2018-05-10T10:53:30.834Z,54.30
2018-05-10T10:55:58.398Z,52.70
2018-05-10T10:58:25.986Z,51.00
2018-05-10T11:00:53.588Z,52.50
2018-05-10T11:03:21.213Z,52.20
2018-05-10T11:05:48.785Z,51.50
2018-05-10T11:08:16.433Z,52.40
2018-05-10T11:10:43.998Z,52.30
2018-05-10T11:13:11.595Z,52.90
2018-05-10T11:15:39.882Z,53.50
2018-05-10T11:18:07.545Z,53.50
2018-05-10T11:20:35.892Z,53.80
2018-05-10T11:23:05.183Z,53.60
2018-05-10T11:25:33.690Z,53.60
2018-05-10T11:28:02.053Z,53.80
2018-05-10T11:30:30.556Z,54.30
2018-05-10T11:32:59.925Z,54.30
2018-05-10T11:35:29.148Z,54.60
2018-05-10T11:37:57.642Z,54.50
2018-05-10T11:40:25.194Z,54.50
2018-05-10T11:42:54.657Z,54.40
2018-05-10T11:45:23.087Z,54.40
2018-05-10T11:47:50.773Z,54.40
2018-05-10T11:50:18.401Z,54.30
2018-05-10T11:52:46.832Z,53.60
2018-05-10T11:55:14.394Z,53.60
2018-05-10T11:57:42.534Z,54.20
2018-05-10T12:00:10.675Z,54.40
2018-05-10T12:02:39.110Z,56.50
2018-05-10T12:05:07.313Z,56.50
2018-05-10T12:07:35.679Z,56.10
2018-05-10T12:10:03.376Z,56.00
2018-05-10T12:12:31.875Z,56.30
2018-05-10T12:14:59.695Z,56.20
2018-05-10T12:17:27.349Z,56.50
2018-05-10T12:19:54.977Z,56.00
2018-05-10T12:22:22.545Z,57.20
2018-05-10T12:24:50.120Z,55.90
2018-05-10T12:27:17.830Z,55.60
2018-05-10T12:29:46.781Z,55.70
2018-05-10T12:32:14.778Z,55.70
2018-05-10T12:34:43.411Z,57.00
2018-05-10T12:37:11.789Z,57.90
2018-05-10T12:39:39.469Z,57.80
2018-05-10T12:42:07.998Z,59.20
2018-05-10T12:44:35.605Z,59.20
2018-05-10T12:47:03.303Z,59.60
2018-05-10T12:49:30.965Z,62.40
2018-05-10T12:51:58.559Z,63.80
2018-05-10T12:54:26.194Z,63.60
2018-05-10T12:56:54.527Z,63.60
2018-05-10T12:59:22.108Z,63.60
2018-05-10T13:01:49.825Z,63.30
2018-05-10T13:04:17.430Z,62.40
2018-05-10T13:06:46.066Z,63.60
2018-05-10T13:09:14.395Z,63.50
2018-05-10T13:11:42.007Z,63.50
2018-05-10T13:14:09.581Z,63.20
2018-05-10T13:16:37.177Z,63.00
2018-05-10T13:19:06.704Z,65.70
2018-05-10T13:21:35.229Z,66.40
2018-05-10T13:24:02.987Z,66.30
2018-05-10T13:26:30.697Z,66.60
2018-05-10T13:28:59.338Z,66.80
2018-05-10T13:31:27.006Z,66.70
2018-05-10T13:33:55.470Z,67.10
2018-05-10T13:36:23.070Z,65.70
2018-05-10T13:38:50.817Z,66.20
2018-05-10T13:41:19.020Z,65.90
2018-05-10T13:43:46.663Z,65.00
2018-05-10T13:46:14.636Z,64.90
2018-05-10T13:48:42.863Z,64.90
2018-05-10T13:51:11.207Z,65.70
2018-05-10T13:53:38.859Z,65.70
2018-05-10T13:56:06.415Z,65.20
2018-05-10T13:58:34.053Z,66.40
2018-05-10T14:01:01.645Z,67.40
2018-05-10T14:03:29.535Z,67.20
2018-05-10T14:05:58.016Z,66.90
2018-05-10T14:08:27.028Z,67.10
2018-05-10T14:10:54.716Z,67.10
2018-05-10T14:13:22.237Z,66.80
2018-05-10T14:15:50.569Z,69.20
2018-05-10T14:18:18.666Z,69.20
2018-05-10T14:20:46.300Z,69.50
2018-05-10T14:23:13.918Z,69.80
2018-05-10T14:25:42.353Z,69.60
2018-05-10T14:28:10.056Z,69.60
2018-05-10T14:30:38.529Z,69.40
2018-05-10T14:33:07.566Z,69.20
2018-05-10T14:35:35.235Z,69.10
2018-05-10T14:38:02.910Z,68.80
2018-05-10T14:40:31.337Z,70.00
2018-05-10T14:43:00.053Z,70.00
2018-05-10T14:45:28.140Z,70.00
2018-05-10T14:47:55.732Z,70.80
2018-05-10T14:50:25.503Z,72.60
2018-05-10T14:52:53.156Z,72.60
2018-05-10T14:55:20.749Z,74.60
2018-05-10T14:57:49.840Z,76.90
2018-05-10T15:00:17.435Z,76.90
2018-05-10T15:02:45.963Z,81.40
2018-05-10T15:05:13.617Z,81.20
2018-05-10T15:07:41.894Z,79.80
2018-05-10T15:10:09.515Z,79.60
2018-05-10T15:12:37.917Z,81.60
2018-05-10T15:15:05.462Z,81.50
2018-05-10T15:17:33.269Z,82.20
2018-05-10T15:20:01.111Z,83.50
2018-05-10T15:22:28.702Z,82.20
2018-05-10T15:24:56.621Z,82.90
2018-05-10T15:27:25.134Z,84.10
2018-05-10T15:29:52.968Z,84.00
2018-05-10T15:32:21.791Z,84.30
2018-05-10T15:34:49.784Z,84.10
2018-05-10T15:37:17.423Z,84.20
2018-05-10T15:39:45.119Z,84.40
2018-05-10T15:42:13.379Z,82.70
2018-05-10T15:44:40.938Z,83.70
2018-05-10T15:47:08.692Z,81.90
2018-05-10T15:49:36.286Z,82.50
2018-05-10T15:52:03.974Z,82.00
2018-05-10T15:54:32.420Z,82.60
2018-05-10T15:57:01.174Z,84.20
2018-05-10T15:59:28.801Z,83.60
2018-05-10T16:01:56.606Z,83.10
2018-05-10T16:04:24.191Z,83.80
2018-05-10T16:06:51.850Z,83.90
2018-05-10T16:09:19.467Z,84.40
2018-05-10T16:11:47.033Z,83.20
2018-05-10T16:14:14.622Z,82.10
2018-05-10T16:16:42.368Z,82.90
2018-05-10T16:19:10.027Z,82.20
2018-05-10T16:25:00.039Z,82.80
2018-05-10T16:27:28.309Z,82.00
2018-05-10T16:29:56.811Z,81.30
2018-05-10T16:32:24.375Z,81.10
2018-05-10T16:34:53.384Z,80.70
2018-05-10T16:37:20.955Z,80.70
2018-05-10T16:39:48.540Z,81.60
2018-05-10T16:42:16.157Z,81.10
2018-05-10T16:44:44.381Z,81.90
2018-05-10T16:47:12.089Z,82.10
2018-05-10T16:49:40.265Z,81.80
2018-05-10T16:52:08.628Z,81.10
2018-05-10T16:54:36.415Z,81.60
2018-05-10T16:57:04.225Z,83.60
2018-05-10T16:59:31.837Z,83.00
2018-05-10T17:01:59.466Z,83.30
2018-05-10T17:04:27.065Z,83.40
2018-05-10T17:06:55.541Z,83.90
2018-05-10T17:09:23.289Z,83.90
2018-05-10T17:11:51.079Z,85.10
2018-05-10T17:14:18.669Z,83.80
2018-05-10T17:16:47.788Z,85.60
2018-05-10T17:19:15.944Z,85.50
2018-05-10T17:21:43.539Z,84.60
2018-05-10T17:24:11.277Z,85.60
2018-05-10T17:26:38.862Z,85.20
2018-05-10T17:29:06.452Z,85.30
2018-05-10T17:31:34.006Z,86.00
2018-05-10T17:34:01.907Z,85.60
2018-05-10T17:36:29.799Z,86.00
2018-05-10T17:38:57.403Z,86.10
2018-05-10T17:41:25.036Z,84.90
2018-05-10T17:43:52.635Z,83.90
2018-05-10T17:46:20.280Z,84.90
2018-05-10T17:48:47.865Z,85.80
2018-05-10T17:51:15.742Z,85.30
2018-05-10T17:53:43.480Z,86.80
2018-05-10T17:56:11.050Z,86.90
2018-05-10T17:58:39.960Z,85.60
2018-05-10T18:01:08.465Z,86.20
2018-05-10T18:03:36.236Z,86.10
2018-05-10T18:06:04.001Z,85.20
2018-05-10T18:08:39.866Z,85.10
2018-05-10T18:11:07.632Z,85.90
2018-05-10T18:13:35.463Z,86.30
2018-05-10T18:16:02.978Z,85.90
2018-05-10T18:18:30.580Z,85.80
2018-05-10T18:20:58.959Z,85.40
2018-05-10T18:23:27.373Z,85.70
2018-05-10T18:25:54.944Z,85.70
2018-05-10T18:28:22.559Z,86.20
2018-05-10T18:30:50.889Z,86.50
2018-05-10T18:33:18.495Z,86.40
2018-05-10T18:35:46.058Z,85.80
2018-05-10T18:38:13.719Z,85.70
2018-05-10T18:40:42.100Z,85.60
2018-05-10T18:43:09.737Z,85.50
2018-05-10T18:45:37.365Z,85.30
2018-05-10T18:48:04.972Z,85.50
2018-05-10T18:50:32.649Z,86.10
2018-05-10T18:53:00.278Z,85.50
2018-05-10T18:55:27.907Z,86.40
2018-05-10T18:57:55.551Z,86.50
2018-05-10T19:00:23.228Z,85.80
2018-05-10T19:02:50.823Z,85.90
2018-05-10T19:05:18.472Z,84.50
2018-05-10T19:07:46.059Z,85.00
2018-05-10T19:10:14.400Z,82.70
2018-05-10T19:12:42.063Z,83.30
2018-05-10T19:15:10.433Z,83.30
2018-05-10T19:17:38.105Z,83.30
2018-05-10T19:20:05.810Z,82.90
2018-05-10T19:22:34.211Z,82.40
2018-05-10T19:25:01.855Z,82.40
2018-05-10T19:27:30.196Z,82.40
2018-05-10T19:29:57.793Z,81.60
2018-05-10T19:32:26.227Z,81.10
2018-05-10T19:34:53.822Z,81.10
2018-05-10T19:37:22.181Z,81.30
2018-05-10T19:39:49.800Z,81.30
2018-05-10T19:42:17.363Z,81.10
2018-05-10T19:44:44.941Z,81.90
2018-05-10T19:47:12.584Z,82.20
2018-05-10T19:49:40.281Z,82.10
2018-05-10T19:52:07.862Z,82.00
2018-05-10T19:54:36.252Z,83.00
2018-05-10T19:57:04.617Z,82.60
2018-05-10T19:59:32.420Z,82.50
2018-05-10T20:02:00.039Z,81.30
2018-05-10T20:04:27.654Z,82.30
2018-05-10T20:06:55.253Z,81.00
2018-05-10T20:09:22.802Z,82.30
2018-05-10T20:11:50.416Z,81.60
2018-05-10T20:14:18.090Z,81.30
2018-05-10T20:16:46.413Z,80.80
2018-05-10T20:19:14.807Z,82.10
2018-05-10T20:21:43.232Z,81.30
2018-05-10T20:24:10.815Z,81.30
2018-05-10T20:26:38.475Z,81.70
2018-05-10T20:29:06.867Z,80.40
2018-05-10T20:31:34.405Z,81.20
2018-05-10T20:34:02.108Z,79.80
2018-05-10T20:36:30.455Z,81.20
2018-05-10T20:38:58.037Z,81.20
2018-05-10T20:41:26.386Z,80.80
2018-05-10T20:43:54.090Z,80.80
2018-05-10T20:46:22.399Z,80.70
2018-05-10T20:48:50.028Z,80.60
2018-05-10T20:51:18.389Z,81.40
2018-05-10T20:53:46.035Z,81.40
2018-05-10T20:56:13.602Z,82.30
2018-05-10T20:58:41.249Z,81.30
2018-05-10T21:01:08.895Z,82.90
2018-05-10T21:03:36.521Z,82.00
2018-05-10T21:06:04.209Z,81.50
2018-05-10T21:08:31.778Z,83.30
2018-05-10T21:10:59.361Z,83.70
2018-05-10T21:13:27.036Z,82.60
2018-05-10T21:15:55.601Z,82.40
2018-05-10T21:18:23.217Z,83.50
2018-05-10T21:20:50.801Z,81.90
2018-05-10T21:23:18.534Z,82.70
2018-05-10T21:25:46.359Z,82.00
2018-05-10T21:28:14.776Z,80.80
2018-05-10T21:30:42.415Z,80.70
2018-05-10T21:33:10.158Z,81.70
2018-05-10T21:35:37.774Z,81.60
2018-05-10T21:38:05.632Z,80.90
2018-05-10T21:40:33.314Z,81.10
2018-05-10T21:43:01.376Z,80.50
2018-05-10T21:45:29.003Z,79.90
2018-05-10T21:47:56.661Z,80.10
2018-05-10T21:50:27.991Z,80.70
2018-05-10T21:52:56.223Z,79.90
2018-05-10T21:55:24.373Z,81.10
2018-05-10T21:57:51.996Z,81.60
2018-05-10T22:00:19.730Z,81.40
2018-05-10T22:02:47.340Z,81.40
2018-05-10T22:05:15.024Z,81.20
2018-05-10T22:07:42.626Z,82.70
2018-05-10T22:10:10.179Z,83.20
2018-05-10T22:12:37.792Z,83.30
2018-05-10T22:15:05.547Z,84.40
2018-05-10T22:17:33.287Z,84.00
2018-05-10T22:20:00.936Z,84.30
2018-05-10T22:22:28.490Z,84.20
2018-05-10T22:24:56.728Z,84.70
2018-05-10T22:27:25.180Z,83.00
2018-05-10T22:29:52.780Z,82.90
2018-05-10T22:32:20.484Z,84.30
2018-05-10T22:34:48.077Z,83.60
2018-05-10T22:37:15.893Z,85.20
2018-05-10T22:39:43.566Z,85.50
2018-05-10T22:42:11.346Z,85.30
2018-05-10T22:44:38.912Z,85.20
2018-05-10T22:47:07.311Z,85.00
2018-05-10T22:49:35.726Z,83.50
2018-05-10T22:52:03.371Z,83.50
2018-05-10T22:54:31.719Z,82.40
2018-05-10T22:56:59.334Z,82.40
2018-05-10T22:59:26.970Z,82.00
2018-05-10T23:01:55.358Z,81.50
2018-05-10T23:04:23.125Z,81.50
2018-05-10T23:06:51.015Z,83.10
2018-05-10T23:09:18.574Z,82.50
2018-05-10T23:11:46.155Z,81.50
2018-05-10T23:14:13.828Z,81.60
2018-05-10T23:16:42.798Z,81.80
2018-05-10T23:19:10.374Z,81.70
2018-05-10T23:21:38.390Z,82.30
2018-05-10T23:24:06.734Z,82.00
2018-05-10T23:26:34.885Z,81.90
2018-05-10T23:29:02.555Z,81.70
2018-05-10T23:31:30.257Z,81.90
2018-05-10T23:33:58.625Z,83.30
2018-05-10T23:36:26.954Z,83.20
2018-05-10T23:38:54.528Z,83.20
2018-05-10T23:41:22.869Z,81.80
2018-05-10T23:43:50.545Z,81.80
2018-05-10T23:46:18.141Z,83.50
2018-05-10T23:48:46.578Z,84.20
2018-05-10T23:51:14.136Z,84.60
2018-05-10T23:53:41.724Z,84.90
2018-05-10T23:56:09.327Z,86.10
2018-05-10T23:58:37.649Z,86.20
