createdAt,value
2023-06-04T00:00:26.856Z,5.50
2023-06-04T00:01:26.873Z,4.32
2023-06-04T00:02:26.980Z,4.85
2023-06-04T00:03:27.005Z,4.37
2023-06-04T00:04:26.933Z,4.57
2023-06-04T00:05:26.843Z,4.32
2023-06-04T00:06:26.862Z,4.60
2023-06-04T00:07:26.951Z,4.52
2023-06-04T00:08:26.901Z,4.18
2023-06-04T00:09:26.907Z,3.94
2023-06-04T00:10:26.908Z,4.48
2023-06-04T00:11:26.949Z,4.39
2023-06-04T00:12:26.893Z,4.68
2023-06-04T00:13:26.918Z,4.33
2023-06-04T00:14:26.907Z,4.20
2023-06-04T00:15:26.939Z,4.40
2023-06-04T00:16:26.966Z,4.24
2023-06-04T00:17:27.002Z,4.61
2023-06-04T00:18:26.972Z,3.81
2023-06-04T00:19:26.992Z,4.27
2023-06-04T00:20:27.033Z,4.67
2023-06-04T00:21:27.049Z,4.18
2023-06-04T00:22:27.122Z,4.29
2023-06-04T00:23:27.110Z,4.53
2023-06-04T00:24:27.019Z,4.12
2023-06-04T00:25:27.596Z,3.99
2023-06-04T00:26:27.069Z,4.41
2023-06-04T00:27:27.047Z,3.68
2023-06-04T00:28:27.080Z,4.16
2023-06-04T00:29:27.107Z,3.87
2023-06-04T00:30:27.089Z,3.79
2023-06-04T00:31:27.099Z,3.75
2023-06-04T00:32:27.135Z,3.79
2023-06-04T00:33:27.112Z,4.09
2023-06-04T00:34:27.098Z,3.45
2023-06-04T00:35:27.116Z,4.44
2023-06-04T00:36:27.149Z,3.65
2023-06-04T00:37:27.163Z,4.17
2023-06-04T00:38:27.167Z,4.63
2023-06-04T00:39:27.191Z,4.24
2023-06-04T00:40:27.221Z,3.92
2023-06-04T00:41:27.223Z,4.38
2023-06-04T00:42:27.199Z,4.09
2023-06-04T00:43:27.210Z,3.78
2023-06-04T00:44:27.207Z,3.93
2023-06-04T00:45:27.356Z,4.18
2023-06-04T00:46:27.285Z,4.31
2023-06-04T00:47:27.270Z,4.35
2023-06-04T00:48:27.213Z,3.96
2023-06-04T00:49:27.242Z,4.19
2023-06-04T00:50:27.204Z,4.01
2023-06-04T00:51:27.242Z,4.08
2023-06-04T00:52:27.281Z,3.85
2023-06-04T00:53:27.297Z,3.91
2023-06-04T00:54:27.269Z,3.96
2023-06-04T00:55:27.298Z,4.33
2023-06-04T00:56:27.328Z,3.91
2023-06-04T00:57:27.322Z,4.08
2023-06-04T00:58:27.332Z,4.08
2023-06-04T00:59:27.389Z,3.79
2023-06-04T01:00:27.362Z,3.99
2023-06-04T01:01:27.411Z,4.20
2023-06-04T01:02:27.396Z,3.78
2023-06-04T01:03:27.362Z,3.94
2023-06-04T01:04:27.320Z,3.79
2023-06-04T01:05:27.361Z,4.00
2023-06-04T01:06:27.322Z,3.68
2023-06-04T01:07:27.334Z,4.08
2023-06-04T01:08:27.338Z,4.09
2023-06-04T01:09:27.319Z,3.92
2023-06-04T01:10:27.321Z,4.10
2023-06-04T01:11:27.331Z,4.58
2023-06-04T01:12:27.330Z,3.93
2023-06-04T01:13:27.341Z,4.40
2023-06-04T01:14:27.302Z,3.55
2023-06-04T01:15:27.330Z,4.20
2023-06-04T01:16:27.348Z,3.95
2023-06-04T01:17:27.352Z,4.00
2023-06-04T01:18:27.305Z,4.13
2023-06-04T01:19:27.354Z,3.57
2023-06-04T01:20:27.311Z,4.01
2023-06-04T01:21:27.311Z,3.91
2023-06-04T01:22:27.339Z,4.86
2023-06-04T01:23:27.399Z,3.97
2023-06-04T01:24:27.313Z,4.13
2023-06-04T01:25:27.367Z,4.75
2023-06-04T01:26:27.333Z,3.97
2023-06-04T01:27:27.310Z,3.84
2023-06-04T01:28:27.342Z,4.21
2023-06-04T01:29:27.328Z,3.97
2023-06-04T01:30:27.338Z,4.22
2023-06-04T01:31:27.427Z,4.08
2023-06-04T01:32:27.366Z,4.17
2023-06-04T01:33:27.348Z,3.85
2023-06-04T01:34:27.353Z,4.55
2023-06-04T01:35:29.163Z,3.47
2023-06-04T01:36:27.351Z,4.68
2023-06-04T01:37:27.347Z,3.65
2023-06-04T01:38:27.394Z,4.53
2023-06-04T01:39:27.374Z,3.99
2023-06-04T01:40:27.437Z,4.24
2023-06-04T01:41:27.410Z,4.24
2023-06-04T01:42:27.436Z,4.10
2023-06-04T01:43:27.442Z,3.99
2023-06-04T01:44:27.462Z,4.37
2023-06-04T01:45:27.465Z,3.44
2023-06-04T01:46:27.542Z,4.25
2023-06-04T01:47:27.517Z,3.81
2023-06-04T01:48:27.477Z,4.04
2023-06-04T01:49:27.493Z,4.07
2023-06-04T01:50:27.529Z,3.62
2023-06-04T01:51:27.517Z,3.55
2023-06-04T01:52:27.502Z,3.23
2023-06-04T01:53:27.514Z,4.03
2023-06-04T01:54:27.486Z,3.92
2023-06-04T01:55:27.481Z,4.02
2023-06-04T01:56:27.459Z,3.69
2023-06-04T01:57:27.473Z,3.92
2023-06-04T01:58:27.475Z,3.28
2023-06-04T01:59:27.467Z,3.41
2023-06-04T02:00:27.446Z,3.86
2023-06-04T02:01:27.501Z,3.76
2023-06-04T02:02:27.472Z,2.48
2023-06-04T02:03:27.547Z,3.24
2023-06-04T02:04:27.427Z,3.08
2023-06-04T02:05:27.428Z,3.69
2023-06-04T02:06:27.457Z,3.78
2023-06-04T02:07:27.426Z,3.65
2023-06-04T02:08:27.455Z,3.60
2023-06-04T02:09:27.466Z,3.33
2023-06-04T02:10:27.434Z,3.56
2023-06-04T02:11:27.380Z,3.77
2023-06-04T02:12:27.424Z,3.76
2023-06-04T02:13:27.388Z,3.50
2023-06-04T02:14:27.413Z,3.72
2023-06-04T02:15:27.437Z,3.88
2023-06-04T02:16:27.471Z,3.99
2023-06-04T02:17:27.434Z,4.02
2023-06-04T02:18:27.427Z,3.59
2023-06-04T02:19:27.436Z,3.95
2023-06-04T02:20:27.426Z,3.68
2023-06-04T02:21:27.422Z,3.57
2023-06-04T02:22:27.435Z,3.05
2023-06-04T02:23:27.518Z,3.13
2023-06-04T02:24:27.450Z,3.47
2023-06-04T02:25:27.513Z,4.18
2023-06-04T02:26:27.468Z,4.33
2023-06-04T02:27:27.480Z,3.93
2023-06-04T02:28:27.495Z,3.52
2023-06-04T02:29:27.492Z,4.06
2023-06-04T02:30:27.506Z,3.77
2023-06-04T02:31:27.476Z,3.72
2023-06-04T02:32:27.517Z,4.19
2023-06-04T02:33:27.488Z,3.60
2023-06-04T02:34:27.496Z,3.62
2023-06-04T02:35:27.528Z,4.01
2023-06-04T02:36:27.535Z,3.78
2023-06-04T02:37:27.557Z,3.52
2023-06-04T02:38:27.569Z,3.93
2023-06-04T02:39:27.565Z,3.31
2023-06-04T02:40:27.561Z,4.06
2023-06-04T02:41:27.581Z,3.62
2023-06-04T02:42:27.578Z,3.68
2023-06-04T02:43:27.553Z,3.07
2023-06-04T02:44:27.767Z,3.00
2023-06-04T02:45:27.601Z,3.46
2023-06-04T02:46:27.615Z,3.63
2023-06-04T02:47:27.651Z,3.19
2023-06-04T02:48:27.586Z,3.76
2023-06-04T02:49:27.584Z,3.98
2023-06-04T02:50:27.592Z,3.53
2023-06-04T02:51:27.611Z,3.13
2023-06-04T02:52:27.636Z,3.37
2023-06-04T02:53:27.633Z,3.44
2023-06-04T02:54:27.635Z,3.17
2023-06-04T02:55:27.634Z,3.51
2023-06-04T02:56:27.680Z,3.41
2023-06-04T02:57:27.674Z,3.65
2023-06-04T02:58:27.653Z,3.55
2023-06-04T02:59:27.743Z,3.80
2023-06-04T03:00:27.697Z,3.35
2023-06-04T03:01:27.784Z,2.90
2023-06-04T03:02:27.761Z,3.37
2023-06-04T03:03:27.850Z,3.44
2023-06-04T03:04:27.796Z,3.36
2023-06-04T03:05:27.845Z,3.62
2023-06-04T03:06:27.814Z,3.35
2023-06-04T03:07:27.849Z,3.39
2023-06-04T03:08:27.871Z,3.64
2023-06-04T03:09:27.859Z,3.53
2023-06-04T03:10:27.941Z,3.63
2023-06-04T03:11:27.907Z,3.61
2023-06-04T03:12:27.935Z,3.49
2023-06-04T03:13:27.981Z,3.18
2023-06-04T03:14:27.994Z,3.50
2023-06-04T03:15:28.006Z,3.81
2023-06-04T03:16:28.079Z,3.47
2023-06-04T03:17:28.089Z,3.65
2023-06-04T03:18:28.031Z,3.70
2023-06-04T03:19:28.081Z,3.32
2023-06-04T03:20:28.129Z,3.03
2023-06-04T03:21:28.142Z,3.45
2023-06-04T03:22:28.154Z,3.50
2023-06-04T03:23:28.188Z,3.45
2023-06-04T03:24:28.209Z,3.33
2023-06-04T03:25:28.230Z,3.35
2023-06-04T03:26:28.258Z,3.25
2023-06-04T03:27:28.300Z,3.40
2023-06-04T03:28:28.313Z,3.50
2023-06-04T03:29:28.321Z,3.40
2023-06-04T03:30:28.329Z,2.78
2023-06-04T03:31:28.355Z,2.95
2023-06-04T03:32:28.406Z,3.11
2023-06-04T03:33:28.363Z,3.20
2023-06-04T03:34:28.412Z,3.31
2023-06-04T03:35:28.396Z,3.18
2023-06-04T03:36:28.397Z,3.03
2023-06-04T03:37:28.416Z,3.59
2023-06-04T03:38:28.414Z,3.28
2023-06-04T03:39:28.440Z,3.16
2023-06-04T03:40:28.474Z,3.27
2023-06-04T03:41:28.496Z,3.42
2023-06-04T03:42:28.485Z,3.15
2023-06-04T03:43:28.523Z,3.30
2023-06-04T03:44:28.593Z,3.21
2023-06-04T03:45:28.536Z,3.73
2023-06-04T03:46:28.563Z,3.48
2023-06-04T03:47:28.646Z,3.31
2023-06-04T03:48:28.572Z,3.33
2023-06-04T03:49:28.576Z,3.26
2023-06-04T03:50:28.576Z,3.11
2023-06-04T03:51:28.598Z,3.66
2023-06-04T03:52:28.584Z,3.24
2023-06-04T03:53:28.597Z,3.34
2023-06-04T03:54:28.608Z,3.21
2023-06-04T03:55:28.591Z,3.26
2023-06-04T03:56:28.569Z,3.18
2023-06-04T03:57:28.603Z,3.60
2023-06-04T03:58:28.564Z,3.59
2023-06-04T03:59:28.581Z,3.38
2023-06-04T04:00:28.591Z,3.35
2023-06-04T04:01:28.611Z,3.22
2023-06-04T04:02:28.646Z,3.03
2023-06-04T04:03:28.671Z,3.42
2023-06-04T04:04:28.627Z,2.97
2023-06-04T04:05:28.582Z,3.11
2023-06-04T04:06:28.576Z,3.42
2023-06-04T04:07:28.612Z,3.08
2023-06-04T04:08:28.572Z,3.19
2023-06-04T04:09:28.595Z,2.77
2023-06-04T04:10:28.598Z,2.96
2023-06-04T04:11:28.546Z,2.70
2023-06-04T04:12:28.636Z,2.71
2023-06-04T04:13:28.603Z,3.06
2023-06-04T04:14:28.571Z,3.54
2023-06-04T04:15:28.557Z,3.33
2023-06-04T04:16:28.596Z,3.54
2023-06-04T04:17:28.616Z,3.17
2023-06-04T04:18:28.608Z,3.30
2023-06-04T04:19:28.575Z,2.90
2023-06-04T04:20:28.617Z,3.11
2023-06-04T04:21:28.569Z,2.97
2023-06-04T04:22:28.602Z,3.66
2023-06-04T04:23:28.621Z,2.93
2023-06-04T04:24:28.600Z,2.80
2023-06-04T04:25:28.578Z,2.85
2023-06-04T04:26:28.581Z,2.85
2023-06-04T04:27:28.555Z,3.01
2023-06-04T04:28:28.557Z,3.15
2023-06-04T04:29:28.531Z,2.76
2023-06-04T04:30:28.532Z,3.46
2023-06-04T04:31:28.527Z,2.94
2023-06-04T04:32:28.579Z,3.17
2023-06-04T04:33:28.518Z,2.91
2023-06-04T04:34:28.525Z,3.08
2023-06-04T04:35:28.526Z,3.14
2023-06-04T04:36:28.510Z,3.03
2023-06-04T04:37:28.538Z,3.55
2023-06-04T04:38:28.521Z,3.74
2023-06-04T04:39:28.505Z,3.10
2023-06-04T04:40:28.486Z,3.20
2023-06-04T04:41:28.507Z,3.06
2023-06-04T04:42:28.491Z,2.96
2023-06-04T04:43:28.465Z,3.34
2023-06-04T04:44:28.453Z,3.02
2023-06-04T04:45:28.484Z,3.09
2023-06-04T04:46:28.519Z,2.92
2023-06-04T04:47:28.488Z,3.36
2023-06-04T04:48:28.476Z,3.32
2023-06-04T04:49:28.490Z,3.72
2023-06-04T04:50:28.492Z,3.41
2023-06-04T04:51:28.461Z,3.30
2023-06-04T04:52:28.499Z,3.07
2023-06-04T04:53:28.482Z,3.34
2023-06-04T04:54:28.496Z,3.53
2023-06-04T04:55:28.492Z,3.16
2023-06-04T04:56:28.484Z,2.85
2023-06-04T04:57:28.511Z,3.63
2023-06-04T04:58:28.510Z,3.24
2023-06-04T04:59:28.526Z,3.23
2023-06-04T05:00:28.512Z,4.14
2023-06-04T05:01:28.529Z,3.33
2023-06-04T05:02:28.533Z,3.22
2023-06-04T05:03:28.504Z,3.79
2023-06-04T05:04:28.555Z,3.32
2023-06-04T05:05:28.498Z,3.36
2023-06-04T05:06:28.496Z,3.61
2023-06-04T05:07:28.513Z,3.82
2023-06-04T05:08:28.537Z,3.62
2023-06-04T05:09:28.513Z,3.38
2023-06-04T05:10:28.498Z,3.31
2023-06-04T05:11:28.502Z,3.58
2023-06-04T05:12:28.510Z,3.30
2023-06-04T05:13:28.499Z,3.40
2023-06-04T05:14:28.505Z,3.49
2023-06-04T05:15:28.546Z,3.38
2023-06-04T05:16:28.545Z,3.87
2023-06-04T05:17:28.581Z,3.21
2023-06-04T05:18:28.552Z,3.47
2023-06-04T05:19:28.527Z,3.35
2023-06-04T05:20:28.571Z,3.26
2023-06-04T05:21:28.521Z,3.90
2023-06-04T05:22:28.548Z,3.32
2023-06-04T05:23:28.575Z,3.37
2023-06-04T05:24:28.542Z,4.04
2023-06-04T05:25:28.535Z,3.51
2023-06-04T05:26:28.542Z,3.44
2023-06-04T05:27:28.540Z,3.70
2023-06-04T05:28:28.523Z,3.39
2023-06-04T05:29:28.512Z,3.80
2023-06-04T05:30:28.511Z,3.60
2023-06-04T05:31:28.593Z,3.47
2023-06-04T05:32:28.643Z,3.76
2023-06-04T05:33:28.593Z,4.17
2023-06-04T05:34:28.587Z,3.66
2023-06-04T05:35:28.588Z,3.92
2023-06-04T05:36:28.594Z,4.51
2023-06-04T05:37:28.636Z,4.33
2023-06-04T05:38:28.604Z,3.66
2023-06-04T05:39:28.629Z,3.73
2023-06-04T05:40:28.660Z,4.21
2023-06-04T05:41:28.808Z,3.65
2023-06-04T05:42:28.678Z,3.61
2023-06-04T05:43:28.657Z,3.40
2023-06-04T05:44:28.711Z,3.71
2023-06-04T05:45:28.673Z,3.97
2023-06-04T05:46:28.902Z,3.51
2023-06-04T05:47:28.769Z,3.46
2023-06-04T05:48:28.760Z,4.03
2023-06-04T05:49:28.752Z,3.78
2023-06-04T05:50:28.748Z,3.70
2023-06-04T05:51:28.792Z,4.42
2023-06-04T05:52:28.799Z,3.79
2023-06-04T05:53:28.775Z,4.15
2023-06-04T05:54:28.764Z,3.40
2023-06-04T05:55:28.789Z,3.63
2023-06-04T05:56:28.801Z,3.85
2023-06-04T05:57:28.834Z,3.63
2023-06-04T05:58:28.829Z,3.88
2023-06-04T05:59:28.862Z,3.99
2023-06-04T06:00:28.862Z,3.28
2023-06-04T06:01:28.870Z,3.68
2023-06-04T06:02:28.992Z,3.45
2023-06-04T06:03:28.979Z,4.27
2023-06-04T06:04:28.925Z,4.11
2023-06-04T06:05:28.905Z,3.82
2023-06-04T06:06:28.928Z,3.36
2023-06-04T06:07:29.007Z,3.63
2023-06-04T06:08:28.930Z,3.71
2023-06-04T06:09:28.979Z,3.72
2023-06-04T06:10:28.965Z,4.28
2023-06-04T06:11:28.965Z,3.60
2023-06-04T06:12:28.955Z,3.83
2023-06-04T06:13:28.982Z,3.43
2023-06-04T06:14:28.987Z,3.71
2023-06-04T06:15:29.003Z,3.70
2023-06-04T06:16:29.037Z,4.06
2023-06-04T06:17:29.065Z,3.92
2023-06-04T06:18:29.076Z,4.13
2023-06-04T06:19:29.046Z,3.97
2023-06-04T06:20:29.093Z,3.52
2023-06-04T06:21:29.083Z,3.88
2023-06-04T06:22:29.123Z,3.94
2023-06-04T06:23:29.128Z,3.66
2023-06-04T06:24:29.125Z,3.55
2023-06-04T06:25:29.151Z,3.87
2023-06-04T06:26:29.170Z,3.08
2023-06-04T06:27:29.186Z,3.78
2023-06-04T06:28:29.177Z,4.01
2023-06-04T06:29:29.208Z,3.36
2023-06-04T06:30:29.243Z,3.45
2023-06-04T06:31:29.241Z,4.14
2023-06-04T06:32:29.271Z,3.74
2023-06-04T06:33:29.200Z,3.35
2023-06-04T06:34:29.232Z,3.76
2023-06-04T06:35:29.250Z,3.35
2023-06-04T06:36:29.260Z,3.27
2023-06-04T06:37:29.222Z,3.42
2023-06-04T06:38:29.218Z,3.36
2023-06-04T06:39:29.226Z,3.70
2023-06-04T06:40:29.218Z,3.80
2023-06-04T06:41:29.238Z,3.29
2023-06-04T06:42:29.220Z,2.94
2023-06-04T06:43:29.251Z,3.92
2023-06-04T06:44:29.261Z,3.24
2023-06-04T06:45:29.220Z,3.43
2023-06-04T06:46:29.243Z,3.67
2023-06-04T06:47:29.281Z,3.78
2023-06-04T06:48:29.223Z,3.57
2023-06-04T06:49:29.194Z,3.83
2023-06-04T06:50:29.193Z,3.78
2023-06-04T06:51:29.290Z,3.35
2023-06-04T06:52:29.180Z,3.59
2023-06-04T06:53:29.177Z,3.31
2023-06-04T06:54:29.162Z,2.98
2023-06-04T06:55:29.171Z,3.36
2023-06-04T06:56:29.193Z,3.72
2023-06-04T06:57:29.206Z,3.62
2023-06-04T06:58:29.188Z,4.12
2023-06-04T06:59:29.187Z,3.99
2023-06-04T07:00:29.320Z,3.65
2023-06-04T07:01:29.395Z,3.93
2023-06-04T07:02:29.279Z,3.72
2023-06-04T07:03:29.232Z,3.53
2023-06-04T07:04:29.204Z,3.20
2023-06-04T07:05:29.208Z,3.66
2023-06-04T07:06:29.191Z,3.50
2023-06-04T07:07:29.186Z,3.57
2023-06-04T07:08:29.177Z,3.38
2023-06-04T07:09:29.199Z,3.53
2023-06-04T07:10:29.169Z,3.13
2023-06-04T07:11:29.169Z,3.16
2023-06-04T07:12:29.181Z,3.69
2023-06-04T07:13:29.194Z,3.54
2023-06-04T07:14:29.201Z,2.93
2023-06-04T07:15:29.177Z,3.27
2023-06-04T07:16:29.196Z,3.63
2023-06-04T07:17:29.184Z,3.66
2023-06-04T07:18:29.222Z,3.78
2023-06-04T07:19:29.210Z,3.34
2023-06-04T07:20:29.238Z,3.29
2023-06-04T07:21:29.232Z,3.34
2023-06-04T07:22:29.245Z,3.33
2023-06-04T07:23:29.301Z,3.45
2023-06-04T07:24:29.262Z,3.47
2023-06-04T07:25:29.277Z,2.57
2023-06-04T07:26:29.308Z,3.50
2023-06-04T07:27:29.326Z,3.30
2023-06-04T07:28:29.269Z,3.18
2023-06-04T07:29:29.322Z,3.11
2023-06-04T07:30:29.319Z,2.95
2023-06-04T07:31:29.385Z,3.45
2023-06-04T07:32:29.371Z,3.40
2023-06-04T07:33:29.443Z,3.41
2023-06-04T07:34:29.387Z,3.42
2023-06-04T07:35:29.364Z,2.43
2023-06-04T07:36:29.374Z,3.09
2023-06-04T07:37:29.423Z,3.14
2023-06-04T07:38:29.424Z,2.87
2023-06-04T07:39:29.430Z,3.48
2023-06-04T07:40:29.448Z,3.34
2023-06-04T07:41:29.446Z,3.48
2023-06-04T07:42:29.444Z,3.60
2023-06-04T07:43:29.471Z,3.55
2023-06-04T07:44:29.566Z,2.96
2023-06-04T07:45:30.025Z,3.29
2023-06-04T07:46:29.516Z,2.89
2023-06-04T07:47:29.605Z,3.29
2023-06-04T07:48:29.546Z,3.85
2023-06-04T07:49:29.561Z,3.05
2023-06-04T07:50:29.545Z,3.02
2023-06-04T07:51:29.587Z,3.30
2023-06-04T07:52:29.592Z,2.98
2023-06-04T07:53:29.576Z,3.37
2023-06-04T07:54:29.586Z,3.49
2023-06-04T07:55:29.640Z,3.13
2023-06-04T07:56:29.621Z,3.28
2023-06-04T07:57:29.608Z,2.93
2023-06-04T07:58:29.665Z,3.55
2023-06-04T07:59:29.639Z,3.29
2023-06-04T08:00:29.675Z,3.04
2023-06-04T08:01:29.678Z,3.02
2023-06-04T08:02:29.768Z,3.20
2023-06-04T08:03:29.744Z,2.75
2023-06-04T08:04:29.704Z,3.30
2023-06-04T08:05:29.700Z,3.04
2023-06-04T08:06:29.716Z,3.33
2023-06-04T08:07:29.710Z,2.99
2023-06-04T08:08:29.732Z,3.08
2023-06-04T08:09:29.712Z,2.92
2023-06-04T08:10:29.715Z,3.51
2023-06-04T08:11:29.734Z,2.92
2023-06-04T08:12:29.769Z,3.51
2023-06-04T08:13:29.774Z,3.20
2023-06-04T08:14:29.780Z,3.55
2023-06-04T08:15:29.816Z,3.03
2023-06-04T08:16:29.869Z,3.10
2023-06-04T08:17:29.865Z,3.24
2023-06-04T08:18:29.815Z,3.18
2023-06-04T08:19:29.849Z,3.28
2023-06-04T08:20:29.885Z,3.42
2023-06-04T08:21:29.842Z,3.24
2023-06-04T08:22:29.855Z,3.97
2023-06-04T08:23:29.887Z,3.16
2023-06-04T08:24:29.903Z,3.27
2023-06-04T08:25:29.911Z,3.50
2023-06-04T08:26:29.896Z,3.27
2023-06-04T08:27:29.914Z,3.34
2023-06-04T08:28:29.910Z,3.54
2023-06-04T08:29:29.917Z,3.66
2023-06-04T08:30:29.939Z,3.57
2023-06-04T08:31:30.038Z,3.36
2023-06-04T08:32:30.080Z,3.86
2023-06-04T08:33:29.961Z,3.50
2023-06-04T08:34:30.027Z,3.43
2023-06-04T08:35:30.001Z,3.24
2023-06-04T08:36:30.038Z,2.65
2023-06-04T08:37:30.020Z,3.47
2023-06-04T08:38:30.034Z,3.81
2023-06-04T08:39:30.039Z,3.34
2023-06-04T08:40:30.089Z,3.65
2023-06-04T08:41:30.048Z,3.18
2023-06-04T08:42:30.088Z,3.32
2023-06-04T08:43:30.088Z,3.46
2023-06-04T08:44:30.114Z,3.66
2023-06-04T08:45:30.200Z,3.23
2023-06-04T08:46:30.152Z,3.56
2023-06-04T08:47:30.215Z,3.97
2023-06-04T08:48:30.131Z,3.53
2023-06-04T08:49:30.110Z,3.96
2023-06-04T08:50:30.177Z,3.14
2023-06-04T08:51:30.172Z,3.10
2023-06-04T08:52:30.235Z,3.50
2023-06-04T08:53:30.237Z,3.38
2023-06-04T08:54:30.231Z,3.39
2023-06-04T08:55:30.261Z,3.51
2023-06-04T08:56:30.271Z,3.49
2023-06-04T08:57:30.267Z,3.28
2023-06-04T08:58:30.274Z,3.06
2023-06-04T08:59:30.298Z,2.77
2023-06-04T09:00:30.242Z,3.40
2023-06-04T09:01:30.329Z,3.25
2023-06-04T09:02:30.306Z,3.10
2023-06-04T09:03:30.302Z,3.39
2023-06-04T09:04:30.291Z,2.96
2023-06-04T09:05:30.302Z,2.98
2023-06-04T09:06:30.301Z,3.32
2023-06-04T09:07:30.305Z,2.83
2023-06-04T09:08:30.299Z,3.22
2023-06-04T09:09:30.332Z,3.28
2023-06-04T09:10:30.293Z,2.90
2023-06-04T09:11:30.294Z,3.02
2023-06-04T09:12:31.425Z,2.98
2023-06-04T09:13:30.280Z,3.14
2023-06-04T09:14:30.303Z,3.20
2023-06-04T09:15:30.313Z,3.40
2023-06-04T09:16:30.323Z,3.20
2023-06-04T09:17:30.296Z,3.11
2023-06-04T09:18:30.288Z,3.40
2023-06-04T09:19:30.281Z,2.82
2023-06-04T09:20:30.306Z,3.45
2023-06-04T09:21:30.277Z,3.49
2023-06-04T09:22:30.274Z,3.17
2023-06-04T09:23:30.346Z,3.65
2023-06-04T09:24:30.252Z,2.68
2023-06-04T09:25:30.272Z,3.16
2023-06-04T09:26:30.253Z,2.65
2023-06-04T09:27:30.232Z,3.22
2023-06-04T09:28:30.217Z,3.18
2023-06-04T09:29:30.214Z,2.89
2023-06-04T09:30:30.236Z,2.69
2023-06-04T09:31:30.247Z,3.19
2023-06-04T09:32:30.257Z,3.15
2023-06-04T09:33:30.186Z,2.90
2023-06-04T09:34:30.218Z,2.65
2023-06-04T09:35:30.144Z,3.08
2023-06-04T09:36:30.133Z,3.95
2023-06-04T09:37:30.142Z,2.96
2023-06-04T09:38:30.103Z,3.10
2023-06-04T09:39:30.094Z,3.21
2023-06-04T09:40:30.084Z,2.72
2023-06-04T09:41:30.107Z,3.23
2023-06-04T09:42:30.064Z,3.41
2023-06-04T09:43:30.075Z,3.23
2023-06-04T09:44:30.069Z,3.41
2023-06-04T09:45:30.044Z,3.25
2023-06-04T09:46:30.099Z,2.88
2023-06-04T09:47:30.119Z,2.88
2023-06-04T09:48:30.025Z,3.28
2023-06-04T09:49:30.018Z,3.57
2023-06-04T09:50:29.972Z,3.10
2023-06-04T09:51:30.015Z,3.46
2023-06-04T09:52:29.979Z,3.05
2023-06-04T09:53:32.316Z,2.68
2023-06-04T09:54:30.037Z,3.07
2023-06-04T09:55:30.004Z,2.82
2023-06-04T09:56:29.973Z,2.86
2023-06-04T09:57:29.972Z,2.86
2023-06-04T09:58:29.928Z,2.66
2023-06-04T09:59:29.944Z,3.06
2023-06-04T10:00:29.942Z,3.04
2023-06-04T10:01:29.954Z,3.19
2023-06-04T10:02:29.969Z,3.14
2023-06-04T10:03:29.935Z,2.78
2023-06-04T10:04:29.893Z,3.09
2023-06-04T10:05:29.843Z,3.15
2023-06-04T10:06:29.869Z,2.85
2023-06-04T10:07:29.844Z,3.16
2023-06-04T10:08:29.839Z,2.79
2023-06-04T10:09:30.797Z,3.02
2023-06-04T10:10:29.833Z,2.84
2023-06-04T10:11:29.805Z,2.84
2023-06-04T10:12:29.799Z,2.88
2023-06-04T10:13:29.793Z,2.62
2023-06-04T10:14:29.789Z,3.04
2023-06-04T10:15:29.730Z,2.51
2023-06-04T10:16:34.514Z,3.08
2023-06-04T10:17:30.728Z,3.13
2023-06-04T10:18:29.664Z,2.84
2023-06-04T10:19:29.608Z,2.46
2023-06-04T10:20:29.570Z,2.83
2023-06-04T10:21:29.550Z,3.00
2023-06-04T10:22:29.546Z,2.63
2023-06-04T10:23:29.487Z,2.66
2023-06-04T10:24:29.423Z,2.98
2023-06-04T10:25:29.371Z,2.71
2023-06-04T10:26:29.326Z,3.05
2023-06-04T10:27:29.284Z,2.85
2023-06-04T10:28:29.289Z,2.48
2023-06-04T10:29:29.188Z,2.51
2023-06-04T10:30:29.170Z,3.20
2023-06-04T10:31:29.130Z,2.70
2023-06-04T10:32:29.113Z,3.20
2023-06-04T10:33:29.025Z,3.13
2023-06-04T10:34:29.013Z,3.50
2023-06-04T10:35:28.955Z,3.01
2023-06-04T10:36:29.828Z,2.79
2023-06-04T10:37:28.879Z,2.82
2023-06-04T10:38:28.842Z,2.59
2023-06-04T10:39:28.760Z,3.07
2023-06-04T10:40:28.702Z,2.75
2023-06-04T10:41:28.681Z,3.15
2023-06-04T10:42:28.639Z,2.71
2023-06-04T10:43:28.600Z,3.09
2023-06-04T10:44:28.540Z,2.84
2023-06-04T10:45:28.533Z,2.97
2023-06-04T10:46:28.544Z,2.98
2023-06-04T10:47:28.508Z,2.92
2023-06-04T10:48:28.484Z,2.80
2023-06-04T10:49:28.412Z,2.80
2023-06-04T10:50:28.394Z,2.97
2023-06-04T10:51:28.346Z,2.73
2023-06-04T10:52:28.324Z,3.07
2023-06-04T10:53:28.413Z,2.89
2023-06-04T10:54:28.265Z,2.86
2023-06-04T10:55:28.251Z,2.67
2023-06-04T10:56:28.229Z,3.14
2023-06-04T10:57:28.204Z,2.73
2023-06-04T10:58:28.185Z,2.88
2023-06-04T10:59:28.148Z,2.89
2023-06-04T11:00:28.129Z,3.18
2023-06-04T11:01:28.107Z,2.82
2023-06-04T11:02:28.070Z,3.25
2023-06-04T11:03:28.034Z,2.89
2023-06-04T11:04:28.003Z,2.79
2023-06-04T11:05:27.988Z,3.14
2023-06-04T11:06:27.967Z,2.84
2023-06-04T11:07:27.949Z,2.76
2023-06-04T11:08:27.895Z,3.09
2023-06-04T11:09:27.887Z,2.97
2023-06-04T11:10:27.861Z,3.00
2023-06-04T11:11:27.797Z,2.64
2023-06-04T11:12:27.844Z,3.08
2023-06-04T11:13:27.782Z,3.03
2023-06-04T11:14:27.747Z,3.13
2023-06-04T11:15:27.726Z,3.18
2023-06-04T11:16:27.797Z,2.82
2023-06-04T11:17:27.789Z,2.73
2023-06-04T11:18:27.650Z,3.28
2023-06-04T11:19:27.631Z,3.34
2023-06-04T11:20:27.580Z,2.96
2023-06-04T11:21:28.061Z,2.90
2023-06-04T11:22:27.545Z,3.20
2023-06-04T11:23:27.585Z,2.90
2023-06-04T11:24:27.466Z,2.77
2023-06-04T11:25:27.534Z,3.12
2023-06-04T11:26:27.447Z,2.86
2023-06-04T11:27:36.234Z,3.08
2023-06-04T11:28:28.378Z,3.20
2023-06-04T11:29:27.305Z,3.15
2023-06-04T11:30:27.255Z,3.07
2023-06-04T11:31:27.264Z,3.48
2023-06-04T11:32:27.222Z,3.11
2023-06-04T11:33:27.175Z,2.99
2023-06-04T11:34:27.094Z,3.25
2023-06-04T11:35:27.054Z,2.89
2023-06-04T11:36:27.000Z,2.95
2023-06-04T11:37:26.927Z,3.09
2023-06-04T11:38:26.888Z,3.05
2023-06-04T11:39:26.862Z,2.67
2023-06-04T11:40:26.780Z,3.01
2023-06-04T11:41:26.770Z,3.30
2023-06-04T11:42:26.699Z,2.89
2023-06-04T11:43:26.673Z,2.71
2023-06-04T11:44:26.654Z,3.19
2023-06-04T11:45:26.602Z,2.73
2023-06-04T11:46:26.542Z,3.17
2023-06-04T11:47:26.515Z,3.05
2023-06-04T11:48:26.552Z,2.82
2023-06-04T11:49:26.400Z,3.36
2023-06-04T11:50:26.377Z,3.17
2023-06-04T11:51:26.313Z,2.91
2023-06-04T11:52:26.261Z,3.01
2023-06-04T11:53:26.214Z,3.03
2023-06-04T11:54:26.232Z,2.78
2023-06-04T11:55:26.190Z,3.31
2023-06-04T11:56:26.187Z,2.99
2023-06-04T11:57:26.139Z,3.39
2023-06-04T11:58:26.105Z,3.65
2023-06-04T11:59:26.092Z,2.96
2023-06-04T12:00:26.049Z,3.37
2023-06-04T12:01:26.046Z,3.08
2023-06-04T12:02:26.128Z,3.47
2023-06-04T12:03:26.050Z,3.24
2023-06-04T12:04:25.993Z,3.24
2023-06-04T12:05:25.996Z,2.90
2023-06-04T12:06:25.979Z,2.87
2023-06-04T12:07:25.916Z,3.01
2023-06-04T12:08:25.891Z,3.07
2023-06-04T12:09:25.882Z,3.52
2023-06-04T12:10:25.837Z,3.37
2023-06-04T12:11:25.809Z,3.12
2023-06-04T12:12:25.808Z,3.32
2023-06-04T12:13:25.760Z,3.59
2023-06-04T12:14:27.270Z,3.66
2023-06-04T12:15:25.751Z,3.41
2023-06-04T12:16:25.748Z,3.44
2023-06-04T12:17:25.751Z,3.21
2023-06-04T12:18:25.650Z,2.77
2023-06-04T12:19:25.627Z,3.38
2023-06-04T12:20:25.596Z,3.29
2023-06-04T12:21:25.566Z,3.15
2023-06-04T12:22:25.535Z,3.48
2023-06-04T12:23:25.529Z,3.56
2023-06-04T12:24:25.499Z,3.39
2023-06-04T12:25:25.460Z,3.78
2023-06-04T12:26:25.436Z,3.49
2023-06-04T12:27:25.390Z,3.43
2023-06-04T12:28:25.385Z,3.63
2023-06-04T12:29:25.360Z,3.80
2023-06-04T12:30:25.360Z,2.95
2023-06-04T12:31:25.353Z,3.39
2023-06-04T12:32:25.334Z,3.60
2023-06-04T12:33:25.322Z,3.65
2023-06-04T12:34:25.273Z,3.28
2023-06-04T12:35:25.279Z,3.34
2023-06-04T12:36:25.257Z,3.53
2023-06-04T12:37:25.246Z,3.87
2023-06-04T12:38:25.225Z,3.56
2023-06-04T12:39:25.211Z,3.39
2023-06-04T12:40:25.170Z,3.50
2023-06-04T12:41:25.180Z,3.62
2023-06-04T12:42:25.120Z,3.41
2023-06-04T12:43:25.119Z,3.50
2023-06-04T12:44:25.078Z,3.50
2023-06-04T12:45:25.049Z,3.71
2023-06-04T12:46:25.092Z,3.71
2023-06-04T12:47:25.016Z,4.01
2023-06-04T12:48:24.992Z,4.05
2023-06-04T12:49:24.999Z,3.73
2023-06-04T12:50:24.984Z,3.20
2023-06-04T12:51:24.918Z,3.51
2023-06-04T12:52:24.927Z,4.06
2023-06-04T12:53:24.890Z,3.26
2023-06-04T12:54:24.888Z,3.57
2023-06-04T12:55:27.201Z,3.79
2023-06-04T12:56:24.805Z,3.74
2023-06-04T12:57:24.772Z,3.72
2023-06-04T12:58:24.735Z,3.92
2023-06-04T12:59:24.701Z,4.23
2023-06-04T13:00:24.645Z,4.07
2023-06-04T13:01:26.625Z,3.59
2023-06-04T13:02:24.564Z,4.31
2023-06-04T13:03:24.608Z,4.12
2023-06-04T13:04:24.545Z,3.73
2023-06-04T13:05:24.411Z,3.87
2023-06-04T13:06:24.374Z,3.45
2023-06-04T13:07:26.050Z,4.09
2023-06-04T13:08:24.231Z,3.64
2023-06-04T13:09:24.252Z,3.65
2023-06-04T13:10:24.153Z,3.70
2023-06-04T13:11:24.109Z,3.73
2023-06-04T13:12:24.050Z,3.79
2023-06-04T13:13:25.714Z,3.77
2023-06-04T13:14:23.958Z,4.21
2023-06-04T13:15:23.878Z,3.73
2023-06-04T13:16:24.014Z,3.96
2023-06-04T13:17:23.845Z,3.60
2023-06-04T13:18:23.770Z,4.15