createdAt,value
2022-08-01T00:00:08.960Z,79.61
2022-08-01T00:02:39.291Z,80.11
2022-08-01T00:05:08.147Z,79.98
2022-08-01T00:07:36.364Z,79.56
2022-08-01T00:10:09.055Z,80.21
2022-08-01T00:12:36.300Z,79.67
2022-08-01T00:15:05.024Z,80.05
2022-08-01T00:17:32.464Z,79.76
2022-08-01T00:19:59.344Z,80.09
2022-08-01T00:22:26.378Z,79.99
2022-08-01T00:24:53.327Z,79.80
2022-08-01T00:27:20.285Z,80.54
2022-08-01T00:30:10.153Z,79.80
2022-08-01T00:32:35.006Z,80.41
2022-08-01T00:35:01.996Z,80.38
2022-08-01T00:37:29.100Z,79.86
2022-08-01T00:39:56.122Z,80.47
2022-08-01T00:42:23.173Z,80.19
2022-08-01T00:44:50.385Z,80.37
2022-08-01T00:47:17.433Z,80.43
2022-08-01T00:49:44.682Z,79.98
2022-08-01T00:52:11.805Z,80.60
2022-08-01T00:54:39.902Z,80.22
2022-08-01T00:57:10.223Z,80.36
2022-08-01T00:59:38.087Z,80.36
2022-08-01T01:02:14.900Z,80.39
2022-08-01T01:04:44.098Z,79.81
2022-08-01T01:07:20.409Z,79.93
2022-08-01T01:09:59.914Z,80.09
2022-08-01T01:12:40.521Z,80.66
2022-08-01T01:15:14.484Z,80.51
2022-08-01T01:18:04.589Z,80.46
2022-08-01T01:20:37.053Z,80.57
2022-08-01T01:23:11.605Z,80.24
2022-08-01T01:25:38.492Z,80.82
2022-08-01T01:28:11.164Z,80.06
2022-08-01T01:30:42.205Z,80.61
2022-08-01T01:33:12.358Z,80.54
2022-08-01T01:35:47.264Z,80.12
2022-08-01T01:38:23.932Z,80.15
2022-08-01T01:40:53.817Z,80.14
2022-08-01T01:43:28.988Z,80.20
2022-08-01T01:46:03.613Z,79.29
2022-08-01T01:48:31.951Z,79.67
2022-08-01T01:51:00.771Z,79.59
2022-08-01T01:53:29.880Z,79.23
2022-08-01T01:55:59.013Z,79.92
2022-08-01T01:58:28.709Z,79.31
2022-08-01T02:00:58.564Z,79.88
2022-08-01T02:03:32.226Z,79.29
2022-08-01T02:06:01.964Z,79.07
2022-08-01T02:08:32.146Z,79.14
2022-08-01T02:11:20.291Z,79.17
2022-08-01T02:13:59.549Z,79.56
2022-08-01T02:16:30.153Z,79.44
2022-08-01T02:18:57.718Z,79.28
2022-08-01T02:21:30.481Z,79.08
2022-08-01T02:24:05.837Z,79.40
2022-08-01T02:26:35.046Z,78.80
2022-08-01T02:29:08.204Z,79.51
2022-08-01T02:31:39.712Z,79.15
2022-08-01T02:34:10.653Z,79.44
2022-08-01T02:36:38.356Z,79.33
2022-08-01T02:39:10.007Z,78.83
2022-08-01T02:41:43.556Z,79.18
2022-08-01T02:44:15.591Z,78.71
2022-08-01T02:46:56.590Z,79.09
2022-08-01T02:49:27.263Z,79.08
2022-08-01T02:51:56.734Z,79.42
2022-08-01T02:54:24.886Z,79.20
2022-08-01T02:56:54.553Z,79.31
2022-08-01T02:59:26.629Z,79.45
2022-08-01T03:01:56.536Z,79.79
2022-08-01T03:04:25.584Z,80.04
2022-08-01T03:06:55.383Z,79.66
2022-08-01T03:09:23.980Z,79.39
2022-08-01T03:11:52.217Z,80.06
2022-08-01T03:14:21.801Z,79.30
2022-08-01T03:16:51.235Z,79.48
2022-08-01T03:19:19.959Z,79.95
2022-08-01T03:21:50.440Z,79.71
2022-08-01T03:24:19.082Z,80.05
2022-08-01T03:26:47.265Z,80.08
2022-08-01T03:29:18.345Z,80.38
2022-08-01T03:31:47.273Z,80.46
2022-08-01T03:34:14.696Z,80.37
2022-08-01T03:36:54.405Z,80.05
2022-08-01T03:39:26.133Z,80.48
2022-08-01T03:41:58.893Z,80.51
2022-08-01T03:44:29.845Z,80.37
2022-08-01T03:47:03.868Z,80.38
2022-08-01T03:49:33.624Z,80.46
2022-08-01T03:52:05.855Z,80.62
2022-08-01T03:54:36.148Z,80.76
2022-08-01T03:57:04.912Z,80.88
2022-08-01T03:59:35.461Z,80.81
2022-08-01T04:02:03.160Z,81.12
2022-08-01T04:04:30.700Z,80.90
2022-08-01T04:06:57.794Z,81.05
2022-08-01T04:09:24.748Z,80.84
2022-08-01T04:11:51.722Z,80.91
2022-08-01T04:14:18.796Z,81.26
2022-08-01T04:16:45.753Z,81.84
2022-08-01T04:19:13.560Z,81.40
2022-08-01T04:21:41.226Z,81.58
2022-08-01T04:24:16.598Z,81.52
2022-08-01T04:26:46.569Z,81.76
2022-08-01T04:29:17.436Z,81.57
2022-08-01T04:31:47.661Z,82.13
2022-08-01T04:34:18.461Z,82.07
2022-08-01T04:36:47.034Z,82.32
2022-08-01T04:39:16.091Z,82.31
2022-08-01T04:41:44.474Z,82.82
2022-08-01T04:44:12.149Z,82.49
2022-08-01T04:46:40.068Z,82.80
2022-08-01T04:49:10.081Z,82.85
2022-08-01T04:51:37.184Z,82.37
2022-08-01T04:54:05.227Z,83.21
2022-08-01T04:56:35.137Z,83.14
2022-08-01T04:59:20.525Z,83.40
2022-08-01T05:01:51.913Z,83.76
2022-08-01T05:04:19.595Z,83.45
2022-08-01T05:06:46.558Z,83.63
2022-08-01T05:09:13.501Z,83.14
2022-08-01T05:11:40.393Z,83.88
2022-08-01T05:14:07.834Z,83.29
2022-08-01T05:16:35.088Z,84.07
2022-08-01T05:19:03.598Z,84.20
2022-08-01T05:21:30.702Z,84.05
2022-08-01T05:23:59.006Z,84.02
2022-08-01T05:26:26.129Z,84.09
2022-08-01T05:28:53.613Z,83.50
2022-08-01T05:31:20.642Z,84.33
2022-08-01T05:33:47.557Z,84.13
2022-08-01T05:36:14.480Z,83.66
2022-08-01T05:38:41.817Z,83.43
2022-08-01T05:41:08.861Z,83.60
2022-08-01T05:43:35.900Z,83.53
2022-08-01T05:46:02.908Z,83.89
2022-08-01T05:48:29.968Z,83.15
2022-08-01T05:50:58.895Z,83.17
2022-08-01T05:53:26.601Z,83.43
2022-08-01T05:55:53.741Z,83.69
2022-08-01T05:58:20.838Z,83.16
2022-08-01T06:00:47.853Z,82.94
2022-08-01T06:03:15.428Z,83.73
2022-08-01T06:05:42.476Z,83.34
2022-08-01T06:08:09.933Z,83.63
2022-08-01T06:10:36.960Z,83.05
2022-08-01T06:13:04.161Z,82.54
2022-08-01T06:15:34.183Z,82.98
2022-08-01T06:18:01.575Z,82.37
2022-08-01T06:20:28.653Z,82.50
2022-08-01T06:22:55.841Z,82.70
2022-08-01T06:25:23.434Z,82.26
2022-08-01T06:27:50.825Z,82.21
2022-08-01T06:30:18.440Z,81.88
2022-08-01T06:32:45.601Z,81.80
2022-08-01T06:35:12.757Z,81.54
2022-08-01T06:37:39.756Z,81.00
2022-08-01T06:40:13.380Z,80.83
2022-08-01T06:42:43.631Z,80.62
2022-08-01T06:45:12.487Z,80.81
2022-08-01T06:47:40.869Z,80.64
2022-08-01T06:50:11.625Z,80.30
2022-08-01T06:52:39.095Z,80.24
2022-08-01T06:55:06.624Z,79.92
2022-08-01T06:57:36.351Z,79.58
2022-08-01T07:00:12.600Z,79.21
2022-08-01T07:02:40.053Z,79.04
2022-08-01T07:05:07.317Z,79.23
2022-08-01T07:07:34.588Z,78.96
2022-08-01T07:10:01.821Z,78.67
2022-08-01T07:12:28.977Z,78.62
2022-08-01T07:14:56.040Z,78.00
2022-08-01T07:17:23.088Z,78.06
2022-08-01T07:19:50.026Z,77.55
2022-08-01T07:22:23.324Z,77.41
2022-08-01T07:24:54.258Z,77.10
2022-08-01T07:27:24.215Z,76.84
2022-08-01T07:29:53.749Z,76.82
2022-08-01T07:32:40.784Z,76.88
2022-08-01T07:35:28.285Z,76.66
2022-08-01T07:37:55.264Z,76.65
2022-08-01T07:40:42.401Z,76.33
2022-08-01T07:43:29.305Z,76.62
2022-08-01T07:46:16.372Z,76.02
2022-08-01T07:49:03.747Z,75.88
2022-08-01T07:52:04.214Z,75.41
2022-08-01T07:54:52.865Z,75.20
2022-08-01T07:57:40.115Z,75.53
2022-08-01T08:00:28.101Z,75.57
2022-08-01T08:03:15.614Z,75.10
2022-08-01T08:06:02.689Z,75.26
2022-08-01T08:08:50.155Z,75.20
2022-08-01T08:11:37.206Z,75.20
2022-08-01T08:14:32.220Z,74.86
2022-08-01T08:17:19.966Z,74.51
2022-08-01T08:20:09.060Z,74.66
2022-08-01T08:22:57.134Z,74.72
2022-08-01T08:25:44.114Z,74.66
2022-08-01T08:28:31.495Z,74.25
2022-08-01T08:31:24.570Z,74.36
2022-08-01T08:33:52.990Z,74.01
2022-08-01T08:36:20.029Z,74.25
2022-08-01T08:38:46.978Z,73.72
2022-08-01T08:41:37.847Z,73.57
2022-08-01T08:44:28.073Z,73.53
2022-08-01T08:47:20.490Z,73.28
2022-08-01T08:50:09.221Z,73.06
2022-08-01T08:52:59.522Z,72.94
2022-08-01T08:55:55.453Z,73.15
2022-08-01T08:58:46.816Z,72.41
2022-08-01T09:01:34.087Z,72.48
2022-08-01T09:04:21.295Z,72.41
2022-08-01T09:07:12.152Z,71.98
2022-08-01T09:09:59.431Z,71.73
2022-08-01T09:12:46.661Z,71.65
2022-08-01T09:15:13.848Z,71.90
2022-08-01T09:17:43.720Z,71.80
2022-08-01T09:20:24.754Z,71.52
2022-08-01T09:23:11.650Z,70.71
2022-08-01T09:26:13.768Z,70.28
2022-08-01T09:29:01.194Z,70.75
2022-08-01T09:31:49.411Z,70.32
2022-08-01T09:34:44.612Z,69.92
2022-08-01T09:37:37.062Z,69.40
2022-08-01T09:40:24.866Z,68.77
2022-08-01T09:43:32.328Z,68.02
2022-08-01T09:46:25.517Z,67.58
2022-08-01T09:49:26.259Z,68.11
2022-08-01T09:52:41.109Z,67.98
2022-08-01T09:55:30.814Z,67.92
2022-08-01T09:58:18.040Z,67.98
2022-08-01T10:01:19.508Z,67.94
2022-08-01T10:04:06.494Z,67.82
2022-08-01T10:06:57.789Z,67.54
2022-08-01T10:09:53.425Z,67.46
2022-08-01T10:12:45.204Z,67.51
2022-08-01T10:15:38.009Z,67.13
2022-08-01T10:18:27.953Z,67.65
2022-08-01T10:21:15.783Z,66.84
2022-08-01T10:24:03.562Z,66.70
2022-08-01T10:26:54.356Z,67.03
2022-08-01T10:29:58.953Z,66.64
2022-08-01T10:32:50.709Z,66.39
2022-08-01T10:35:46.783Z,66.66
2022-08-01T10:38:35.581Z,67.14
2022-08-01T10:41:25.358Z,66.88
2022-08-01T10:44:14.599Z,66.73
2022-08-01T10:47:10.017Z,66.49
2022-08-01T10:50:10.298Z,66.22
2022-08-01T10:53:05.631Z,66.83
2022-08-01T10:56:31.910Z,66.79
2022-08-01T10:59:49.353Z,66.54
2022-08-01T11:02:31.986Z,66.89
2022-08-01T11:05:04.317Z,67.38
2022-08-01T11:07:55.596Z,67.25
2022-08-01T11:10:37.765Z,67.69
2022-08-01T11:13:13.618Z,67.73
2022-08-01T11:15:50.259Z,68.01
2022-08-01T11:18:38.097Z,68.26
2022-08-01T11:21:59.454Z,68.59
2022-08-01T11:23:54.594Z,68.63
2022-08-01T11:26:28.889Z,68.88
2022-08-01T11:29:23.143Z,68.63
2022-08-01T11:31:51.238Z,68.46
2022-08-01T11:34:18.415Z,68.31
2022-08-01T11:37:01.701Z,68.21
2022-08-01T11:39:30.422Z,67.80
2022-08-01T11:42:19.189Z,67.68
2022-08-01T11:44:51.345Z,67.67
2022-08-01T11:47:18.485Z,67.29
2022-08-01T11:49:56.007Z,67.30
2022-08-01T11:52:34.478Z,67.31
2022-08-01T11:55:24.389Z,66.16
2022-08-01T11:58:08.969Z,66.53
2022-08-01T12:00:56.561Z,65.81
2022-08-01T12:03:33.744Z,66.02
2022-08-01T12:06:01.573Z,66.43
2022-08-01T12:08:30.952Z,66.02
2022-08-01T12:11:02.556Z,65.75
2022-08-01T12:13:40.762Z,65.78
2022-08-01T12:16:09.223Z,65.77
2022-08-01T12:18:43.841Z,65.79
2022-08-01T12:21:11.294Z,65.35
2022-08-01T12:23:38.262Z,65.66
2022-08-01T12:26:06.381Z,65.62
2022-08-01T12:28:40.604Z,65.48
2022-08-01T12:31:07.884Z,65.70
2022-08-01T12:33:35.230Z,66.24
2022-08-01T12:36:02.465Z,65.54
2022-08-01T12:38:31.303Z,65.78
2022-08-01T12:40:59.059Z,66.17
2022-08-01T12:43:28.064Z,65.98
2022-08-01T12:46:00.239Z,66.72
2022-08-01T12:48:28.133Z,66.83
2022-08-01T12:50:58.825Z,66.92
2022-08-01T12:53:27.223Z,67.12
2022-08-01T12:56:08.712Z,67.48
2022-08-01T12:58:36.229Z,67.99
2022-08-01T13:01:26.447Z,68.02
2022-08-01T13:04:22.377Z,67.91
2022-08-01T13:07:14.461Z,68.46
2022-08-01T13:10:11.158Z,68.19
2022-08-01T13:12:59.626Z,68.39
2022-08-01T13:15:48.007Z,68.24
2022-08-01T13:18:50.159Z,68.51
2022-08-01T13:21:53.679Z,68.67
2022-08-01T13:24:46.963Z,68.73
2022-08-01T13:27:54.072Z,68.71
2022-08-01T13:30:45.776Z,68.54
2022-08-01T13:33:34.289Z,68.71
2022-08-01T13:36:28.312Z,68.97
2022-08-01T13:39:14.615Z,69.00
2022-08-01T13:41:41.646Z,69.34
2022-08-01T13:44:09.982Z,69.18
2022-08-01T13:46:38.326Z,69.69
2022-08-01T13:49:37.468Z,69.67
2022-08-01T13:52:25.590Z,69.91
2022-08-01T13:55:12.442Z,69.79
2022-08-01T13:57:59.609Z,69.57
2022-08-01T14:00:46.658Z,69.79
2022-08-01T14:03:34.055Z,69.75
2022-08-01T14:06:21.716Z,69.81
2022-08-01T14:09:17.741Z,69.85
2022-08-01T14:12:05.507Z,69.63
2022-08-01T14:14:55.070Z,69.53
2022-08-01T14:17:47.982Z,70.31
2022-08-01T14:20:35.289Z,69.80
2022-08-01T14:23:22.650Z,70.14
2022-08-01T14:26:12.332Z,70.11
2022-08-01T14:29:00.189Z,69.75
2022-08-01T14:31:47.346Z,69.22
2022-08-01T14:34:34.227Z,69.48
2022-08-01T14:37:21.292Z,69.25
2022-08-01T14:40:08.281Z,69.13
2022-08-01T14:43:00.029Z,69.27
2022-08-01T14:45:47.061Z,68.81
2022-08-01T14:48:34.305Z,68.80
2022-08-01T14:51:23.703Z,68.56
2022-08-01T14:54:10.813Z,68.40
2022-08-01T14:56:57.695Z,68.63
2022-08-01T14:59:44.756Z,68.77
2022-08-01T15:02:31.733Z,68.83
2022-08-01T15:05:18.797Z,68.98
2022-08-01T15:08:10.545Z,68.98
2022-08-01T15:10:57.700Z,68.83
2022-08-01T15:13:44.644Z,69.01
2022-08-01T15:16:31.737Z,68.98
2022-08-01T15:19:18.692Z,69.79
2022-08-01T15:22:06.588Z,69.41
2022-08-01T15:24:57.277Z,69.39
2022-08-01T15:27:45.993Z,68.87
2022-08-01T15:30:33.149Z,69.07
2022-08-01T15:33:20.653Z,69.31
2022-08-01T15:36:07.601Z,69.46
2022-08-01T15:38:59.519Z,69.18
2022-08-01T15:41:46.376Z,69.39
2022-08-01T15:44:33.637Z,69.55
2022-08-01T15:47:22.594Z,69.22
2022-08-01T15:50:12.565Z,69.77
2022-08-01T15:52:59.513Z,69.67
2022-08-01T15:55:52.617Z,69.67
2022-08-01T15:58:40.128Z,69.54
2022-08-01T16:01:27.150Z,69.65
2022-08-01T16:04:14.913Z,69.42
2022-08-01T16:06:42.628Z,69.48
2022-08-01T16:09:10.132Z,69.30
2022-08-01T16:11:50.811Z,68.85
2022-08-01T16:14:18.155Z,68.69
2022-08-01T16:16:45.119Z,68.52
2022-08-01T16:19:19.479Z,68.79
2022-08-01T16:21:47.877Z,68.46
2022-08-01T16:24:17.473Z,68.56
2022-08-01T16:26:44.513Z,68.75
2022-08-01T16:29:11.484Z,68.63
2022-08-01T16:31:51.048Z,68.65
2022-08-01T16:34:25.556Z,68.67
2022-08-01T16:36:53.627Z,68.16
2022-08-01T16:39:23.476Z,68.52
2022-08-01T16:41:55.345Z,68.19
2022-08-01T16:44:26.774Z,68.00
2022-08-01T16:47:05.076Z,68.68
2022-08-01T16:49:32.902Z,68.64
2022-08-01T16:52:00.182Z,68.14
2022-08-01T16:54:27.928Z,67.77
2022-08-01T16:56:56.196Z,68.24
2022-08-01T16:59:25.083Z,68.33
2022-08-01T17:01:59.079Z,67.87
2022-08-01T17:04:29.621Z,67.98
2022-08-01T17:06:56.910Z,68.19
2022-08-01T17:09:23.978Z,67.74
2022-08-01T17:11:51.057Z,67.77
2022-08-01T17:14:18.718Z,67.70
2022-08-01T17:16:45.639Z,67.47
2022-08-01T17:19:14.825Z,67.50
2022-08-01T17:21:42.576Z,67.38
2022-08-01T17:24:11.614Z,67.53
2022-08-01T17:26:43.644Z,67.66
2022-08-01T17:29:10.521Z,67.71
2022-08-01T17:31:37.487Z,67.73
2022-08-01T17:34:04.573Z,67.95
2022-08-01T17:36:31.940Z,68.04
2022-08-01T17:38:59.762Z,67.85
2022-08-01T17:41:26.797Z,68.46
2022-08-01T17:43:53.708Z,68.18
2022-08-01T17:46:20.641Z,68.46
2022-08-01T17:48:47.999Z,68.67
2022-08-01T17:51:19.414Z,68.22
2022-08-01T17:53:55.629Z,68.50
2022-08-01T17:56:28.842Z,68.83
2022-08-01T17:58:56.526Z,68.36
2022-08-01T18:01:26.725Z,68.88
2022-08-01T18:03:55.707Z,68.99
2022-08-01T18:06:25.645Z,68.83
2022-08-01T18:08:55.497Z,69.05
2022-08-01T18:11:27.582Z,69.51
2022-08-01T18:13:56.106Z,69.30
2022-08-01T18:16:23.867Z,69.36
2022-08-01T18:18:50.792Z,69.52
2022-08-01T18:21:18.167Z,69.35
2022-08-01T18:23:51.619Z,69.73
2022-08-01T18:26:20.835Z,70.12
2022-08-01T18:28:47.793Z,70.18
2022-08-01T18:31:17.730Z,70.15
2022-08-01T18:33:45.278Z,70.49
2022-08-01T18:36:21.106Z,70.47
2022-08-01T18:39:00.574Z,70.64
2022-08-01T18:41:29.023Z,70.39
2022-08-01T18:44:04.308Z,70.62
2022-08-01T18:46:34.997Z,70.75
2022-08-01T18:49:02.155Z,71.30
2022-08-01T18:51:29.392Z,70.95
2022-08-01T18:53:58.011Z,70.96
2022-08-01T18:56:25.049Z,71.34
2022-08-01T18:58:53.514Z,70.87
2022-08-01T19:01:21.379Z,71.59
2022-08-01T19:03:48.369Z,71.17
2022-08-01T19:06:15.505Z,71.39
2022-08-01T19:08:43.468Z,72.14
2022-08-01T19:11:10.612Z,72.01
2022-08-01T19:13:38.652Z,72.16
2022-08-01T19:16:05.717Z,71.74
2022-08-01T19:18:33.775Z,72.43
2022-08-01T19:21:07.105Z,72.38
2022-08-01T19:23:52.969Z,72.47
2022-08-01T19:26:28.487Z,72.44
2022-08-01T19:29:01.320Z,72.32
2022-08-01T19:31:29.694Z,72.67
2022-08-01T19:33:58.373Z,72.49
2022-08-01T19:36:26.962Z,72.29
2022-08-01T19:38:55.589Z,72.63
2022-08-01T19:41:23.129Z,72.65
2022-08-01T19:43:51.539Z,73.35
2022-08-01T19:46:18.759Z,72.79
2022-08-01T19:48:51.503Z,73.30
2022-08-01T19:51:21.866Z,73.40
2022-08-01T19:53:55.202Z,73.64
2022-08-01T19:56:25.985Z,73.31
2022-08-01T19:59:00.351Z,73.43
2022-08-01T20:01:28.034Z,73.85
2022-08-01T20:03:56.144Z,73.74
2022-08-01T20:06:24.578Z,74.02
2022-08-01T20:08:54.674Z,73.99
2022-08-01T20:11:23.470Z,74.00
2022-08-01T20:13:51.537Z,74.14
2022-08-01T20:16:19.211Z,73.88
2022-08-01T20:18:46.218Z,74.51
2022-08-01T20:21:14.197Z,74.60
2022-08-01T20:23:43.092Z,73.87
2022-08-01T20:26:10.340Z,74.46
2022-08-01T20:28:41.815Z,74.67
2022-08-01T20:31:09.791Z,74.42
2022-08-01T20:33:42.556Z,74.44
2022-08-01T20:36:12.362Z,75.13
2022-08-01T20:38:54.775Z,75.07
2022-08-01T20:41:26.060Z,74.67
2022-08-01T20:43:55.247Z,75.22
2022-08-01T20:46:29.657Z,74.53
2022-08-01T20:48:58.574Z,74.60
2022-08-01T20:51:27.062Z,75.00
2022-08-01T20:53:55.615Z,75.06
2022-08-01T20:56:37.397Z,74.71
2022-08-01T20:59:04.864Z,74.70
2022-08-01T21:01:45.655Z,75.46
2022-08-01T21:04:30.996Z,74.79
2022-08-01T21:07:36.570Z,74.85
2022-08-01T21:10:07.172Z,74.86
2022-08-01T21:13:03.440Z,74.81
2022-08-01T21:15:31.980Z,75.33
2022-08-01T21:18:16.477Z,74.81
2022-08-01T21:20:49.237Z,75.39
2022-08-01T21:23:39.163Z,75.67
2022-08-01T21:26:28.896Z,75.07
2022-08-01T21:29:18.268Z,75.33
2022-08-01T21:32:08.287Z,75.06
2022-08-01T21:34:56.101Z,75.37
2022-08-01T21:37:43.045Z,74.97
2022-08-01T21:40:10.653Z,75.58
2022-08-01T21:42:39.843Z,75.03
2022-08-01T21:45:09.762Z,75.61
2022-08-01T21:47:38.083Z,75.61
2022-08-01T21:50:06.499Z,75.24
2022-08-01T21:52:47.003Z,74.94
2022-08-01T21:55:35.172Z,75.12
2022-08-01T21:58:24.075Z,75.77
2022-08-01T22:00:54.279Z,75.67
2022-08-01T22:03:35.632Z,75.69
2022-08-01T22:06:04.356Z,75.67
2022-08-01T22:08:36.949Z,75.82
2022-08-01T22:11:06.817Z,75.89
2022-08-01T22:13:37.478Z,76.03
2022-08-01T22:16:06.482Z,76.00
2022-08-01T22:18:35.853Z,76.39
2022-08-01T22:21:03.925Z,76.33
2022-08-01T22:23:36.926Z,76.35
2022-08-01T22:26:08.622Z,76.45
2022-08-01T22:28:37.592Z,77.35
2022-08-01T22:31:06.831Z,77.08
2022-08-01T22:33:36.691Z,77.64
2022-08-01T22:36:06.219Z,77.03
2022-08-01T22:38:34.006Z,77.48
2022-08-01T22:41:04.343Z,77.08
2022-08-01T22:43:59.939Z,77.26
2022-08-01T22:46:51.321Z,77.25
2022-08-01T22:49:48.695Z,77.25
2022-08-01T22:52:27.964Z,77.79
2022-08-01T22:55:03.308Z,78.08
2022-08-01T22:58:03.357Z,77.79
2022-08-01T23:00:32.636Z,78.04
2022-08-01T23:03:12.195Z,77.50
2022-08-01T23:05:52.503Z,77.72
2022-08-01T23:08:21.008Z,78.40
2022-08-01T23:10:48.424Z,78.44
2022-08-01T23:13:17.540Z,78.25
2022-08-01T23:15:52.308Z,78.40
2022-08-01T23:18:21.165Z,78.33
2022-08-01T23:20:50.145Z,79.23
2022-08-01T23:23:19.127Z,78.84
2022-08-01T23:26:00.641Z,79.51
2022-08-01T23:28:28.628Z,78.71
2022-08-01T23:30:56.234Z,78.97
2022-08-01T23:33:23.620Z,79.02
2022-08-01T23:35:50.922Z,79.14
2022-08-01T23:38:18.494Z,78.92
2022-08-01T23:40:45.605Z,79.49
2022-08-01T23:43:17.138Z,79.70
2022-08-01T23:46:04.721Z,79.39
2022-08-01T23:48:35.647Z,79.40
2022-08-01T23:51:04.489Z,79.90
2022-08-01T23:53:31.879Z,79.35
2022-08-01T23:56:02.662Z,79.91
2022-08-01T23:58:30.480Z,79.58
