createdAt,value
2019-02-19T00:00:42.811Z,67.54
2019-02-19T00:03:18.663Z,67.54
2019-02-19T00:05:54.514Z,67.39
2019-02-19T00:08:30.373Z,67.75
2019-02-19T00:11:06.113Z,67.73
2019-02-19T00:13:41.972Z,67.81
2019-02-19T00:16:17.718Z,68.00
2019-02-19T00:18:53.576Z,68.19
2019-02-19T00:21:29.442Z,68.22
2019-02-19T00:24:05.390Z,68.30
2019-02-19T00:26:41.246Z,68.31
2019-02-19T00:29:16.989Z,68.08
2019-02-19T00:31:52.848Z,68.13
2019-02-19T00:34:28.702Z,68.61
2019-02-19T00:37:04.556Z,68.71
2019-02-19T00:39:40.414Z,68.87
2019-02-19T00:42:16.671Z,70.04
2019-02-19T00:44:52.532Z,69.99
2019-02-19T00:47:28.389Z,70.49
2019-02-19T00:50:05.915Z,70.75
2019-02-19T00:52:41.737Z,70.25
2019-02-19T00:55:17.593Z,69.69
2019-02-19T00:57:53.438Z,69.93
2019-02-19T01:00:29.291Z,70.00
2019-02-19T01:03:04.998Z,70.57
2019-02-19T01:05:40.786Z,70.42
2019-02-19T01:08:16.656Z,70.16
2019-02-19T01:10:52.504Z,70.28
2019-02-19T01:13:28.351Z,70.04
2019-02-19T01:16:04.215Z,70.08
2019-02-19T01:18:40.072Z,69.77
2019-02-19T01:21:15.918Z,69.67
2019-02-19T01:23:51.776Z,69.56
2019-02-19T01:26:27.520Z,69.33
2019-02-19T01:29:03.370Z,69.05
2019-02-19T01:31:39.132Z,70.04
2019-02-19T01:34:14.988Z,70.10
2019-02-19T01:36:50.846Z,69.64
2019-02-19T01:39:26.683Z,69.94
2019-02-19T01:42:02.446Z,69.82
2019-02-19T01:44:38.311Z,69.86
2019-02-19T01:47:14.160Z,70.39
2019-02-19T01:49:50.011Z,70.73
2019-02-19T01:52:25.753Z,70.86
2019-02-19T01:55:01.608Z,72.19
2019-02-19T01:57:37.353Z,72.31
2019-02-19T02:00:13.787Z,71.87
2019-02-19T02:02:49.595Z,71.32
2019-02-19T02:05:25.435Z,71.36
2019-02-19T02:08:02.306Z,71.16
2019-02-19T02:10:38.480Z,71.30
2019-02-19T02:13:14.333Z,71.57
2019-02-19T02:15:50.386Z,71.37
2019-02-19T02:18:26.253Z,71.46
2019-02-19T02:21:02.091Z,71.73
2019-02-19T02:23:37.956Z,71.78
2019-02-19T02:26:13.731Z,72.42
2019-02-19T02:28:49.552Z,72.04
2019-02-19T02:31:25.401Z,71.59
2019-02-19T02:34:01.202Z,71.32
2019-02-19T02:36:37.322Z,71.61
2019-02-19T02:39:14.612Z,71.60
2019-02-19T02:41:50.464Z,72.03
2019-02-19T02:44:26.309Z,72.87
2019-02-19T02:47:02.061Z,73.00
2019-02-19T02:49:37.920Z,72.73
2019-02-19T02:52:13.711Z,72.87
2019-02-19T02:54:49.530Z,73.56
2019-02-19T02:57:26.404Z,73.48
2019-02-19T03:00:02.377Z,73.42
2019-02-19T03:02:40.473Z,73.29
2019-02-19T03:05:16.421Z,73.08
2019-02-19T03:07:54.214Z,72.93
2019-02-19T03:10:30.090Z,72.48
2019-02-19T03:13:06.038Z,72.34
2019-02-19T03:15:41.781Z,72.11
2019-02-19T03:18:17.640Z,72.15
2019-02-19T03:20:53.499Z,72.63
2019-02-19T03:23:29.453Z,72.20
2019-02-19T03:26:05.340Z,72.54
2019-02-19T03:28:41.265Z,72.62
2019-02-19T03:31:17.116Z,72.74
2019-02-19T03:33:52.981Z,72.44
2019-02-19T03:36:28.825Z,72.90
2019-02-19T03:39:05.507Z,73.78
2019-02-19T03:41:41.350Z,73.47
2019-02-19T03:44:17.203Z,73.87
2019-02-19T03:46:52.930Z,73.68
2019-02-19T03:49:28.705Z,73.42
2019-02-19T03:52:04.577Z,73.54
2019-02-19T03:54:40.424Z,73.29
2019-02-19T03:57:16.265Z,73.50
2019-02-19T03:59:52.014Z,73.54
2019-02-19T04:02:27.884Z,73.67
2019-02-19T04:05:03.730Z,73.68
2019-02-19T04:07:39.588Z,73.23
2019-02-19T04:10:15.461Z,73.09
2019-02-19T04:12:51.291Z,72.94
2019-02-19T04:15:27.082Z,73.06
2019-02-19T04:18:02.897Z,73.17
2019-02-19T04:20:38.657Z,73.62
2019-02-19T04:23:14.495Z,73.65
2019-02-19T04:25:50.359Z,73.70
2019-02-19T04:28:27.333Z,74.12
2019-02-19T04:31:03.200Z,74.28
2019-02-19T04:33:39.039Z,74.19
2019-02-19T04:36:14.900Z,74.25
2019-02-19T04:38:50.747Z,74.43
2019-02-19T04:41:26.611Z,74.35
2019-02-19T04:44:02.453Z,74.17
2019-02-19T04:46:38.305Z,73.88
2019-02-19T04:49:14.175Z,73.63
2019-02-19T04:51:50.019Z,73.43
2019-02-19T04:54:25.873Z,73.04
2019-02-19T04:57:01.624Z,72.54
2019-02-19T04:59:37.490Z,72.37
2019-02-19T05:02:13.326Z,72.13
2019-02-19T05:04:49.200Z,71.99
2019-02-19T05:07:25.043Z,71.84
2019-02-19T05:10:00.788Z,71.89
2019-02-19T05:12:36.654Z,68.40
2019-02-19T05:15:12.509Z,69.76
2019-02-19T05:17:48.352Z,70.10
2019-02-19T05:20:24.085Z,70.94
2019-02-19T05:23:00.270Z,71.77
2019-02-19T05:25:36.121Z,72.26
2019-02-19T05:28:13.003Z,72.48
2019-02-19T05:30:49.153Z,72.64
2019-02-19T05:33:24.952Z,72.50
2019-02-19T05:36:00.878Z,72.51
2019-02-19T05:38:36.619Z,72.37
2019-02-19T05:41:12.476Z,72.09
2019-02-19T05:43:48.230Z,71.95
2019-02-19T05:46:24.088Z,72.04
2019-02-19T05:48:59.945Z,72.45
2019-02-19T05:51:35.785Z,72.42
2019-02-19T05:54:11.647Z,72.31
2019-02-19T05:56:47.504Z,72.22
2019-02-19T05:59:23.358Z,72.28
2019-02-19T06:01:59.521Z,72.16
2019-02-19T06:04:35.424Z,72.20
2019-02-19T06:07:11.172Z,72.36
2019-02-19T06:09:47.483Z,72.49
2019-02-19T06:12:23.340Z,72.73
2019-02-19T06:14:59.394Z,72.76
2019-02-19T06:17:35.249Z,72.59
2019-02-19T06:20:11.303Z,72.59
2019-02-19T06:22:47.173Z,72.44
2019-02-19T06:25:23.025Z,72.36
2019-02-19T06:27:58.866Z,72.27
2019-02-19T06:30:34.724Z,72.10
2019-02-19T06:33:10.573Z,72.14
2019-02-19T06:35:46.447Z,71.88
2019-02-19T06:38:22.313Z,71.40
2019-02-19T06:40:58.139Z,70.83
2019-02-19T06:43:34.302Z,70.61
2019-02-19T06:46:11.188Z,70.24
2019-02-19T06:48:46.926Z,69.72
2019-02-19T06:51:22.787Z,69.31
2019-02-19T06:53:58.862Z,68.96
2019-02-19T06:56:40.968Z,68.88
2019-02-19T06:59:25.916Z,68.61
2019-02-19T07:02:21.740Z,68.44
2019-02-19T07:04:57.887Z,68.09
2019-02-19T07:07:33.648Z,67.91
2019-02-19T07:10:18.822Z,67.80
2019-02-19T07:12:54.570Z,67.66
2019-02-19T07:15:30.431Z,67.36
2019-02-19T07:18:06.286Z,67.05
2019-02-19T07:20:42.138Z,66.79
2019-02-19T07:23:17.989Z,66.46
2019-02-19T07:25:54.046Z,66.06
2019-02-19T07:28:30.921Z,65.99
2019-02-19T07:31:06.781Z,65.78
2019-02-19T07:33:42.632Z,65.73
2019-02-19T07:36:18.379Z,65.59
2019-02-19T07:38:54.243Z,65.48
2019-02-19T07:41:30.029Z,65.42
2019-02-19T07:44:05.835Z,65.42
2019-02-19T07:46:41.697Z,65.18
2019-02-19T07:49:17.439Z,65.02
2019-02-19T07:51:53.299Z,64.93
2019-02-19T07:54:29.160Z,64.66
2019-02-19T07:57:05.006Z,64.44
2019-02-19T07:59:40.866Z,64.03
2019-02-19T08:02:16.724Z,63.85
2019-02-19T08:04:52.567Z,63.66
2019-02-19T08:07:28.735Z,64.02
2019-02-19T08:10:07.959Z,64.29
2019-02-19T08:12:43.823Z,64.33
2019-02-19T08:15:19.680Z,64.46
2019-02-19T08:17:55.541Z,64.55
2019-02-19T08:20:31.384Z,64.22
2019-02-19T08:23:07.167Z,63.64
2019-02-19T08:25:42.985Z,63.34
2019-02-19T08:28:18.842Z,63.08
2019-02-19T08:30:54.691Z,62.70
2019-02-19T08:33:30.543Z,61.98
2019-02-19T08:36:07.744Z,61.79
2019-02-19T08:38:43.594Z,61.57
2019-02-19T08:41:19.441Z,61.42
2019-02-19T08:43:55.298Z,60.99
2019-02-19T08:46:31.497Z,60.58
2019-02-19T08:49:07.313Z,60.49
2019-02-19T08:51:43.084Z,60.07
2019-02-19T08:54:18.917Z,59.35
2019-02-19T08:56:54.778Z,58.93
2019-02-19T08:59:30.628Z,57.98
2019-02-19T09:02:06.481Z,57.66
2019-02-19T09:04:42.242Z,57.59
2019-02-19T09:07:19.227Z,57.48
2019-02-19T09:09:55.782Z,57.83
2019-02-19T09:12:31.641Z,58.38
2019-02-19T09:15:11.241Z,57.29
2019-02-19T09:17:51.938Z,57.25
2019-02-19T09:20:24.730Z,56.95
2019-02-19T09:23:00.983Z,56.56
2019-02-19T09:25:37.967Z,56.38
2019-02-19T09:28:13.819Z,55.57
2019-02-19T09:30:49.682Z,55.29
2019-02-19T09:33:25.421Z,54.90
2019-02-19T09:36:02.418Z,52.12
2019-02-19T09:38:38.266Z,51.43
2019-02-19T09:41:14.127Z,50.65
2019-02-19T09:43:49.970Z,49.60
2019-02-19T09:46:25.835Z,49.37
2019-02-19T09:49:01.693Z,47.96
2019-02-19T09:51:37.539Z,47.81
2019-02-19T09:54:13.392Z,47.71
2019-02-19T09:56:49.253Z,48.13
2019-02-19T09:59:25.098Z,47.83
2019-02-19T10:02:00.957Z,47.87
2019-02-19T10:04:36.813Z,47.46
2019-02-19T10:07:12.672Z,47.35
2019-02-19T10:09:48.522Z,46.89
2019-02-19T10:12:25.496Z,46.62
2019-02-19T10:15:01.444Z,46.87
2019-02-19T10:17:37.516Z,45.22
2019-02-19T10:20:14.553Z,45.45
2019-02-19T10:22:50.451Z,45.58
2019-02-19T10:25:26.293Z,45.60
2019-02-19T10:28:02.159Z,44.73
2019-02-19T10:30:38.009Z,44.72
2019-02-19T10:33:13.967Z,44.36
2019-02-19T10:35:49.812Z,43.89
2019-02-19T10:38:25.684Z,44.45
2019-02-19T10:41:01.526Z,44.17
2019-02-19T10:43:37.374Z,43.73
2019-02-19T10:46:13.234Z,43.10
2019-02-19T10:48:49.195Z,42.11
2019-02-19T10:51:25.255Z,41.90
2019-02-19T10:54:01.105Z,41.65
2019-02-19T10:56:36.956Z,42.00
2019-02-19T10:59:13.023Z,40.86
2019-02-19T11:01:48.871Z,41.30
2019-02-19T11:04:24.734Z,41.01
2019-02-19T11:07:00.581Z,40.90
2019-02-19T11:09:36.494Z,40.80
2019-02-19T11:12:12.391Z,40.70
2019-02-19T11:14:48.241Z,40.84
2019-02-19T11:17:24.149Z,40.57
2019-02-19T11:19:59.944Z,41.03
2019-02-19T11:22:35.981Z,41.34
2019-02-19T11:25:12.881Z,41.03
2019-02-19T11:27:48.741Z,40.93
2019-02-19T11:30:24.604Z,40.81
2019-02-19T11:33:00.453Z,40.37
2019-02-19T11:35:37.318Z,40.54
2019-02-19T11:38:13.070Z,39.89
2019-02-19T11:40:48.928Z,40.26
2019-02-19T11:43:24.788Z,40.12
2019-02-19T11:46:00.640Z,39.83
2019-02-19T11:48:37.125Z,39.35
2019-02-19T11:51:13.275Z,37.52
2019-02-19T11:53:49.527Z,38.44
2019-02-19T11:56:25.392Z,38.52
2019-02-19T11:59:01.246Z,38.42
2019-02-19T12:01:40.370Z,37.38
2019-02-19T12:04:19.027Z,36.68
2019-02-19T12:06:55.158Z,36.21
2019-02-19T12:09:31.237Z,36.14
2019-02-19T12:12:07.065Z,36.87
2019-02-19T12:14:42.800Z,36.24
2019-02-19T12:17:18.669Z,34.73
2019-02-19T12:19:54.630Z,35.16
2019-02-19T12:22:30.588Z,35.19
2019-02-19T12:25:08.075Z,35.67
2019-02-19T12:27:44.020Z,36.42
2019-02-19T12:30:28.253Z,36.75
2019-02-19T12:33:05.573Z,36.39
2019-02-19T12:35:41.422Z,37.09
2019-02-19T12:38:17.299Z,37.03
2019-02-19T12:40:53.131Z,36.55
2019-02-19T12:43:28.991Z,37.04
2019-02-19T12:46:04.841Z,37.04
2019-02-19T12:48:40.683Z,36.33
2019-02-19T12:51:16.551Z,35.77
2019-02-19T12:53:52.404Z,35.74
2019-02-19T12:56:28.258Z,33.35
2019-02-19T12:59:04.114Z,33.32
2019-02-19T13:01:39.974Z,33.91
2019-02-19T13:04:15.820Z,34.03
2019-02-19T13:06:51.665Z,34.10
2019-02-19T13:09:27.527Z,34.80
2019-02-19T13:12:03.277Z,35.12
2019-02-19T13:14:40.150Z,34.91
2019-02-19T13:17:16.004Z,34.51
2019-02-19T13:19:51.862Z,35.62
2019-02-19T13:22:27.722Z,36.78
2019-02-19T13:25:03.573Z,37.10
2019-02-19T13:27:39.321Z,36.98
2019-02-19T13:30:16.957Z,37.94
2019-02-19T13:32:52.766Z,37.92
2019-02-19T13:35:28.615Z,37.29
2019-02-19T13:38:04.790Z,37.17
2019-02-19T13:40:40.647Z,37.71
2019-02-19T13:43:16.493Z,38.52
2019-02-19T13:45:52.526Z,38.46
2019-02-19T13:48:28.307Z,38.61
2019-02-19T13:51:08.867Z,38.84
2019-02-19T13:53:46.367Z,39.12
2019-02-19T13:56:22.223Z,39.20
2019-02-19T13:58:58.060Z,38.97
2019-02-19T14:01:33.912Z,38.32
2019-02-19T14:04:09.774Z,38.34
2019-02-19T14:06:45.626Z,38.75
2019-02-19T14:09:21.472Z,39.16
2019-02-19T14:11:57.334Z,38.57
2019-02-19T14:14:38.389Z,38.21
2019-02-19T14:17:14.375Z,38.26
2019-02-19T14:19:52.173Z,38.89
2019-02-19T14:22:29.667Z,38.15
2019-02-19T14:25:25.490Z,37.60
2019-02-19T14:28:19.260Z,37.88
2019-02-19T14:31:06.164Z,39.17
2019-02-19T14:33:49.426Z,39.49
2019-02-19T14:36:43.275Z,39.97
2019-02-19T14:39:37.667Z,40.31
2019-02-19T14:42:26.933Z,40.70
2019-02-19T14:45:10.557Z,40.48
2019-02-19T14:47:53.995Z,40.83
2019-02-19T14:50:31.497Z,41.23
2019-02-19T14:53:08.877Z,41.24
2019-02-19T14:55:55.594Z,42.00
2019-02-19T14:58:48.135Z,41.35
2019-02-19T15:01:44.876Z,41.25
2019-02-19T15:04:22.272Z,41.21
2019-02-19T15:07:02.415Z,41.71
2019-02-19T15:09:39.812Z,41.56
2019-02-19T15:12:20.989Z,41.80
2019-02-19T15:15:01.141Z,42.18
2019-02-19T15:17:39.766Z,42.50
2019-02-19T15:20:19.930Z,42.96
2019-02-19T15:23:00.071Z,43.05
2019-02-19T15:25:46.878Z,42.33
2019-02-19T15:28:42.503Z,42.69
2019-02-19T15:31:19.886Z,42.78
2019-02-19T15:34:15.816Z,43.67
2019-02-19T15:36:59.460Z,44.09
2019-02-19T15:39:52.821Z,43.74
2019-02-19T15:42:36.243Z,43.48
2019-02-19T15:45:16.918Z,43.41
2019-02-19T15:48:00.156Z,43.45
2019-02-19T15:50:55.965Z,43.92
2019-02-19T15:53:39.702Z,44.47
2019-02-19T15:56:33.267Z,44.80
2019-02-19T15:59:22.950Z,45.47
2019-02-19T16:02:00.452Z,45.99
2019-02-19T16:04:56.059Z,46.32
2019-02-19T16:07:36.110Z,46.50
2019-02-19T16:10:28.753Z,46.89
2019-02-19T16:13:07.283Z,47.08
2019-02-19T16:16:01.479Z,47.23
2019-02-19T16:18:46.622Z,47.67
2019-02-19T16:21:40.836Z,47.97
2019-02-19T16:24:26.397Z,48.48
2019-02-19T16:27:04.203Z,48.61
2019-02-19T16:29:46.407Z,48.90
2019-02-19T16:32:41.397Z,48.91
2019-02-19T16:35:28.601Z,49.06
2019-02-19T16:38:06.740Z,49.31
2019-02-19T16:40:47.197Z,49.20
2019-02-19T16:43:24.683Z,49.01
2019-02-19T16:46:02.081Z,48.89
2019-02-19T16:48:56.484Z,48.92
2019-02-19T16:51:45.680Z,48.93
2019-02-19T16:54:23.050Z,48.94
2019-02-19T16:57:00.420Z,48.80
2019-02-19T16:59:54.074Z,48.80
2019-02-19T17:02:34.200Z,48.90
2019-02-19T17:05:23.573Z,49.03
2019-02-19T17:08:00.953Z,49.12
2019-02-19T17:10:38.883Z,49.12
2019-02-19T17:13:16.292Z,49.25
2019-02-19T17:15:59.490Z,49.57
2019-02-19T17:18:48.773Z,49.56
2019-02-19T17:21:41.959Z,49.61
2019-02-19T17:24:20.351Z,49.76
2019-02-19T17:27:09.800Z,50.11
2019-02-19T17:29:47.174Z,50.31
2019-02-19T17:32:30.189Z,50.65
2019-02-19T17:35:08.792Z,50.95
2019-02-19T17:37:55.373Z,50.62
2019-02-19T17:40:35.524Z,50.76
2019-02-19T17:43:15.979Z,50.73
2019-02-19T17:45:59.415Z,50.40
2019-02-19T17:48:51.849Z,50.51
2019-02-19T17:51:32.119Z,50.53
2019-02-19T17:54:15.344Z,50.74
2019-02-19T17:56:55.794Z,50.84
2019-02-19T17:59:39.568Z,50.89
2019-02-19T18:02:16.933Z,50.84
2019-02-19T18:04:54.312Z,50.82
2019-02-19T18:07:46.772Z,50.53
2019-02-19T18:10:27.022Z,50.04
2019-02-19T18:13:16.480Z,49.82
2019-02-19T18:15:53.853Z,50.10
2019-02-19T18:18:31.136Z,50.12
2019-02-19T18:21:07.247Z,50.23
2019-02-19T18:23:42.956Z,50.29
2019-02-19T18:26:18.696Z,50.31
2019-02-19T18:28:54.470Z,49.92
2019-02-19T18:31:30.243Z,50.04
2019-02-19T18:34:06.005Z,50.26
2019-02-19T18:36:41.803Z,50.48
2019-02-19T18:39:17.628Z,50.92
2019-02-19T18:41:53.396Z,51.91
2019-02-19T18:44:29.169Z,53.07
2019-02-19T18:47:04.928Z,55.23
2019-02-19T18:49:40.846Z,55.95
2019-02-19T18:52:16.595Z,56.91
2019-02-19T18:54:52.943Z,57.70
2019-02-19T18:57:28.718Z,58.69
2019-02-19T19:00:07.005Z,59.34
2019-02-19T19:02:42.932Z,60.64
2019-02-19T19:05:18.685Z,61.22
2019-02-19T19:07:54.458Z,62.30
2019-02-19T19:10:30.218Z,63.04
2019-02-19T19:13:05.985Z,64.18
2019-02-19T19:15:41.781Z,64.78
2019-02-19T19:18:19.229Z,65.37
2019-02-19T19:20:55.202Z,65.87
2019-02-19T19:23:30.961Z,66.38
2019-02-19T19:26:06.745Z,68.05
2019-02-19T19:28:42.524Z,69.05
2019-02-19T19:31:18.287Z,69.80
2019-02-19T19:33:54.029Z,71.13
2019-02-19T19:36:29.758Z,72.16
2019-02-19T19:39:06.299Z,72.66
2019-02-19T19:41:43.630Z,73.99
2019-02-19T19:44:19.381Z,74.62
2019-02-19T19:46:55.187Z,75.36
2019-02-19T19:49:30.916Z,75.79
2019-02-19T19:52:06.921Z,76.44
2019-02-19T19:54:42.674Z,76.82
2019-02-19T19:57:18.426Z,77.01
2019-02-19T19:59:54.198Z,77.69
2019-02-19T20:02:29.987Z,77.70
2019-02-19T20:05:08.403Z,78.02
2019-02-19T20:07:44.287Z,78.09
2019-02-19T20:10:20.188Z,78.62
2019-02-19T20:12:56.002Z,77.87
2019-02-19T20:15:31.782Z,77.85
2019-02-19T20:18:07.568Z,77.38
2019-02-19T20:20:43.331Z,77.80
2019-02-19T20:23:19.082Z,77.64
2019-02-19T20:25:54.840Z,77.42
2019-02-19T20:28:30.628Z,77.11
2019-02-19T20:31:06.390Z,76.86
2019-02-19T20:33:42.176Z,77.04
2019-02-19T20:36:18.137Z,76.97
2019-02-19T20:38:53.885Z,77.25
2019-02-19T20:41:29.691Z,77.55
2019-02-19T20:44:05.504Z,77.87
2019-02-19T20:46:41.378Z,78.10
2019-02-19T20:49:17.270Z,78.21
2019-02-19T20:51:53.678Z,78.26
2019-02-19T20:54:30.071Z,78.30
2019-02-19T20:57:06.330Z,78.27
2019-02-19T20:59:42.182Z,78.40
2019-02-19T21:02:18.036Z,78.27
2019-02-19T21:04:53.934Z,78.31
2019-02-19T21:07:29.730Z,78.17
2019-02-19T21:10:16.529Z,78.02
2019-02-19T21:12:52.337Z,78.19
2019-02-19T21:15:28.336Z,77.83
2019-02-19T21:18:04.127Z,77.00
2019-02-19T21:20:40.203Z,76.73
2019-02-19T21:23:16.568Z,76.70
2019-02-19T21:25:52.513Z,76.56
2019-02-19T21:28:28.577Z,76.21
2019-02-19T21:31:04.538Z,76.45
2019-02-19T21:33:40.391Z,76.43
2019-02-19T21:36:16.240Z,76.40
2019-02-19T21:38:52.556Z,76.50
2019-02-19T21:41:28.462Z,76.46
2019-02-19T21:44:04.315Z,76.76
2019-02-19T21:46:41.254Z,77.02
2019-02-19T21:49:17.142Z,77.27
2019-02-19T21:51:54.369Z,77.25
2019-02-19T21:54:30.289Z,77.11
2019-02-19T21:57:06.080Z,77.20
2019-02-19T21:59:42.114Z,77.20
2019-02-19T22:02:17.959Z,77.25
2019-02-19T22:04:54.024Z,77.21
2019-02-19T22:07:29.869Z,77.11
2019-02-19T22:10:08.793Z,76.55
2019-02-19T22:12:44.744Z,76.09
2019-02-19T22:15:20.626Z,75.83
2019-02-19T22:17:56.461Z,75.30
2019-02-19T22:20:36.816Z,74.96
2019-02-19T22:23:12.664Z,75.03
2019-02-19T22:25:49.591Z,74.87
2019-02-19T22:28:25.866Z,74.90
2019-02-19T22:31:01.676Z,74.63
2019-02-19T22:33:38.646Z,74.40
2019-02-19T22:36:14.503Z,74.38
2019-02-19T22:38:50.275Z,74.32
2019-02-19T22:41:25.999Z,74.24
2019-02-19T22:44:01.987Z,74.10
2019-02-19T22:46:37.824Z,74.15
2019-02-19T22:49:14.689Z,74.41
2019-02-19T22:51:50.540Z,74.31
2019-02-19T22:54:27.949Z,74.53
2019-02-19T22:57:04.816Z,74.72
2019-02-19T22:59:40.671Z,74.86
2019-02-19T23:02:16.636Z,75.16
2019-02-19T23:04:52.778Z,75.61
2019-02-19T23:07:28.640Z,75.77
2019-02-19T23:10:05.769Z,75.96
2019-02-19T23:12:41.570Z,76.38
2019-02-19T23:15:17.436Z,76.44
2019-02-19T23:17:53.380Z,76.65
2019-02-19T23:20:29.235Z,76.76
2019-02-19T23:23:05.309Z,76.71
2019-02-19T23:25:41.156Z,76.81
2019-02-19T23:28:17.819Z,76.80
2019-02-19T23:30:53.570Z,76.64
2019-02-19T23:33:29.447Z,76.89
2019-02-19T23:36:12.666Z,77.17
2019-02-19T23:38:48.524Z,76.93
2019-02-19T23:41:24.374Z,77.11
2019-02-19T23:44:00.215Z,77.15
2019-02-19T23:46:37.112Z,77.04
2019-02-19T23:49:12.841Z,77.01
2019-02-19T23:51:48.907Z,77.10
2019-02-19T23:54:24.764Z,77.36
2019-02-19T23:57:00.627Z,77.36
2019-02-19T23:59:36.472Z,77.34
