createdAt,value
2022-09-14T00:02:46.942Z,100684.09
2022-09-14T00:05:49.407Z,100680.81
2022-09-14T00:08:53.465Z,100681.78
2022-09-14T00:11:55.857Z,100683.09
2022-09-14T00:14:57.936Z,100678.06
2022-09-14T00:18:00.032Z,100680.56
2022-09-14T00:21:07.322Z,100676.38
2022-09-14T00:24:11.280Z,100669.91
2022-09-14T00:27:13.753Z,100680.81
2022-09-14T00:30:16.079Z,100672.22
2022-09-14T00:33:18.343Z,100670.50
2022-09-14T00:36:26.388Z,100663.16
2022-09-14T00:39:28.584Z,100670.91
2022-09-14T00:42:30.854Z,100681.59
2022-09-14T00:45:33.326Z,100681.78
2022-09-14T00:48:36.152Z,100664.00
2022-09-14T00:51:45.874Z,100675.06
2022-09-14T00:54:52.111Z,100671.28
2022-09-14T00:57:54.741Z,100673.81
2022-09-14T01:00:57.758Z,100663.09
2022-09-14T01:03:59.991Z,100656.00
2022-09-14T01:07:11.327Z,100657.44
2022-09-14T01:10:19.279Z,100660.38
2022-09-14T01:13:33.549Z,100653.09
2022-09-14T01:16:59.039Z,100657.09
2022-09-14T01:20:27.211Z,100651.41
2022-09-14T01:23:54.556Z,100650.16
2022-09-14T01:26:59.494Z,100649.31
2022-09-14T01:30:09.784Z,100640.06
2022-09-14T01:33:38.308Z,100634.41
2022-09-14T01:36:45.765Z,100628.97
2022-09-14T01:39:55.086Z,100614.56
2022-09-14T01:43:06.296Z,100626.25
2022-09-14T01:46:13.663Z,100626.25
2022-09-14T01:49:24.486Z,100623.72
2022-09-14T01:52:34.408Z,100625.66
2022-09-14T01:55:53.141Z,100620.66
2022-09-14T01:59:16.510Z,100633.44
2022-09-14T02:02:39.749Z,100616.94
2022-09-14T02:05:54.911Z,100607.47
2022-09-14T02:08:57.066Z,100601.75
2022-09-14T02:12:00.931Z,100603.41
2022-09-14T02:15:04.643Z,100604.47
2022-09-14T02:18:06.916Z,100606.38
2022-09-14T02:21:15.806Z,100607.84
2022-09-14T02:24:18.381Z,100615.16
2022-09-14T02:27:21.211Z,100615.78
2022-09-14T02:30:23.645Z,100615.78
2022-09-14T02:33:30.421Z,100613.66
2022-09-14T02:36:40.407Z,100620.78
2022-09-14T02:40:08.688Z,100613.66
2022-09-14T02:43:18.985Z,100611.75
2022-09-14T02:46:38.656Z,100614.28
2022-09-14T02:49:45.485Z,100622.44
2022-09-14T02:52:58.898Z,100612.63
2022-09-14T02:56:05.035Z,100612.00
2022-09-14T02:59:06.980Z,100615.34
2022-09-14T03:02:09.152Z,100612.81
2022-09-14T03:05:11.142Z,100621.81
2022-09-14T03:08:13.209Z,100619.78
2022-09-14T03:11:15.574Z,100602.41
2022-09-14T03:14:17.728Z,100593.25
2022-09-14T03:17:19.713Z,100620.59
2022-09-14T03:20:24.813Z,100617.69
2022-09-14T03:23:26.765Z,100620.41
2022-09-14T03:26:31.569Z,100610.75
2022-09-14T03:29:33.606Z,100607.81
2022-09-14T03:32:35.860Z,100615.53
2022-09-14T03:35:38.182Z,100623.72
2022-09-14T03:38:44.174Z,100615.59
2022-09-14T03:41:46.176Z,100611.03
2022-09-14T03:44:48.225Z,100622.50
2022-09-14T03:47:50.849Z,100632.97
2022-09-14T03:50:52.734Z,100626.88
2022-09-14T03:53:54.749Z,100627.50
2022-09-14T03:56:56.840Z,100624.16
2022-09-14T03:59:59.149Z,100627.50
2022-09-14T04:03:01.224Z,100615.97
2022-09-14T04:06:07.451Z,100622.88
2022-09-14T04:09:09.578Z,100623.97
2022-09-14T04:12:11.745Z,100623.97
2022-09-14T04:15:13.818Z,100603.03
2022-09-14T04:18:15.889Z,100621.63
2022-09-14T04:21:21.138Z,100617.00
2022-09-14T04:24:25.384Z,100616.59
2022-09-14T04:27:31.573Z,100609.50
2022-09-14T04:30:33.727Z,100623.50
2022-09-14T04:33:37.211Z,100623.28
2022-09-14T04:36:39.379Z,100629.56
2022-09-14T04:39:42.625Z,100622.22
2022-09-14T04:42:44.810Z,100623.97
2022-09-14T04:45:47.103Z,100633.94
2022-09-14T04:48:50.520Z,100627.28
2022-09-14T04:51:52.623Z,100630.63
2022-09-14T04:54:54.622Z,100625.00
2022-09-14T04:57:56.512Z,100641.31
2022-09-14T05:01:03.537Z,100633.75
2022-09-14T05:04:07.174Z,100638.38
2022-09-14T05:07:09.200Z,100626.63
2022-09-14T05:10:11.697Z,100629.97
2022-09-14T05:13:15.786Z,100628.06
2022-09-14T05:16:23.382Z,100624.50
2022-09-14T05:19:25.413Z,100628.88
2022-09-14T05:22:27.370Z,100628.88
2022-09-14T05:25:29.781Z,100625.97
2022-09-14T05:28:32.882Z,100620.72
2022-09-14T05:31:35.009Z,100629.28
2022-09-14T05:34:37.231Z,100632.88
2022-09-14T05:37:39.515Z,100626.34
2022-09-14T05:40:42.281Z,100631.03
2022-09-14T05:43:44.857Z,100632.97
2022-09-14T05:46:46.829Z,100619.81
2022-09-14T05:49:48.818Z,100630.25
2022-09-14T05:52:51.849Z,100636.97
2022-09-14T05:56:05.887Z,100636.97
2022-09-14T05:59:08.047Z,100646.41
2022-09-14T06:02:12.745Z,100606.34
2022-09-14T06:05:18.383Z,100644.00
2022-09-14T06:08:20.785Z,100642.16
2022-09-14T06:11:26.170Z,100646.13
2022-09-14T06:14:28.266Z,100641.50
2022-09-14T06:17:31.356Z,100639.66
2022-09-14T06:20:33.369Z,100638.16
2022-09-14T06:23:36.226Z,100641.28
2022-09-14T06:26:39.354Z,100651.94
2022-09-14T06:29:41.720Z,100646.69
2022-09-14T06:32:43.848Z,100658.88
2022-09-14T06:36:00.200Z,100649.84
2022-09-14T06:39:02.170Z,100652.34
2022-09-14T06:42:04.390Z,100652.34
2022-09-14T06:45:06.997Z,100653.34
2022-09-14T06:48:08.958Z,100655.25
2022-09-14T06:51:16.923Z,100657.56
2022-09-14T06:54:19.030Z,100645.19
2022-09-14T06:57:21.032Z,100654.56
2022-09-14T07:00:22.956Z,100637.19
2022-09-14T07:03:24.993Z,100648.25
2022-09-14T07:06:29.941Z,100648.66
2022-09-14T07:09:32.219Z,100645.53
2022-09-14T07:12:34.330Z,100632.56
2022-09-14T07:15:36.289Z,100640.13
2022-09-14T07:18:39.157Z,100631.50
2022-09-14T07:21:42.314Z,100629.41
2022-09-14T07:24:44.205Z,100625.84
2022-09-14T07:27:46.295Z,100626.25
2022-09-14T07:30:48.726Z,100623.66
2022-09-14T07:33:57.972Z,100613.66
2022-09-14T07:36:59.950Z,100620.72
2022-09-14T07:40:02.327Z,100603.31
2022-09-14T07:43:04.412Z,100601.56
2022-09-14T07:46:07.088Z,100599.88
2022-09-14T07:49:10.528Z,100602.16
2022-09-14T07:52:12.699Z,100587.69
2022-09-14T07:55:14.899Z,100561.50
2022-09-14T07:58:16.862Z,100555.41
2022-09-14T08:01:19.266Z,100552.06
2022-09-14T08:04:21.471Z,100562.22
2022-09-14T08:07:23.365Z,100551.78
2022-09-14T08:10:26.305Z,100543.19
2022-09-14T08:13:28.141Z,100552.56
2022-09-14T08:16:32.097Z,100547.09
2022-09-14T08:19:34.175Z,100544.75
2022-09-14T08:22:36.088Z,100551.03
2022-09-14T08:25:38.076Z,100554.16
2022-09-14T08:28:40.950Z,100573.00
2022-09-14T08:31:45.789Z,100570.28
2022-09-14T08:34:49.346Z,100563.00
2022-09-14T08:37:51.419Z,100574.28
2022-09-14T08:40:53.871Z,100579.69
2022-09-14T08:44:05.999Z,100584.94
2022-09-14T08:47:16.505Z,100586.19
2022-09-14T08:50:22.145Z,100588.09
2022-09-14T08:53:25.802Z,100584.94
2022-09-14T08:56:38.448Z,100584.25
2022-09-14T08:59:52.344Z,100571.44
2022-09-14T09:03:19.126Z,100568.25
2022-09-14T09:06:45.999Z,100562.78
2022-09-14T09:09:52.437Z,100559.00
2022-09-14T09:12:58.621Z,100559.38
2022-09-14T09:16:04.874Z,100548.25
2022-09-14T09:19:16.485Z,100555.13
2022-09-14T09:22:22.484Z,100538.34
2022-09-14T09:25:32.110Z,100539.78
2022-09-14T09:28:34.611Z,100542.88
2022-09-14T09:31:40.260Z,100556.47
2022-09-14T09:35:19.578Z,100557.91
2022-09-14T09:38:42.961Z,100542.38
2022-09-14T09:41:47.252Z,100544.84
2022-09-14T09:45:01.786Z,100534.38
2022-09-14T09:48:10.760Z,100532.88
2022-09-14T09:51:14.239Z,100535.31
2022-09-14T09:54:16.193Z,100539.00
2022-09-14T09:57:38.533Z,100524.75
2022-09-14T10:00:41.134Z,100518.69
2022-09-14T10:03:43.268Z,100521.94
2022-09-14T10:06:50.974Z,100532.84
2022-09-14T10:10:04.371Z,100525.03
2022-09-14T10:13:23.232Z,100528.22
2022-09-14T10:16:30.800Z,100521.00
2022-09-14T10:19:33.754Z,100513.16
2022-09-14T10:22:43.964Z,100517.25
2022-09-14T10:25:53.996Z,100519.75
2022-09-14T10:29:28.942Z,100515.63
2022-09-14T10:32:34.117Z,100515.16
2022-09-14T10:35:59.853Z,100508.41
2022-09-14T10:39:32.985Z,100494.75
2022-09-14T10:42:43.239Z,100489.78
2022-09-14T10:45:52.996Z,100389.28
2022-09-14T10:48:57.888Z,100490.63
2022-09-14T10:52:30.272Z,100486.03
2022-09-14T10:56:02.008Z,100482.81
2022-09-14T10:59:24.242Z,100481.28
2022-09-14T11:02:59.331Z,100479.03
2022-09-14T11:06:21.668Z,100481.75
2022-09-14T11:09:30.523Z,100484.97
2022-09-14T11:13:06.024Z,100482.84
2022-09-14T11:16:08.213Z,100487.84
2022-09-14T11:19:22.615Z,100493.03
2022-09-14T11:22:46.828Z,100503.03
2022-09-14T11:26:13.719Z,100467.97
2022-09-14T11:29:29.044Z,100475.22
2022-09-14T11:32:53.320Z,100461.66
2022-09-14T11:36:04.254Z,100465.81
2022-09-14T11:39:31.072Z,100452.88
2022-09-14T11:42:40.747Z,100454.63
2022-09-14T11:45:50.511Z,100459.41
2022-09-14T11:49:16.295Z,100446.94
2022-09-14T11:52:21.830Z,100446.94
2022-09-14T11:55:23.959Z,100442.50
2022-09-14T11:58:31.565Z,100445.03
2022-09-14T12:01:39.302Z,100440.72
2022-09-14T12:05:10.766Z,100432.88
2022-09-14T12:08:36.393Z,100424.41
2022-09-14T12:11:38.773Z,100411.47
2022-09-14T12:14:44.201Z,100418.94
2022-09-14T12:17:46.249Z,100413.59
2022-09-14T12:20:59.495Z,100430.97
2022-09-14T12:24:14.925Z,100422.38
2022-09-14T12:27:22.572Z,100415.00
2022-09-14T12:30:41.214Z,100416.72
2022-09-14T12:33:45.333Z,100415.00
2022-09-14T12:36:47.595Z,100388.41
2022-09-14T12:40:20.790Z,100408.38
2022-09-14T12:43:35.126Z,100402.53
2022-09-14T12:46:38.793Z,100386.34
2022-09-14T12:49:41.398Z,100384.66
2022-09-14T12:52:46.407Z,100379.59
2022-09-14T12:56:04.259Z,100369.41
2022-09-14T12:59:33.802Z,100364.41
2022-09-14T13:03:00.172Z,100364.41
2022-09-14T13:06:03.126Z,100364.53
2022-09-14T13:09:09.495Z,100353.00
2022-09-14T13:12:14.318Z,100353.34
2022-09-14T13:15:24.644Z,100349.69
2022-09-14T13:18:31.642Z,100351.94
2022-09-14T13:21:33.644Z,100357.16
2022-09-14T13:24:38.880Z,100354.28
2022-09-14T13:27:41.200Z,100362.91
2022-09-14T13:30:52.746Z,100358.84
2022-09-14T13:33:56.195Z,100358.03
2022-09-14T13:37:00.038Z,100356.69
2022-09-14T13:40:02.353Z,100367.88
2022-09-14T13:43:04.859Z,100368.63
2022-09-14T13:46:11.806Z,100373.78
2022-09-14T13:49:14.048Z,100369.03
2022-09-14T13:52:22.252Z,100367.28
2022-09-14T13:55:32.216Z,100364.22
2022-09-14T13:58:35.782Z,100366.00
2022-09-14T14:01:41.720Z,100367.56
2022-09-14T14:04:48.488Z,100353.13
2022-09-14T14:07:52.058Z,100346.84
2022-09-14T14:10:55.808Z,100354.56
2022-09-14T14:14:15.933Z,100351.47
2022-09-14T14:17:23.317Z,100344.56
2022-09-14T14:20:36.633Z,100353.34
2022-09-14T14:23:51.266Z,100349.38
2022-09-14T14:27:00.643Z,100360.53
2022-09-14T14:30:13.482Z,100357.22
2022-09-14T14:33:19.051Z,100355.81
2022-09-14T14:36:21.223Z,100355.91
2022-09-14T14:39:25.352Z,100358.66
2022-09-14T14:42:27.401Z,100356.16
2022-09-14T14:45:35.922Z,100349.25
2022-09-14T14:48:39.138Z,100333.38
2022-09-14T14:51:41.728Z,100353.56
2022-09-14T14:54:43.750Z,100354.88
2022-09-14T14:57:46.327Z,100347.16
2022-09-14T15:00:49.374Z,100348.97
2022-09-14T15:03:51.325Z,100346.44
2022-09-14T15:06:53.886Z,100343.16
2022-09-14T15:09:58.287Z,100344.59
2022-09-14T15:13:00.518Z,100347.91
2022-09-14T15:16:02.774Z,100343.75
2022-09-14T15:19:05.271Z,100345.31
2022-09-14T15:22:07.579Z,100337.84
2022-09-14T15:25:11.864Z,100332.59
2022-09-14T15:28:13.868Z,100331.66
2022-09-14T15:31:15.887Z,100329.41
2022-09-14T15:34:17.897Z,100335.34
2022-09-14T15:37:20.551Z,100335.00
2022-09-14T15:40:22.606Z,100306.09
2022-09-14T15:43:24.645Z,100326.09
2022-09-14T15:46:26.722Z,100330.97
2022-09-14T15:49:28.893Z,100332.50
2022-09-14T15:52:31.219Z,100326.47
2022-09-14T15:55:33.297Z,100320.50
2022-09-14T15:58:35.325Z,100324.31
2022-09-14T16:01:37.341Z,100300.41
2022-09-14T16:04:39.826Z,100302.56
2022-09-14T16:07:41.834Z,100326.91
2022-09-14T16:10:43.944Z,100322.97
2022-09-14T16:13:46.388Z,100326.78
2022-09-14T16:16:48.518Z,100312.41
2022-09-14T16:19:50.586Z,100315.16
2022-09-14T16:22:53.047Z,100307.69
2022-09-14T16:25:55.019Z,100309.81
2022-09-14T16:28:57.219Z,100308.38
2022-09-14T16:31:59.174Z,100302.91
2022-09-14T16:35:05.868Z,100280.72
2022-09-14T16:38:10.094Z,100297.19
2022-09-14T16:41:13.846Z,100300.19
2022-09-14T16:44:18.377Z,100301.84
2022-09-14T16:47:20.448Z,100296.38
2022-09-14T16:50:22.488Z,100291.63
2022-09-14T16:53:25.278Z,100294.97
2022-09-14T16:56:32.875Z,100308.63
2022-09-14T16:59:34.895Z,100306.09
2022-09-14T17:02:37.026Z,100303.25
2022-09-14T17:05:39.066Z,100292.09
2022-09-14T17:08:43.977Z,100298.97
2022-09-14T17:11:46.229Z,100309.91
2022-09-14T17:14:48.255Z,100304.66
2022-09-14T17:17:50.315Z,100306.56
2022-09-14T17:20:57.551Z,100306.31
2022-09-14T17:24:00.103Z,100280.91
2022-09-14T17:27:03.665Z,100295.03
2022-09-14T17:30:06.376Z,100259.03
2022-09-14T17:33:08.736Z,100277.47
2022-09-14T17:36:11.229Z,100284.63
2022-09-14T17:39:15.521Z,100266.66
2022-09-14T17:42:17.761Z,100263.56
2022-09-14T17:45:19.747Z,100273.56
2022-09-14T17:48:23.253Z,100272.97
2022-09-14T17:51:27.870Z,100273.19
2022-09-14T17:54:30.783Z,100279.72
2022-09-14T17:57:32.810Z,100267.22
2022-09-14T18:00:35.222Z,100274.69
2022-09-14T18:03:38.736Z,100274.59
2022-09-14T18:06:43.967Z,100283.72
2022-09-14T18:09:46.121Z,100291.31
2022-09-14T18:12:48.719Z,100291.16
2022-09-14T18:15:56.661Z,100290.34
2022-09-14T18:18:59.116Z,100297.25
2022-09-14T18:22:01.262Z,100292.47
2022-09-14T18:25:05.171Z,100305.44
2022-09-14T18:28:07.325Z,100313.81
2022-09-14T18:31:11.063Z,100315.97
2022-09-14T18:34:13.706Z,100326.06
2022-09-14T18:37:15.677Z,100321.53
2022-09-14T18:40:20.277Z,100334.25
2022-09-14T18:43:22.785Z,100338.84
2022-09-14T18:46:28.084Z,100336.13
2022-09-14T18:49:30.557Z,100321.06
2022-09-14T18:52:32.640Z,100307.00
2022-09-14T18:55:35.650Z,100316.41
2022-09-14T18:58:39.989Z,100330.66
2022-09-14T19:01:43.025Z,100326.06
2022-09-14T19:04:45.313Z,100331.97
2022-09-14T19:07:47.375Z,100332.19
2022-09-14T19:10:49.586Z,100343.84
2022-09-14T19:14:01.652Z,100345.75
2022-09-14T19:17:03.830Z,100313.06
2022-09-14T19:20:08.019Z,100340.28
2022-09-14T19:23:10.117Z,100338.84
2022-09-14T19:26:15.635Z,100336.97
2022-09-14T19:29:20.757Z,100342.88
2022-09-14T19:32:22.797Z,100337.44
2022-09-14T19:35:24.875Z,100331.97
2022-09-14T19:38:29.297Z,100337.19
2022-09-14T19:41:32.968Z,100333.00
2022-09-14T19:44:35.057Z,100296.94
2022-09-14T19:47:37.175Z,100326.06
2022-09-14T19:50:39.256Z,100307.50
2022-09-14T19:53:42.484Z,100315.72
2022-09-14T19:56:46.215Z,100314.06
2022-09-14T19:59:48.233Z,100304.53
2022-09-14T20:02:50.258Z,100322.47
2022-09-14T20:06:01.165Z,100329.63
2022-09-14T20:09:07.013Z,100330.66
2022-09-14T20:12:08.965Z,100333.38
2022-09-14T20:15:11.216Z,100329.00
2022-09-14T20:18:13.320Z,100335.66
2022-09-14T20:21:17.961Z,100323.19
2022-09-14T20:24:26.005Z,100340.06
2022-09-14T20:27:28.004Z,100332.72
2022-09-14T20:30:30.095Z,100312.53
2022-09-14T20:33:32.969Z,100308.00
2022-09-14T20:36:35.142Z,100300.91
2022-09-14T20:39:38.453Z,100300.19
2022-09-14T20:42:40.643Z,100302.69
2022-09-14T20:45:42.763Z,100290.81
2022-09-14T20:48:45.020Z,100276.22
2022-09-14T20:51:47.390Z,100268.50
2022-09-14T20:54:49.595Z,100256.41
2022-09-14T20:57:52.773Z,100236.06
2022-09-14T21:01:10.455Z,100271.13
2022-09-14T21:04:16.101Z,100274.91
2022-09-14T21:07:18.120Z,100260.16
2022-09-14T21:10:20.330Z,100287.34
2022-09-14T21:13:22.789Z,100284.03
2022-09-14T21:16:34.616Z,100284.72
2022-09-14T21:19:36.773Z,100285.78
2022-09-14T21:22:38.897Z,100287.31
2022-09-14T21:25:40.981Z,100278.91
2022-09-14T21:28:43.283Z,100281.88
2022-09-14T21:31:45.423Z,100284.13
2022-09-14T21:34:48.210Z,100267.78
2022-09-14T21:37:51.531Z,100265.53
2022-09-14T21:40:53.614Z,100267.78
2022-09-14T21:43:57.419Z,100274.91
2022-09-14T21:47:00.453Z,100270.06
2022-09-14T21:50:02.887Z,100261.88
2022-09-14T21:53:05.055Z,100237.88
2022-09-14T21:56:07.321Z,100270.63
2022-09-14T21:59:18.473Z,100272.31
2022-09-14T22:02:21.867Z,100251.44
2022-09-14T22:05:24.125Z,100257.00
2022-09-14T22:08:28.257Z,100252.41
2022-09-14T22:11:39.798Z,100228.78
2022-09-14T22:14:42.262Z,100204.09
2022-09-14T22:17:44.278Z,100226.78
2022-09-14T22:20:55.323Z,100233.53
2022-09-14T22:24:02.384Z,100240.63
2022-09-14T22:27:06.571Z,100237.53
2022-09-14T22:30:09.534Z,100223.41
2022-09-14T22:33:12.369Z,100231.03
2022-09-14T22:36:17.472Z,100228.53
2022-09-14T22:42:57.773Z,100201.25
2022-09-14T22:46:00.383Z,100232.94
2022-09-14T22:49:02.698Z,100219.06
2022-09-14T22:52:04.918Z,100215.25
2022-09-14T22:55:07.650Z,100201.59
2022-09-14T22:58:10.677Z,100186.56
2022-09-14T23:01:28.221Z,100188.78
2022-09-14T23:04:31.292Z,100172.31
2022-09-14T23:07:33.239Z,100188.56
2022-09-14T23:10:38.351Z,100180.03
2022-09-14T23:13:42.632Z,100174.94
2022-09-14T23:16:45.690Z,100168.28
2022-09-14T23:19:47.779Z,100175.16
2022-09-14T23:22:49.796Z,100181.22
2022-09-14T23:25:51.771Z,100182.50
2022-09-14T23:28:56.622Z,100194.50
2022-09-14T23:31:58.775Z,100183.47
2022-09-14T23:35:01.329Z,100181.56
2022-09-14T23:38:03.436Z,100183.47
2022-09-14T23:41:05.668Z,100185.13
2022-09-14T23:44:09.472Z,100187.03
2022-09-14T23:47:11.443Z,100168.41
2022-09-14T23:50:13.385Z,100192.50
2022-09-14T23:53:15.425Z,100183.69
2022-09-14T23:56:17.609Z,100084.16
2022-09-14T23:59:19.697Z,100181.94
