createdAt,value
2023-03-04T00:02:17.926Z,32.17
2023-03-04T00:04:46.007Z,37.90
2023-03-04T00:07:21.096Z,35.60
2023-03-04T00:10:00.556Z,41.47
2023-03-04T00:12:33.672Z,34.73
2023-03-04T00:15:03.781Z,37.93
2023-03-04T00:17:32.371Z,35.73
2023-03-04T00:20:03.542Z,34.37
2023-03-04T00:22:31.619Z,34.57
2023-03-04T00:25:03.263Z,37.37
2023-03-04T00:27:33.416Z,37.70
2023-03-04T00:30:11.406Z,40.37
2023-03-04T00:32:39.550Z,35.67
2023-03-04T00:35:10.207Z,39.00
2023-03-04T00:37:54.436Z,38.20
2023-03-04T00:40:36.921Z,44.70
2023-03-04T00:43:05.074Z,39.33
2023-03-04T00:45:40.117Z,33.60
2023-03-04T00:48:08.309Z,42.93
2023-03-04T00:50:37.359Z,33.20
2023-03-04T00:53:05.913Z,45.33
2023-03-04T00:55:42.256Z,38.30
2023-03-04T00:58:12.283Z,34.40
2023-03-04T01:00:44.442Z,42.93
2023-03-04T01:03:12.445Z,38.00
2023-03-04T01:05:40.633Z,37.07
2023-03-04T01:08:08.734Z,39.37
2023-03-04T01:10:36.733Z,39.77
2023-03-04T01:13:09.110Z,39.40
2023-03-04T01:15:39.130Z,41.23
2023-03-04T01:18:07.448Z,40.50
2023-03-04T01:20:44.467Z,35.30
2023-03-04T01:23:12.647Z,39.13
2023-03-04T01:25:40.646Z,37.90
2023-03-04T01:28:10.418Z,39.87
2023-03-04T01:30:39.181Z,39.23
2023-03-04T01:33:10.485Z,37.80
2023-03-04T01:35:38.509Z,36.33
2023-03-04T01:38:06.641Z,38.30
2023-03-04T01:40:34.871Z,37.73
2023-03-04T01:43:16.478Z,33.37
2023-03-04T01:45:44.583Z,39.03
2023-03-04T01:48:15.943Z,29.13
2023-03-04T01:50:44.007Z,38.40
2023-03-04T01:53:19.944Z,33.67
2023-03-04T01:55:48.308Z,34.90
2023-03-04T01:58:34.783Z,35.67
2023-03-04T02:01:02.818Z,31.87
2023-03-04T02:03:31.207Z,34.90
2023-03-04T02:05:59.292Z,37.23
2023-03-04T02:08:38.124Z,41.37
2023-03-04T02:11:06.337Z,36.33
2023-03-04T02:13:35.828Z,34.17
2023-03-04T02:16:03.890Z,37.20
2023-03-04T02:18:32.046Z,39.13
2023-03-04T02:21:08.944Z,35.00
2023-03-04T02:23:43.656Z,43.40
2023-03-04T02:26:18.552Z,35.40
2023-03-04T02:28:48.591Z,31.30
2023-03-04T02:31:25.538Z,31.83
2023-03-04T02:33:55.630Z,40.07
2023-03-04T02:36:24.203Z,40.03
2023-03-04T02:38:55.238Z,42.80
2023-03-04T02:41:27.586Z,43.77
2023-03-04T02:43:57.145Z,34.30
2023-03-04T02:46:25.185Z,36.87
2023-03-04T02:48:54.352Z,35.87
2023-03-04T02:51:22.849Z,35.23
2023-03-04T02:53:50.911Z,33.83
2023-03-04T02:56:18.875Z,40.73
2023-03-04T02:58:48.560Z,41.80
2023-03-04T03:01:29.774Z,37.60
2023-03-04T03:03:58.374Z,36.53
2023-03-04T03:06:26.384Z,38.20
2023-03-04T03:08:54.312Z,39.90
2023-03-04T03:11:22.294Z,35.03
2023-03-04T03:13:54.910Z,39.87
2023-03-04T03:16:23.072Z,33.73
2023-03-04T03:18:51.335Z,40.03
2023-03-04T03:21:19.562Z,39.43
2023-03-04T03:23:55.492Z,42.50
2023-03-04T03:26:23.477Z,37.33
2023-03-04T03:28:51.466Z,31.97
2023-03-04T03:31:20.906Z,38.77
2023-03-04T03:33:49.956Z,35.73
2023-03-04T03:36:17.952Z,33.47
2023-03-04T03:38:45.937Z,41.00
2023-03-04T03:41:14.409Z,35.37
2023-03-04T03:43:42.344Z,35.73
2023-03-04T03:46:21.758Z,42.43
2023-03-04T03:48:49.746Z,36.43
2023-03-04T03:51:18.779Z,33.73
2023-03-04T03:53:46.772Z,37.30
2023-03-04T03:56:14.961Z,36.00
2023-03-04T03:58:54.139Z,33.87
2023-03-04T04:01:23.570Z,36.93
2023-03-04T04:03:51.545Z,33.93
2023-03-04T04:06:19.568Z,40.67
2023-03-04T04:08:47.680Z,34.30
2023-03-04T04:11:20.701Z,33.20
2023-03-04T04:13:48.695Z,37.30
2023-03-04T04:16:17.757Z,39.03
2023-03-04T04:18:47.142Z,38.10
2023-03-04T04:21:15.707Z,37.47
2023-03-04T04:23:44.807Z,33.93
2023-03-04T04:26:12.940Z,37.33
2023-03-04T04:28:41.204Z,37.53
2023-03-04T04:31:09.932Z,34.27
2023-03-04T04:33:38.393Z,39.73
2023-03-04T04:36:17.404Z,36.40
2023-03-04T04:38:46.112Z,36.50
2023-03-04T04:41:22.903Z,36.17
2023-03-04T04:43:50.962Z,42.40
2023-03-04T04:46:19.144Z,37.30
2023-03-04T04:48:47.444Z,34.90
2023-03-04T04:51:22.022Z,33.37
2023-03-04T04:53:50.096Z,36.00
2023-03-04T04:56:20.601Z,36.60
2023-03-04T04:58:49.448Z,39.20
2023-03-04T05:01:17.821Z,33.53
2023-03-04T05:03:45.956Z,35.43
2023-03-04T05:06:14.444Z,35.47
2023-03-04T05:08:44.126Z,34.07
2023-03-04T05:11:12.316Z,38.33
2023-03-04T05:13:40.393Z,32.63
2023-03-04T05:16:09.224Z,39.63
2023-03-04T05:18:37.286Z,40.07
2023-03-04T05:21:05.933Z,39.20
2023-03-04T05:23:46.210Z,37.67
2023-03-04T05:26:15.666Z,32.77
2023-03-04T05:28:43.712Z,37.00
2023-03-04T05:31:11.878Z,39.03
2023-03-04T05:33:40.514Z,36.27
2023-03-04T05:36:09.623Z,36.70
2023-03-04T05:38:37.794Z,35.50
2023-03-04T05:41:08.560Z,39.83
2023-03-04T05:43:45.340Z,36.83
2023-03-04T05:46:15.748Z,38.47
2023-03-04T05:48:43.918Z,41.33
2023-03-04T05:51:12.307Z,40.83
2023-03-04T05:53:40.263Z,41.77
2023-03-04T05:56:11.406Z,36.13
2023-03-04T05:58:40.569Z,34.73
2023-03-04T06:01:16.653Z,46.50
2023-03-04T06:03:44.738Z,43.37
2023-03-04T06:06:14.765Z,39.00
2023-03-04T06:08:42.793Z,53.40
2023-03-04T06:11:12.199Z,50.63
2023-03-04T06:13:40.236Z,41.17
2023-03-04T06:16:10.663Z,40.43
2023-03-04T06:18:39.262Z,45.67
2023-03-04T06:21:07.546Z,48.30
2023-03-04T06:23:35.665Z,45.47
2023-03-04T06:26:04.411Z,37.07
2023-03-04T06:28:46.005Z,42.73
2023-03-04T06:31:14.118Z,50.03
2023-03-04T06:33:42.228Z,48.27
2023-03-04T06:36:21.237Z,44.40
2023-03-04T06:38:49.422Z,45.83
2023-03-04T06:41:17.605Z,48.80
2023-03-04T06:43:47.064Z,51.13
2023-03-04T06:46:15.126Z,52.83
2023-03-04T06:48:43.331Z,52.13
2023-03-04T06:51:13.078Z,50.27
2023-03-04T06:53:41.652Z,46.60
2023-03-04T06:56:11.956Z,60.13
2023-03-04T06:58:40.209Z,48.93
2023-03-04T07:01:15.046Z,53.10
2023-03-04T07:03:52.329Z,48.07
2023-03-04T07:06:23.591Z,41.70
2023-03-04T07:09:04.502Z,54.43
2023-03-04T07:11:32.600Z,56.87
2023-03-04T07:14:17.725Z,50.67
2023-03-04T07:16:54.487Z,51.40
2023-03-04T07:19:33.485Z,48.67
2023-03-04T07:22:07.702Z,41.63
2023-03-04T07:24:42.676Z,44.97
2023-03-04T07:27:10.682Z,33.97
2023-03-04T07:29:40.745Z,39.27
2023-03-04T07:32:11.322Z,43.83
2023-03-04T07:34:39.537Z,42.13
2023-03-04T07:37:07.549Z,38.40
2023-03-04T07:39:35.534Z,50.43
2023-03-04T07:42:13.416Z,38.80
2023-03-04T07:44:41.503Z,43.47
2023-03-04T07:47:12.919Z,42.63
2023-03-04T07:49:40.905Z,44.27
2023-03-04T07:52:20.133Z,46.17
2023-03-04T07:54:49.245Z,45.90
2023-03-04T07:57:18.269Z,38.73
2023-03-04T07:59:46.474Z,38.87
2023-03-04T08:02:32.644Z,45.93
2023-03-04T08:05:07.080Z,38.17
2023-03-04T08:07:42.140Z,38.27
2023-03-04T08:10:18.342Z,37.73
2023-03-04T08:12:50.439Z,44.03
2023-03-04T08:15:19.510Z,41.47
2023-03-04T08:17:57.993Z,34.13
2023-03-04T08:20:35.790Z,39.03
2023-03-04T08:23:14.497Z,35.30
2023-03-04T08:25:43.643Z,43.80
2023-03-04T08:28:18.514Z,34.50
2023-03-04T08:30:54.672Z,38.33
2023-03-04T08:33:30.231Z,39.50
2023-03-04T08:35:59.417Z,37.97
2023-03-04T08:38:53.313Z,40.33
2023-03-04T08:41:22.748Z,38.40
2023-03-04T08:43:50.701Z,40.13
2023-03-04T08:46:38.665Z,45.00
2023-03-04T08:49:08.347Z,39.10
2023-03-04T08:51:36.939Z,38.30
2023-03-04T08:54:05.576Z,45.07
2023-03-04T08:57:01.452Z,42.43
2023-03-04T08:59:36.542Z,44.43
2023-03-04T09:02:05.879Z,39.87
2023-03-04T09:04:35.422Z,45.47
2023-03-04T09:07:10.030Z,46.20
2023-03-04T09:09:38.130Z,41.13
2023-03-04T09:12:08.444Z,44.00
2023-03-04T09:14:41.569Z,42.60
2023-03-04T09:17:13.754Z,40.40
2023-03-04T09:19:43.258Z,42.33
2023-03-04T09:22:14.557Z,44.23
2023-03-04T09:25:21.148Z,49.30
2023-03-04T09:28:01.286Z,45.00
2023-03-04T09:30:42.910Z,43.83
2023-03-04T09:33:11.268Z,38.77
2023-03-04T09:35:43.655Z,41.67
2023-03-04T09:38:27.659Z,38.17
2023-03-04T09:40:57.865Z,37.93
2023-03-04T09:43:30.078Z,37.27
2023-03-04T09:46:00.179Z,40.00
2023-03-04T09:48:30.432Z,39.47
2023-03-04T09:51:10.111Z,41.47
2023-03-04T09:53:47.242Z,42.33
2023-03-04T09:56:16.068Z,41.50
2023-03-04T09:58:53.065Z,38.80
2023-03-04T10:01:25.506Z,39.60
2023-03-04T10:03:59.457Z,39.33
2023-03-04T10:06:29.703Z,39.20
2023-03-04T10:09:03.570Z,48.63
2023-03-04T10:11:36.384Z,41.70
2023-03-04T10:14:33.384Z,37.70
2023-03-04T10:17:08.103Z,38.03
2023-03-04T10:19:48.263Z,44.30
2023-03-04T10:22:38.145Z,42.63
2023-03-04T10:25:36.164Z,35.63
2023-03-04T10:28:12.528Z,43.08
2023-03-04T10:30:54.038Z,43.80
2023-03-04T10:33:23.809Z,41.83
2023-03-04T10:36:01.138Z,47.25
2023-03-04T10:38:34.281Z,39.00
2023-03-04T10:41:19.185Z,41.92
2023-03-04T10:43:51.525Z,39.80
2023-03-04T10:46:24.983Z,37.67
2023-03-04T10:48:54.862Z,42.10
2023-03-04T10:51:24.782Z,43.85
2023-03-04T10:53:59.530Z,42.28
2023-03-04T10:56:36.391Z,43.58
2023-03-04T10:59:36.490Z,42.95
2023-03-04T11:02:23.540Z,44.67
2023-03-04T11:04:56.609Z,42.45
2023-03-04T11:07:26.284Z,42.22
2023-03-04T11:09:58.319Z,46.72
2023-03-04T11:12:35.077Z,49.17
2023-03-04T11:15:03.626Z,41.80
2023-03-04T11:17:46.416Z,41.47
2023-03-04T11:20:25.653Z,47.92
2023-03-04T11:22:55.260Z,44.20
2023-03-04T11:25:29.166Z,50.65
2023-03-04T11:28:03.197Z,44.67
2023-03-04T11:30:42.453Z,47.90
2023-03-04T11:33:22.041Z,42.25
2023-03-04T11:35:59.078Z,39.72
2023-03-04T11:38:33.213Z,45.05
2023-03-04T11:41:07.156Z,46.78
2023-03-04T11:43:38.565Z,49.83
2023-03-04T11:46:43.513Z,44.83
2023-03-04T11:49:30.357Z,44.80
2023-03-04T11:52:23.471Z,49.03
2023-03-04T11:55:05.910Z,48.42
2023-03-04T11:57:48.796Z,43.30
2023-03-04T12:00:32.210Z,50.28
2023-03-04T12:03:34.258Z,41.67
2023-03-04T12:06:08.301Z,44.97
2023-03-04T12:08:51.130Z,50.08
2023-03-04T12:11:33.342Z,39.35
2023-03-04T12:14:37.453Z,38.10
2023-03-04T12:17:34.268Z,40.65
2023-03-04T12:20:40.925Z,46.83
2023-03-04T12:23:27.544Z,52.92
2023-03-04T12:26:03.961Z,50.08
2023-03-04T12:28:52.479Z,49.60
2023-03-04T12:31:40.186Z,48.47
2023-03-04T12:34:47.561Z,49.58
2023-03-04T12:37:51.411Z,46.17
2023-03-04T12:40:33.635Z,46.80
2023-03-04T12:43:41.529Z,48.83
2023-03-04T12:46:21.345Z,46.63
2023-03-04T12:49:29.684Z,45.72
2023-03-04T12:52:07.763Z,45.63
2023-03-04T12:54:50.951Z,47.50
2023-03-04T12:57:24.103Z,51.25
2023-03-04T13:00:18.134Z,43.05
2023-03-04T13:03:18.636Z,45.20
2023-03-04T13:06:05.784Z,46.22
2023-03-04T13:09:00.544Z,46.50
2023-03-04T13:11:47.349Z,44.75
2023-03-04T13:14:35.235Z,44.42
2023-03-04T13:17:43.426Z,45.20
2023-03-04T13:20:34.876Z,47.03
2023-03-04T13:23:05.058Z,46.33
2023-03-04T13:25:41.080Z,40.10
2023-03-04T13:28:24.988Z,44.45
2023-03-04T13:31:29.947Z,50.53
2023-03-04T13:34:05.040Z,43.83
2023-03-04T13:36:49.194Z,45.67
2023-03-04T13:39:33.026Z,44.35
2023-03-04T13:42:03.005Z,39.75
2023-03-04T13:44:57.132Z,40.13
2023-03-04T13:47:50.070Z,47.38
2023-03-04T13:50:37.402Z,42.75
2023-03-04T13:53:42.444Z,43.25
2023-03-04T13:56:28.737Z,42.25
2023-03-04T13:59:38.341Z,42.25
2023-03-04T14:02:17.013Z,38.88
2023-03-04T14:04:45.865Z,44.72
2023-03-04T14:07:24.972Z,42.20
2023-03-04T14:09:58.275Z,39.92
2023-03-04T14:12:28.470Z,40.90
2023-03-04T14:14:58.438Z,39.25
2023-03-04T14:17:32.178Z,36.83
2023-03-04T14:20:01.655Z,39.90
2023-03-04T14:22:31.465Z,40.08
2023-03-04T14:25:05.917Z,40.38
2023-03-04T14:27:36.221Z,34.72
2023-03-04T14:30:06.710Z,42.88
2023-03-04T14:32:36.317Z,35.92
2023-03-04T14:35:06.603Z,45.90
2023-03-04T14:37:44.266Z,40.63
2023-03-04T14:40:22.183Z,37.33
2023-03-04T14:42:56.661Z,42.88
2023-03-04T14:45:25.766Z,38.00
2023-03-04T14:47:58.540Z,39.45
2023-03-04T14:50:26.978Z,44.15
2023-03-04T14:53:15.596Z,41.20
2023-03-04T14:55:57.818Z,38.38
2023-03-04T14:58:27.935Z,38.60
2023-03-04T15:01:16.073Z,39.47
2023-03-04T15:03:54.451Z,38.35
2023-03-04T15:06:25.086Z,45.40
2023-03-04T15:08:58.463Z,43.22
2023-03-04T15:11:28.596Z,45.90
2023-03-04T15:13:58.496Z,40.72
2023-03-04T15:16:28.387Z,40.45
2023-03-04T15:19:02.130Z,37.80
2023-03-04T15:21:36.782Z,43.30
2023-03-04T15:24:06.107Z,46.00
2023-03-04T15:26:35.322Z,41.63
2023-03-04T15:29:11.428Z,38.15
2023-03-04T15:31:39.407Z,37.88
2023-03-04T15:34:14.208Z,37.95
2023-03-04T15:36:42.511Z,40.67
2023-03-04T15:39:13.829Z,37.85
2023-03-04T15:41:42.009Z,40.72
2023-03-04T15:44:12.193Z,38.75
2023-03-04T15:46:40.869Z,35.05
2023-03-04T15:49:10.262Z,42.05
2023-03-04T15:51:38.291Z,36.42
2023-03-04T15:54:08.387Z,41.67
2023-03-04T15:56:36.433Z,41.88
2023-03-04T15:59:07.922Z,42.50
2023-03-04T16:01:35.934Z,37.40
2023-03-04T16:04:04.045Z,43.55
2023-03-04T16:06:34.377Z,43.40
2023-03-04T16:09:07.060Z,39.45
2023-03-04T16:11:42.135Z,38.50
2023-03-04T16:14:11.578Z,36.67
2023-03-04T16:16:39.548Z,48.33
2023-03-04T16:19:07.651Z,43.20
2023-03-04T16:21:37.044Z,39.38
2023-03-04T16:24:05.621Z,41.58
2023-03-04T16:26:34.698Z,41.05
2023-03-04T16:29:03.272Z,41.15
2023-03-04T16:31:31.255Z,41.78
2023-03-04T16:33:59.218Z,42.58
2023-03-04T16:36:29.937Z,46.35
2023-03-04T16:39:09.377Z,44.33
2023-03-04T16:41:37.610Z,41.38
2023-03-04T16:44:05.991Z,42.17
2023-03-04T16:46:34.081Z,44.63
2023-03-04T16:49:02.119Z,38.88
2023-03-04T16:51:37.219Z,44.80
2023-03-04T16:54:08.455Z,44.72
2023-03-04T16:56:36.588Z,48.30
2023-03-04T16:59:04.558Z,44.00
2023-03-04T17:01:34.019Z,38.95
2023-03-04T17:04:02.057Z,45.63
2023-03-04T17:06:30.030Z,46.03
2023-03-04T17:08:58.048Z,45.05
2023-03-04T17:11:27.374Z,43.33
2023-03-04T17:13:55.394Z,42.53
2023-03-04T17:16:23.977Z,39.65
2023-03-04T17:18:52.134Z,45.83
2023-03-04T17:21:22.091Z,40.03
2023-03-04T17:23:50.833Z,46.30
2023-03-04T17:26:20.953Z,41.73
2023-03-04T17:28:51.832Z,46.30
2023-03-04T17:31:21.602Z,46.37
2023-03-04T17:33:50.310Z,39.77
2023-03-04T17:36:19.810Z,39.60
2023-03-04T17:38:48.129Z,39.53
2023-03-04T17:41:18.602Z,47.33
2023-03-04T17:43:47.789Z,44.60
2023-03-04T17:46:19.443Z,39.43
2023-03-04T17:48:47.489Z,38.70
2023-03-04T17:51:15.924Z,48.17
2023-03-04T17:53:43.978Z,36.43
2023-03-04T17:56:13.524Z,39.00
2023-03-04T17:58:42.003Z,42.67
2023-03-04T18:01:19.386Z,42.37
2023-03-04T18:03:47.956Z,46.13
2023-03-04T18:06:17.056Z,41.23
2023-03-04T18:08:45.383Z,36.93
2023-03-04T18:11:13.783Z,37.53
2023-03-04T18:13:43.786Z,32.67
2023-03-04T18:16:14.794Z,37.87
2023-03-04T18:18:44.497Z,28.27
2023-03-04T18:21:13.558Z,29.50
2023-03-04T18:23:41.577Z,28.77
2023-03-04T18:26:09.618Z,22.43
2023-03-04T18:28:37.626Z,21.00
2023-03-04T18:31:05.878Z,19.80
2023-03-04T18:33:34.443Z,27.67
2023-03-04T18:36:06.303Z,19.73
2023-03-04T18:38:34.743Z,21.47
2023-03-04T18:41:06.949Z,20.67
2023-03-04T18:43:35.430Z,22.77
2023-03-04T18:46:05.998Z,22.97
2023-03-04T18:48:38.514Z,19.47
2023-03-04T18:51:08.448Z,22.53
2023-03-04T18:53:36.446Z,21.07
2023-03-04T18:56:12.394Z,23.63
2023-03-04T18:58:42.992Z,23.27
2023-03-04T19:01:13.095Z,21.87
2023-03-04T19:03:42.333Z,21.40
2023-03-04T19:06:11.883Z,23.37
2023-03-04T19:08:39.872Z,26.20
2023-03-04T19:11:07.883Z,26.77
2023-03-04T19:13:35.912Z,25.87
2023-03-04T19:16:03.991Z,25.70
2023-03-04T19:18:31.982Z,24.53
2023-03-04T19:21:01.228Z,25.33
2023-03-04T19:23:31.787Z,22.80
2023-03-04T19:25:59.846Z,21.87
2023-03-04T19:28:27.880Z,23.20
2023-03-04T19:30:59.062Z,25.20
2023-03-04T19:33:27.406Z,26.47
2023-03-04T19:35:55.456Z,25.10
2023-03-04T19:38:23.704Z,28.97
2023-03-04T19:40:53.048Z,31.13
2023-03-04T19:43:21.386Z,25.80
2023-03-04T19:45:54.410Z,24.43
2023-03-04T19:48:22.703Z,27.90
2023-03-04T19:50:51.054Z,28.13
2023-03-04T19:53:19.375Z,27.93
2023-03-04T19:55:49.051Z,27.27
2023-03-04T19:58:18.371Z,29.57
2023-03-04T20:00:46.873Z,28.13
2023-03-04T20:03:15.262Z,26.13
2023-03-04T20:05:43.255Z,29.37
2023-03-04T20:08:11.225Z,24.80
2023-03-04T20:10:40.975Z,27.00
2023-03-04T20:13:10.543Z,26.60
2023-03-04T20:15:43.477Z,25.40
2023-03-04T20:18:11.492Z,31.13
2023-03-04T20:20:39.862Z,27.93
2023-03-04T20:23:09.341Z,26.43
2023-03-04T20:25:37.798Z,28.53
2023-03-04T20:28:06.151Z,29.70
2023-03-04T20:30:34.121Z,32.87
2023-03-04T20:33:03.468Z,26.13
2023-03-04T20:35:31.523Z,28.57
2023-03-04T20:37:59.537Z,30.20
2023-03-04T20:40:27.514Z,25.77
2023-03-04T20:42:55.459Z,29.57
2023-03-04T20:45:24.789Z,27.87
2023-03-04T20:47:52.836Z,27.47
2023-03-04T20:50:22.398Z,31.83
2023-03-04T20:52:50.421Z,27.47
2023-03-04T20:55:19.169Z,30.13
2023-03-04T20:57:49.396Z,25.53
2023-03-04T21:00:17.921Z,28.43
2023-03-04T21:02:45.985Z,28.43
2023-03-04T21:05:14.056Z,29.47
2023-03-04T21:07:43.379Z,29.37
2023-03-04T21:10:11.895Z,28.23
2023-03-04T21:12:39.930Z,30.27
2023-03-04T21:15:09.265Z,31.17
2023-03-04T21:17:37.320Z,28.93
2023-03-04T21:20:06.113Z,23.27
2023-03-04T21:22:34.083Z,27.40
2023-03-04T21:25:03.445Z,23.17
2023-03-04T21:27:31.398Z,30.30
2023-03-04T21:29:59.359Z,24.50
2023-03-04T21:32:29.219Z,25.03
2023-03-04T21:34:57.526Z,27.50
2023-03-04T21:37:26.917Z,26.97
2023-03-04T21:39:55.400Z,25.50
2023-03-04T21:42:24.791Z,26.80
2023-03-04T21:44:52.800Z,27.60
2023-03-04T21:47:21.158Z,26.97
2023-03-04T21:49:49.279Z,26.93
2023-03-04T21:52:18.400Z,25.10
2023-03-04T21:54:46.494Z,27.20
2023-03-04T21:57:14.836Z,25.97
2023-03-04T21:59:44.310Z,27.57
2023-03-04T22:02:16.734Z,26.17
2023-03-04T22:04:44.791Z,25.53
2023-03-04T22:07:13.000Z,24.03
2023-03-04T22:09:41.127Z,25.17
2023-03-04T22:12:09.476Z,27.70
2023-03-04T22:14:37.461Z,28.17
2023-03-04T22:17:07.047Z,28.23
2023-03-04T22:19:35.066Z,26.63
2023-03-04T22:22:03.024Z,20.83
2023-03-04T22:24:31.141Z,22.93
2023-03-04T22:26:59.965Z,24.70
2023-03-04T22:29:28.008Z,28.07
2023-03-04T22:31:56.274Z,25.17
2023-03-04T22:34:25.683Z,24.20
2023-03-04T22:36:53.637Z,23.10
2023-03-04T22:39:23.107Z,26.10
2023-03-04T22:41:51.278Z,24.37
2023-03-04T22:44:19.339Z,24.37
2023-03-04T22:46:47.464Z,19.17
2023-03-04T22:49:16.138Z,24.00
2023-03-04T22:51:46.182Z,26.20
2023-03-04T22:54:15.432Z,26.07
2023-03-04T22:56:43.659Z,26.33
2023-03-04T22:59:12.562Z,23.50
2023-03-04T23:01:40.680Z,21.03
2023-03-04T23:04:08.865Z,21.13
2023-03-04T23:06:37.638Z,21.07
2023-03-04T23:09:07.756Z,22.53
2023-03-04T23:11:36.519Z,20.40
2023-03-04T23:14:07.323Z,23.20
2023-03-04T23:16:37.378Z,23.67
2023-03-04T23:19:06.356Z,22.37
2023-03-04T23:21:34.619Z,22.53
2023-03-04T23:24:03.669Z,21.57
2023-03-04T23:26:35.012Z,20.33
2023-03-04T23:29:05.243Z,22.57
2023-03-04T23:31:34.949Z,27.37
2023-03-04T23:34:03.496Z,22.10
2023-03-04T23:36:34.301Z,26.23
2023-03-04T23:39:03.526Z,25.93
2023-03-04T23:41:34.333Z,22.53
2023-03-04T23:44:02.542Z,19.20
2023-03-04T23:46:31.673Z,20.63
2023-03-04T23:48:59.877Z,27.90
2023-03-04T23:51:29.828Z,28.33
2023-03-04T23:53:58.878Z,22.23
2023-03-04T23:56:28.984Z,24.30
2023-03-04T23:58:59.057Z,23.70
