createdAt,value
2018-06-23T00:01:51.955Z,99.90
2018-06-23T00:04:19.032Z,99.90
2018-06-23T00:06:46.673Z,99.90
2018-06-23T00:09:14.562Z,99.90
2018-06-23T00:11:41.681Z,99.90
2018-06-23T00:14:12.413Z,99.90
2018-06-23T00:16:40.802Z,99.90
2018-06-23T00:19:07.763Z,99.90
2018-06-23T00:21:35.076Z,99.90
2018-06-23T00:24:05.092Z,99.90
2018-06-23T00:26:33.184Z,99.90
2018-06-23T00:29:01.273Z,99.90
2018-06-23T00:31:29.474Z,99.90
2018-06-23T00:33:56.920Z,99.90
2018-06-23T00:36:24.436Z,99.90
2018-06-23T00:38:52.083Z,99.90
2018-06-23T00:41:19.863Z,99.90
2018-06-23T00:43:47.084Z,99.90
2018-06-23T00:46:15.000Z,99.90
2018-06-23T00:48:43.584Z,99.90
2018-06-23T00:51:11.225Z,99.90
2018-06-23T00:53:39.103Z,99.90
2018-06-23T00:56:07.976Z,99.90
2018-06-23T00:58:34.901Z,99.90
2018-06-23T01:01:01.727Z,99.90
2018-06-23T01:03:29.742Z,99.90
2018-06-23T01:05:57.678Z,99.90
2018-06-23T01:08:24.933Z,99.90
2018-06-23T01:10:52.886Z,99.90
2018-06-23T01:13:20.827Z,99.90
2018-06-23T01:15:47.836Z,99.90
2018-06-23T01:18:14.804Z,99.90
2018-06-23T01:20:41.970Z,99.90
2018-06-23T01:23:10.650Z,99.90
2018-06-23T01:25:37.656Z,99.90
2018-06-23T01:28:05.087Z,99.90
2018-06-23T01:30:32.293Z,99.90
2018-06-23T01:32:59.561Z,99.90
2018-06-23T01:35:26.729Z,99.90
2018-06-23T01:37:53.789Z,99.90
2018-06-23T01:40:21.705Z,99.90
2018-06-23T01:42:49.019Z,99.90
2018-06-23T01:45:16.057Z,99.90
2018-06-23T01:47:44.099Z,99.90
2018-06-23T01:50:10.937Z,99.90
2018-06-23T01:52:38.228Z,99.90
2018-06-23T01:55:05.218Z,99.90
2018-06-23T01:57:32.802Z,99.90
2018-06-23T01:59:59.757Z,99.90
2018-06-23T02:02:26.532Z,99.90
2018-06-23T02:04:53.919Z,99.90
2018-06-23T02:07:21.101Z,99.90
2018-06-23T02:09:48.699Z,99.90
2018-06-23T02:12:16.077Z,99.90
2018-06-23T02:14:42.967Z,99.90
2018-06-23T02:17:16.046Z,99.90
2018-06-23T02:19:49.054Z,99.90
2018-06-23T02:22:35.038Z,99.90
2018-06-23T02:25:18.567Z,99.90
2018-06-23T02:28:00.646Z,99.90
2018-06-23T02:30:28.264Z,99.90
2018-06-23T02:32:55.758Z,99.90
2018-06-23T02:35:22.740Z,99.90
2018-06-23T02:37:50.525Z,99.90
2018-06-23T02:40:18.302Z,99.90
2018-06-23T02:42:45.970Z,99.90
2018-06-23T02:45:12.967Z,99.90
2018-06-23T02:47:41.378Z,99.90
2018-06-23T02:50:08.560Z,99.90
2018-06-23T02:52:35.740Z,99.90
2018-06-23T02:55:03.140Z,99.90
2018-06-23T02:57:30.652Z,99.90
2018-06-23T02:59:58.527Z,99.90
2018-06-23T03:02:25.822Z,99.90
2018-06-23T03:04:52.890Z,99.90
2018-06-23T03:07:20.807Z,99.90
2018-06-23T03:09:47.645Z,99.90
2018-06-23T03:12:15.263Z,99.90
2018-06-23T03:14:42.116Z,99.90
2018-06-23T03:17:09.089Z,99.90
2018-06-23T03:19:36.069Z,99.90
2018-06-23T03:22:03.021Z,99.90
2018-06-23T03:24:30.517Z,99.90
2018-06-23T03:26:57.399Z,99.90
2018-06-23T03:29:24.138Z,99.90
2018-06-23T03:31:50.944Z,99.90
2018-06-23T03:34:17.877Z,99.90
2018-06-23T03:36:44.689Z,99.90
2018-06-23T03:39:11.874Z,99.90
2018-06-23T03:41:38.946Z,99.90
2018-06-23T03:44:06.874Z,99.90
2018-06-23T03:46:33.647Z,99.90
2018-06-23T03:49:00.680Z,99.90
2018-06-23T03:51:28.023Z,99.90
2018-06-23T03:53:55.879Z,99.90
2018-06-23T03:56:22.806Z,99.90
2018-06-23T03:58:49.657Z,99.90
2018-06-23T04:01:16.905Z,99.90
2018-06-23T04:03:44.349Z,99.90
2018-06-23T04:06:11.164Z,99.90
2018-06-23T04:08:38.338Z,99.90
2018-06-23T04:11:05.420Z,99.90
2018-06-23T04:13:32.570Z,99.90
2018-06-23T04:15:59.878Z,99.90
2018-06-23T04:18:27.254Z,99.90
2018-06-23T04:20:54.056Z,99.90
2018-06-23T04:23:21.279Z,99.90
2018-06-23T04:25:48.512Z,99.90
2018-06-23T04:28:15.470Z,99.90
2018-06-23T04:30:42.375Z,99.90
2018-06-23T04:33:09.386Z,99.90
2018-06-23T04:35:36.261Z,99.90
2018-06-23T04:38:03.871Z,99.90
2018-06-23T04:40:32.468Z,99.90
2018-06-23T04:43:00.376Z,99.90
2018-06-23T04:45:27.492Z,99.90
2018-06-23T04:47:54.310Z,99.90
2018-06-23T04:50:21.319Z,96.00
2018-06-23T04:52:48.316Z,96.40
2018-06-23T04:55:16.153Z,93.70
2018-06-23T04:57:43.642Z,93.70
2018-06-23T05:00:10.693Z,92.80
2018-06-23T05:02:37.927Z,92.30
2018-06-23T05:05:04.822Z,91.00
2018-06-23T05:07:32.014Z,89.90
2018-06-23T05:09:59.955Z,91.20
2018-06-23T05:12:27.219Z,91.50
2018-06-23T05:14:54.471Z,90.70
2018-06-23T05:17:21.383Z,91.40
2018-06-23T05:19:48.529Z,88.90
2018-06-23T05:22:15.913Z,86.80
2018-06-23T05:24:42.936Z,88.00
2018-06-23T05:27:09.839Z,85.00
2018-06-23T05:29:37.378Z,80.70
2018-06-23T05:32:04.890Z,81.20
2018-06-23T05:34:32.606Z,64.00
2018-06-23T05:37:00.664Z,63.90
2018-06-23T05:39:27.756Z,66.30
2018-06-23T05:41:54.872Z,60.00
2018-06-23T05:44:22.637Z,57.50
2018-06-23T05:46:50.003Z,51.60
2018-06-23T05:49:17.266Z,51.80
2018-06-23T05:51:44.352Z,43.20
2018-06-23T05:54:11.954Z,44.30
2018-06-23T05:56:39.033Z,44.30
2018-06-23T05:59:06.086Z,49.30
2018-06-23T06:01:32.957Z,50.80
2018-06-23T06:04:00.435Z,51.30
2018-06-23T06:06:27.420Z,53.60
2018-06-23T06:08:54.620Z,53.20
2018-06-23T06:11:21.858Z,57.00
2018-06-23T06:13:48.775Z,56.70
2018-06-23T06:16:16.835Z,59.10
2018-06-23T06:18:43.687Z,59.10
2018-06-23T06:21:11.502Z,53.50
2018-06-23T06:23:39.597Z,52.40
2018-06-23T06:26:06.419Z,52.30
2018-06-23T06:28:34.263Z,51.70
2018-06-23T06:31:01.810Z,51.70
2018-06-23T06:33:28.718Z,52.80
2018-06-23T06:35:55.661Z,55.10
2018-06-23T06:38:22.577Z,55.40
2018-06-23T06:40:50.694Z,58.80
2018-06-23T06:43:17.918Z,58.80
2018-06-23T06:45:44.745Z,58.30
2018-06-23T06:48:13.705Z,57.80
2018-06-23T06:50:40.847Z,57.80
2018-06-23T06:53:07.956Z,59.40
2018-06-23T06:55:34.969Z,60.00
2018-06-23T06:58:03.449Z,62.60
2018-06-23T07:00:31.119Z,61.90
2018-06-23T07:02:58.247Z,61.40
2018-06-23T07:05:25.857Z,59.40
2018-06-23T07:07:52.706Z,60.90
2018-06-23T07:10:19.739Z,61.80
2018-06-23T07:12:47.073Z,58.20
2018-06-23T07:15:14.767Z,59.30
2018-06-23T07:17:42.088Z,59.30
2018-06-23T07:20:09.796Z,55.50
2018-06-23T07:22:37.014Z,55.50
2018-06-23T07:25:03.995Z,55.40
2018-06-23T07:27:31.357Z,57.90
2018-06-23T07:29:59.092Z,58.10
2018-06-23T07:32:27.669Z,59.30
2018-06-23T07:34:54.757Z,63.00
2018-06-23T07:37:22.378Z,64.50
2018-06-23T07:39:50.007Z,63.80
2018-06-23T07:42:18.732Z,67.10
2018-06-23T07:44:46.089Z,66.80
2018-06-23T07:47:13.810Z,62.50
2018-06-23T07:49:41.803Z,63.60
2018-06-23T07:52:09.830Z,62.80
2018-06-23T07:54:37.034Z,64.90
2018-06-23T07:57:04.272Z,63.40
2018-06-23T07:59:32.395Z,66.70
2018-06-23T08:02:01.265Z,66.80
2018-06-23T08:04:28.316Z,66.50
2018-06-23T08:06:56.505Z,69.40
2018-06-23T08:09:24.502Z,68.70
2018-06-23T08:11:53.716Z,67.20
2018-06-23T08:14:20.667Z,67.10
2018-06-23T08:16:48.909Z,68.70
2018-06-23T08:19:16.544Z,68.40
2018-06-23T08:21:44.409Z,71.00
2018-06-23T08:24:11.971Z,67.10
2018-06-23T08:26:39.892Z,67.70
2018-06-23T08:29:06.789Z,67.90
2018-06-23T08:31:34.010Z,65.50
2018-06-23T08:34:02.366Z,63.30
2018-06-23T08:36:31.216Z,63.50
2018-06-23T08:38:58.405Z,60.10
2018-06-23T08:41:26.177Z,60.00
2018-06-23T08:43:53.306Z,58.70
2018-06-23T08:46:21.053Z,62.10
2018-06-23T08:48:48.661Z,59.50
2018-06-23T08:51:15.656Z,59.40
2018-06-23T08:53:42.994Z,61.30
2018-06-23T08:56:09.914Z,62.20
2018-06-23T08:58:37.833Z,60.70
2018-06-23T09:01:06.053Z,64.70
2018-06-23T09:03:34.163Z,64.60
2018-06-23T09:06:02.576Z,63.90
2018-06-23T09:08:30.046Z,67.80
2018-06-23T09:10:58.478Z,66.30
2018-06-23T09:13:25.860Z,66.20
2018-06-23T09:15:54.533Z,64.50
2018-06-23T09:18:22.605Z,64.40
2018-06-23T09:20:49.551Z,65.00
2018-06-23T09:23:16.943Z,66.20
2018-06-23T09:25:44.534Z,65.20
2018-06-23T09:28:11.553Z,67.70
2018-06-23T09:30:38.434Z,67.70
2018-06-23T09:33:05.594Z,70.50
2018-06-23T09:35:33.165Z,70.40
2018-06-23T09:37:59.998Z,71.10
2018-06-23T09:40:27.108Z,70.70
2018-06-23T09:42:54.960Z,69.70
2018-06-23T09:45:22.452Z,70.70
2018-06-23T09:47:49.797Z,70.70
2018-06-23T09:50:18.046Z,69.40
2018-06-23T09:52:47.066Z,69.70
2018-06-23T09:55:14.411Z,70.10
2018-06-23T09:57:49.821Z,72.10
2018-06-23T10:00:16.811Z,72.10
2018-06-23T10:02:44.506Z,72.10
2018-06-23T10:05:11.453Z,72.20
2018-06-23T10:07:38.756Z,70.20
2018-06-23T10:10:06.311Z,68.30
2018-06-23T10:12:33.501Z,69.20
2018-06-23T10:15:00.544Z,66.00
2018-06-23T10:17:28.151Z,66.20
2018-06-23T10:19:56.107Z,64.50
2018-06-23T10:22:23.817Z,65.70
2018-06-23T10:24:51.099Z,65.70
2018-06-23T10:27:18.471Z,65.10
2018-06-23T10:29:45.350Z,65.00
2018-06-23T10:32:12.659Z,67.70
2018-06-23T10:34:39.509Z,69.80
2018-06-23T10:37:07.137Z,70.40
2018-06-23T10:39:33.986Z,70.30
2018-06-23T10:42:02.652Z,68.70
2018-06-23T10:44:29.550Z,69.40
2018-06-23T10:46:58.487Z,72.60
2018-06-23T10:49:26.012Z,72.70
2018-06-23T10:51:53.827Z,67.80
2018-06-23T10:54:20.768Z,67.70
2018-06-23T10:56:47.932Z,68.40
2018-06-23T10:59:16.180Z,66.60
2018-06-23T11:01:43.664Z,66.50
2018-06-23T11:04:10.794Z,65.50
2018-06-23T11:06:37.945Z,64.90
2018-06-23T11:09:05.814Z,65.60
2018-06-23T11:11:33.074Z,65.60
2018-06-23T11:14:00.433Z,63.90
2018-06-23T11:16:27.692Z,68.00
2018-06-23T11:18:54.950Z,68.90
2018-06-23T11:21:22.093Z,70.90
2018-06-23T11:23:49.001Z,70.60
2018-06-23T11:26:16.241Z,69.30
2018-06-23T11:28:43.926Z,68.60
2018-06-23T11:31:11.650Z,68.10
2018-06-23T11:33:39.230Z,68.00
2018-06-23T11:36:07.087Z,69.70
2018-06-23T11:38:33.955Z,69.10
2018-06-23T11:41:00.925Z,70.10
2018-06-23T11:43:28.562Z,69.30
2018-06-23T11:45:55.708Z,69.30
2018-06-23T11:48:22.753Z,67.10
2018-06-23T11:50:49.709Z,69.40
2018-06-23T11:53:16.672Z,70.10
2018-06-23T11:55:43.576Z,67.80
2018-06-23T11:58:11.384Z,68.10
2018-06-23T12:00:38.435Z,68.10
2018-06-23T12:03:05.653Z,71.50
2018-06-23T12:05:32.554Z,70.70
2018-06-23T12:07:59.702Z,67.90
2018-06-23T12:10:27.983Z,69.00
2018-06-23T12:12:54.877Z,67.10
2018-06-23T12:15:21.983Z,65.80
2018-06-23T12:17:49.756Z,65.60
2018-06-23T12:20:16.808Z,65.90
2018-06-23T12:22:43.759Z,67.30
2018-06-23T12:25:10.708Z,68.80
2018-06-23T12:27:37.481Z,68.80
2018-06-23T12:30:04.315Z,69.50
2018-06-23T12:32:31.253Z,71.60
2018-06-23T12:34:58.203Z,71.20
2018-06-23T12:37:25.055Z,72.20
2018-06-23T12:39:52.011Z,73.80
2018-06-23T12:42:18.967Z,74.40
2018-06-23T12:44:45.905Z,74.30
2018-06-23T12:47:12.856Z,71.30
2018-06-23T12:49:39.811Z,70.60
2018-06-23T12:52:07.098Z,72.50
2018-06-23T12:54:35.551Z,78.00
2018-06-23T12:57:02.605Z,77.90
2018-06-23T12:59:30.588Z,73.80
2018-06-23T13:01:57.324Z,75.20
2018-06-23T13:04:24.069Z,74.20
2018-06-23T13:06:51.943Z,74.00
2018-06-23T13:09:21.145Z,76.80
2018-06-23T13:11:50.976Z,76.20
2018-06-23T13:14:22.181Z,73.10
2018-06-23T13:16:49.776Z,73.10
2018-06-23T13:19:16.541Z,74.20
2018-06-23T13:21:43.576Z,74.30
2018-06-23T13:24:10.417Z,73.20
2018-06-23T13:26:37.275Z,75.00
2018-06-23T13:29:04.421Z,74.90
2018-06-23T13:31:31.482Z,72.90
2018-06-23T13:33:58.331Z,71.40
2018-06-23T13:36:25.288Z,70.90
2018-06-23T13:38:52.183Z,69.80
2018-06-23T13:41:19.050Z,70.00
2018-06-23T13:43:46.588Z,72.30
2018-06-23T13:46:13.493Z,71.50
2018-06-23T13:48:40.368Z,72.20
2018-06-23T13:51:07.191Z,70.00
2018-06-23T13:53:33.984Z,70.00
2018-06-23T13:56:00.775Z,70.90
2018-06-23T13:58:27.919Z,70.00
2018-06-23T14:00:54.895Z,71.70
2018-06-23T14:03:21.712Z,72.60
2018-06-23T14:05:48.421Z,73.50
2018-06-23T14:08:15.233Z,73.60
2018-06-23T14:10:42.810Z,71.60
2018-06-23T14:13:09.650Z,71.60
2018-06-23T14:15:36.607Z,73.40
2018-06-23T14:18:03.523Z,72.10
2018-06-23T14:20:30.362Z,69.80
2018-06-23T14:22:57.874Z,68.40
2018-06-23T14:25:25.278Z,68.30
2018-06-23T14:27:52.174Z,68.30
2018-06-23T14:30:19.745Z,69.00
2018-06-23T14:32:46.686Z,69.50
2018-06-23T14:35:13.923Z,71.30
2018-06-23T14:37:40.979Z,69.70
2018-06-23T14:40:07.861Z,70.90
2018-06-23T14:42:34.656Z,70.50
2018-06-23T14:45:02.286Z,68.30
2018-06-23T14:47:29.089Z,70.40
2018-06-23T14:49:56.597Z,69.70
2018-06-23T14:52:23.360Z,69.60
2018-06-23T14:54:50.423Z,71.60
2018-06-23T14:57:18.002Z,73.80
2018-06-23T14:59:45.556Z,72.60
2018-06-23T15:02:13.190Z,73.90
2018-06-23T15:04:39.927Z,73.80
2018-06-23T15:07:25.630Z,74.10
2018-06-23T15:10:16.848Z,74.30
2018-06-23T15:13:08.924Z,71.00
2018-06-23T15:15:37.076Z,74.30
2018-06-23T15:18:04.769Z,75.60
2018-06-23T15:20:31.719Z,75.50
2018-06-23T15:22:58.568Z,75.00
2018-06-23T15:25:25.419Z,72.50
2018-06-23T15:27:52.676Z,70.60
2018-06-23T15:30:19.851Z,70.30
2018-06-23T15:32:46.885Z,71.50
2018-06-23T15:35:13.731Z,70.40
2018-06-23T15:37:40.581Z,68.70
2018-06-23T15:40:07.435Z,70.10
2018-06-23T15:42:34.268Z,71.90
2018-06-23T15:45:01.126Z,71.40
2018-06-23T15:47:27.978Z,71.60
2018-06-23T15:50:01.886Z,72.90
2018-06-23T15:52:29.572Z,71.70
2018-06-23T15:54:57.122Z,72.90
2018-06-23T15:57:24.068Z,73.30
2018-06-23T15:59:52.394Z,74.00
2018-06-23T16:02:19.403Z,71.80
2018-06-23T16:04:47.478Z,71.90
2018-06-23T16:07:14.943Z,73.70
2018-06-23T16:09:43.939Z,73.20
2018-06-23T16:12:11.931Z,73.60
2018-06-23T16:14:39.787Z,72.50
2018-06-23T16:17:09.788Z,75.50
2018-06-23T16:19:42.362Z,74.30
2018-06-23T16:22:13.055Z,76.90
2018-06-23T16:24:42.642Z,76.90
2018-06-23T16:27:15.436Z,74.90
2018-06-23T16:29:49.164Z,73.90
2018-06-23T16:32:18.774Z,75.90
2018-06-23T16:34:49.433Z,76.00
2018-06-23T16:37:21.010Z,76.80
2018-06-23T16:39:56.526Z,76.80
2018-06-23T16:42:28.131Z,76.70
2018-06-23T16:44:59.013Z,76.90
2018-06-23T16:47:30.568Z,75.90
2018-06-23T16:50:01.546Z,75.80
2018-06-23T16:52:31.721Z,75.90
2018-06-23T16:55:06.095Z,76.00
2018-06-23T16:57:39.095Z,75.10
2018-06-23T17:00:11.936Z,75.80
2018-06-23T17:02:43.852Z,75.70
2018-06-23T17:05:14.949Z,77.50
2018-06-23T17:07:43.761Z,76.00
2018-06-23T17:10:18.865Z,76.00
2018-06-23T17:12:49.103Z,77.20
2018-06-23T17:15:20.329Z,78.20
2018-06-23T17:17:51.422Z,79.30
2018-06-23T17:20:24.924Z,79.30
2018-06-23T17:22:57.856Z,78.60
2018-06-23T17:25:28.014Z,81.20
2018-06-23T17:27:59.010Z,79.90
2018-06-23T17:30:29.237Z,80.40
2018-06-23T17:32:59.763Z,80.40
2018-06-23T17:35:29.865Z,80.90
2018-06-23T17:37:59.751Z,80.80
2018-06-23T17:40:30.712Z,80.30
2018-06-23T17:43:02.988Z,81.00
2018-06-23T17:45:33.627Z,81.30
2018-06-23T17:48:06.765Z,82.90
2018-06-23T17:50:35.074Z,81.50
2018-06-23T17:53:06.648Z,81.40
2018-06-23T17:55:37.538Z,82.40
2018-06-23T17:58:11.123Z,81.30
2018-06-23T18:00:42.293Z,82.00
2018-06-23T18:03:16.122Z,82.50
2018-06-23T18:05:48.508Z,82.70
2018-06-23T18:08:22.336Z,82.50
2018-06-23T18:10:54.301Z,83.70
2018-06-23T18:13:27.629Z,84.30
2018-06-23T18:16:00.962Z,86.40
2018-06-23T18:18:32.646Z,86.30
2018-06-23T18:21:05.615Z,87.10
2018-06-23T18:23:34.577Z,88.10
2018-06-23T18:26:06.847Z,89.10
2018-06-23T18:28:37.007Z,89.00
2018-06-23T18:31:07.395Z,89.60
2018-06-23T18:33:34.879Z,88.70
2018-06-23T18:36:03.771Z,89.90
2018-06-23T18:38:34.095Z,90.90
2018-06-23T18:41:07.328Z,91.70
2018-06-23T18:43:37.772Z,91.90
2018-06-23T18:46:06.596Z,91.90
2018-06-23T18:48:33.451Z,93.10
2018-06-23T18:51:03.587Z,93.90
2018-06-23T18:53:32.363Z,94.20
2018-06-23T18:56:02.571Z,95.60
2018-06-23T18:58:31.479Z,96.30
2018-06-23T19:01:01.514Z,97.30
2018-06-23T19:03:30.781Z,98.50
2018-06-23T19:05:58.983Z,99.70
2018-06-23T19:08:29.641Z,99.90
2018-06-23T19:10:58.113Z,99.90
2018-06-23T19:13:29.336Z,99.90
2018-06-23T19:15:59.479Z,99.90
2018-06-23T19:18:29.541Z,99.90
2018-06-23T19:20:58.906Z,99.90
2018-06-23T19:23:26.268Z,99.90
2018-06-23T19:25:57.069Z,99.90
2018-06-23T19:28:26.721Z,99.90
2018-06-23T19:30:56.976Z,99.90
2018-06-23T19:33:24.208Z,99.90
2018-06-23T19:35:52.591Z,99.90
2018-06-23T19:38:20.520Z,99.90
2018-06-23T19:40:51.129Z,99.90
2018-06-23T19:43:21.399Z,99.90
2018-06-23T19:45:49.013Z,99.90
2018-06-23T19:48:18.076Z,99.90
2018-06-23T19:50:45.839Z,99.90
2018-06-23T19:53:12.669Z,99.90
2018-06-23T19:55:40.599Z,99.90
2018-06-23T19:58:09.364Z,99.90
2018-06-23T20:00:37.861Z,99.90
2018-06-23T20:03:04.991Z,99.90
2018-06-23T20:05:31.761Z,99.90
2018-06-23T20:07:58.700Z,99.90
2018-06-23T20:10:25.555Z,99.90
2018-06-23T20:12:52.350Z,99.90
2018-06-23T20:15:19.406Z,99.90
2018-06-23T20:17:47.075Z,99.90
2018-06-23T20:20:14.609Z,99.90
2018-06-23T20:22:41.892Z,99.90
2018-06-23T20:25:08.811Z,99.90
2018-06-23T20:27:35.634Z,99.90
2018-06-23T20:30:02.467Z,99.90
2018-06-23T20:32:29.360Z,99.90
2018-06-23T20:34:56.112Z,99.90
2018-06-23T20:37:23.015Z,99.90
2018-06-23T20:39:49.894Z,99.90
2018-06-23T20:42:17.810Z,99.90
2018-06-23T20:44:44.574Z,99.90
2018-06-23T20:47:11.468Z,99.90
2018-06-23T20:49:38.223Z,99.90
2018-06-23T20:52:05.828Z,99.90
2018-06-23T20:54:33.412Z,99.90
2018-06-23T20:57:00.216Z,99.90
2018-06-23T20:59:27.051Z,99.90
2018-06-23T21:01:54.414Z,99.90
2018-06-23T21:04:21.144Z,99.90
2018-06-23T21:06:48.001Z,99.90
2018-06-23T21:09:14.821Z,99.90
2018-06-23T21:11:41.625Z,99.90
2018-06-23T21:14:08.431Z,99.90
2018-06-23T21:16:35.350Z,99.90
2018-06-23T21:19:03.353Z,99.90
2018-06-23T21:21:30.289Z,99.90
2018-06-23T21:23:57.046Z,99.90
2018-06-23T21:26:23.896Z,99.90
2018-06-23T21:28:50.664Z,99.90
2018-06-23T21:31:17.410Z,99.90
2018-06-23T21:33:44.648Z,99.90
2018-06-23T21:36:11.910Z,99.90
2018-06-23T21:38:38.701Z,99.90
2018-06-23T21:41:05.714Z,99.90
2018-06-23T21:43:32.505Z,99.90
2018-06-23T21:45:59.232Z,99.90
2018-06-23T21:48:25.941Z,99.90
2018-06-23T21:50:52.722Z,99.90
2018-06-23T21:53:19.614Z,99.90
2018-06-23T21:55:46.376Z,99.90
2018-06-23T21:58:13.259Z,99.90
2018-06-23T22:00:39.986Z,99.90
2018-06-23T22:03:06.777Z,99.90
2018-06-23T22:05:34.610Z,99.90
2018-06-23T22:08:01.660Z,99.90
2018-06-23T22:10:28.424Z,99.90
2018-06-23T22:12:56.145Z,99.90
2018-06-23T22:15:23.090Z,99.90
2018-06-23T22:17:50.684Z,99.90
2018-06-23T22:20:17.844Z,99.90
2018-06-23T22:22:44.691Z,99.90
2018-06-23T22:25:11.855Z,99.90
2018-06-23T22:27:39.667Z,99.90
2018-06-23T22:30:07.998Z,99.90
2018-06-23T22:32:35.403Z,99.90
2018-06-23T22:35:02.314Z,99.90
2018-06-23T22:37:29.336Z,99.90
2018-06-23T22:39:56.212Z,99.90
2018-06-23T22:42:23.165Z,99.90
2018-06-23T22:44:50.016Z,99.90
2018-06-23T22:47:16.847Z,99.90
2018-06-23T22:49:44.015Z,99.90
2018-06-23T22:52:10.965Z,99.90
2018-06-23T22:54:37.765Z,99.90
2018-06-23T22:57:05.288Z,99.90
2018-06-23T22:59:32.398Z,99.90
2018-06-23T23:01:59.936Z,99.90
2018-06-23T23:04:26.884Z,99.90
2018-06-23T23:06:54.580Z,99.90
2018-06-23T23:09:21.364Z,99.90
2018-06-23T23:11:48.096Z,99.90
2018-06-23T23:14:14.953Z,99.90
2018-06-23T23:16:41.997Z,99.90
2018-06-23T23:19:09.065Z,99.90
2018-06-23T23:21:36.654Z,99.90
2018-06-23T23:24:03.591Z,99.90
2018-06-23T23:26:30.554Z,99.90
2018-06-23T23:28:57.726Z,99.90
2018-06-23T23:31:24.561Z,99.90
2018-06-23T23:33:51.384Z,99.90
2018-06-23T23:36:18.248Z,99.90
2018-06-23T23:38:45.862Z,99.90
2018-06-23T23:41:12.723Z,99.90
2018-06-23T23:43:40.184Z,99.90
2018-06-23T23:46:06.956Z,99.90
2018-06-23T23:48:34.540Z,99.90
2018-06-23T23:51:01.561Z,99.90
2018-06-23T23:53:28.330Z,99.90
2018-06-23T23:55:55.162Z,99.90
2018-06-23T23:58:22.745Z,99.90
