createdAt,value
2019-04-28T00:01:27.243Z,6.80
2019-04-28T00:06:33.361Z,6.90
2019-04-28T00:11:37.123Z,6.60
2019-04-28T00:16:41.289Z,6.30
2019-04-28T00:21:55.330Z,6.60
2019-04-28T00:27:03.185Z,6.90
2019-04-28T00:32:06.529Z,6.90
2019-04-28T00:37:23.530Z,6.60
2019-04-28T00:42:31.343Z,6.60
2019-04-28T00:47:35.177Z,6.70
2019-04-28T00:52:43.386Z,6.80
2019-04-28T00:57:50.916Z,7.10
2019-04-28T01:02:57.566Z,7.20
2019-04-28T01:08:01.445Z,7.20
2019-04-28T01:13:08.789Z,6.80
2019-04-28T01:18:24.463Z,6.90
2019-04-28T01:23:34.150Z,6.60
2019-04-28T01:28:40.872Z,5.90
2019-04-28T01:34:04.882Z,5.80
2019-04-28T01:39:10.056Z,5.80
2019-04-28T01:44:19.927Z,5.80
2019-04-28T01:49:29.694Z,5.80
2019-04-28T01:54:40.267Z,5.70
2019-04-28T01:59:46.958Z,5.70
2019-04-28T02:04:51.162Z,5.70
2019-04-28T02:10:01.146Z,5.80
2019-04-28T02:15:12.359Z,5.70
2019-04-28T02:20:17.715Z,5.70
2019-04-28T02:25:26.720Z,5.70
2019-04-28T02:30:47.754Z,5.70
2019-04-28T02:35:41.875Z,5.70
2019-04-28T02:40:51.528Z,5.60
2019-04-28T02:45:56.469Z,5.50
2019-04-28T02:51:07.637Z,5.50
2019-04-28T02:56:11.396Z,5.70
2019-04-28T03:01:22.796Z,5.90
2019-04-28T03:06:36.972Z,6.00
2019-04-28T03:11:42.942Z,5.80
2019-04-28T03:16:51.002Z,6.40
2019-04-28T03:22:01.311Z,6.80
2019-04-28T03:27:15.805Z,7.10
2019-04-28T03:32:37.324Z,7.30
2019-04-28T03:37:31.601Z,6.90
2019-04-28T03:42:35.493Z,6.50
2019-04-28T03:47:40.752Z,6.30
2019-04-28T03:52:46.980Z,5.90
2019-04-28T03:57:53.248Z,5.80
2019-04-28T04:03:00.800Z,5.80
2019-04-28T04:08:04.691Z,5.90
2019-04-28T04:13:26.528Z,5.90
2019-04-28T04:18:40.496Z,6.00
2019-04-28T04:23:46.309Z,5.60
2019-04-28T04:28:51.402Z,5.40
2019-04-28T04:33:55.394Z,5.40
2019-04-28T04:39:01.343Z,5.40
2019-04-28T04:44:07.328Z,5.30
2019-04-28T04:49:10.931Z,5.50
2019-04-28T04:54:14.532Z,5.50
2019-04-28T04:59:21.112Z,5.60
2019-04-28T05:04:35.146Z,5.70
2019-04-28T05:09:40.379Z,5.70
2019-04-28T05:14:45.692Z,5.70
2019-04-28T05:19:49.759Z,5.80
2019-04-28T05:24:55.024Z,5.80
2019-04-28T05:30:02.534Z,5.80
2019-04-28T05:35:04.580Z,6.10
2019-04-28T05:40:10.315Z,5.80
2019-04-28T05:45:18.106Z,5.70
2019-04-28T05:50:29.730Z,5.70
2019-04-28T05:55:39.392Z,5.80
2019-04-28T06:00:45.639Z,5.90
2019-04-28T06:05:49.689Z,6.00
2019-04-28T06:10:53.383Z,6.30
2019-04-28T06:15:57.201Z,6.30
2019-04-28T06:21:00.871Z,6.30
2019-04-28T06:26:04.633Z,6.20
2019-04-28T06:31:09.846Z,6.20
2019-04-28T06:36:15.091Z,6.40
2019-04-28T06:41:21.368Z,6.40
2019-04-28T06:46:27.008Z,6.60
2019-04-28T06:51:30.302Z,6.40
2019-04-28T06:56:33.919Z,6.50
2019-04-28T07:01:40.497Z,6.50
2019-04-28T07:06:44.126Z,6.50
2019-04-28T07:11:47.720Z,6.10
2019-04-28T07:16:51.335Z,5.80
2019-04-28T07:21:56.656Z,5.80
2019-04-28T07:27:00.249Z,5.90
2019-04-28T07:32:04.981Z,5.80
2019-04-28T07:37:12.997Z,5.80
2019-04-28T07:42:16.598Z,5.80
2019-04-28T07:47:20.217Z,5.70
2019-04-28T07:52:43.493Z,5.90
2019-04-28T07:57:52.705Z,6.20
2019-04-28T08:02:59.357Z,6.40
2019-04-28T08:08:03.309Z,6.30
2019-04-28T08:13:07.002Z,6.00
2019-04-28T08:18:12.330Z,6.20
2019-04-28T08:23:19.085Z,5.80
2019-04-28T08:28:28.435Z,6.10
2019-04-28T08:33:36.477Z,6.00
2019-04-28T08:38:40.080Z,6.20
2019-04-28T08:43:43.959Z,6.50
2019-04-28T08:48:54.269Z,6.80
2019-04-28T08:53:57.998Z,6.80
2019-04-28T08:59:06.422Z,6.90
2019-04-28T09:04:15.645Z,6.90
2019-04-28T09:09:21.231Z,6.80
2019-04-28T09:14:28.002Z,7.00
2019-04-28T09:19:31.670Z,6.70
2019-04-28T09:24:36.998Z,7.00
2019-04-28T09:29:42.226Z,7.30
2019-04-28T09:34:48.518Z,7.10
2019-04-28T09:40:02.775Z,6.90
2019-04-28T09:45:17.843Z,7.10
2019-04-28T09:50:23.161Z,7.10
2019-04-28T09:55:29.866Z,7.00
2019-04-28T10:00:38.162Z,7.30
2019-04-28T10:05:45.028Z,7.40
2019-04-28T10:10:55.797Z,7.80
2019-04-28T10:16:02.336Z,7.80
2019-04-28T10:21:25.551Z,8.30
2019-04-28T10:26:22.256Z,8.10
2019-04-28T10:31:31.708Z,9.00
2019-04-28T10:37:01.300Z,9.30
2019-04-28T10:42:08.138Z,8.50
2019-04-28T10:47:12.042Z,8.70
2019-04-28T10:52:18.726Z,9.20
2019-04-28T10:57:26.308Z,9.40
2019-04-28T11:02:35.667Z,9.60
2019-04-28T11:07:42.541Z,9.10
2019-04-28T11:12:47.127Z,8.90
2019-04-28T11:17:50.732Z,9.50
2019-04-28T11:22:58.508Z,9.80
2019-04-28T11:28:10.902Z,9.60
2019-04-28T11:33:31.295Z,9.60
2019-04-28T11:38:34.909Z,9.10
2019-04-28T11:43:38.530Z,9.70
2019-04-28T11:48:45.118Z,10.10
2019-04-28T11:53:51.500Z,10.90
2019-04-28T11:58:55.162Z,10.50
2019-04-28T12:04:03.468Z,10.80
2019-04-28T12:09:14.648Z,10.70
2019-04-28T12:14:32.827Z,10.30
2019-04-28T12:19:41.662Z,10.00
2019-04-28T12:24:46.522Z,10.30
2019-04-28T12:29:51.860Z,10.60
2019-04-28T12:34:58.175Z,11.30
2019-04-28T12:40:05.002Z,11.70
2019-04-28T12:45:12.544Z,10.70
2019-04-28T12:50:20.926Z,11.20
2019-04-28T12:55:29.131Z,12.10
2019-04-28T13:00:46.256Z,11.80
2019-04-28T13:06:01.585Z,11.70
2019-04-28T13:11:01.085Z,12.00
2019-04-28T13:16:05.962Z,11.90
2019-04-28T13:21:09.715Z,11.50
2019-04-28T13:26:16.298Z,10.90
2019-04-28T13:31:19.925Z,10.90
2019-04-28T13:36:26.543Z,10.00
2019-04-28T13:41:33.989Z,10.30
2019-04-28T13:46:41.984Z,10.50
2019-04-28T13:51:46.775Z,10.50
2019-04-28T13:56:53.098Z,10.90
2019-04-28T14:02:14.834Z,11.30
2019-04-28T14:07:21.654Z,11.10
2019-04-28T14:12:26.979Z,11.00
2019-04-28T14:17:30.608Z,9.80
2019-04-28T14:22:34.249Z,9.80
2019-04-28T14:27:40.732Z,9.90
2019-04-28T14:32:44.350Z,10.60
2019-04-28T14:37:48.013Z,10.70
2019-04-28T14:42:51.555Z,10.20
2019-04-28T14:47:58.286Z,10.40
2019-04-28T14:53:01.874Z,9.90
2019-04-28T14:58:11.484Z,10.00
2019-04-28T15:03:19.437Z,10.40
2019-04-28T15:08:36.544Z,10.00
2019-04-28T15:13:46.674Z,10.80
2019-04-28T15:18:55.015Z,11.10
2019-04-28T15:24:00.676Z,10.60
2019-04-28T15:29:08.548Z,10.90
2019-04-28T15:34:12.310Z,9.80
2019-04-28T15:39:16.189Z,10.50
2019-04-28T15:44:20.706Z,10.70
2019-04-28T15:49:24.620Z,11.20
2019-04-28T15:54:34.207Z,11.10
2019-04-28T15:59:38.291Z,11.00
2019-04-28T16:04:44.652Z,11.60
2019-04-28T16:09:48.324Z,10.90
2019-04-28T16:14:53.567Z,11.60
2019-04-28T16:19:57.759Z,11.40
2019-04-28T16:25:01.426Z,11.50
2019-04-28T16:30:06.276Z,11.40
2019-04-28T16:35:09.936Z,11.40
2019-04-28T16:40:16.695Z,10.70
2019-04-28T16:45:23.556Z,10.90
2019-04-28T16:50:30.150Z,11.10
2019-04-28T16:55:48.913Z,11.00
2019-04-28T17:01:10.510Z,11.10
2019-04-28T17:06:14.442Z,11.10
2019-04-28T17:11:19.281Z,10.60
2019-04-28T17:16:25.610Z,10.20
2019-04-28T17:21:29.290Z,10.00
2019-04-28T17:26:35.634Z,9.90
2019-04-28T17:31:43.984Z,9.50
2019-04-28T17:36:50.581Z,9.30
2019-04-28T17:41:56.845Z,9.40
2019-04-28T17:47:00.461Z,9.40
2019-04-28T17:52:05.598Z,9.10
2019-04-28T17:57:09.386Z,9.20
2019-04-28T18:02:32.828Z,9.00
2019-04-28T18:07:38.127Z,9.10
2019-04-28T18:12:44.533Z,9.40
2019-04-28T18:18:01.835Z,9.60
2019-04-28T18:23:05.598Z,9.60
2019-04-28T18:28:14.796Z,9.60
2019-04-28T18:33:36.611Z,9.50
2019-04-28T18:38:50.261Z,9.40
2019-04-28T18:43:59.802Z,9.20
2019-04-28T18:49:03.411Z,9.10
2019-04-28T18:54:07.025Z,9.00
2019-04-28T18:59:13.684Z,9.00
2019-04-28T19:04:17.558Z,8.90
2019-04-28T19:09:28.779Z,8.90
2019-04-28T19:14:57.550Z,9.00
2019-04-28T19:20:02.862Z,9.00
2019-04-28T19:25:06.510Z,8.80
2019-04-28T19:30:10.596Z,8.70
2019-04-28T19:35:14.429Z,8.60
2019-04-28T19:40:21.225Z,8.20
2019-04-28T19:45:24.957Z,8.20
2019-04-28T19:50:28.553Z,8.20
2019-04-28T19:55:33.803Z,8.20
2019-04-28T20:00:48.211Z,8.00
2019-04-28T20:05:51.799Z,7.90
2019-04-28T20:10:55.475Z,7.70
2019-04-28T20:15:59.068Z,7.50
2019-04-28T20:21:02.719Z,7.70
2019-04-28T20:26:06.394Z,7.90
2019-04-28T20:31:09.982Z,8.00
2019-04-28T20:36:33.059Z,8.00
2019-04-28T20:41:36.850Z,7.90
2019-04-28T20:46:41.595Z,7.50
2019-04-28T20:51:45.283Z,7.60
2019-04-28T20:56:48.892Z,8.00
2019-04-28T21:01:52.486Z,8.00
2019-04-28T21:06:57.031Z,7.90
2019-04-28T21:12:00.635Z,7.70
2019-04-28T21:17:04.312Z,7.80
2019-04-28T21:22:07.900Z,7.70
2019-04-28T21:27:13.266Z,7.80
2019-04-28T21:32:16.807Z,7.80
2019-04-28T21:37:20.418Z,8.10
2019-04-28T21:42:29.420Z,7.60
2019-04-28T21:47:37.534Z,7.80
2019-04-28T21:52:41.152Z,7.50
2019-04-28T21:57:47.124Z,7.50
2019-04-28T22:02:49.990Z,7.40
2019-04-28T22:07:53.594Z,7.30
2019-04-28T22:12:59.139Z,7.30
2019-04-28T22:18:02.587Z,7.40
2019-04-28T22:23:18.392Z,7.50
2019-04-28T22:28:13.188Z,7.40
2019-04-28T22:33:18.042Z,7.30
2019-04-28T22:38:21.801Z,7.10
2019-04-28T22:43:25.477Z,7.20
2019-04-28T22:48:29.069Z,7.00
2019-04-28T22:53:34.320Z,7.20
2019-04-28T22:58:39.560Z,7.20
2019-04-28T23:04:03.081Z,7.20
2019-04-28T23:09:11.100Z,7.40
2019-04-28T23:14:14.723Z,7.60
2019-04-28T23:19:20.038Z,7.30
2019-04-28T23:24:23.880Z,7.50
2019-04-28T23:29:30.829Z,7.80
2019-04-28T23:34:34.461Z,7.60
2019-04-28T23:39:38.220Z,7.90
2019-04-28T23:44:41.930Z,7.80
2019-04-28T23:49:45.608Z,8.10
2019-04-28T23:54:54.162Z,7.90
