createdAt,value
2024-04-25T00:01:02.177Z,48.85
2024-04-25T00:03:51.449Z,48.84
2024-04-25T00:06:20.065Z,48.85
2024-04-25T00:08:49.052Z,48.54
2024-04-25T00:11:21.392Z,48.58
2024-04-25T00:13:50.954Z,48.72
2024-04-25T00:16:19.604Z,48.80
2024-04-25T00:18:48.545Z,48.92
2024-04-25T00:21:17.080Z,48.69
2024-04-25T00:23:46.163Z,49.02
2024-04-25T00:26:14.794Z,49.11
2024-04-25T00:28:43.885Z,48.94
2024-04-25T00:31:12.515Z,49.09
2024-04-25T00:33:41.619Z,48.68
2024-04-25T00:36:10.267Z,48.73
2024-04-25T00:38:39.368Z,48.68
2024-04-25T00:41:08.076Z,48.80
2024-04-25T00:43:37.294Z,48.96
2024-04-25T00:46:06.063Z,49.01
2024-04-25T00:48:35.099Z,48.34
2024-04-25T00:51:05.449Z,48.74
2024-04-25T00:53:35.271Z,48.80
2024-04-25T00:56:05.145Z,48.63
2024-04-25T00:58:34.645Z,48.61
2024-04-25T01:01:04.965Z,48.84
2024-04-25T01:03:35.163Z,48.76
2024-04-25T01:06:06.723Z,48.93
2024-04-25T01:08:36.029Z,48.52
2024-04-25T01:11:05.048Z,48.56
2024-04-25T01:13:34.262Z,48.74
2024-04-25T01:16:03.219Z,48.65
2024-04-25T01:18:32.339Z,48.67
2024-04-25T01:21:01.223Z,48.60
2024-04-25T01:23:35.398Z,48.49
2024-04-25T01:26:05.006Z,48.71
2024-04-25T01:28:34.036Z,48.46
2024-04-25T01:31:03.849Z,48.50
2024-04-25T01:33:35.460Z,48.65
2024-04-25T01:36:04.359Z,49.04
2024-04-25T01:38:33.426Z,48.53
2024-04-25T01:41:02.078Z,48.51
2024-04-25T01:43:31.190Z,48.53
2024-04-25T01:45:59.855Z,48.50
2024-04-25T01:48:29.121Z,48.71
2024-04-25T01:50:57.780Z,48.78
2024-04-25T01:53:26.923Z,48.75
2024-04-25T01:55:55.503Z,49.09
2024-04-25T01:58:24.435Z,48.84
2024-04-25T02:00:53.168Z,48.46
2024-04-25T02:03:22.272Z,48.48
2024-04-25T02:05:51.036Z,48.45
2024-04-25T02:08:20.153Z,48.98
2024-04-25T02:10:48.915Z,48.74
2024-04-25T02:13:20.993Z,48.41
2024-04-25T02:15:49.608Z,48.74
2024-04-25T02:18:18.742Z,48.61
2024-04-25T02:21:06.078Z,48.48
2024-04-25T02:23:53.703Z,48.92
2024-04-25T02:26:22.324Z,48.76
2024-04-25T02:28:51.795Z,48.84
2024-04-25T02:31:22.623Z,48.51
2024-04-25T02:33:51.776Z,48.52
2024-04-25T02:36:20.414Z,48.50
2024-04-25T02:38:49.468Z,48.94
2024-04-25T02:41:18.128Z,48.87
2024-04-25T02:43:47.236Z,48.80
2024-04-25T02:46:15.891Z,49.01
2024-04-25T02:48:45.042Z,48.71
2024-04-25T02:51:13.762Z,48.84
2024-04-25T02:53:42.965Z,48.54
2024-04-25T02:56:11.585Z,48.35
2024-04-25T02:58:40.687Z,48.85
2024-04-25T03:01:09.360Z,48.99
2024-04-25T03:03:38.506Z,48.80
2024-04-25T03:06:07.764Z,48.69
2024-04-25T03:08:36.824Z,48.95
2024-04-25T03:11:06.272Z,48.94
2024-04-25T03:13:38.088Z,49.00
2024-04-25T03:16:08.520Z,48.77
2024-04-25T03:18:37.684Z,48.92
2024-04-25T03:21:06.969Z,48.48
2024-04-25T03:23:38.185Z,48.80
2024-04-25T03:26:07.206Z,48.54
2024-04-25T03:28:37.083Z,48.94
2024-04-25T03:31:05.744Z,48.95
2024-04-25T03:33:34.909Z,48.79
2024-04-25T03:36:03.710Z,48.79
2024-04-25T03:38:33.044Z,48.75
2024-04-25T03:41:01.781Z,48.58
2024-04-25T03:43:30.743Z,49.02
2024-04-25T03:46:00.400Z,48.74
2024-04-25T03:48:29.529Z,48.90
2024-04-25T03:50:58.591Z,48.74
2024-04-25T03:53:27.734Z,48.92
2024-04-25T03:55:56.421Z,48.74
2024-04-25T03:58:25.568Z,48.62
2024-04-25T04:00:54.352Z,48.77
2024-04-25T04:03:23.515Z,48.52
2024-04-25T04:05:52.230Z,48.95
2024-04-25T04:08:21.956Z,48.69
2024-04-25T04:10:50.673Z,48.68
2024-04-25T04:13:19.822Z,48.85
2024-04-25T04:15:48.493Z,48.74
2024-04-25T04:18:17.694Z,48.78
2024-04-25T04:20:48.366Z,48.54
2024-04-25T04:23:17.519Z,48.46
2024-04-25T04:25:47.082Z,49.09
2024-04-25T04:28:16.155Z,48.92
2024-04-25T04:30:45.233Z,48.54
2024-04-25T04:33:14.415Z,49.11
2024-04-25T04:35:43.104Z,48.72
2024-04-25T04:38:12.232Z,48.76
2024-04-25T04:40:40.939Z,48.71
2024-04-25T04:43:09.987Z,48.64
2024-04-25T04:45:41.424Z,48.64
2024-04-25T04:48:16.117Z,49.01
2024-04-25T04:50:51.487Z,48.45
2024-04-25T04:53:20.561Z,48.30
2024-04-25T04:55:49.453Z,48.78
2024-04-25T04:58:18.413Z,48.52
2024-04-25T05:00:47.047Z,48.23
2024-04-25T05:03:16.340Z,48.41
2024-04-25T05:05:45.153Z,48.31
2024-04-25T05:08:14.350Z,48.56
2024-04-25T05:10:43.173Z,48.58
2024-04-25T05:13:13.060Z,48.63
2024-04-25T05:15:41.893Z,48.50
2024-04-25T05:18:10.994Z,48.69
2024-04-25T05:20:39.672Z,48.51
2024-04-25T05:23:09.179Z,48.66
2024-04-25T05:25:37.964Z,48.50
2024-04-25T05:28:07.236Z,48.85
2024-04-25T05:30:36.177Z,48.26
2024-04-25T05:33:05.559Z,48.69
2024-04-25T05:35:37.710Z,48.80
2024-04-25T05:38:07.364Z,48.80
2024-04-25T05:40:36.039Z,48.71
2024-04-25T05:43:05.330Z,48.88
2024-04-25T05:45:34.058Z,48.79
2024-04-25T05:48:03.309Z,48.46
2024-04-25T05:50:32.112Z,48.71
2024-04-25T05:53:01.240Z,48.39
2024-04-25T05:55:29.774Z,48.73
2024-04-25T05:57:58.923Z,48.51
2024-04-25T06:00:27.785Z,48.54
2024-04-25T06:03:00.453Z,48.68
2024-04-25T06:05:32.201Z,48.61
2024-04-25T06:08:01.572Z,48.60
2024-04-25T06:10:30.476Z,48.38
2024-04-25T06:13:00.009Z,48.46
2024-04-25T06:15:28.846Z,48.63
2024-04-25T06:17:58.129Z,48.22
2024-04-25T06:20:26.950Z,48.45
2024-04-25T06:22:56.264Z,48.49
2024-04-25T06:25:24.992Z,48.52
2024-04-25T06:27:54.100Z,48.46
2024-04-25T06:30:22.848Z,48.49
2024-04-25T06:32:52.454Z,48.28
2024-04-25T06:35:21.317Z,48.41
2024-04-25T06:37:50.484Z,48.09
2024-04-25T06:40:19.182Z,48.34
2024-04-25T06:42:48.366Z,48.37
2024-04-25T06:45:18.612Z,48.39
2024-04-25T06:47:47.872Z,48.17
2024-04-25T06:50:17.202Z,48.18
2024-04-25T06:52:46.013Z,48.13
2024-04-25T06:55:15.102Z,48.46
2024-04-25T06:57:43.774Z,48.29
2024-04-25T07:00:13.674Z,48.52
2024-04-25T07:02:42.339Z,48.62
2024-04-25T07:05:11.546Z,48.73
2024-04-25T07:07:40.268Z,48.41
2024-04-25T07:10:09.537Z,48.38
2024-04-25T07:12:38.466Z,48.53
2024-04-25T07:15:08.143Z,48.46
2024-04-25T07:17:39.933Z,48.32
2024-04-25T07:20:10.191Z,48.61
2024-04-25T07:22:38.713Z,48.63
2024-04-25T07:25:09.604Z,48.55
2024-04-25T07:27:38.347Z,48.45
2024-04-25T07:30:10.274Z,48.27
2024-04-25T07:32:39.989Z,48.60
2024-04-25T07:35:09.320Z,48.63
2024-04-25T07:37:38.910Z,48.76
2024-04-25T07:40:09.376Z,48.43
2024-04-25T07:42:38.124Z,48.43
2024-04-25T07:45:08.320Z,48.25
2024-04-25T07:47:37.321Z,48.32
2024-04-25T07:50:06.900Z,48.37
2024-04-25T07:52:35.853Z,48.35
2024-04-25T07:55:05.445Z,48.61
2024-04-25T07:57:34.135Z,48.30
2024-04-25T08:00:03.162Z,48.43
2024-04-25T08:02:39.288Z,48.26
2024-04-25T08:05:09.020Z,48.26
2024-04-25T08:07:40.650Z,48.54
2024-04-25T08:10:10.170Z,48.36
2024-04-25T08:12:40.514Z,48.59
2024-04-25T08:15:09.676Z,48.12
2024-04-25T08:17:38.745Z,48.27
2024-04-25T08:20:08.130Z,48.18
2024-04-25T08:22:36.833Z,48.66
2024-04-25T08:25:06.469Z,47.99
2024-04-25T08:27:35.454Z,48.21
2024-04-25T08:30:05.085Z,48.41
2024-04-25T08:32:33.947Z,48.12
2024-04-25T08:35:03.358Z,47.89
2024-04-25T08:37:32.050Z,47.79
2024-04-25T08:40:01.589Z,47.78
2024-04-25T08:42:30.321Z,47.99
2024-04-25T08:44:59.394Z,47.62
2024-04-25T08:47:28.057Z,48.13
2024-04-25T08:49:57.308Z,47.66
2024-04-25T08:52:26.012Z,48.00
2024-04-25T08:54:55.267Z,47.61
2024-04-25T08:57:26.252Z,48.14
2024-04-25T08:59:55.403Z,47.77
2024-04-25T09:02:26.781Z,47.78
2024-04-25T09:04:56.152Z,47.46
2024-04-25T09:07:25.924Z,47.68
2024-04-25T09:09:58.317Z,47.81
2024-04-25T09:12:33.942Z,47.69
2024-04-25T09:15:03.419Z,47.83
2024-04-25T09:17:33.770Z,47.55
2024-04-25T09:20:04.813Z,47.44
2024-04-25T09:22:33.551Z,48.01
2024-04-25T09:25:02.720Z,47.92
2024-04-25T09:27:32.004Z,48.08
2024-04-25T09:30:01.103Z,47.59
2024-04-25T09:32:31.164Z,47.99
2024-04-25T09:35:03.978Z,47.65
2024-04-25T09:37:34.519Z,47.96
2024-04-25T09:40:06.334Z,48.00
2024-04-25T09:42:38.753Z,47.67
2024-04-25T09:45:08.721Z,47.97
2024-04-25T09:47:43.115Z,47.44
2024-04-25T09:50:18.054Z,47.64
2024-04-25T09:53:18.938Z,47.45
2024-04-25T09:55:48.162Z,47.60
2024-04-25T09:58:45.916Z,47.53
2024-04-25T10:01:15.682Z,47.50
2024-04-25T10:03:44.476Z,47.39
2024-04-25T10:06:13.635Z,47.50
2024-04-25T10:08:42.393Z,47.53
2024-04-25T10:11:15.744Z,47.50
2024-04-25T10:13:51.139Z,47.32
2024-04-25T10:16:21.009Z,47.34
2024-04-25T10:18:54.221Z,47.68
2024-04-25T10:21:23.544Z,47.16
2024-04-25T10:24:04.848Z,47.32
2024-04-25T10:26:33.907Z,47.52
2024-04-25T10:29:07.133Z,47.07
2024-04-25T10:31:36.962Z,47.50
2024-04-25T10:34:08.728Z,47.60
2024-04-25T10:36:38.723Z,47.18
2024-04-25T10:39:09.304Z,47.02
2024-04-25T10:41:40.535Z,47.27
2024-04-25T10:44:10.577Z,47.34
2024-04-25T10:46:39.808Z,47.39
2024-04-25T10:49:09.583Z,46.87
2024-04-25T10:51:40.690Z,47.05
2024-04-25T10:54:10.356Z,47.16
2024-04-25T10:56:42.318Z,46.85
2024-04-25T10:59:11.114Z,46.79
2024-04-25T11:01:40.182Z,46.65
2024-04-25T11:04:08.848Z,46.83
2024-04-25T11:06:38.177Z,46.80
2024-04-25T11:09:13.461Z,46.56
2024-04-25T11:11:42.821Z,46.67
2024-04-25T11:14:12.164Z,46.56
2024-04-25T11:16:42.291Z,46.46
2024-04-25T11:19:15.219Z,46.26
2024-04-25T11:21:47.614Z,46.32
2024-04-25T11:24:18.020Z,46.38
2024-04-25T11:26:51.350Z,46.91
2024-04-25T11:29:20.059Z,46.71
2024-04-25T11:31:49.105Z,46.46
2024-04-25T11:34:22.522Z,46.68
2024-04-25T11:37:05.869Z,46.81
2024-04-25T11:39:37.436Z,46.54
2024-04-25T11:42:08.795Z,46.66
2024-04-25T11:44:37.440Z,46.83
2024-04-25T11:47:07.091Z,46.64
2024-04-25T11:49:35.758Z,46.98
2024-04-25T11:52:04.975Z,46.40
2024-04-25T11:54:33.646Z,46.44
2024-04-25T11:57:02.894Z,46.21
2024-04-25T11:59:33.302Z,46.42
2024-04-25T12:02:02.637Z,46.35
2024-04-25T12:04:31.328Z,46.45
2024-04-25T12:07:00.633Z,46.26
2024-04-25T12:09:29.377Z,46.24
2024-04-25T12:11:59.068Z,46.05
2024-04-25T12:14:28.245Z,46.22
2024-04-25T12:16:57.408Z,46.23
2024-04-25T12:19:26.063Z,45.78
2024-04-25T12:21:55.194Z,46.38
2024-04-25T12:24:23.976Z,46.24
2024-04-25T12:26:53.251Z,45.97
2024-04-25T12:29:22.022Z,46.21
2024-04-25T12:31:51.254Z,46.40
2024-04-25T12:34:20.047Z,46.23
2024-04-25T12:36:50.124Z,46.45
2024-04-25T12:39:22.594Z,46.09
2024-04-25T12:41:55.787Z,45.61
2024-04-25T12:44:25.141Z,46.02
2024-04-25T12:46:55.021Z,46.01
2024-04-25T12:49:41.932Z,45.73
2024-04-25T12:52:12.014Z,46.02
2024-04-25T12:54:40.893Z,45.61
2024-04-25T12:57:12.517Z,45.74
2024-04-25T12:59:41.247Z,45.82
2024-04-25T13:02:10.464Z,46.01
2024-04-25T13:04:39.333Z,45.74
2024-04-25T13:07:08.571Z,45.76
2024-04-25T13:09:37.178Z,45.69
2024-04-25T13:12:06.379Z,45.79
2024-04-25T13:14:35.058Z,45.91
2024-04-25T13:17:04.145Z,45.37
2024-04-25T13:19:32.958Z,45.23
2024-04-25T13:22:03.645Z,45.11
2024-04-25T13:24:32.435Z,45.08
2024-04-25T13:27:03.196Z,45.21
2024-04-25T13:29:32.315Z,45.28
2024-04-25T13:32:01.526Z,45.04
2024-04-25T13:34:30.153Z,45.09
2024-04-25T13:36:59.254Z,45.40
2024-04-25T13:39:28.031Z,45.09
2024-04-25T13:41:57.136Z,44.91
2024-04-25T13:44:25.812Z,44.64
2024-04-25T13:46:56.938Z,44.61
2024-04-25T13:49:27.528Z,44.49
2024-04-25T13:51:57.411Z,44.59
2024-04-25T13:54:26.050Z,44.54
2024-04-25T13:56:55.129Z,44.81
2024-04-25T13:59:23.962Z,44.68
2024-04-25T14:01:53.083Z,44.88
2024-04-25T14:04:21.737Z,44.56
2024-04-25T14:06:50.727Z,44.42
2024-04-25T14:09:21.592Z,44.32
2024-04-25T14:11:50.694Z,44.49
2024-04-25T14:14:22.541Z,44.78
2024-04-25T14:16:52.005Z,44.20
2024-04-25T14:19:20.704Z,44.46
2024-04-25T14:21:50.289Z,44.26
2024-04-25T14:24:22.216Z,44.52
2024-04-25T14:27:09.770Z,44.47
2024-04-25T14:29:42.655Z,44.34
2024-04-25T14:32:11.685Z,44.52
2024-04-25T14:34:41.482Z,44.36
2024-04-25T14:37:15.094Z,43.94
2024-04-25T14:39:43.670Z,44.32
2024-04-25T14:42:13.017Z,44.20
2024-04-25T14:44:42.036Z,44.41
2024-04-25T14:47:11.459Z,44.28
2024-04-25T14:49:41.373Z,44.50
2024-04-25T14:52:10.533Z,44.75
2024-04-25T14:54:39.358Z,44.76
2024-04-25T14:57:09.945Z,44.44
2024-04-25T14:59:38.666Z,44.29
2024-04-25T15:02:07.775Z,44.24
2024-04-25T15:04:37.676Z,44.35
2024-04-25T15:07:07.715Z,44.17
2024-04-25T15:09:36.236Z,44.47
2024-04-25T15:12:07.150Z,44.08
2024-04-25T15:14:36.528Z,44.31
2024-04-25T15:17:09.715Z,44.41
2024-04-25T15:19:41.341Z,44.41
2024-04-25T15:22:10.618Z,44.33
2024-04-25T15:24:39.639Z,44.16
2024-04-25T15:27:10.598Z,44.37
2024-04-25T15:29:39.749Z,44.34
2024-04-25T15:32:09.576Z,44.21
2024-04-25T15:34:38.520Z,44.82
2024-04-25T15:37:07.849Z,44.54
2024-04-25T15:39:36.847Z,44.74
2024-04-25T15:42:06.368Z,44.78
2024-04-25T15:44:35.303Z,44.85
2024-04-25T15:47:05.069Z,44.97
2024-04-25T15:49:34.040Z,44.59
2024-04-25T15:52:03.420Z,44.65
2024-04-25T15:54:32.326Z,44.77
2024-04-25T15:57:01.845Z,45.08
2024-04-25T15:59:32.061Z,45.05
2024-04-25T16:02:01.612Z,44.66
2024-04-25T16:04:30.777Z,44.75
2024-04-25T16:07:00.319Z,44.42
2024-04-25T16:09:29.234Z,44.45
2024-04-25T16:11:58.862Z,44.52
2024-04-25T16:14:27.924Z,44.59
2024-04-25T16:16:57.391Z,44.51
2024-04-25T16:19:30.372Z,44.50
2024-04-25T16:22:02.780Z,44.32
2024-04-25T16:24:31.716Z,44.55
2024-04-25T16:27:04.818Z,44.47
2024-04-25T16:29:35.673Z,44.39
2024-04-25T16:32:05.241Z,44.32
2024-04-25T16:34:34.167Z,44.49
2024-04-25T16:37:06.034Z,44.64
2024-04-25T16:39:35.007Z,44.50
2024-04-25T16:42:04.769Z,44.43
2024-04-25T16:44:34.460Z,44.30
2024-04-25T16:47:06.938Z,44.19
2024-04-25T16:49:36.178Z,44.25
2024-04-25T16:52:07.299Z,44.03
2024-04-25T16:54:37.609Z,44.46
2024-04-25T16:57:08.520Z,44.03
2024-04-25T16:59:38.140Z,44.08
2024-04-25T17:02:08.218Z,44.25
2024-04-25T17:04:40.399Z,44.18
2024-04-25T17:07:11.292Z,40.43
2024-04-25T17:09:41.756Z,38.21
2024-04-25T17:12:11.613Z,39.02
2024-04-25T17:14:40.630Z,39.48
2024-04-25T17:17:10.366Z,39.51
2024-04-25T17:19:41.214Z,38.04
2024-04-25T17:22:11.640Z,38.13
2024-04-25T17:24:43.477Z,38.13
2024-04-25T17:27:12.970Z,38.59
2024-04-25T17:29:42.879Z,38.73
2024-04-25T17:32:12.394Z,39.00
2024-04-25T17:34:41.676Z,38.90
2024-04-25T17:37:11.587Z,39.01
2024-04-25T17:39:40.757Z,39.64
2024-04-25T17:42:10.246Z,40.92
2024-04-25T17:44:41.283Z,41.40
2024-04-25T17:47:12.638Z,41.20
2024-04-25T17:49:41.867Z,41.79
2024-04-25T17:52:11.458Z,41.98
2024-04-25T17:54:40.516Z,42.26
2024-04-25T17:57:10.041Z,42.34
2024-04-25T17:59:39.286Z,42.39
2024-04-25T18:02:09.483Z,42.80
2024-04-25T18:04:38.584Z,42.82
2024-04-25T18:07:13.341Z,43.26
2024-04-25T18:09:42.329Z,43.43
2024-04-25T18:12:11.897Z,43.42
2024-04-25T18:14:40.944Z,43.96
2024-04-25T18:17:10.330Z,44.29
2024-04-25T18:19:39.683Z,44.13
2024-04-25T18:22:09.517Z,44.51
2024-04-25T18:24:38.987Z,44.49
2024-04-25T18:27:12.383Z,44.53
2024-04-25T18:29:42.019Z,44.93
2024-04-25T18:32:11.899Z,44.92
2024-04-25T18:34:41.439Z,45.11
2024-04-25T18:37:11.266Z,45.30
2024-04-25T18:39:40.351Z,45.24
2024-04-25T18:42:10.190Z,45.68
2024-04-25T18:44:39.414Z,45.56
2024-04-25T18:47:09.083Z,45.75
2024-04-25T18:49:38.319Z,46.08
2024-04-25T18:52:08.034Z,46.14
2024-04-25T18:54:37.256Z,46.16
2024-04-25T18:57:11.071Z,46.04
2024-04-25T18:59:42.576Z,45.88
2024-04-25T19:02:12.806Z,46.25
2024-04-25T19:04:45.442Z,46.28
2024-04-25T19:07:15.715Z,46.52
2024-04-25T19:09:45.563Z,46.24
2024-04-25T19:12:18.184Z,46.38
2024-04-25T19:14:47.385Z,46.33
2024-04-25T19:17:17.554Z,46.25
2024-04-25T19:19:49.883Z,46.46
2024-04-25T19:22:21.799Z,46.29
2024-04-25T19:24:50.847Z,46.24
2024-04-25T19:27:21.052Z,46.17
2024-04-25T19:29:56.010Z,46.71
2024-04-25T19:32:26.429Z,46.33
2024-04-25T19:34:58.020Z,46.66
2024-04-25T19:37:27.191Z,46.51
2024-04-25T19:39:58.510Z,46.45
2024-04-25T19:42:29.988Z,46.33
2024-04-25T19:44:58.833Z,46.31
2024-04-25T19:47:28.698Z,46.44
2024-04-25T19:49:58.779Z,46.51
2024-04-25T19:52:29.471Z,46.44
2024-04-25T19:54:58.420Z,46.61
2024-04-25T19:57:29.311Z,46.47
2024-04-25T19:59:58.142Z,46.55
2024-04-25T20:02:31.329Z,46.75
2024-04-25T20:05:00.358Z,46.60
2024-04-25T20:07:32.201Z,46.65
2024-04-25T20:10:01.055Z,46.75
2024-04-25T20:12:30.465Z,46.90
2024-04-25T20:15:02.829Z,46.72
2024-04-25T20:17:51.353Z,46.51
2024-04-25T20:20:38.846Z,47.03
2024-04-25T20:23:08.076Z,46.69
2024-04-25T20:25:36.931Z,46.75
2024-04-25T20:28:06.317Z,46.75
2024-04-25T20:30:35.079Z,46.88
2024-04-25T20:33:04.556Z,46.90
2024-04-25T20:35:33.403Z,46.59
2024-04-25T20:38:02.624Z,46.84
2024-04-25T20:40:31.441Z,46.94
2024-04-25T20:43:00.568Z,47.04
2024-04-25T20:45:29.379Z,46.86
2024-04-25T20:47:58.565Z,47.01
2024-04-25T20:50:27.525Z,47.28
2024-04-25T20:52:56.874Z,47.24
2024-04-25T20:55:25.612Z,47.06
2024-04-25T20:57:55.065Z,47.33
2024-04-25T21:00:23.853Z,47.02
2024-04-25T21:02:53.407Z,46.91
2024-04-25T21:05:22.226Z,46.82
2024-04-25T21:07:51.394Z,47.14
2024-04-25T21:10:21.311Z,47.13
2024-04-25T21:12:50.576Z,47.57
2024-04-25T21:15:19.305Z,47.29
2024-04-25T21:17:48.605Z,47.46
2024-04-25T21:20:17.670Z,47.18
2024-04-25T21:22:46.985Z,47.01
2024-04-25T21:25:18.532Z,47.12
2024-04-25T21:27:47.684Z,47.64
2024-04-25T21:30:16.518Z,47.45
2024-04-25T21:32:45.818Z,47.36
2024-04-25T21:35:14.872Z,47.47
2024-04-25T21:37:44.006Z,47.36
2024-04-25T21:40:13.016Z,47.44
2024-04-25T21:42:42.333Z,47.22
2024-04-25T21:45:11.209Z,47.44
2024-04-25T21:47:40.541Z,47.54
2024-04-25T21:50:09.344Z,47.44
2024-04-25T21:52:38.448Z,47.19
2024-04-25T21:55:07.564Z,47.66
2024-04-25T21:57:36.603Z,47.57
2024-04-25T22:00:05.887Z,47.53
2024-04-25T22:02:35.041Z,47.64
2024-04-25T22:05:03.653Z,47.56
2024-04-25T22:07:32.668Z,47.40
2024-04-25T22:10:01.228Z,47.49
2024-04-25T22:12:30.928Z,47.59
2024-04-25T22:14:59.726Z,47.93
2024-04-25T22:17:28.949Z,47.54
2024-04-25T22:19:58.231Z,47.86
2024-04-25T22:22:26.811Z,47.58
2024-04-25T22:24:55.892Z,47.67
2024-04-25T22:27:24.585Z,48.07
2024-04-25T22:29:53.716Z,47.81
2024-04-25T22:32:23.227Z,47.81
2024-04-25T22:34:53.161Z,47.71
2024-04-25T22:37:21.791Z,47.74
2024-04-25T22:39:50.942Z,47.73
2024-04-25T22:42:19.661Z,47.94
2024-04-25T22:44:52.498Z,48.11
2024-04-25T22:47:22.823Z,47.80
2024-04-25T22:49:51.919Z,47.88
2024-04-25T22:52:22.139Z,48.11
2024-04-25T22:54:51.281Z,48.20
2024-04-25T22:57:20.354Z,47.88
2024-04-25T22:59:49.752Z,47.92
2024-04-25T23:02:18.584Z,48.01
2024-04-25T23:04:47.662Z,47.88
2024-04-25T23:07:16.272Z,47.96
2024-04-25T23:09:46.587Z,48.12
2024-04-25T23:12:15.453Z,48.20
2024-04-25T23:14:45.937Z,48.47
2024-04-25T23:17:14.870Z,48.36
2024-04-25T23:19:45.765Z,48.39
2024-04-25T23:22:14.491Z,48.39
2024-04-25T23:24:43.531Z,48.06
2024-04-25T23:27:12.211Z,48.24
2024-04-25T23:29:41.495Z,48.21
2024-04-25T23:32:10.315Z,48.13
2024-04-25T23:34:39.555Z,48.54
2024-04-25T23:37:08.367Z,48.43
2024-04-25T23:39:40.608Z,48.53
2024-04-25T23:42:11.272Z,48.31
2024-04-25T23:44:40.823Z,48.40
2024-04-25T23:47:09.740Z,48.65
2024-04-25T23:49:39.198Z,48.27
2024-04-25T23:52:08.111Z,48.21
2024-04-25T23:54:37.520Z,48.38
2024-04-25T23:57:06.453Z,48.64
2024-04-25T23:59:35.664Z,48.58
