createdAt,value
2018-09-21T00:00:06.972Z,4.17
2018-09-21T00:02:36.488Z,4.60
2018-09-21T00:05:05.928Z,4.03
2018-09-21T00:07:35.410Z,3.60
2018-09-21T00:10:04.784Z,4.27
2018-09-21T00:12:34.868Z,4.50
2018-09-21T00:15:04.394Z,4.83
2018-09-21T00:17:34.117Z,4.10
2018-09-21T00:20:03.777Z,3.73
2018-09-21T00:22:33.184Z,4.13
2018-09-21T00:25:02.790Z,4.30
2018-09-21T00:27:32.398Z,4.20
2018-09-21T00:30:01.790Z,3.90
2018-09-21T00:32:31.485Z,4.30
2018-09-21T00:35:00.824Z,4.10
2018-09-21T00:37:30.258Z,4.23
2018-09-21T00:39:59.886Z,3.70
2018-09-21T00:42:29.642Z,3.73
2018-09-21T00:44:59.284Z,3.70
2018-09-21T00:47:28.914Z,3.90
2018-09-21T00:49:58.354Z,4.27
2018-09-21T00:52:27.850Z,4.37
2018-09-21T00:54:57.408Z,3.70
2018-09-21T00:57:27.180Z,4.40
2018-09-21T00:59:56.542Z,4.27
2018-09-21T01:02:26.258Z,4.83
2018-09-21T01:04:55.766Z,4.10
2018-09-21T01:07:25.262Z,4.50
2018-09-21T01:09:54.886Z,4.60
2018-09-21T01:12:24.082Z,4.07
2018-09-21T01:14:53.326Z,4.43
2018-09-21T01:17:22.773Z,4.20
2018-09-21T01:19:52.281Z,4.13
2018-09-21T01:22:21.674Z,4.13
2018-09-21T01:24:51.341Z,4.10
2018-09-21T01:27:20.912Z,4.23
2018-09-21T01:29:50.172Z,4.40
2018-09-21T01:32:19.538Z,4.13
2018-09-21T01:34:49.230Z,4.13
2018-09-21T01:37:18.750Z,5.10
2018-09-21T01:39:48.012Z,4.13
2018-09-21T01:42:17.429Z,3.87
2018-09-21T01:44:47.776Z,4.23
2018-09-21T01:47:17.266Z,4.73
2018-09-21T01:49:47.182Z,4.23
2018-09-21T01:52:16.771Z,4.30
2018-09-21T01:54:46.312Z,3.93
2018-09-21T01:57:15.610Z,4.70
2018-09-21T01:59:45.438Z,3.97
2018-09-21T02:02:15.183Z,4.20
2018-09-21T02:04:44.955Z,4.30
2018-09-21T02:07:14.442Z,4.57
2018-09-21T02:09:44.357Z,4.73
2018-09-21T02:12:13.892Z,4.50
2018-09-21T02:14:43.387Z,4.87
2018-09-21T02:17:14.012Z,3.87
2018-09-21T02:19:43.878Z,4.60
2018-09-21T02:22:13.267Z,4.70
2018-09-21T02:24:42.684Z,4.63
2018-09-21T02:27:11.978Z,4.43
2018-09-21T02:29:41.491Z,4.57
2018-09-21T02:32:11.132Z,4.50
2018-09-21T02:34:40.512Z,4.53
2018-09-21T02:37:09.904Z,4.90
2018-09-21T02:39:39.380Z,4.90
2018-09-21T02:42:08.787Z,4.63
2018-09-21T02:44:38.134Z,5.27
2018-09-21T02:47:07.689Z,4.83
2018-09-21T02:49:37.457Z,5.43
2018-09-21T02:52:07.032Z,4.70
2018-09-21T02:54:36.570Z,5.37
2018-09-21T02:57:06.313Z,5.77
2018-09-21T02:59:36.008Z,5.00
2018-09-21T03:02:05.423Z,5.13
2018-09-21T03:04:39.335Z,4.50
2018-09-21T03:07:08.657Z,4.70
2018-09-21T03:09:37.999Z,4.77
2018-09-21T03:12:07.385Z,4.80
2018-09-21T03:14:36.881Z,5.07
2018-09-21T03:17:06.366Z,4.40
2018-09-21T03:19:35.873Z,4.87
2018-09-21T03:22:05.399Z,4.70
2018-09-21T03:24:34.872Z,4.60
2018-09-21T03:27:04.309Z,4.57
2018-09-21T03:29:33.713Z,4.67
2018-09-21T03:32:03.005Z,5.17
2018-09-21T03:34:32.469Z,4.50
2018-09-21T03:37:01.847Z,5.30
2018-09-21T03:39:31.393Z,5.73
2018-09-21T03:42:00.831Z,5.27
2018-09-21T03:44:30.469Z,4.80
2018-09-21T03:47:00.143Z,5.30
2018-09-21T03:49:29.459Z,4.93
2018-09-21T03:51:58.813Z,5.33
2018-09-21T03:54:28.231Z,5.70
2018-09-21T03:56:57.814Z,5.40
2018-09-21T03:59:27.407Z,5.13
2018-09-21T04:01:56.921Z,5.47
2018-09-21T04:04:26.289Z,5.40
2018-09-21T04:06:55.682Z,4.80
2018-09-21T04:09:25.327Z,4.80
2018-09-21T04:11:55.173Z,5.00
2018-09-21T04:14:24.529Z,5.00
2018-09-21T04:16:53.995Z,5.20
2018-09-21T04:19:23.827Z,5.93
2018-09-21T04:21:53.560Z,5.27
2018-09-21T04:24:23.041Z,5.37
2018-09-21T04:26:52.600Z,4.87
2018-09-21T04:29:21.912Z,5.40
2018-09-21T04:31:51.406Z,5.17
2018-09-21T04:34:20.641Z,4.37
2018-09-21T04:36:49.905Z,5.40
2018-09-21T04:39:19.343Z,5.03
2018-09-21T04:41:48.495Z,5.50
2018-09-21T04:44:17.760Z,5.70
2018-09-21T04:46:46.818Z,5.40
2018-09-21T04:49:16.026Z,5.60
2018-09-21T04:51:45.098Z,4.97
2018-09-21T04:54:14.409Z,4.60
2018-09-21T04:56:43.594Z,4.60
2018-09-21T04:59:12.857Z,5.37
2018-09-21T05:01:42.077Z,5.57
2018-09-21T05:04:11.481Z,5.43
2018-09-21T05:06:41.376Z,5.53
2018-09-21T05:09:11.351Z,6.10
2018-09-21T05:11:40.900Z,5.27
2018-09-21T05:14:10.962Z,6.10
2018-09-21T05:16:40.881Z,5.20
2018-09-21T05:19:16.817Z,5.73
2018-09-21T05:21:47.834Z,5.00
2018-09-21T05:24:18.749Z,5.37
2018-09-21T05:26:49.477Z,5.27
2018-09-21T05:29:19.796Z,5.43
2018-09-21T05:31:50.019Z,6.20
2018-09-21T05:34:20.653Z,5.73
2018-09-21T05:36:50.697Z,5.00
2018-09-21T05:39:20.923Z,5.80
2018-09-21T05:41:51.643Z,5.67
2018-09-21T05:44:22.069Z,5.37
2018-09-21T05:46:52.759Z,5.27
2018-09-21T05:49:23.353Z,5.43
2018-09-21T05:51:53.735Z,5.70
2018-09-21T05:54:23.789Z,5.97
2018-09-21T05:56:53.606Z,5.50
2018-09-21T05:59:23.374Z,5.80
2018-09-21T06:01:53.293Z,5.17
2018-09-21T06:04:23.818Z,5.67
2018-09-21T06:06:54.173Z,5.43
2018-09-21T06:09:23.885Z,5.73
2018-09-21T06:11:53.573Z,5.83
2018-09-21T06:14:23.593Z,5.83
2018-09-21T06:16:53.385Z,4.87
2018-09-21T06:19:23.340Z,5.07
2018-09-21T06:21:53.337Z,5.83
2018-09-21T06:24:24.549Z,5.83
2018-09-21T06:26:54.907Z,5.67
2018-09-21T06:29:25.237Z,5.63
2018-09-21T06:31:55.311Z,5.40
2018-09-21T06:34:25.881Z,5.13
2018-09-21T06:36:56.014Z,5.30
2018-09-21T06:39:26.014Z,5.20
2018-09-21T06:41:56.139Z,5.63
2018-09-21T06:44:26.031Z,5.20
2018-09-21T06:46:56.617Z,5.50
2018-09-21T06:49:27.055Z,6.10
2018-09-21T06:51:57.023Z,5.87
2018-09-21T06:54:27.014Z,5.20
2018-09-21T06:56:57.895Z,5.60
2018-09-21T06:59:27.673Z,5.40
2018-09-21T07:01:58.196Z,5.67
2018-09-21T07:04:28.831Z,6.30
2018-09-21T07:06:59.065Z,5.50
2018-09-21T07:09:29.843Z,6.00
2018-09-21T07:11:59.699Z,5.07
2018-09-21T07:14:29.660Z,5.00
2018-09-21T07:16:59.677Z,5.20
2018-09-21T07:19:29.675Z,4.90
2018-09-21T07:21:59.675Z,5.80
2018-09-21T07:24:30.071Z,4.93
2018-09-21T07:27:00.860Z,5.17
2018-09-21T07:29:30.954Z,4.83
2018-09-21T07:32:01.375Z,5.17
2018-09-21T07:34:32.276Z,5.50
2018-09-21T07:37:02.443Z,5.17
2018-09-21T07:39:32.739Z,5.23
2018-09-21T07:42:03.564Z,5.30
2018-09-21T07:44:33.907Z,4.77
2018-09-21T07:47:03.778Z,5.17
2018-09-21T07:49:33.539Z,5.00
2018-09-21T07:52:04.018Z,4.73
2018-09-21T07:54:34.742Z,5.10
2018-09-21T07:57:04.794Z,5.17
2018-09-21T07:59:37.560Z,5.30
2018-09-21T08:02:08.770Z,5.67
2018-09-21T08:04:40.276Z,5.53
2018-09-21T08:07:11.238Z,5.03
2018-09-21T08:09:42.539Z,5.60
2018-09-21T08:12:12.935Z,5.20
2018-09-21T08:14:44.088Z,4.80
2018-09-21T08:17:15.600Z,5.27
2018-09-21T08:19:49.380Z,5.37
2018-09-21T08:22:20.270Z,5.23
2018-09-21T08:24:50.998Z,4.73
2018-09-21T08:27:21.281Z,4.90
2018-09-21T08:29:51.412Z,5.63
2018-09-21T08:32:22.944Z,5.57
2018-09-21T08:34:53.343Z,5.37
2018-09-21T08:37:24.499Z,6.20
2018-09-21T08:39:54.628Z,5.47
2018-09-21T08:42:24.800Z,5.53
2018-09-21T08:44:56.188Z,5.10
2018-09-21T08:47:28.202Z,5.17
2018-09-21T08:49:58.946Z,6.50
2018-09-21T08:52:30.259Z,5.73
2018-09-21T08:55:00.522Z,5.40
2018-09-21T08:57:31.204Z,5.60
2018-09-21T09:00:01.864Z,5.17
2018-09-21T09:02:31.736Z,6.37
2018-09-21T09:05:02.762Z,6.00
2018-09-21T09:07:32.734Z,5.50
2018-09-21T09:10:02.963Z,5.37
2018-09-21T09:12:33.224Z,5.27
2018-09-21T09:15:03.307Z,4.97
2018-09-21T09:17:33.417Z,4.90
2018-09-21T09:20:03.443Z,5.20
2018-09-21T09:22:33.452Z,5.53
2018-09-21T09:25:03.327Z,5.20
2018-09-21T09:27:33.375Z,5.27
2018-09-21T09:30:03.933Z,5.20
2018-09-21T09:32:33.789Z,5.50
2018-09-21T09:35:04.430Z,5.00
2018-09-21T09:37:34.198Z,5.13
2018-09-21T09:40:03.936Z,4.97
2018-09-21T09:42:34.487Z,4.57
2018-09-21T09:45:04.906Z,4.80
2018-09-21T09:47:34.851Z,4.50
2018-09-21T09:50:04.839Z,4.70
2018-09-21T09:52:34.931Z,5.33
2018-09-21T09:55:05.515Z,4.30
2018-09-21T09:57:36.030Z,4.37
2018-09-21T10:00:07.906Z,4.23
2018-09-21T10:02:38.331Z,4.13
2018-09-21T10:05:08.530Z,5.00
2018-09-21T10:07:39.057Z,4.40
2018-09-21T10:10:09.950Z,4.70
2018-09-21T10:12:39.728Z,4.60
2018-09-21T10:15:10.192Z,4.17
2018-09-21T10:17:40.325Z,4.63
2018-09-21T10:20:10.521Z,4.07
2018-09-21T10:22:41.529Z,4.53
2018-09-21T10:25:11.943Z,4.83
2018-09-21T10:27:42.450Z,4.70
2018-09-21T10:30:12.527Z,4.53
2018-09-21T10:32:42.205Z,4.30
2018-09-21T10:35:12.376Z,4.43
2018-09-21T10:37:42.357Z,4.60
2018-09-21T10:40:12.521Z,4.70
2018-09-21T10:42:42.343Z,5.13
2018-09-21T10:45:12.630Z,4.80
2018-09-21T10:47:42.616Z,4.50
2018-09-21T10:50:13.236Z,4.63
2018-09-21T10:52:43.752Z,4.37
2018-09-21T10:55:13.946Z,4.03
2018-09-21T10:57:44.492Z,4.10
2018-09-21T11:00:14.294Z,4.07
2018-09-21T11:02:44.788Z,4.23
2018-09-21T11:05:14.187Z,4.13
2018-09-21T11:07:43.495Z,3.90
2018-09-21T11:10:13.207Z,3.87
2018-09-21T11:12:43.276Z,3.90
2018-09-21T11:15:13.441Z,3.57
2018-09-21T11:17:43.386Z,4.10
2018-09-21T11:20:13.908Z,3.50
2018-09-21T11:22:44.037Z,3.73
2018-09-21T11:25:13.795Z,4.07
2018-09-21T11:27:44.252Z,3.77
2018-09-21T11:30:14.162Z,1.60
2018-09-21T11:32:43.782Z,1.90
2018-09-21T11:35:13.466Z,1.97
2018-09-21T11:37:43.220Z,1.80
2018-09-21T11:40:13.220Z,2.47
2018-09-21T11:42:43.436Z,1.53
2018-09-21T11:45:13.840Z,1.33
2018-09-21T11:47:45.527Z,1.67
2018-09-21T11:50:15.812Z,1.80
2018-09-21T11:52:45.762Z,1.83
2018-09-21T11:55:15.914Z,1.70
2018-09-21T11:57:47.338Z,1.73
2018-09-21T12:00:18.885Z,1.77
2018-09-21T12:02:49.735Z,1.53
2018-09-21T12:05:20.841Z,1.70
2018-09-21T12:07:51.304Z,2.17
2018-09-21T12:10:22.557Z,1.90
2018-09-21T12:12:52.757Z,2.07
2018-09-21T12:15:23.027Z,2.07
2018-09-21T12:17:53.859Z,1.97
2018-09-21T12:20:25.219Z,1.90
2018-09-21T12:22:56.083Z,1.57
2018-09-21T12:25:26.527Z,1.83
2018-09-21T12:27:57.828Z,2.07
2018-09-21T12:30:28.717Z,1.60
2018-09-21T12:32:58.819Z,1.30
2018-09-21T12:35:29.809Z,1.40
2018-09-21T12:38:00.295Z,1.70
2018-09-21T12:40:30.689Z,1.60
2018-09-21T12:43:01.132Z,1.47
2018-09-21T12:45:31.509Z,1.30
2018-09-21T12:48:01.330Z,1.50
2018-09-21T12:50:31.809Z,1.57
2018-09-21T12:53:03.717Z,1.47
2018-09-21T12:55:34.685Z,1.70
2018-09-21T12:58:05.190Z,1.70
2018-09-21T13:00:41.021Z,1.50
2018-09-21T13:03:13.057Z,1.40
2018-09-21T13:05:43.685Z,1.53
2018-09-21T13:08:19.221Z,1.30
2018-09-21T13:10:51.656Z,1.70
2018-09-21T13:13:22.507Z,2.37
2018-09-21T13:15:53.434Z,1.57
2018-09-21T13:18:24.257Z,2.00
2018-09-21T13:20:55.601Z,1.83
2018-09-21T13:23:26.159Z,1.90
2018-09-21T13:25:57.842Z,2.57
2018-09-21T13:28:28.513Z,2.03
2018-09-21T13:30:59.508Z,2.63
2018-09-21T13:33:30.091Z,2.00
2018-09-21T13:36:00.993Z,2.30
2018-09-21T13:38:33.765Z,1.67
2018-09-21T13:41:04.139Z,2.13
2018-09-21T13:43:34.926Z,2.10
2018-09-21T13:46:05.163Z,1.70
2018-09-21T13:48:36.691Z,1.90
2018-09-21T13:51:06.767Z,1.63
2018-09-21T13:53:37.589Z,1.80
2018-09-21T13:56:08.705Z,2.10
2018-09-21T13:58:43.629Z,1.93
2018-09-21T14:01:16.067Z,2.20
2018-09-21T14:03:47.194Z,2.30
2018-09-21T14:06:17.942Z,2.03
2018-09-21T14:08:48.744Z,1.90
2018-09-21T14:11:19.915Z,1.63
2018-09-21T14:13:52.079Z,2.20
2018-09-21T14:16:22.944Z,2.50
2018-09-21T14:18:53.623Z,2.30
2018-09-21T14:21:24.930Z,2.37
2018-09-21T14:23:56.114Z,2.67
2018-09-21T14:26:26.738Z,2.50
2018-09-21T14:28:57.328Z,2.27
2018-09-21T14:31:28.275Z,2.83
2018-09-21T14:33:59.235Z,3.03
2018-09-21T14:36:31.148Z,2.50
2018-09-21T14:39:03.240Z,2.50
2018-09-21T14:41:34.034Z,3.43
2018-09-21T14:44:10.036Z,3.47
2018-09-21T14:46:40.842Z,3.47
2018-09-21T14:49:16.562Z,3.57
2018-09-21T14:51:48.578Z,4.10
2018-09-21T14:54:19.972Z,3.60
2018-09-21T14:56:51.341Z,3.50
2018-09-21T14:59:28.709Z,4.00
2018-09-21T15:02:00.498Z,3.77
2018-09-21T15:04:31.236Z,4.50
2018-09-21T15:07:01.328Z,5.03
2018-09-21T15:09:33.026Z,4.67
2018-09-21T15:12:03.870Z,4.90
2018-09-21T15:14:34.787Z,4.90
2018-09-21T15:17:05.166Z,5.20
2018-09-21T15:19:36.403Z,4.90
2018-09-21T15:22:08.204Z,3.90
2018-09-21T15:24:39.157Z,4.87
2018-09-21T15:27:09.896Z,3.77
2018-09-21T15:29:41.007Z,4.20
2018-09-21T15:32:11.888Z,3.90
2018-09-21T15:34:42.448Z,3.90
2018-09-21T15:37:12.274Z,3.33
2018-09-21T15:39:42.673Z,2.67
2018-09-21T15:42:12.724Z,2.30
2018-09-21T15:44:42.982Z,2.03
2018-09-21T15:47:13.488Z,2.37
2018-09-21T15:49:43.771Z,1.70
2018-09-21T15:52:13.730Z,1.83
2018-09-21T15:54:44.571Z,2.30
2018-09-21T15:57:15.139Z,2.10
2018-09-21T15:59:46.594Z,2.40
2018-09-21T16:02:18.844Z,2.20
2018-09-21T16:04:49.188Z,2.07
2018-09-21T16:07:20.089Z,2.07
2018-09-21T16:09:49.848Z,2.17
2018-09-21T16:12:21.242Z,1.10
2018-09-21T16:14:51.908Z,1.10
2018-09-21T16:17:22.324Z,1.13
2018-09-21T16:19:52.600Z,1.23
2018-09-21T16:22:22.526Z,0.90
2018-09-21T16:24:52.385Z,0.93
2018-09-21T16:27:23.436Z,0.90
2018-09-21T16:29:53.872Z,0.87
2018-09-21T16:32:25.664Z,1.30
2018-09-21T16:34:56.184Z,1.13
2018-09-21T16:37:26.592Z,0.90
2018-09-21T16:39:57.629Z,0.90
2018-09-21T16:42:28.859Z,1.17
2018-09-21T16:44:59.093Z,0.97
2018-09-21T16:47:29.062Z,0.90
2018-09-21T16:50:01.506Z,0.83
2018-09-21T16:52:32.923Z,0.80
2018-09-21T16:55:03.814Z,1.00
2018-09-21T16:57:34.596Z,1.17
2018-09-21T17:00:05.032Z,0.93
2018-09-21T17:02:37.086Z,1.00
2018-09-21T17:05:08.446Z,0.80
2018-09-21T17:07:39.876Z,0.83
2018-09-21T17:10:10.218Z,1.00
2018-09-21T17:12:41.346Z,0.90
2018-09-21T17:15:11.652Z,0.80
2018-09-21T17:17:42.238Z,0.73
2018-09-21T17:20:11.916Z,1.57
2018-09-21T17:22:41.504Z,1.03
2018-09-21T17:25:11.344Z,1.10
2018-09-21T17:27:41.464Z,1.03
2018-09-21T17:30:10.774Z,1.00
2018-09-21T17:32:40.598Z,0.97
2018-09-21T17:35:09.843Z,0.80
2018-09-21T17:37:39.033Z,1.23
2018-09-21T17:40:08.219Z,1.07
2018-09-21T17:42:37.681Z,0.77
2018-09-21T17:45:07.046Z,1.40
2018-09-21T17:47:36.469Z,0.97
2018-09-21T17:50:06.082Z,0.83
2018-09-21T17:52:38.091Z,1.00
2018-09-21T17:55:07.692Z,1.10
2018-09-21T17:57:37.287Z,0.80
2018-09-21T18:00:06.691Z,0.80
2018-09-21T18:02:36.440Z,1.13
2018-09-21T18:05:06.288Z,1.00
2018-09-21T18:07:35.974Z,1.30
2018-09-21T18:10:05.748Z,1.00
2018-09-21T18:12:35.670Z,1.03
2018-09-21T18:15:05.354Z,0.97
2018-09-21T18:17:34.884Z,1.30
2018-09-21T18:20:04.392Z,1.00
2018-09-21T18:22:33.942Z,1.10
2018-09-21T18:25:03.565Z,1.00
2018-09-21T18:27:33.127Z,1.13
2018-09-21T18:30:02.919Z,0.90
2018-09-21T18:32:32.553Z,1.00
2018-09-21T18:35:02.921Z,1.73
2018-09-21T18:37:36.822Z,1.20
2018-09-21T18:40:07.339Z,1.07
2018-09-21T18:42:37.329Z,1.17
2018-09-21T18:45:07.371Z,0.90
2018-09-21T18:47:36.756Z,1.07
2018-09-21T18:50:06.455Z,1.10
2018-09-21T18:52:36.262Z,1.00
2018-09-21T18:55:05.977Z,1.33
2018-09-21T18:57:36.169Z,1.23
2018-09-21T19:00:06.651Z,0.90
2018-09-21T19:02:36.404Z,0.93
2018-09-21T19:05:06.215Z,0.90
2018-09-21T19:07:37.424Z,1.10
2018-09-21T19:10:07.154Z,0.90
2018-09-21T19:12:36.857Z,1.40
2018-09-21T19:15:06.385Z,1.40
2018-09-21T19:17:35.962Z,1.20
2018-09-21T19:20:07.444Z,1.00
2018-09-21T19:22:36.878Z,0.97
2018-09-21T19:25:06.917Z,1.00
2018-09-21T19:27:36.592Z,1.10
2018-09-21T19:30:06.399Z,1.00
2018-09-21T19:32:36.413Z,0.77
2018-09-21T19:35:06.287Z,0.70
2018-09-21T19:37:36.360Z,0.90
2018-09-21T19:40:06.583Z,0.83
2018-09-21T19:42:35.928Z,0.87
2018-09-21T19:45:06.959Z,1.00
2018-09-21T19:47:36.479Z,1.00
2018-09-21T19:50:07.191Z,0.90
2018-09-21T19:52:37.425Z,0.90
2018-09-21T19:55:07.712Z,1.07
2018-09-21T19:57:37.983Z,1.23
2018-09-21T20:00:07.819Z,1.30
2018-09-21T20:02:37.583Z,0.97
2018-09-21T20:05:07.355Z,0.90
2018-09-21T20:07:36.979Z,1.40
2018-09-21T20:10:06.729Z,1.00
2018-09-21T20:12:36.267Z,0.97
2018-09-21T20:15:05.896Z,1.13
2018-09-21T20:17:35.341Z,0.70
2018-09-21T20:20:05.175Z,0.70
2018-09-21T20:22:34.735Z,0.70
2018-09-21T20:25:05.702Z,0.70
2018-09-21T20:27:35.286Z,0.73
2018-09-21T20:30:10.419Z,0.77
2018-09-21T20:32:45.431Z,0.70
2018-09-21T20:35:14.879Z,0.50
2018-09-21T20:37:44.406Z,0.83
2018-09-21T20:40:14.224Z,1.00
2018-09-21T20:42:43.849Z,0.83
2018-09-21T20:45:13.786Z,0.80
2018-09-21T20:47:43.541Z,1.50
2018-09-21T20:50:13.127Z,1.00
2018-09-21T20:52:42.735Z,0.90
2018-09-21T20:55:12.185Z,0.60
2018-09-21T20:57:41.704Z,0.60
2018-09-21T21:00:11.631Z,0.60
2018-09-21T21:02:41.235Z,0.70
2018-09-21T21:05:10.572Z,0.90
2018-09-21T21:07:40.255Z,0.67
2018-09-21T21:10:09.893Z,0.70
2018-09-21T21:12:39.718Z,0.73
2018-09-21T21:15:09.184Z,0.87
2018-09-21T21:17:39.150Z,0.57
2018-09-21T21:20:08.819Z,0.90
2018-09-21T21:22:38.293Z,0.83
2018-09-21T21:25:09.901Z,0.80
2018-09-21T21:27:40.468Z,0.90
2018-09-21T21:30:10.345Z,0.80
2018-09-21T21:32:39.854Z,1.00
2018-09-21T21:35:09.415Z,0.60
2018-09-21T21:37:39.255Z,0.70
2018-09-21T21:40:09.274Z,0.67
2018-09-21T21:42:39.207Z,0.87
2018-09-21T21:45:09.097Z,1.07
2018-09-21T21:47:38.317Z,0.60
2018-09-21T21:50:07.716Z,0.80
2018-09-21T21:52:37.343Z,1.00
2018-09-21T21:55:06.759Z,0.73
2018-09-21T21:57:36.265Z,0.70
2018-09-21T22:00:07.383Z,0.77
2018-09-21T22:02:37.342Z,1.07
2018-09-21T22:05:06.897Z,0.73
2018-09-21T22:07:37.826Z,0.80
2018-09-21T22:10:08.430Z,0.83
2018-09-21T22:12:43.236Z,1.03
2018-09-21T22:15:15.748Z,0.80
2018-09-21T22:17:45.308Z,1.00
2018-09-21T22:20:15.232Z,0.90
2018-09-21T22:22:44.885Z,0.80
2018-09-21T22:25:14.502Z,0.80
2018-09-21T22:27:44.134Z,0.80
2018-09-21T22:30:13.794Z,1.43
2018-09-21T22:32:43.220Z,0.93
2018-09-21T22:35:13.123Z,0.70
2018-09-21T22:37:43.358Z,0.50
2018-09-21T22:40:12.913Z,0.70
2018-09-21T22:42:42.394Z,0.83
2018-09-21T22:45:12.021Z,1.13
2018-09-21T22:47:41.681Z,0.60
2018-09-21T22:50:10.937Z,0.80
2018-09-21T22:52:40.377Z,0.60
2018-09-21T22:55:10.028Z,0.80
2018-09-21T22:57:39.481Z,0.90
2018-09-21T23:00:08.778Z,0.80
2018-09-21T23:02:38.342Z,1.33
2018-09-21T23:05:08.344Z,0.97
2018-09-21T23:07:37.768Z,0.80
2018-09-21T23:10:07.418Z,0.90
2018-09-21T23:12:36.841Z,1.13
2018-09-21T23:15:06.609Z,0.87
2018-09-21T23:17:35.812Z,0.80
2018-09-21T23:20:05.491Z,1.10
2018-09-21T23:22:34.999Z,1.10
2018-09-21T23:25:04.517Z,1.23
2018-09-21T23:27:34.124Z,1.30
2018-09-21T23:30:03.335Z,1.40
2018-09-21T23:32:33.215Z,1.50
2018-09-21T23:35:02.786Z,1.30
2018-09-21T23:37:32.367Z,1.07
2018-09-21T23:40:01.781Z,1.13
2018-09-21T23:42:31.335Z,1.17
2018-09-21T23:45:00.692Z,0.90
2018-09-21T23:47:29.981Z,0.90
2018-09-21T23:49:59.336Z,1.17
2018-09-21T23:52:29.202Z,1.13
2018-09-21T23:54:58.816Z,1.20
2018-09-21T23:57:28.405Z,1.10
2018-09-21T23:59:58.221Z,1.20
