createdAt,value
2023-03-24T00:00:18.843Z,41.65
2023-03-24T00:02:46.842Z,39.16
2023-03-24T00:05:19.026Z,37.68
2023-03-24T00:07:47.311Z,39.76
2023-03-24T00:10:15.827Z,41.94
2023-03-24T00:12:43.150Z,43.83
2023-03-24T00:15:21.407Z,42.65
2023-03-24T00:17:52.474Z,40.58
2023-03-24T00:20:20.977Z,39.16
2023-03-24T00:22:51.356Z,42.95
2023-03-24T00:25:19.648Z,43.70
2023-03-24T00:27:49.159Z,42.82
2023-03-24T00:30:17.084Z,41.31
2023-03-24T00:32:45.097Z,41.03
2023-03-24T00:35:13.804Z,44.14
2023-03-24T00:37:41.966Z,44.98
2023-03-24T00:40:12.878Z,43.43
2023-03-24T00:42:41.245Z,44.28
2023-03-24T00:45:09.693Z,44.69
2023-03-24T00:47:38.353Z,41.68
2023-03-24T00:50:07.054Z,44.16
2023-03-24T00:52:37.096Z,43.73
2023-03-24T00:55:06.592Z,41.75
2023-03-24T00:57:36.772Z,43.05
2023-03-24T01:00:20.313Z,43.85
2023-03-24T01:02:48.702Z,43.97
2023-03-24T01:05:17.921Z,43.26
2023-03-24T01:07:45.336Z,42.29
2023-03-24T01:10:14.022Z,43.64
2023-03-24T01:12:41.423Z,44.55
2023-03-24T01:15:11.781Z,44.22
2023-03-24T01:17:39.106Z,42.93
2023-03-24T01:20:11.799Z,39.54
2023-03-24T01:22:40.291Z,38.78
2023-03-24T01:25:09.778Z,38.05
2023-03-24T01:27:37.838Z,36.69
2023-03-24T01:30:06.147Z,36.99
2023-03-24T01:32:33.640Z,36.52
2023-03-24T01:35:01.276Z,36.56
2023-03-24T01:37:28.590Z,38.82
2023-03-24T01:39:56.253Z,38.14
2023-03-24T01:42:25.029Z,39.84
2023-03-24T01:44:54.634Z,38.13
2023-03-24T01:47:21.948Z,37.00
2023-03-24T01:49:53.842Z,39.10
2023-03-24T01:52:30.077Z,37.04
2023-03-24T01:55:03.305Z,37.33
2023-03-24T01:57:37.818Z,35.83
2023-03-24T02:00:11.127Z,36.35
2023-03-24T02:03:07.407Z,36.05
2023-03-24T02:05:43.193Z,39.41
2023-03-24T02:08:14.024Z,36.80
2023-03-24T02:10:41.421Z,40.50
2023-03-24T02:13:10.846Z,37.32
2023-03-24T02:15:57.184Z,36.56
2023-03-24T02:18:34.352Z,37.15
2023-03-24T02:21:20.403Z,41.70
2023-03-24T02:23:50.844Z,40.64
2023-03-24T02:26:19.686Z,38.73
2023-03-24T02:28:46.974Z,36.48
2023-03-24T02:31:46.802Z,39.20
2023-03-24T02:34:29.200Z,38.32
2023-03-24T02:37:03.119Z,40.19
2023-03-24T02:39:38.230Z,36.91
2023-03-24T02:42:21.042Z,36.31
2023-03-24T02:44:51.317Z,36.80
2023-03-24T02:47:29.496Z,37.35
2023-03-24T02:50:07.310Z,37.29
2023-03-24T02:53:01.116Z,38.36
2023-03-24T02:55:39.872Z,37.92
2023-03-24T02:58:19.625Z,37.44
2023-03-24T03:00:59.962Z,36.53
2023-03-24T03:03:48.825Z,35.84
2023-03-24T03:06:19.418Z,36.51
2023-03-24T03:08:48.309Z,35.59
2023-03-24T03:11:17.065Z,35.99
2023-03-24T03:13:57.206Z,36.26
2023-03-24T03:16:45.706Z,39.40
2023-03-24T03:19:20.446Z,35.93
2023-03-24T03:21:49.916Z,36.63
2023-03-24T03:24:28.265Z,36.47
2023-03-24T03:26:57.829Z,44.36
2023-03-24T03:29:27.550Z,43.70
2023-03-24T03:32:00.277Z,41.80
2023-03-24T03:34:38.131Z,41.22
2023-03-24T03:37:08.828Z,40.48
2023-03-24T03:39:43.160Z,37.38
2023-03-24T03:42:12.547Z,36.39
2023-03-24T03:44:40.648Z,36.80
2023-03-24T03:47:09.764Z,36.10
2023-03-24T03:49:40.723Z,33.93
2023-03-24T03:52:08.566Z,33.87
2023-03-24T03:54:37.820Z,33.77
2023-03-24T03:57:05.543Z,34.19
2023-03-24T03:59:46.207Z,33.55
2023-03-24T04:02:18.916Z,32.49
2023-03-24T04:04:56.256Z,32.55
2023-03-24T04:07:45.178Z,32.09
2023-03-24T04:10:27.431Z,31.79
2023-03-24T04:12:54.803Z,31.05
2023-03-24T04:15:42.280Z,31.37
2023-03-24T04:18:41.451Z,30.22
2023-03-24T04:21:13.371Z,30.32
2023-03-24T04:24:03.770Z,29.65
2023-03-24T04:26:41.611Z,28.29
2023-03-24T04:29:18.552Z,28.06
2023-03-24T04:31:53.654Z,26.80
2023-03-24T04:34:35.366Z,26.76
2023-03-24T04:37:23.368Z,27.87
2023-03-24T04:40:06.383Z,27.34
2023-03-24T04:42:54.121Z,28.33
2023-03-24T04:45:26.650Z,27.49
2023-03-24T04:48:13.001Z,28.69
2023-03-24T04:50:56.454Z,28.55
2023-03-24T04:53:27.530Z,25.54
2023-03-24T04:56:01.246Z,25.15
2023-03-24T04:58:48.555Z,25.24
2023-03-24T05:01:17.538Z,25.02
2023-03-24T05:04:05.101Z,27.27
2023-03-24T05:06:33.141Z,25.88
2023-03-24T05:09:01.735Z,24.09
2023-03-24T05:11:31.359Z,25.64
2023-03-24T05:14:04.649Z,24.43
2023-03-24T05:16:32.006Z,24.32
2023-03-24T05:19:00.683Z,23.43
2023-03-24T05:21:33.415Z,23.15
2023-03-24T05:24:01.492Z,23.26
2023-03-24T05:26:30.005Z,22.37
2023-03-24T05:29:08.951Z,21.56
2023-03-24T05:31:36.521Z,21.39
2023-03-24T05:34:11.094Z,20.14
2023-03-24T05:36:51.073Z,19.76
2023-03-24T05:39:21.487Z,19.83
2023-03-24T05:42:01.563Z,19.84
2023-03-24T05:44:28.937Z,22.25
2023-03-24T05:47:04.862Z,23.33
2023-03-24T05:49:32.239Z,22.70
2023-03-24T05:52:00.756Z,18.89
2023-03-24T05:54:28.138Z,22.89
2023-03-24T05:57:04.380Z,19.45
2023-03-24T05:59:41.729Z,21.74
2023-03-24T06:02:19.268Z,19.41
2023-03-24T06:04:57.999Z,22.48
2023-03-24T06:07:27.097Z,18.99
2023-03-24T06:09:58.464Z,21.87
2023-03-24T06:12:26.932Z,20.14
2023-03-24T06:15:03.884Z,23.59
2023-03-24T06:17:32.788Z,22.41
2023-03-24T06:20:16.363Z,21.69
2023-03-24T06:22:52.223Z,20.10
2023-03-24T06:25:28.084Z,20.51
2023-03-24T06:28:12.535Z,17.72
2023-03-24T06:30:44.031Z,21.25
2023-03-24T06:33:13.970Z,22.34
2023-03-24T06:35:44.146Z,22.06
2023-03-24T06:38:15.634Z,22.43
2023-03-24T06:40:44.636Z,18.94
2023-03-24T06:43:12.166Z,17.82
2023-03-24T06:45:41.974Z,21.35
2023-03-24T06:48:14.355Z,20.69
2023-03-24T06:50:42.260Z,18.09
2023-03-24T06:53:11.305Z,21.86
2023-03-24T06:55:39.718Z,18.92
2023-03-24T06:58:08.822Z,19.42
2023-03-24T07:01:02.384Z,19.91
2023-03-24T07:03:33.841Z,17.17
2023-03-24T07:06:23.167Z,21.76
2023-03-24T07:08:57.071Z,21.11
2023-03-24T07:11:27.796Z,17.76
2023-03-24T07:13:58.681Z,20.92
2023-03-24T07:16:27.955Z,21.70
2023-03-24T07:19:14.753Z,20.09
2023-03-24T07:21:50.298Z,19.08
2023-03-24T07:24:24.881Z,18.23
2023-03-24T07:27:00.968Z,21.49
2023-03-24T07:29:32.276Z,20.50
2023-03-24T07:32:44.161Z,18.90
2023-03-24T07:35:15.571Z,20.46
2023-03-24T07:37:42.868Z,20.30
2023-03-24T07:40:13.861Z,22.12
2023-03-24T07:42:42.459Z,22.31
2023-03-24T07:45:31.214Z,19.03
2023-03-24T07:49:03.170Z,21.12
2023-03-24T07:51:11.001Z,21.80
2023-03-24T07:54:07.500Z,20.39
2023-03-24T07:56:42.772Z,22.65
2023-03-24T07:59:12.565Z,21.05
2023-03-24T08:01:58.465Z,19.89
2023-03-24T08:04:38.348Z,23.00
2023-03-24T08:07:35.299Z,22.48
2023-03-24T08:10:03.565Z,21.24
2023-03-24T08:12:31.013Z,21.70
2023-03-24T08:14:58.417Z,23.05
2023-03-24T08:17:25.767Z,22.84
2023-03-24T08:20:00.197Z,23.49
2023-03-24T08:22:28.671Z,22.70
2023-03-24T08:24:56.067Z,22.10
2023-03-24T08:27:23.720Z,22.82
2023-03-24T08:29:51.253Z,23.60
2023-03-24T08:32:18.457Z,21.99
2023-03-24T08:34:45.724Z,22.40
2023-03-24T08:37:13.235Z,23.36
2023-03-24T08:39:40.485Z,22.66
2023-03-24T08:42:07.972Z,23.09
2023-03-24T08:44:35.359Z,23.72
2023-03-24T08:47:02.695Z,22.96
2023-03-24T08:49:29.866Z,23.54
2023-03-24T08:51:57.156Z,23.76
2023-03-24T08:54:25.038Z,24.28
2023-03-24T08:56:52.478Z,24.24
2023-03-24T08:59:19.829Z,24.11
2023-03-24T09:01:47.202Z,24.56
2023-03-24T09:04:14.526Z,24.04
2023-03-24T09:07:03.058Z,24.62
2023-03-24T09:09:30.819Z,24.60
2023-03-24T09:11:57.991Z,24.57
2023-03-24T09:14:25.353Z,24.72
2023-03-24T09:16:52.842Z,25.58
2023-03-24T09:19:20.127Z,25.94
2023-03-24T09:21:48.270Z,25.67
2023-03-24T09:24:15.632Z,25.31
2023-03-24T09:26:42.915Z,25.25
2023-03-24T09:29:10.218Z,25.44
2023-03-24T09:31:37.601Z,26.03
2023-03-24T09:34:04.905Z,26.26
2023-03-24T09:36:32.136Z,26.38
2023-03-24T09:38:59.367Z,26.25
2023-03-24T09:41:28.598Z,26.21
2023-03-24T09:44:01.053Z,26.25
2023-03-24T09:46:41.833Z,26.22
2023-03-24T09:49:13.866Z,26.39
2023-03-24T09:51:45.549Z,27.69
2023-03-24T09:54:31.712Z,26.56
2023-03-24T09:56:59.720Z,26.89
2023-03-24T09:59:33.277Z,26.49
2023-03-24T10:02:00.799Z,26.52
2023-03-24T10:04:29.213Z,26.69
2023-03-24T10:07:23.856Z,26.49
2023-03-24T10:09:56.948Z,26.51
2023-03-24T10:12:40.318Z,27.09
2023-03-24T10:15:07.815Z,27.56
2023-03-24T10:17:35.084Z,27.17
2023-03-24T10:20:12.313Z,26.93
2023-03-24T10:22:58.078Z,27.06
2023-03-24T10:25:41.415Z,26.88
2023-03-24T10:28:23.583Z,28.60
2023-03-24T10:30:51.748Z,27.49
2023-03-24T10:33:19.048Z,29.17
2023-03-24T10:35:51.836Z,27.88
2023-03-24T10:38:20.535Z,27.88
2023-03-24T10:40:48.376Z,27.84
2023-03-24T10:43:19.416Z,27.68
2023-03-24T10:45:52.164Z,27.43
2023-03-24T10:48:34.942Z,27.70
2023-03-24T10:51:02.969Z,27.79
2023-03-24T10:53:30.151Z,27.47
2023-03-24T10:55:57.705Z,27.83
2023-03-24T10:58:30.671Z,28.39
2023-03-24T11:00:59.807Z,29.13
2023-03-24T11:03:30.004Z,28.08
2023-03-24T11:06:01.750Z,28.03
2023-03-24T11:08:29.421Z,27.84
2023-03-24T11:10:56.672Z,29.00
2023-03-24T11:13:25.358Z,28.67
2023-03-24T11:15:53.868Z,28.78
2023-03-24T11:18:21.404Z,28.13
2023-03-24T11:21:01.197Z,28.08
2023-03-24T11:23:32.719Z,28.04
2023-03-24T11:26:03.154Z,28.93
2023-03-24T11:28:35.729Z,29.61
2023-03-24T11:31:06.786Z,28.38
2023-03-24T11:33:36.739Z,28.93
2023-03-24T11:36:36.116Z,29.22
2023-03-24T11:39:03.964Z,28.36
2023-03-24T11:41:31.389Z,28.75
2023-03-24T11:44:17.170Z,29.68
2023-03-24T11:46:46.412Z,29.13
2023-03-24T11:49:17.328Z,28.93
2023-03-24T11:51:46.865Z,28.94
2023-03-24T11:54:16.350Z,28.99
2023-03-24T11:56:45.644Z,30.32
2023-03-24T11:59:13.086Z,29.02
2023-03-24T12:01:43.614Z,28.88
2023-03-24T12:04:27.630Z,29.01
2023-03-24T12:07:03.198Z,30.26
2023-03-24T12:09:39.300Z,30.25
2023-03-24T12:12:29.530Z,29.40
2023-03-24T12:15:14.413Z,30.36
2023-03-24T12:17:48.305Z,31.43
2023-03-24T12:20:24.831Z,31.45
2023-03-24T12:23:11.708Z,31.64
2023-03-24T12:25:57.937Z,30.73
2023-03-24T12:28:53.017Z,32.38
2023-03-24T12:31:23.941Z,31.85
2023-03-24T12:34:04.388Z,32.29
2023-03-24T12:36:42.837Z,32.57
2023-03-24T12:39:11.804Z,30.96
2023-03-24T12:42:02.293Z,32.76
2023-03-24T12:44:48.996Z,31.84
2023-03-24T12:47:16.400Z,31.81
2023-03-24T12:50:02.294Z,31.19
2023-03-24T12:52:36.605Z,31.91
2023-03-24T12:55:07.437Z,31.40
2023-03-24T12:57:38.388Z,33.07
2023-03-24T13:00:16.593Z,31.84
2023-03-24T13:02:53.887Z,32.10
2023-03-24T13:05:24.671Z,33.21
2023-03-24T13:07:55.572Z,33.90
2023-03-24T13:10:27.617Z,32.83
2023-03-24T13:12:54.912Z,31.62
2023-03-24T13:15:31.448Z,31.60
2023-03-24T13:18:09.131Z,33.23
2023-03-24T13:20:45.139Z,32.77
2023-03-24T13:23:15.274Z,31.92
2023-03-24T13:25:51.835Z,32.02
2023-03-24T13:28:24.575Z,32.81
2023-03-24T13:30:52.160Z,31.66
2023-03-24T13:33:22.460Z,33.03
2023-03-24T13:36:05.096Z,33.23
2023-03-24T13:38:44.252Z,32.88
2023-03-24T13:41:12.489Z,31.74
2023-03-24T13:43:46.144Z,31.88
2023-03-24T13:46:14.267Z,32.51
2023-03-24T13:48:43.587Z,31.84
2023-03-24T13:51:19.957Z,32.36
2023-03-24T13:53:52.389Z,32.26
2023-03-24T13:56:24.846Z,32.66
2023-03-24T13:58:58.236Z,32.72
2023-03-24T14:01:33.987Z,33.66
2023-03-24T14:04:19.853Z,33.36
2023-03-24T14:06:51.551Z,32.80
2023-03-24T14:09:22.332Z,32.59
2023-03-24T14:11:51.719Z,32.13
2023-03-24T14:14:21.344Z,32.36
2023-03-24T14:16:57.834Z,32.18
2023-03-24T14:19:26.854Z,32.43
2023-03-24T14:21:58.556Z,34.53
2023-03-24T14:24:28.432Z,33.07
2023-03-24T14:26:56.237Z,35.05
2023-03-24T14:29:38.190Z,32.89
2023-03-24T14:34:37.972Z,33.19
2023-03-24T14:37:08.750Z,32.57
2023-03-24T14:39:46.964Z,32.45
2023-03-24T14:42:26.247Z,32.40
2023-03-24T14:44:54.255Z,34.13
2023-03-24T14:47:22.570Z,32.40
2023-03-24T14:49:52.158Z,32.48
2023-03-24T14:52:27.933Z,32.41
2023-03-24T14:54:58.460Z,32.35
2023-03-24T14:57:56.638Z,32.63
2023-03-24T15:00:30.198Z,32.71
2023-03-24T15:03:11.673Z,32.71
2023-03-24T15:05:39.188Z,32.84
2023-03-24T15:08:07.934Z,33.36
2023-03-24T15:10:43.879Z,32.96
2023-03-24T15:13:26.736Z,33.11
2023-03-24T15:15:54.162Z,32.96
2023-03-24T15:18:24.143Z,33.35
2023-03-24T15:20:51.946Z,34.04
2023-03-24T15:23:23.540Z,33.36
2023-03-24T15:25:52.708Z,33.46
2023-03-24T15:28:24.682Z,35.15
2023-03-24T15:30:52.064Z,35.23
2023-03-24T15:33:19.444Z,33.79
2023-03-24T15:35:46.903Z,34.63
2023-03-24T15:38:22.117Z,37.52
2023-03-24T15:40:54.505Z,34.97
2023-03-24T15:43:22.598Z,36.05
2023-03-24T15:46:01.084Z,34.57
2023-03-24T15:48:38.163Z,34.85
2023-03-24T15:51:07.087Z,34.27
2023-03-24T15:53:34.360Z,34.32
2023-03-24T15:56:03.674Z,36.94
2023-03-24T15:58:34.784Z,34.85
2023-03-24T16:01:03.189Z,38.46
2023-03-24T16:03:31.101Z,35.02
2023-03-24T16:05:58.422Z,37.11
2023-03-24T16:08:31.093Z,34.71
2023-03-24T16:11:05.288Z,35.41
2023-03-24T16:13:32.507Z,34.56
2023-03-24T16:16:15.495Z,35.37
2023-03-24T16:18:44.191Z,34.72
2023-03-24T16:21:16.222Z,35.44
2023-03-24T16:23:44.100Z,35.07
2023-03-24T16:26:16.133Z,34.83
2023-03-24T16:28:44.009Z,38.47
2023-03-24T16:31:39.573Z,37.40
2023-03-24T16:45:23.870Z,35.35
2023-03-24T16:47:51.949Z,37.12
2023-03-24T16:50:32.008Z,36.22
2023-03-24T16:52:59.609Z,35.64
2023-03-24T16:55:27.159Z,35.36
2023-03-24T16:57:54.456Z,35.85
2023-03-24T17:00:22.874Z,36.83
2023-03-24T17:02:50.858Z,35.72
2023-03-24T17:05:25.988Z,35.72
2023-03-24T17:07:53.957Z,35.65
2023-03-24T17:10:24.009Z,35.45
2023-03-24T17:12:53.200Z,35.68
2023-03-24T17:15:22.029Z,37.01
2023-03-24T17:17:49.531Z,35.61
2023-03-24T17:20:19.729Z,35.59
2023-03-24T17:22:48.575Z,35.52
2023-03-24T17:25:17.757Z,35.63
2023-03-24T17:27:45.600Z,35.74
2023-03-24T17:30:18.281Z,36.02
2023-03-24T17:32:48.116Z,36.46
2023-03-24T17:35:17.055Z,40.09
2023-03-24T17:37:48.235Z,35.92
2023-03-24T17:40:17.778Z,35.70
2023-03-24T17:42:48.422Z,36.44
2023-03-24T17:45:17.313Z,36.69
2023-03-24T17:47:45.344Z,36.26
2023-03-24T17:50:13.121Z,35.62
2023-03-24T17:52:43.477Z,35.48
2023-03-24T17:55:11.632Z,35.33
2023-03-24T17:57:39.829Z,35.36
2023-03-24T18:00:10.606Z,35.33
2023-03-24T18:02:41.330Z,37.05
2023-03-24T18:05:09.158Z,35.61
2023-03-24T18:07:36.657Z,36.06
2023-03-24T18:10:04.801Z,35.96
2023-03-24T18:12:44.865Z,35.84
2023-03-24T18:15:14.502Z,36.99
2023-03-24T18:17:42.075Z,36.13
2023-03-24T18:20:15.044Z,35.68
2023-03-24T18:22:42.506Z,35.70
2023-03-24T18:25:10.880Z,35.84
2023-03-24T18:27:39.221Z,39.48
2023-03-24T18:30:07.893Z,36.91
2023-03-24T18:32:36.179Z,37.08
2023-03-24T18:35:05.312Z,39.90
2023-03-24T18:37:32.527Z,38.13
2023-03-24T18:40:02.466Z,37.73
2023-03-24T18:42:30.673Z,36.04
2023-03-24T18:44:57.924Z,35.90
2023-03-24T18:47:25.351Z,36.04
2023-03-24T18:49:54.838Z,37.05
2023-03-24T18:52:22.118Z,36.92
2023-03-24T18:54:49.548Z,36.24
2023-03-24T18:57:17.156Z,36.36
2023-03-24T18:59:44.492Z,36.07
2023-03-24T19:02:11.919Z,35.93
2023-03-24T19:04:39.285Z,37.70
2023-03-24T19:07:08.492Z,36.21
2023-03-24T19:09:36.119Z,36.21
2023-03-24T19:12:03.409Z,36.20
2023-03-24T19:14:31.930Z,35.99
2023-03-24T19:17:02.052Z,35.94
2023-03-24T19:19:31.885Z,36.09
2023-03-24T19:21:59.313Z,36.11
2023-03-24T19:24:26.664Z,37.13
2023-03-24T19:26:54.508Z,36.69
2023-03-24T19:29:21.834Z,36.07
2023-03-24T19:31:49.737Z,36.61
2023-03-24T19:34:18.099Z,36.28
2023-03-24T19:36:47.660Z,36.12
2023-03-24T19:39:18.316Z,36.60
2023-03-24T19:41:46.113Z,35.97
2023-03-24T19:44:13.458Z,36.33
2023-03-24T19:46:40.883Z,36.16
2023-03-24T19:49:08.696Z,36.88
2023-03-24T19:51:36.081Z,39.02
2023-03-24T19:54:03.545Z,36.94
2023-03-24T19:56:31.292Z,36.48
2023-03-24T20:00:44.777Z,38.19
2023-03-24T20:02:30.975Z,40.04
2023-03-24T20:04:59.325Z,37.42
2023-03-24T20:07:26.923Z,36.94
2023-03-24T20:09:54.245Z,37.97
2023-03-24T20:12:21.531Z,36.87
2023-03-24T20:14:48.815Z,37.81
2023-03-24T20:17:20.403Z,36.96
2023-03-24T20:19:48.373Z,37.36
2023-03-24T20:22:16.207Z,39.74
2023-03-24T20:24:44.734Z,38.04
2023-03-24T20:27:11.979Z,37.93
2023-03-24T20:29:39.988Z,37.09
2023-03-24T20:32:10.312Z,36.70
2023-03-24T20:34:39.001Z,38.92
2023-03-24T20:37:06.762Z,37.22
2023-03-24T20:39:34.590Z,37.53
2023-03-24T20:42:01.880Z,36.68
2023-03-24T20:44:29.250Z,37.97
2023-03-24T20:47:01.057Z,36.67
2023-03-24T20:49:28.473Z,38.52
2023-03-24T20:51:56.655Z,37.25
2023-03-24T20:54:24.004Z,39.28
2023-03-24T20:56:52.678Z,37.78
2023-03-24T20:59:20.178Z,37.12
2023-03-24T21:01:48.918Z,37.24
2023-03-24T21:04:17.549Z,37.10
2023-03-24T21:06:45.437Z,41.59
2023-03-24T21:09:13.457Z,38.38
2023-03-24T21:11:41.021Z,38.13
2023-03-24T21:14:08.246Z,42.53
2023-03-24T21:16:37.894Z,39.06
2023-03-24T21:19:05.410Z,37.85
2023-03-24T21:21:32.799Z,37.65
2023-03-24T21:24:00.736Z,38.01
2023-03-24T21:26:28.257Z,37.89
2023-03-24T21:28:55.490Z,38.02
2023-03-24T21:31:27.640Z,38.12
2023-03-24T21:33:56.221Z,37.95
2023-03-24T21:36:25.097Z,39.87
2023-03-24T21:38:54.298Z,38.58
2023-03-24T21:41:21.922Z,38.62
2023-03-24T21:43:51.512Z,38.86
2023-03-24T21:46:22.121Z,38.61
2023-03-24T21:48:53.164Z,38.27
2023-03-24T21:51:21.713Z,44.62
2023-03-24T21:53:49.021Z,39.68
2023-03-24T21:56:16.459Z,39.21
2023-03-24T21:58:43.701Z,39.03
2023-03-24T22:01:11.252Z,38.79
2023-03-24T22:03:38.591Z,38.87
2023-03-24T22:06:06.322Z,39.55
2023-03-24T22:08:33.654Z,42.51
2023-03-24T22:11:04.461Z,40.72
2023-03-24T22:13:32.426Z,41.75
2023-03-24T22:16:00.848Z,41.25
2023-03-24T22:18:29.626Z,41.99
2023-03-24T22:20:57.974Z,39.99
2023-03-24T22:23:25.272Z,39.78
2023-03-24T22:25:53.187Z,42.38
2023-03-24T22:28:20.782Z,40.91
2023-03-24T22:30:48.007Z,40.48
2023-03-24T22:33:15.737Z,41.36
2023-03-24T22:35:43.008Z,39.52
2023-03-24T22:38:15.144Z,39.30
2023-03-24T22:40:43.402Z,41.14
2023-03-24T22:43:10.765Z,40.04
2023-03-24T22:45:38.024Z,39.93
2023-03-24T22:48:05.387Z,40.06
2023-03-24T22:50:32.713Z,39.10
2023-03-24T22:52:59.956Z,39.00
2023-03-24T22:55:27.513Z,39.09
2023-03-24T22:57:54.772Z,39.03
2023-03-24T23:00:22.193Z,40.86
2023-03-24T23:02:49.587Z,40.41
2023-03-24T23:05:16.896Z,40.82
2023-03-24T23:07:44.436Z,41.77
2023-03-24T23:10:13.167Z,43.49
2023-03-24T23:12:40.484Z,40.41
2023-03-24T23:15:08.208Z,39.93
2023-03-24T23:17:35.755Z,40.21
2023-03-24T23:20:06.889Z,41.30
2023-03-24T23:22:34.147Z,40.35
2023-03-24T23:25:02.815Z,41.21
2023-03-24T23:27:33.711Z,40.50
2023-03-24T23:30:01.529Z,46.51
2023-03-24T23:32:28.837Z,44.17
2023-03-24T23:34:56.066Z,42.12
2023-03-24T23:37:23.328Z,41.35
2023-03-24T23:39:51.420Z,40.26
2023-03-24T23:42:18.728Z,41.42
2023-03-24T23:44:46.071Z,40.14
2023-03-24T23:47:13.435Z,43.13
2023-03-24T23:49:41.969Z,48.39
2023-03-24T23:52:09.224Z,46.60
2023-03-24T23:54:36.565Z,45.61
2023-03-24T23:57:03.984Z,48.36
2023-03-24T23:59:31.302Z,45.02
