createdAt,value
2019-05-23T00:02:15.477Z,11.50
2019-05-23T00:04:50.175Z,11.60
2019-05-23T00:07:22.908Z,11.70
2019-05-23T00:09:53.527Z,11.80
2019-05-23T00:12:45.713Z,11.80
2019-05-23T00:15:23.189Z,11.80
2019-05-23T00:17:52.936Z,11.70
2019-05-23T00:20:22.175Z,11.60
2019-05-23T00:22:51.492Z,11.60
2019-05-23T00:25:24.777Z,11.50
2019-05-23T00:27:55.895Z,11.50
2019-05-23T00:30:32.659Z,11.50
2019-05-23T00:33:03.902Z,11.50
2019-05-23T00:35:33.956Z,11.50
2019-05-23T00:38:04.152Z,11.40
2019-05-23T00:40:33.835Z,11.40
2019-05-23T00:43:03.405Z,11.40
2019-05-23T00:45:32.794Z,11.30
2019-05-23T00:48:02.794Z,11.40
2019-05-23T00:50:33.172Z,11.30
2019-05-23T00:53:02.978Z,11.30
2019-05-23T00:55:32.530Z,11.30
2019-05-23T00:58:02.363Z,11.20
2019-05-23T01:00:31.273Z,11.20
2019-05-23T01:02:59.508Z,11.20
2019-05-23T01:05:29.813Z,11.20
2019-05-23T01:07:58.267Z,11.20
2019-05-23T01:10:26.718Z,11.20
2019-05-23T01:12:55.373Z,11.20
2019-05-23T01:15:26.181Z,11.20
2019-05-23T01:17:55.339Z,11.20
2019-05-23T01:20:30.278Z,11.20
2019-05-23T01:23:00.017Z,11.20
2019-05-23T01:25:29.550Z,11.10
2019-05-23T01:27:57.654Z,11.10
2019-05-23T01:30:28.410Z,11.10
2019-05-23T01:32:58.074Z,11.00
2019-05-23T01:35:27.951Z,11.00
2019-05-23T01:37:57.109Z,11.00
2019-05-23T01:40:25.562Z,11.00
2019-05-23T01:42:54.183Z,11.00
2019-05-23T01:45:23.717Z,10.90
2019-05-23T01:47:53.203Z,10.90
2019-05-23T01:50:25.118Z,10.90
2019-05-23T01:52:53.282Z,10.80
2019-05-23T01:55:21.909Z,10.80
2019-05-23T01:57:52.519Z,10.80
2019-05-23T02:00:23.243Z,10.80
2019-05-23T02:02:51.297Z,10.90
2019-05-23T02:05:20.108Z,10.90
2019-05-23T02:07:49.163Z,10.90
2019-05-23T02:10:17.953Z,10.90
2019-05-23T02:12:46.422Z,11.00
2019-05-23T02:15:16.910Z,11.00
2019-05-23T02:17:47.239Z,11.00
2019-05-23T02:20:18.955Z,11.00
2019-05-23T02:22:47.467Z,11.00
2019-05-23T02:25:16.682Z,11.00
2019-05-23T02:27:46.862Z,11.00
2019-05-23T02:30:33.339Z,10.90
2019-05-23T02:32:49.036Z,10.80
2019-05-23T02:35:17.666Z,10.80
2019-05-23T02:38:05.716Z,10.80
2019-05-23T02:40:42.422Z,10.80
2019-05-23T02:43:12.370Z,10.80
2019-05-23T02:45:45.007Z,10.80
2019-05-23T02:48:19.704Z,10.90
2019-05-23T02:50:50.607Z,10.90
2019-05-23T02:53:20.860Z,10.90
2019-05-23T02:55:50.784Z,10.90
2019-05-23T02:58:22.276Z,10.90
2019-05-23T03:01:00.198Z,10.90
2019-05-23T03:03:32.103Z,10.90
2019-05-23T03:06:01.892Z,10.90
2019-05-23T03:08:32.187Z,10.90
2019-05-23T03:11:12.795Z,10.90
2019-05-23T03:13:41.827Z,10.80
2019-05-23T03:16:12.982Z,10.80
2019-05-23T03:18:42.967Z,10.80
2019-05-23T03:21:12.472Z,10.90
2019-05-23T03:23:41.365Z,10.90
2019-05-23T03:26:28.525Z,10.80
2019-05-23T03:28:56.978Z,10.80
2019-05-23T03:31:32.596Z,10.80
2019-05-23T03:34:01.050Z,10.70
2019-05-23T03:36:30.109Z,10.70
2019-05-23T03:38:58.332Z,10.70
2019-05-23T03:41:28.135Z,10.60
2019-05-23T03:43:56.786Z,10.70
2019-05-23T03:46:26.625Z,10.70
2019-05-23T03:48:56.217Z,10.70
2019-05-23T03:51:25.301Z,10.70
2019-05-23T03:53:54.432Z,10.60
2019-05-23T03:56:24.791Z,10.70
2019-05-23T03:58:54.478Z,10.70
2019-05-23T04:01:24.176Z,10.60
2019-05-23T04:03:52.623Z,10.60
2019-05-23T04:06:20.954Z,10.60
2019-05-23T04:08:50.774Z,10.60
2019-05-23T04:11:19.314Z,10.50
2019-05-23T04:13:48.019Z,10.60
2019-05-23T04:16:16.553Z,10.60
2019-05-23T04:18:45.439Z,10.60
2019-05-23T04:21:14.238Z,10.60
2019-05-23T04:23:42.273Z,10.60
2019-05-23T04:26:11.388Z,10.60
2019-05-23T04:28:39.718Z,10.70
2019-05-23T04:31:12.818Z,10.70
2019-05-23T04:33:38.377Z,10.70
2019-05-23T04:36:07.067Z,10.70
2019-05-23T04:38:36.433Z,10.70
2019-05-23T04:41:05.896Z,10.70
2019-05-23T04:43:34.398Z,10.70
2019-05-23T04:46:03.212Z,10.70
2019-05-23T04:48:32.117Z,10.70
2019-05-23T04:51:01.126Z,10.70
2019-05-23T04:53:29.390Z,10.80
2019-05-23T04:55:57.808Z,10.80
2019-05-23T04:58:26.551Z,10.80
2019-05-23T05:00:55.062Z,10.90
2019-05-23T05:03:23.865Z,10.90
2019-05-23T05:05:54.112Z,11.00
2019-05-23T05:08:22.284Z,11.10
2019-05-23T05:10:50.956Z,11.00
2019-05-23T05:13:21.180Z,11.10
2019-05-23T05:15:50.211Z,11.10
2019-05-23T05:18:18.431Z,11.20
2019-05-23T05:20:46.453Z,11.20
2019-05-23T05:23:14.909Z,11.20
2019-05-23T05:25:44.500Z,11.30
2019-05-23T05:28:13.109Z,11.30
2019-05-23T05:30:41.938Z,11.40
2019-05-23T05:33:10.835Z,11.50
2019-05-23T05:35:38.992Z,11.50
2019-05-23T05:38:09.418Z,11.50
2019-05-23T05:40:37.893Z,11.50
2019-05-23T05:43:07.260Z,11.60
2019-05-23T05:45:36.482Z,11.60
2019-05-23T05:48:04.891Z,11.70
2019-05-23T05:50:34.310Z,11.80
2019-05-23T05:53:04.139Z,11.80
2019-05-23T05:55:32.426Z,11.90
2019-05-23T05:58:00.918Z,12.00
2019-05-23T06:00:37.246Z,12.10
2019-05-23T06:03:06.076Z,12.20
2019-05-23T06:05:54.179Z,12.30
2019-05-23T06:08:23.471Z,12.50
2019-05-23T06:10:51.694Z,12.40
2019-05-23T06:13:22.310Z,12.50
2019-05-23T06:15:52.318Z,12.60
2019-05-23T06:18:22.108Z,12.80
2019-05-23T06:20:51.350Z,12.80
2019-05-23T06:23:21.169Z,12.90
2019-05-23T06:25:49.326Z,12.90
2019-05-23T06:28:19.803Z,12.90
2019-05-23T06:30:52.302Z,13.10
2019-05-23T06:33:24.328Z,13.10
2019-05-23T06:35:54.132Z,13.30
2019-05-23T06:38:23.935Z,13.50
2019-05-23T06:40:54.623Z,13.60
2019-05-23T06:43:25.499Z,13.50
2019-05-23T06:45:54.807Z,13.60
2019-05-23T06:48:24.160Z,13.70
2019-05-23T06:50:53.651Z,13.80
2019-05-23T06:53:22.834Z,13.80
2019-05-23T06:55:52.347Z,14.00
2019-05-23T06:58:22.346Z,14.20
2019-05-23T07:00:52.959Z,14.20
2019-05-23T07:03:39.908Z,14.10
2019-05-23T07:05:55.756Z,14.40
2019-05-23T07:08:29.562Z,14.50
2019-05-23T07:11:00.022Z,14.50
2019-05-23T07:13:31.613Z,14.80
2019-05-23T07:16:00.475Z,14.90
2019-05-23T07:18:32.568Z,15.00
2019-05-23T07:21:01.773Z,15.20
2019-05-23T07:23:33.005Z,15.40
2019-05-23T07:26:02.581Z,15.50
2019-05-23T07:28:33.124Z,15.80
2019-05-23T07:31:03.510Z,15.70
2019-05-23T07:33:33.042Z,15.60
2019-05-23T07:36:01.198Z,15.70
2019-05-23T07:38:31.005Z,16.00
2019-05-23T07:41:00.983Z,16.00
2019-05-23T07:43:30.937Z,16.30
2019-05-23T07:46:02.134Z,16.40
2019-05-23T07:48:32.360Z,16.60
2019-05-23T07:51:02.011Z,16.70
2019-05-23T07:53:49.877Z,16.90
2019-05-23T07:56:21.831Z,16.50
2019-05-23T07:58:51.593Z,16.70
2019-05-23T08:01:23.780Z,16.60
2019-05-23T08:03:55.147Z,16.50
2019-05-23T08:06:25.057Z,16.60
2019-05-23T08:08:54.514Z,16.30
2019-05-23T08:11:26.536Z,16.30
2019-05-23T08:13:57.971Z,16.20
2019-05-23T08:16:28.847Z,16.10
2019-05-23T08:18:58.450Z,16.40
2019-05-23T08:21:28.918Z,16.50
2019-05-23T08:23:58.860Z,16.30
2019-05-23T08:26:29.007Z,16.40
2019-05-23T08:29:24.107Z,16.60
2019-05-23T08:31:29.992Z,16.80
2019-05-23T08:34:00.067Z,16.60
2019-05-23T08:36:30.127Z,17.00
2019-05-23T08:38:59.404Z,18.40
2019-05-23T08:41:29.158Z,20.10
2019-05-23T08:44:02.327Z,21.60
2019-05-23T08:46:32.795Z,21.60
2019-05-23T08:49:04.820Z,21.80
2019-05-23T08:51:35.201Z,22.10
2019-05-23T08:54:08.095Z,21.90
2019-05-23T08:56:38.094Z,22.10
2019-05-23T08:59:09.706Z,22.90
2019-05-23T09:01:40.816Z,23.60
2019-05-23T09:04:10.966Z,23.30
2019-05-23T09:06:41.760Z,23.30
2019-05-23T09:09:28.544Z,23.60
2019-05-23T09:11:43.156Z,23.80
2019-05-23T09:14:12.743Z,23.40
2019-05-23T09:16:43.578Z,22.30
2019-05-23T09:19:13.562Z,21.00
2019-05-23T09:21:43.302Z,20.70
2019-05-23T09:24:14.471Z,22.10
2019-05-23T09:26:44.532Z,24.00
2019-05-23T09:29:19.870Z,25.90
2019-05-23T09:31:49.288Z,25.60
2019-05-23T09:34:18.727Z,27.90
2019-05-23T09:36:48.713Z,29.80
2019-05-23T09:39:18.852Z,30.40
2019-05-23T09:41:53.423Z,32.00
2019-05-23T09:44:22.720Z,32.40
2019-05-23T09:46:52.817Z,32.70
2019-05-23T09:49:22.274Z,33.50
2019-05-23T09:51:57.897Z,33.80
2019-05-23T09:54:26.220Z,33.80
2019-05-23T09:57:00.725Z,32.30
2019-05-23T09:59:30.569Z,30.00
2019-05-23T10:02:01.447Z,27.40
2019-05-23T10:04:31.009Z,25.80
2019-05-23T10:07:01.496Z,27.10
2019-05-23T10:09:30.408Z,29.20
2019-05-23T10:12:01.235Z,31.90
2019-05-23T10:14:33.590Z,31.90
2019-05-23T10:17:03.008Z,32.70
2019-05-23T10:19:36.221Z,34.00
2019-05-23T10:22:05.972Z,36.10
2019-05-23T10:24:35.883Z,35.60
2019-05-23T10:27:07.783Z,34.30
2019-05-23T10:29:37.273Z,33.60
2019-05-23T10:32:09.192Z,30.90
2019-05-23T10:34:39.245Z,29.70
2019-05-23T10:37:10.475Z,27.10
2019-05-23T10:39:43.162Z,25.50
2019-05-23T10:42:15.635Z,24.00
2019-05-23T10:44:45.193Z,22.30
2019-05-23T10:47:15.221Z,21.50
2019-05-23T10:49:46.940Z,21.50
2019-05-23T10:52:18.171Z,21.20
2019-05-23T10:54:46.771Z,21.10
2019-05-23T10:57:16.431Z,21.10
2019-05-23T10:59:48.790Z,20.40
2019-05-23T11:02:21.057Z,20.50
2019-05-23T11:04:51.223Z,20.50
2019-05-23T11:07:20.970Z,20.20
2019-05-23T11:09:50.921Z,19.90
2019-05-23T11:12:20.798Z,19.50
2019-05-23T11:14:51.186Z,19.70
2019-05-23T11:17:20.862Z,19.60
2019-05-23T11:19:50.644Z,19.90
2019-05-23T11:22:23.874Z,19.80
2019-05-23T11:24:54.639Z,19.90
2019-05-23T11:27:24.626Z,19.60
2019-05-23T11:29:54.363Z,19.40
2019-05-23T11:32:24.234Z,19.40
2019-05-23T11:34:53.858Z,19.30
2019-05-23T11:37:23.746Z,19.10
2019-05-23T11:39:54.264Z,19.10
2019-05-23T11:42:23.384Z,18.90
2019-05-23T11:44:53.005Z,19.20
2019-05-23T11:47:22.890Z,19.10
2019-05-23T11:49:53.172Z,19.10
2019-05-23T11:52:22.340Z,18.90
2019-05-23T11:54:52.025Z,18.90
2019-05-23T11:57:20.584Z,19.30
2019-05-23T11:59:49.342Z,19.40
2019-05-23T12:02:23.720Z,19.40
2019-05-23T12:04:55.549Z,19.20
2019-05-23T12:07:29.820Z,19.00
2019-05-23T12:09:58.354Z,18.90
2019-05-23T12:12:26.883Z,19.00
2019-05-23T12:14:56.011Z,18.90
2019-05-23T12:17:28.664Z,18.70
2019-05-23T12:20:00.542Z,18.70
2019-05-23T12:22:30.512Z,18.80
2019-05-23T12:25:18.209Z,19.00
2019-05-23T12:27:31.869Z,18.80
2019-05-23T12:30:01.632Z,19.00
2019-05-23T12:32:31.505Z,19.00
2019-05-23T12:35:10.213Z,18.70
2019-05-23T12:37:32.659Z,18.60
2019-05-23T12:40:04.729Z,18.50
2019-05-23T12:42:33.782Z,18.70
2019-05-23T12:45:03.204Z,18.80
2019-05-23T12:47:53.431Z,18.90
2019-05-23T12:50:26.386Z,18.90
2019-05-23T12:52:55.753Z,18.50
2019-05-23T12:55:25.026Z,18.40
2019-05-23T12:57:54.964Z,18.40
2019-05-23T13:00:39.306Z,18.30
2019-05-23T13:03:08.986Z,18.00
2019-05-23T13:05:39.172Z,18.00
2019-05-23T13:08:09.072Z,18.00
2019-05-23T13:10:38.613Z,18.20
2019-05-23T13:13:07.786Z,18.20
2019-05-23T13:15:38.003Z,18.20
2019-05-23T13:18:08.430Z,18.30
2019-05-23T13:20:38.821Z,18.30
2019-05-23T13:23:08.720Z,18.30
2019-05-23T13:25:38.781Z,18.30
2019-05-23T13:28:08.461Z,18.40
2019-05-23T13:30:41.906Z,18.50
2019-05-23T13:33:11.358Z,18.50
2019-05-23T13:35:41.436Z,18.40
2019-05-23T13:38:10.876Z,18.30
2019-05-23T13:40:40.776Z,18.30
2019-05-23T13:43:10.555Z,18.20
2019-05-23T13:45:40.273Z,18.30
2019-05-23T13:48:10.260Z,18.40
2019-05-23T13:50:39.717Z,18.50
2019-05-23T13:53:09.337Z,18.40
2019-05-23T13:55:39.103Z,18.50
2019-05-23T13:58:08.982Z,18.70
2019-05-23T14:00:38.795Z,18.60
2019-05-23T14:03:12.209Z,18.50
2019-05-23T14:05:43.340Z,18.40
2019-05-23T14:08:13.274Z,18.50
2019-05-23T14:10:46.767Z,18.50
2019-05-23T14:13:19.408Z,18.30
2019-05-23T14:15:52.794Z,18.30
2019-05-23T14:18:22.899Z,18.30
2019-05-23T14:20:52.321Z,18.30
2019-05-23T14:23:32.436Z,18.20
2019-05-23T14:26:08.957Z,18.30
2019-05-23T14:28:39.245Z,18.30
2019-05-23T14:31:16.187Z,18.20
2019-05-23T14:33:58.234Z,18.20
2019-05-23T14:36:45.967Z,18.20
2019-05-23T14:39:21.970Z,18.10
2019-05-23T14:41:57.280Z,18.20
2019-05-23T14:44:28.160Z,18.30
2019-05-23T14:47:17.928Z,18.30
2019-05-23T14:49:55.630Z,18.30
2019-05-23T14:52:30.119Z,18.30
2019-05-23T14:55:02.708Z,18.30
2019-05-23T14:57:32.109Z,18.30
2019-05-23T15:00:01.586Z,18.30
2019-05-23T15:02:31.011Z,18.20
2019-05-23T15:05:01.221Z,18.30
2019-05-23T15:07:34.734Z,18.40
2019-05-23T15:10:05.868Z,18.40
2019-05-23T15:12:35.984Z,18.40
2019-05-23T15:15:05.517Z,18.50
2019-05-23T15:17:34.546Z,18.40
2019-05-23T15:20:03.936Z,18.40
2019-05-23T15:22:33.561Z,18.40
2019-05-23T15:25:02.681Z,18.10
2019-05-23T15:27:33.205Z,17.90
2019-05-23T15:30:03.734Z,18.00
2019-05-23T15:32:36.183Z,18.00
2019-05-23T15:35:05.530Z,18.10
2019-05-23T15:37:35.610Z,18.10
2019-05-23T15:40:06.041Z,18.20
2019-05-23T15:42:35.336Z,18.20
2019-05-23T15:45:04.765Z,18.20
2019-05-23T15:47:35.382Z,18.30
2019-05-23T15:50:11.160Z,18.30
2019-05-23T15:52:54.215Z,18.30
2019-05-23T15:55:31.649Z,18.40
2019-05-23T15:58:14.388Z,18.40
2019-05-23T16:01:06.510Z,18.40
2019-05-23T16:03:42.930Z,18.20
2019-05-23T16:06:14.672Z,18.30
2019-05-23T16:08:44.150Z,18.40
2019-05-23T16:11:17.524Z,18.30
2019-05-23T16:13:46.818Z,18.30
2019-05-23T16:16:18.348Z,18.40
2019-05-23T16:18:48.446Z,18.30
2019-05-23T16:21:19.041Z,18.30
2019-05-23T16:23:48.237Z,18.20
2019-05-23T16:26:17.474Z,18.20
2019-05-23T16:28:46.907Z,18.20
2019-05-23T16:31:19.006Z,18.10
2019-05-23T16:33:51.034Z,18.10
2019-05-23T16:36:20.640Z,18.10
2019-05-23T16:38:50.593Z,18.20
2019-05-23T16:41:20.062Z,18.20
2019-05-23T16:43:49.537Z,18.20
2019-05-23T16:46:18.853Z,18.20
2019-05-23T16:48:48.232Z,18.10
2019-05-23T16:51:18.893Z,18.10
2019-05-23T16:53:50.444Z,18.10
2019-05-23T16:56:34.525Z,18.20
2019-05-23T16:59:23.025Z,18.30
2019-05-23T17:02:07.032Z,18.20
2019-05-23T17:05:08.450Z,18.10
2019-05-23T17:07:50.063Z,18.20
2019-05-23T17:10:37.574Z,18.30
2019-05-23T17:13:44.678Z,18.30
2019-05-23T17:16:26.008Z,18.20
2019-05-23T17:19:00.338Z,18.00
2019-05-23T17:22:00.162Z,18.00
2019-05-23T17:24:49.361Z,18.00
2019-05-23T17:27:36.149Z,17.90
2019-05-23T17:30:23.846Z,18.00
2019-05-23T17:32:52.947Z,18.10
2019-05-23T17:35:21.933Z,18.00
2019-05-23T17:37:51.360Z,18.00
2019-05-23T17:40:25.063Z,18.00
2019-05-23T17:42:54.197Z,17.90
2019-05-23T17:45:23.928Z,17.80
2019-05-23T17:47:54.078Z,18.00
2019-05-23T17:50:24.607Z,17.80
2019-05-23T17:52:54.463Z,17.80
2019-05-23T17:55:24.650Z,17.90
2019-05-23T17:57:56.789Z,18.00
2019-05-23T18:00:28.956Z,17.90
2019-05-23T18:02:58.721Z,17.80
2019-05-23T18:05:27.954Z,17.80
2019-05-23T18:07:57.382Z,17.70
2019-05-23T18:10:43.274Z,17.70
2019-05-23T18:12:58.435Z,17.60
2019-05-23T18:15:31.467Z,17.50
2019-05-23T18:18:01.750Z,17.50
2019-05-23T18:20:31.592Z,17.50
2019-05-23T18:23:01.243Z,17.70
2019-05-23T18:25:33.057Z,17.50
2019-05-23T18:28:02.204Z,17.40
2019-05-23T18:30:35.629Z,17.40
2019-05-23T18:33:06.961Z,17.40
2019-05-23T18:35:36.563Z,17.40
2019-05-23T18:38:06.709Z,17.30
2019-05-23T18:40:36.613Z,17.20
2019-05-23T18:43:06.331Z,17.30
2019-05-23T18:45:36.809Z,17.20
2019-05-23T18:48:06.350Z,17.10
2019-05-23T18:50:37.870Z,17.00
2019-05-23T18:53:07.616Z,17.00
2019-05-23T18:55:36.687Z,17.00
2019-05-23T18:58:07.036Z,16.90
2019-05-23T19:01:02.799Z,16.80
2019-05-23T19:03:33.555Z,16.70
2019-05-23T19:06:04.999Z,16.70
2019-05-23T19:08:35.169Z,16.60
2019-05-23T19:11:19.607Z,16.70
2019-05-23T19:13:37.948Z,16.60
2019-05-23T19:16:07.814Z,16.50
2019-05-23T19:18:38.043Z,16.50
2019-05-23T19:21:08.282Z,16.40
2019-05-23T19:23:39.636Z,16.40
2019-05-23T19:26:10.418Z,16.40
2019-05-23T19:28:40.658Z,16.40
2019-05-23T19:31:10.015Z,16.30
2019-05-23T19:33:40.482Z,16.30
2019-05-23T19:36:11.880Z,16.30
2019-05-23T19:38:41.281Z,16.20
2019-05-23T19:41:14.359Z,16.20
2019-05-23T19:43:47.740Z,16.20
2019-05-23T19:46:15.203Z,16.20
2019-05-23T19:48:49.018Z,16.20
2019-05-23T19:51:18.757Z,16.20
2019-05-23T19:53:50.518Z,16.10
2019-05-23T19:56:20.212Z,16.10
2019-05-23T19:58:53.237Z,16.00
2019-05-23T20:01:24.299Z,16.00
2019-05-23T20:03:55.448Z,16.00
2019-05-23T20:06:24.621Z,15.90
2019-05-23T20:08:54.057Z,15.90
2019-05-23T20:11:24.944Z,15.90
2019-05-23T20:13:54.295Z,15.80
2019-05-23T20:16:23.776Z,15.70
2019-05-23T20:18:53.118Z,15.70
2019-05-23T20:21:22.542Z,15.60
2019-05-23T20:23:53.911Z,15.40
2019-05-23T20:26:23.214Z,15.30
2019-05-23T20:28:55.732Z,15.30
2019-05-23T20:31:25.421Z,15.20
2019-05-23T20:33:54.817Z,15.10
2019-05-23T20:36:27.379Z,15.10
2019-05-23T20:38:56.531Z,15.20
2019-05-23T20:41:28.300Z,15.10
2019-05-23T20:43:57.566Z,15.00
2019-05-23T20:46:25.976Z,15.00
2019-05-23T20:48:54.127Z,15.30
2019-05-23T20:51:25.871Z,15.50
2019-05-23T20:53:54.016Z,15.50
2019-05-23T20:56:24.289Z,15.50
2019-05-23T20:58:53.994Z,15.50
2019-05-23T21:01:32.896Z,15.40
2019-05-23T21:04:02.368Z,15.40
2019-05-23T21:06:31.811Z,15.40
2019-05-23T21:09:01.622Z,15.40
2019-05-23T21:11:31.210Z,15.40
2019-05-23T21:14:02.484Z,15.40
2019-05-23T21:16:31.589Z,15.40
2019-05-23T21:19:00.965Z,15.30
2019-05-23T21:21:30.647Z,15.20
2019-05-23T21:24:00.162Z,15.00
2019-05-23T21:26:29.347Z,14.90
2019-05-23T21:28:59.145Z,14.80
2019-05-23T21:31:36.132Z,14.80
2019-05-23T21:34:03.230Z,14.80
2019-05-23T21:36:33.232Z,14.80
2019-05-23T21:39:07.300Z,14.70
2019-05-23T21:41:36.432Z,14.70
2019-05-23T21:44:05.815Z,14.60
2019-05-23T21:46:35.868Z,14.60
2019-05-23T21:49:05.333Z,14.60
2019-05-23T21:51:34.547Z,14.50
2019-05-23T21:54:03.730Z,14.60
2019-05-23T21:56:34.264Z,14.50
2019-05-23T21:59:04.199Z,14.50
2019-05-23T22:01:51.946Z,14.50
2019-05-23T22:04:26.272Z,14.50
2019-05-23T22:07:06.302Z,14.40
2019-05-23T22:09:40.499Z,14.40
2019-05-23T22:12:13.421Z,14.40
2019-05-23T22:14:45.543Z,14.30
2019-05-23T22:17:17.425Z,14.30
2019-05-23T22:19:48.320Z,14.30
2019-05-23T22:22:17.709Z,14.30
2019-05-23T22:24:47.242Z,14.30
2019-05-23T22:27:16.888Z,14.20
2019-05-23T22:29:46.143Z,14.30
2019-05-23T22:32:16.932Z,14.20
2019-05-23T22:35:03.133Z,14.30
2019-05-23T22:37:32.787Z,14.30
2019-05-23T22:40:02.585Z,14.20
2019-05-23T22:42:35.478Z,14.30
2019-05-23T22:45:09.255Z,14.20
2019-05-23T22:47:40.202Z,14.20
2019-05-23T22:50:09.925Z,14.10
2019-05-23T22:52:39.564Z,14.00
2019-05-23T22:55:26.295Z,14.00
2019-05-23T22:57:59.908Z,13.90
2019-05-23T23:00:34.902Z,13.90
2019-05-23T23:03:04.273Z,13.90
2019-05-23T23:05:33.571Z,13.90
2019-05-23T23:08:02.967Z,13.90
2019-05-23T23:10:33.812Z,13.90
2019-05-23T23:13:02.961Z,13.70
2019-05-23T23:15:33.243Z,13.70
2019-05-23T23:18:04.487Z,13.60
2019-05-23T23:20:33.428Z,13.60
2019-05-23T23:23:02.096Z,13.70
2019-05-23T23:25:30.949Z,13.80
2019-05-23T23:27:59.099Z,13.80
2019-05-23T23:30:30.383Z,13.70
2019-05-23T23:32:58.902Z,13.60
2019-05-23T23:35:27.326Z,13.50
2019-05-23T23:37:56.096Z,13.50
2019-05-23T23:40:24.496Z,13.50
2019-05-23T23:42:53.729Z,13.50
2019-05-23T23:45:40.678Z,13.50
2019-05-23T23:48:26.836Z,13.50
2019-05-23T23:51:13.411Z,13.50
2019-05-23T23:54:02.090Z,13.40
2019-05-23T23:56:48.786Z,13.40
2019-05-23T23:59:20.967Z,13.30
