createdAt,value
2024-02-15T00:00:09.567Z,0.00
2024-02-15T00:01:09.484Z,0.00
2024-02-15T00:02:09.385Z,0.00
2024-02-15T00:03:16.051Z,0.00
2024-02-15T00:04:09.485Z,0.00
2024-02-15T00:05:09.363Z,0.00
2024-02-15T00:06:09.416Z,0.00
2024-02-15T00:07:09.374Z,0.00
2024-02-15T00:08:09.337Z,0.00
2024-02-15T00:09:09.490Z,0.00
2024-02-15T00:10:09.316Z,0.00
2024-02-15T00:11:09.307Z,0.00
2024-02-15T00:12:09.376Z,0.00
2024-02-15T00:13:09.299Z,0.00
2024-02-15T00:14:09.335Z,0.00
2024-02-15T00:15:09.329Z,0.00
2024-02-15T00:16:09.262Z,0.00
2024-02-15T00:17:09.268Z,0.00
2024-02-15T00:18:09.437Z,0.00
2024-02-15T00:19:09.437Z,0.00
2024-02-15T00:20:09.256Z,0.00
2024-02-15T00:21:09.276Z,0.00
2024-02-15T00:22:09.252Z,0.00
2024-02-15T00:23:09.202Z,0.00
2024-02-15T00:24:09.311Z,0.00
2024-02-15T00:25:09.202Z,0.00
2024-02-15T00:26:09.180Z,0.00
2024-02-15T00:27:09.310Z,0.00
2024-02-15T00:28:09.177Z,0.00
2024-02-15T00:29:09.151Z,0.00
2024-02-15T00:30:09.276Z,0.00
2024-02-15T00:31:09.126Z,0.00
2024-02-15T00:32:09.145Z,0.00
2024-02-15T00:33:09.303Z,0.00
2024-02-15T00:34:09.234Z,0.00
2024-02-15T00:35:09.161Z,0.00
2024-02-15T00:36:09.236Z,0.00
2024-02-15T00:37:09.154Z,0.00
2024-02-15T00:38:09.063Z,0.00
2024-02-15T00:39:09.192Z,0.00
2024-02-15T00:40:09.047Z,0.00
2024-02-15T00:41:09.114Z,0.00
2024-02-15T00:42:09.108Z,0.00
2024-02-15T00:43:09.044Z,0.00
2024-02-15T00:44:09.079Z,0.00
2024-02-15T00:45:09.043Z,0.00
2024-02-15T00:46:08.993Z,0.00
2024-02-15T00:47:08.991Z,0.00
2024-02-15T00:48:09.117Z,0.00
2024-02-15T00:49:09.340Z,0.00
2024-02-15T00:50:09.121Z,0.00
2024-02-15T00:51:08.993Z,0.00
2024-02-15T00:52:08.940Z,0.00
2024-02-15T00:53:09.015Z,0.00
2024-02-15T00:54:09.052Z,0.00
2024-02-15T00:55:08.914Z,0.00
2024-02-15T00:56:08.922Z,0.00
2024-02-15T00:57:08.948Z,0.00
2024-02-15T00:58:08.883Z,0.00
2024-02-15T00:59:08.881Z,0.00
2024-02-15T01:00:08.986Z,0.00
2024-02-15T01:01:08.873Z,0.00
2024-02-15T01:02:08.854Z,0.00
2024-02-15T01:03:08.945Z,0.00
2024-02-15T01:04:09.017Z,0.00
2024-02-15T01:05:08.867Z,0.00
2024-02-15T01:06:08.881Z,0.00
2024-02-15T01:07:08.824Z,0.00
2024-02-15T01:08:08.830Z,0.00
2024-02-15T01:09:08.881Z,0.00
2024-02-15T01:10:08.809Z,0.00
2024-02-15T01:11:08.804Z,0.00
2024-02-15T01:12:08.892Z,0.00
2024-02-15T01:13:08.752Z,0.00
2024-02-15T01:14:08.739Z,0.00
2024-02-15T01:15:08.920Z,0.00
2024-02-15T01:16:08.722Z,0.00
2024-02-15T01:17:08.741Z,0.00
2024-02-15T01:18:08.803Z,0.00
2024-02-15T01:19:08.770Z,0.00
2024-02-15T01:20:08.686Z,0.00
2024-02-15T01:21:08.948Z,0.00
2024-02-15T01:22:08.688Z,0.00
2024-02-15T01:23:08.666Z,0.00
2024-02-15T01:24:08.758Z,0.00
2024-02-15T01:25:08.652Z,0.00
2024-02-15T01:26:08.629Z,0.00
2024-02-15T01:27:08.932Z,0.00
2024-02-15T01:28:08.614Z,0.00
2024-02-15T01:29:08.624Z,0.00
2024-02-15T01:30:08.650Z,0.00
2024-02-15T01:31:08.587Z,0.00
2024-02-15T01:32:08.586Z,0.00
2024-02-15T01:33:08.692Z,0.00
2024-02-15T01:34:08.706Z,0.00
2024-02-15T01:35:08.554Z,0.00
2024-02-15T01:36:08.693Z,0.00
2024-02-15T01:37:08.533Z,0.00
2024-02-15T01:38:08.617Z,0.00
2024-02-15T01:39:08.682Z,0.00
2024-02-15T01:40:08.506Z,0.00
2024-02-15T01:41:08.504Z,0.00
2024-02-15T01:42:08.574Z,0.00
2024-02-15T01:43:08.479Z,0.00
2024-02-15T01:44:08.473Z,0.00
2024-02-15T01:45:08.520Z,0.00
2024-02-15T01:46:08.459Z,0.00
2024-02-15T01:47:08.466Z,0.00
2024-02-15T01:48:08.628Z,0.00
2024-02-15T01:49:08.585Z,0.00
2024-02-15T01:50:08.420Z,0.00
2024-02-15T01:51:08.423Z,0.00
2024-02-15T01:52:08.401Z,0.00
2024-02-15T01:53:08.471Z,0.00
2024-02-15T01:54:08.452Z,0.00
2024-02-15T01:55:08.428Z,0.00
2024-02-15T01:56:08.374Z,0.00
2024-02-15T01:57:08.522Z,0.00
2024-02-15T01:58:08.362Z,0.00
2024-02-15T01:59:08.351Z,0.00
2024-02-15T02:00:08.368Z,0.00
2024-02-15T02:01:08.363Z,0.00
2024-02-15T02:02:08.312Z,0.00
2024-02-15T02:03:08.382Z,0.00
2024-02-15T02:04:08.316Z,0.00
2024-02-15T02:05:08.292Z,0.00
2024-02-15T02:06:08.291Z,0.00
2024-02-15T02:07:08.290Z,0.00
2024-02-15T02:08:08.260Z,0.00
2024-02-15T02:09:08.287Z,0.00
2024-02-15T02:10:08.233Z,0.00
2024-02-15T02:11:08.254Z,0.00
2024-02-15T02:12:08.241Z,0.00
2024-02-15T02:13:08.224Z,0.00
2024-02-15T02:14:08.207Z,0.00
2024-02-15T02:15:08.275Z,0.00
2024-02-15T02:16:08.195Z,0.00
2024-02-15T02:17:08.173Z,0.00
2024-02-15T02:18:08.198Z,0.00
2024-02-15T02:19:08.205Z,0.00
2024-02-15T02:20:08.258Z,0.00
2024-02-15T02:21:08.233Z,0.00
2024-02-15T02:22:08.125Z,0.00
2024-02-15T02:23:08.119Z,0.00
2024-02-15T02:24:08.224Z,0.00
2024-02-15T02:25:08.106Z,0.00
2024-02-15T02:26:08.094Z,0.00
2024-02-15T02:27:08.126Z,0.00
2024-02-15T02:28:08.082Z,0.00
2024-02-15T02:29:08.133Z,0.00
2024-02-15T02:30:08.240Z,0.00
2024-02-15T02:31:08.045Z,0.00
2024-02-15T02:32:08.038Z,0.00
2024-02-15T02:33:08.078Z,0.00
2024-02-15T02:34:08.292Z,0.00
2024-02-15T02:35:08.070Z,0.00
2024-02-15T02:36:08.079Z,0.00
2024-02-15T02:37:07.994Z,0.00
2024-02-15T02:38:07.994Z,0.00
2024-02-15T02:39:08.177Z,0.00
2024-02-15T02:40:07.971Z,0.00
2024-02-15T02:41:07.954Z,0.00
2024-02-15T02:42:07.984Z,0.00
2024-02-15T02:43:07.942Z,0.00
2024-02-15T02:44:07.937Z,0.00
2024-02-15T02:45:07.999Z,0.00
2024-02-15T02:46:07.921Z,0.00
2024-02-15T02:47:07.900Z,0.00
2024-02-15T02:48:08.077Z,0.00
2024-02-15T02:49:07.948Z,0.00
2024-02-15T02:50:07.900Z,0.00
2024-02-15T02:51:07.949Z,0.00
2024-02-15T02:52:07.862Z,0.00
2024-02-15T02:53:07.874Z,0.00
2024-02-15T02:54:08.167Z,0.00
2024-02-15T02:55:07.874Z,0.00
2024-02-15T02:56:07.826Z,0.00
2024-02-15T02:57:07.983Z,0.00
2024-02-15T02:58:07.817Z,0.00
2024-02-15T02:59:07.805Z,0.00
2024-02-15T03:00:07.854Z,0.00
2024-02-15T03:01:07.823Z,0.00
2024-02-15T03:02:07.773Z,0.00
2024-02-15T03:03:07.829Z,0.00
2024-02-15T03:04:07.764Z,0.00
2024-02-15T03:05:07.819Z,0.00
2024-02-15T03:06:07.953Z,0.00
2024-02-15T03:07:07.773Z,0.00
2024-02-15T03:08:07.730Z,0.00
2024-02-15T03:09:07.741Z,0.00
2024-02-15T03:10:07.709Z,0.00
2024-02-15T03:11:07.699Z,0.00
2024-02-15T03:12:07.721Z,0.00
2024-02-15T03:13:07.679Z,0.00
2024-02-15T03:14:07.695Z,0.00
2024-02-15T03:15:07.778Z,0.00
2024-02-15T03:16:07.649Z,0.00
2024-02-15T03:17:07.639Z,0.00
2024-02-15T03:18:07.714Z,0.00
2024-02-15T03:19:07.643Z,0.00
2024-02-15T03:20:07.618Z,0.00
2024-02-15T03:21:07.622Z,0.00
2024-02-15T03:22:07.624Z,0.00
2024-02-15T03:23:07.593Z,0.00
2024-02-15T03:24:07.608Z,0.00
2024-02-15T03:25:07.575Z,0.00
2024-02-15T03:26:07.630Z,0.00
2024-02-15T03:27:07.574Z,0.00
2024-02-15T03:28:07.547Z,0.00
2024-02-15T03:29:07.538Z,0.00
2024-02-15T03:30:07.608Z,0.00
2024-02-15T03:31:07.514Z,0.00
2024-02-15T03:32:07.511Z,0.00
2024-02-15T03:33:08.035Z,0.00
2024-02-15T03:34:07.585Z,0.00
2024-02-15T03:35:07.478Z,0.00
2024-02-15T03:36:07.514Z,0.00
2024-02-15T03:37:07.463Z,0.00
2024-02-15T03:38:07.454Z,0.00
2024-02-15T03:39:07.541Z,0.00
2024-02-15T03:40:07.457Z,0.00
2024-02-15T03:41:07.425Z,0.00
2024-02-15T03:42:07.532Z,0.00
2024-02-15T03:43:07.438Z,0.00
2024-02-15T03:44:07.408Z,0.00
2024-02-15T03:45:07.562Z,0.00
2024-02-15T03:46:07.382Z,0.00
2024-02-15T03:47:07.384Z,0.00
2024-02-15T03:48:07.404Z,0.00
2024-02-15T03:49:07.388Z,0.00
2024-02-15T03:50:07.344Z,0.00
2024-02-15T03:51:07.363Z,0.00
2024-02-15T03:52:07.328Z,0.00
2024-02-15T03:53:09.504Z,0.00
2024-02-15T03:54:07.361Z,0.00
2024-02-15T03:55:07.304Z,0.00
2024-02-15T03:56:07.298Z,0.00
2024-02-15T03:57:07.441Z,0.00
2024-02-15T03:58:07.284Z,0.00
2024-02-15T03:59:07.278Z,0.00
2024-02-15T04:00:07.345Z,0.00
2024-02-15T04:01:07.292Z,0.00
2024-02-15T04:02:07.242Z,0.00
2024-02-15T04:03:07.247Z,0.00
2024-02-15T04:04:07.264Z,0.00
2024-02-15T04:05:07.217Z,0.00
2024-02-15T04:06:07.290Z,0.00
2024-02-15T04:07:07.252Z,0.00
2024-02-15T04:08:07.209Z,0.00
2024-02-15T04:09:07.252Z,0.00
2024-02-15T04:10:07.207Z,0.00
2024-02-15T04:11:07.162Z,0.00
2024-02-15T04:12:07.210Z,0.00
2024-02-15T04:13:07.143Z,0.00
2024-02-15T04:14:07.132Z,0.00
2024-02-15T04:15:07.185Z,0.00
2024-02-15T04:16:07.126Z,0.00
2024-02-15T04:17:07.112Z,0.00
2024-02-15T04:18:07.191Z,0.00
2024-02-15T04:19:07.174Z,0.00
2024-02-15T04:20:07.103Z,0.00
2024-02-15T04:21:07.123Z,0.00
2024-02-15T04:22:07.063Z,0.00
2024-02-15T04:23:07.066Z,0.00
2024-02-15T04:24:07.129Z,0.00
2024-02-15T04:25:07.041Z,0.00
2024-02-15T04:26:07.023Z,0.00
2024-02-15T04:27:07.061Z,0.00
2024-02-15T04:28:07.013Z,0.00
2024-02-15T04:29:09.548Z,0.00
2024-02-15T04:30:07.038Z,0.00
2024-02-15T04:31:06.990Z,0.00
2024-02-15T04:32:06.983Z,0.00
2024-02-15T04:33:07.187Z,0.00
2024-02-15T04:34:07.194Z,0.00
2024-02-15T04:35:08.789Z,0.00
2024-02-15T04:36:06.976Z,0.00
2024-02-15T04:37:06.929Z,0.00
2024-02-15T04:38:06.927Z,0.00
2024-02-15T04:39:06.958Z,0.00
2024-02-15T04:40:06.910Z,0.00
2024-02-15T04:41:06.908Z,0.00
2024-02-15T04:42:07.022Z,0.00
2024-02-15T04:43:06.882Z,0.00
2024-02-15T04:44:06.887Z,0.00
2024-02-15T04:45:06.929Z,0.00
2024-02-15T04:46:06.852Z,0.00
2024-02-15T04:47:06.849Z,0.00
2024-02-15T04:48:06.917Z,0.00
2024-02-15T04:49:06.849Z,0.00
2024-02-15T04:50:06.829Z,0.00
2024-02-15T04:51:06.872Z,0.00
2024-02-15T04:52:06.815Z,0.00
2024-02-15T04:53:06.815Z,0.00
2024-02-15T04:54:06.864Z,0.00
2024-02-15T04:55:07.032Z,0.00
2024-02-15T04:56:06.767Z,0.00
2024-02-15T04:57:06.903Z,0.00
2024-02-15T04:58:06.805Z,0.00
2024-02-15T04:59:06.743Z,0.00
2024-02-15T05:00:06.785Z,0.00
2024-02-15T05:01:06.748Z,0.00
2024-02-15T05:02:08.497Z,0.00
2024-02-15T05:03:06.720Z,0.00
2024-02-15T05:04:06.710Z,0.00
2024-02-15T05:05:06.696Z,0.00
2024-02-15T05:06:06.689Z,0.00
2024-02-15T05:07:06.676Z,0.00
2024-02-15T05:08:06.665Z,0.00
2024-02-15T05:09:06.682Z,0.00
2024-02-15T05:10:06.643Z,0.00
2024-02-15T05:11:06.660Z,0.00
2024-02-15T05:12:06.798Z,0.00
2024-02-15T05:13:06.618Z,0.00
2024-02-15T05:14:06.693Z,0.00
2024-02-15T05:15:06.650Z,0.00
2024-02-15T05:16:06.632Z,0.00
2024-02-15T05:17:06.588Z,0.00
2024-02-15T05:18:06.638Z,0.00
2024-02-15T05:19:06.680Z,0.00
2024-02-15T05:20:06.561Z,0.00
2024-02-15T05:21:06.580Z,0.00
2024-02-15T05:22:06.571Z,0.00
2024-02-15T05:23:06.541Z,0.00
2024-02-15T05:24:06.557Z,0.00
2024-02-15T05:25:06.519Z,0.00
2024-02-15T05:26:06.521Z,0.00
2024-02-15T05:27:06.562Z,0.00
2024-02-15T05:28:06.518Z,0.00
2024-02-15T05:29:06.478Z,0.00
2024-02-15T05:30:06.525Z,0.00
2024-02-15T05:31:06.463Z,0.00
2024-02-15T05:32:06.465Z,0.00
2024-02-15T05:33:06.536Z,0.00
2024-02-15T05:34:06.582Z,0.00
2024-02-15T05:35:06.465Z,0.00
2024-02-15T05:36:06.430Z,0.00
2024-02-15T05:37:06.412Z,0.00
2024-02-15T05:38:06.408Z,0.00
2024-02-15T05:39:06.490Z,0.00
2024-02-15T05:40:06.391Z,0.00
2024-02-15T05:41:06.378Z,0.00
2024-02-15T05:42:06.403Z,0.00
2024-02-15T05:43:06.359Z,0.00
2024-02-15T05:44:06.351Z,0.00
2024-02-15T05:45:06.431Z,0.00
2024-02-15T05:46:06.351Z,0.00
2024-02-15T05:47:06.332Z,0.00
2024-02-15T05:48:06.362Z,0.00
2024-02-15T05:49:06.548Z,0.00
2024-02-15T05:50:06.303Z,0.00
2024-02-15T05:51:06.347Z,0.00
2024-02-15T05:52:06.316Z,0.00
2024-02-15T05:53:06.306Z,0.00
2024-02-15T05:54:06.359Z,0.00
2024-02-15T05:55:06.255Z,0.00
2024-02-15T05:56:06.254Z,0.00
2024-02-15T05:57:06.281Z,0.00
2024-02-15T05:58:06.229Z,0.00
2024-02-15T05:59:06.223Z,0.00
2024-02-15T06:00:13.600Z,0.00
2024-02-15T06:01:06.270Z,0.00
2024-02-15T06:02:06.195Z,0.00
2024-02-15T06:03:06.243Z,0.00
2024-02-15T06:04:06.260Z,0.00
2024-02-15T06:05:06.172Z,0.00
2024-02-15T06:06:06.259Z,0.00
2024-02-15T06:07:06.267Z,0.00
2024-02-15T06:08:06.162Z,0.00
2024-02-15T06:09:06.160Z,0.00
2024-02-15T06:10:06.130Z,0.00
2024-02-15T06:11:06.177Z,0.00
2024-02-15T06:12:06.162Z,0.00
2024-02-15T06:13:06.100Z,0.00
2024-02-15T06:14:06.128Z,0.00
2024-02-15T06:15:06.114Z,0.00
2024-02-15T06:16:06.071Z,0.00
2024-02-15T06:17:06.068Z,0.00
2024-02-15T06:18:06.090Z,0.00
2024-02-15T06:19:06.135Z,0.00
2024-02-15T06:20:06.036Z,0.00
2024-02-15T06:21:06.098Z,0.00
2024-02-15T06:22:06.019Z,0.00
2024-02-15T06:23:06.027Z,0.00
2024-02-15T06:24:06.047Z,0.00
2024-02-15T06:25:05.997Z,0.00
2024-02-15T06:26:05.992Z,0.00
2024-02-15T06:27:05.992Z,0.00
2024-02-15T06:28:05.974Z,0.00
2024-02-15T06:29:06.003Z,0.00
2024-02-15T06:30:05.974Z,0.00
2024-02-15T06:31:05.944Z,5.63
2024-02-15T06:32:05.940Z,5.63
2024-02-15T06:33:06.003Z,0.00
2024-02-15T06:34:06.067Z,0.00
2024-02-15T06:35:05.963Z,0.00
2024-02-15T06:36:05.930Z,0.00
2024-02-15T06:37:05.896Z,0.00
2024-02-15T06:38:05.885Z,0.00
2024-02-15T06:39:05.938Z,0.00
2024-02-15T06:40:05.915Z,0.00
2024-02-15T06:41:05.872Z,5.63
2024-02-15T06:42:05.931Z,5.63
2024-02-15T06:43:05.855Z,5.63
2024-02-15T06:44:05.845Z,5.63
2024-02-15T06:45:05.920Z,5.63
2024-02-15T06:46:05.821Z,5.63
2024-02-15T06:47:05.818Z,5.63
2024-02-15T06:48:05.950Z,11.25
2024-02-15T06:49:05.944Z,11.25
2024-02-15T06:50:05.781Z,11.25
2024-02-15T06:51:05.848Z,11.25
2024-02-15T06:52:05.765Z,11.25
2024-02-15T06:53:05.761Z,16.88
2024-02-15T06:54:05.822Z,16.88
2024-02-15T06:55:05.749Z,16.88
2024-02-15T06:56:05.737Z,16.88
2024-02-15T06:57:05.851Z,16.88
2024-02-15T06:58:05.723Z,16.88
2024-02-15T06:59:05.727Z,22.50
2024-02-15T07:00:05.749Z,22.50
2024-02-15T07:01:05.747Z,22.50
2024-02-15T07:02:05.684Z,22.50
2024-02-15T07:03:05.729Z,16.88
2024-02-15T07:04:05.756Z,22.50
2024-02-15T07:05:05.658Z,22.50
2024-02-15T07:06:05.898Z,22.50
2024-02-15T07:07:06.026Z,22.50
2024-02-15T07:08:05.662Z,22.50
2024-02-15T07:09:05.676Z,22.50
2024-02-15T07:10:05.622Z,22.50
2024-02-15T07:11:05.796Z,22.50
2024-02-15T07:12:05.621Z,22.50
2024-02-15T07:13:05.597Z,22.50
2024-02-15T07:14:05.588Z,22.50
2024-02-15T07:15:05.661Z,22.50
2024-02-15T07:16:05.569Z,16.88
2024-02-15T07:17:05.574Z,16.88
2024-02-15T07:18:05.628Z,16.88
2024-02-15T07:19:05.699Z,16.88
2024-02-15T07:20:05.643Z,16.88
2024-02-15T07:21:05.564Z,16.88
2024-02-15T07:22:05.531Z,22.50
2024-02-15T07:23:05.540Z,22.50
2024-02-15T07:24:05.570Z,22.50
2024-02-15T07:25:05.494Z,28.13
2024-02-15T07:26:05.481Z,28.13
2024-02-15T07:27:05.516Z,28.13
2024-02-15T07:28:05.465Z,28.13
2024-02-15T07:29:05.474Z,28.13
2024-02-15T07:30:05.494Z,28.13
2024-02-15T07:31:05.442Z,28.13
2024-02-15T07:32:05.441Z,33.75
2024-02-15T07:33:05.496Z,33.75
2024-02-15T07:34:05.645Z,33.75
2024-02-15T07:35:05.457Z,28.13
2024-02-15T07:36:05.421Z,33.75
2024-02-15T07:37:05.393Z,28.13
2024-02-15T07:38:05.388Z,28.13
2024-02-15T07:39:05.455Z,28.13
2024-02-15T07:40:05.365Z,28.13
2024-02-15T07:41:05.360Z,28.13
2024-02-15T07:42:05.390Z,33.75
2024-02-15T07:43:05.338Z,33.75
2024-02-15T07:44:05.349Z,33.75
2024-02-15T07:45:05.388Z,39.38
2024-02-15T07:46:05.323Z,45.00
2024-02-15T07:47:05.585Z,45.00
2024-02-15T07:48:05.369Z,50.63
2024-02-15T07:49:05.579Z,50.63
2024-02-15T07:50:05.424Z,50.63
2024-02-15T07:51:05.278Z,56.25
2024-02-15T07:52:05.284Z,61.88
2024-02-15T07:53:05.265Z,73.13
2024-02-15T07:54:05.271Z,78.75
2024-02-15T07:55:05.312Z,84.38
2024-02-15T07:56:05.231Z,78.75
2024-02-15T07:57:05.335Z,78.75
2024-02-15T07:58:05.216Z,78.75
2024-02-15T07:59:05.242Z,73.13
2024-02-15T08:00:05.230Z,73.13
2024-02-15T08:01:05.201Z,78.75
2024-02-15T08:02:05.202Z,73.13
2024-02-15T08:03:05.209Z,67.50
2024-02-15T08:04:05.185Z,73.13
2024-02-15T08:05:05.199Z,73.13
2024-02-15T08:06:05.323Z,73.13
2024-02-15T08:07:05.202Z,67.50
2024-02-15T08:08:05.138Z,67.50
2024-02-15T08:09:05.166Z,67.50
2024-02-15T08:10:05.124Z,67.50
2024-02-15T08:11:05.105Z,67.50
2024-02-15T08:12:05.106Z,61.88
2024-02-15T08:13:05.098Z,61.88
2024-02-15T08:14:05.083Z,67.50
2024-02-15T08:15:05.097Z,73.13
2024-02-15T08:16:05.069Z,78.75
2024-02-15T08:17:05.066Z,84.38
2024-02-15T08:18:05.154Z,84.38
2024-02-15T08:19:05.130Z,84.38
2024-02-15T08:20:05.057Z,78.75
2024-02-15T08:21:05.102Z,78.75
2024-02-15T08:22:05.023Z,73.13
2024-02-15T08:23:05.015Z,67.50
2024-02-15T08:24:05.026Z,67.50
2024-02-15T08:25:04.999Z,73.13
2024-02-15T08:26:04.998Z,73.13
2024-02-15T08:27:05.065Z,67.50
2024-02-15T08:28:05.008Z,61.88
2024-02-15T08:29:04.975Z,61.88
2024-02-15T08:30:05.050Z,56.25
2024-02-15T08:31:04.956Z,61.88
2024-02-15T08:32:04.943Z,61.88
2024-02-15T08:33:05.034Z,73.13
2024-02-15T08:34:05.018Z,78.75
2024-02-15T08:35:04.977Z,73.13
2024-02-15T08:36:04.984Z,67.50
2024-02-15T08:37:04.934Z,67.50
2024-02-15T08:38:04.931Z,61.88
2024-02-15T08:39:04.923Z,61.88
2024-02-15T08:40:04.880Z,56.25
2024-02-15T08:41:04.874Z,50.63
2024-02-15T08:42:04.928Z,45.00
2024-02-15T08:43:04.860Z,50.63
2024-02-15T08:44:04.854Z,56.25
2024-02-15T08:45:04.962Z,61.88
2024-02-15T08:46:04.852Z,73.13
2024-02-15T08:47:04.830Z,73.13
2024-02-15T08:48:04.861Z,73.13
2024-02-15T08:49:04.908Z,73.13
2024-02-15T08:50:04.845Z,78.75
2024-02-15T08:51:04.930Z,84.38
2024-02-15T08:52:04.808Z,95.63
2024-02-15T08:53:04.781Z,95.63
2024-02-15T08:54:04.815Z,101.25
2024-02-15T08:55:04.771Z,106.88
2024-02-15T08:56:04.765Z,112.50
2024-02-15T08:57:04.794Z,118.13
2024-02-15T08:58:04.752Z,135.00
2024-02-15T08:59:05.184Z,146.25
2024-02-15T09:00:04.769Z,151.88
2024-02-15T09:01:04.726Z,151.88
2024-02-15T09:02:04.729Z,151.88
2024-02-15T09:03:04.746Z,146.25
2024-02-15T09:04:04.841Z,146.25
2024-02-15T09:05:04.687Z,151.88
2024-02-15T09:06:04.835Z,168.75
2024-02-15T09:07:04.787Z,174.38
2024-02-15T09:08:04.673Z,180.00
2024-02-15T09:09:04.724Z,185.63
2024-02-15T09:10:04.652Z,185.63
2024-02-15T09:11:06.430Z,185.63
2024-02-15T09:12:04.703Z,191.25
2024-02-15T09:13:04.631Z,191.25
2024-02-15T09:14:04.623Z,196.88
2024-02-15T09:15:04.656Z,196.88
2024-02-15T09:16:04.610Z,191.25
2024-02-15T09:17:06.109Z,180.00
2024-02-15T09:18:04.656Z,174.38
2024-02-15T09:19:04.724Z,163.13
2024-02-15T09:20:04.598Z,157.50
2024-02-15T09:21:04.594Z,146.25
2024-02-15T09:22:04.569Z,135.00
2024-02-15T09:23:07.812Z,129.38
2024-02-15T09:24:04.675Z,123.75
2024-02-15T09:25:04.549Z,123.75
2024-02-15T09:26:04.533Z,123.75
2024-02-15T09:27:04.540Z,123.75
2024-02-15T09:28:04.528Z,118.13
2024-02-15T09:29:08.388Z,112.50
2024-02-15T09:30:04.531Z,95.63
2024-02-15T09:31:04.529Z,95.63
2024-02-15T09:32:04.495Z,90.00
2024-02-15T09:33:04.613Z,84.38
2024-02-15T09:34:04.714Z,78.75
2024-02-15T09:35:06.871Z,67.50
2024-02-15T09:36:04.496Z,61.88
2024-02-15T09:37:04.462Z,56.25
2024-02-15T09:38:04.455Z,56.25
2024-02-15T09:39:04.519Z,56.25
2024-02-15T09:40:04.498Z,50.63
2024-02-15T09:41:07.670Z,50.63
2024-02-15T09:42:04.483Z,45.00
2024-02-15T09:43:04.420Z,45.00
2024-02-15T09:44:04.482Z,45.00
2024-02-15T09:45:04.421Z,50.63
2024-02-15T09:46:04.391Z,56.25
2024-02-15T09:47:04.385Z,61.88
2024-02-15T09:48:04.489Z,67.50
2024-02-15T09:49:04.593Z,73.13
2024-02-15T09:50:04.420Z,73.13
2024-02-15T09:51:04.382Z,78.75
2024-02-15T09:52:04.356Z,95.63
2024-02-15T09:53:04.359Z,95.63
2024-02-15T09:54:04.364Z,106.88
2024-02-15T09:55:04.331Z,106.88
2024-02-15T09:56:04.331Z,112.50
2024-02-15T09:57:04.332Z,106.88
2024-02-15T09:58:04.309Z,112.50
2024-02-15T09:59:04.348Z,118.13
2024-02-15T10:00:04.347Z,118.13
2024-02-15T10:01:04.318Z,112.50
2024-02-15T10:02:04.277Z,101.25
2024-02-15T10:03:04.351Z,101.25
2024-02-15T10:04:04.289Z,95.63
2024-02-15T10:05:04.390Z,106.88
2024-02-15T10:06:04.353Z,123.75
2024-02-15T10:07:04.471Z,123.75
2024-02-15T10:08:04.306Z,140.63
2024-02-15T10:09:04.328Z,135.00
2024-02-15T10:10:04.222Z,129.38
2024-02-15T10:11:04.284Z,146.25
2024-02-15T10:12:04.296Z,151.88
2024-02-15T10:13:04.214Z,151.88
2024-02-15T10:14:04.189Z,168.75
2024-02-15T10:15:04.264Z,168.75
2024-02-15T10:16:04.230Z,163.13
2024-02-15T10:17:04.223Z,157.50
2024-02-15T10:18:04.495Z,151.88
2024-02-15T10:19:04.234Z,157.50
2024-02-15T10:20:04.273Z,163.13
2024-02-15T10:21:04.272Z,168.75
2024-02-15T10:22:04.156Z,151.88
2024-02-15T10:23:04.140Z,140.63
2024-02-15T10:24:04.185Z,146.25
2024-02-15T10:25:04.116Z,157.50
2024-02-15T10:26:04.121Z,151.88
2024-02-15T10:27:04.115Z,140.63
2024-02-15T10:28:04.096Z,135.00
2024-02-15T10:29:04.101Z,135.00
2024-02-15T10:30:04.119Z,135.00
2024-02-15T10:31:04.079Z,140.63
2024-02-15T10:32:04.071Z,146.25
2024-02-15T10:33:04.221Z,151.88
2024-02-15T10:34:04.253Z,140.63
2024-02-15T10:35:04.116Z,146.25
2024-02-15T10:36:04.080Z,163.13
2024-02-15T10:37:04.031Z,151.88
2024-02-15T10:38:04.028Z,140.63
2024-02-15T10:39:04.080Z,135.00
2024-02-15T10:40:04.015Z,157.50
2024-02-15T10:41:04.011Z,174.38
2024-02-15T10:42:04.088Z,191.25
2024-02-15T10:43:04.050Z,191.25
2024-02-15T10:44:03.989Z,196.88
2024-02-15T10:45:04.045Z,208.13
2024-02-15T10:46:03.990Z,213.75
2024-02-15T10:47:03.975Z,213.75
2024-02-15T10:48:04.066Z,219.38
2024-02-15T10:49:04.120Z,208.13
2024-02-15T10:50:04.047Z,208.13
2024-02-15T10:51:03.978Z,225.00
2024-02-15T10:52:03.941Z,230.63
2024-02-15T10:53:03.931Z,253.13
2024-02-15T10:54:03.956Z,258.75
2024-02-15T10:55:03.920Z,275.63
2024-02-15T10:56:03.901Z,286.88
2024-02-15T10:57:04.018Z,286.88
2024-02-15T10:58:03.894Z,275.63
2024-02-15T10:59:03.897Z,281.25
2024-02-15T11:00:03.941Z,275.63
2024-02-15T11:01:03.954Z,275.63
2024-02-15T11:02:03.885Z,292.50
2024-02-15T11:03:03.994Z,303.75
2024-02-15T11:04:03.881Z,309.38
2024-02-15T11:05:03.948Z,286.88
2024-02-15T11:06:03.998Z,275.63
2024-02-15T11:07:04.120Z,264.38
2024-02-15T11:08:04.044Z,258.75
2024-02-15T11:09:03.857Z,253.13
2024-02-15T11:10:03.817Z,247.50
2024-02-15T11:11:03.831Z,253.13
2024-02-15T11:12:03.874Z,258.75
2024-02-15T11:13:03.801Z,225.00
2024-02-15T11:14:03.795Z,196.88
2024-02-15T11:15:03.825Z,196.88
2024-02-15T11:16:03.785Z,185.63
2024-02-15T11:17:03.897Z,180.00
2024-02-15T11:18:03.871Z,191.25
2024-02-15T11:19:03.884Z,180.00
2024-02-15T11:20:03.786Z,163.13
2024-02-15T11:21:03.813Z,140.63
2024-02-15T11:22:03.744Z,118.13
2024-02-15T11:23:03.735Z,129.38
2024-02-15T11:24:03.755Z,151.88
2024-02-15T11:25:04.729Z,168.75
2024-02-15T11:26:03.724Z,185.63
2024-02-15T11:27:04.100Z,196.88
2024-02-15T11:28:03.707Z,196.88
2024-02-15T11:29:03.705Z,208.13
2024-02-15T11:30:03.985Z,213.75
2024-02-15T11:31:03.694Z,219.38
2024-02-15T11:32:03.684Z,202.50
2024-02-15T11:33:03.787Z,168.75
2024-02-15T11:34:03.778Z,146.25
2024-02-15T11:35:03.679Z,146.25
2024-02-15T11:36:03.721Z,140.63
2024-02-15T11:37:03.685Z,151.88
2024-02-15T11:38:03.669Z,140.63
2024-02-15T11:39:03.710Z,135.00
2024-02-15T11:40:03.640Z,123.75
2024-02-15T11:41:03.649Z,106.88
2024-02-15T11:42:03.717Z,112.50
2024-02-15T11:43:03.670Z,118.13
2024-02-15T11:44:03.628Z,106.88
2024-02-15T11:45:03.645Z,112.50
2024-02-15T11:46:03.605Z,112.50
2024-02-15T11:47:03.595Z,84.38
2024-02-15T11:48:04.027Z,84.38
2024-02-15T11:49:03.711Z,95.63
2024-02-15T11:50:03.654Z,101.25
2024-02-15T11:51:03.609Z,95.63
2024-02-15T11:52:03.564Z,95.63
2024-02-15T11:53:03.561Z,101.25
2024-02-15T11:54:03.571Z,90.00
2024-02-15T11:55:03.546Z,90.00
2024-02-15T11:56:03.539Z,84.38
2024-02-15T11:57:03.542Z,78.75
2024-02-15T11:58:03.532Z,67.50
2024-02-15T11:59:03.520Z,73.13
2024-02-15T12:00:03.561Z,73.13
2024-02-15T12:01:03.537Z,61.88
2024-02-15T12:02:03.517Z,61.88
2024-02-15T12:03:03.566Z,61.88
2024-02-15T12:04:07.337Z,61.88
2024-02-15T12:05:03.642Z,61.88
2024-02-15T12:06:03.770Z,67.50
2024-02-15T12:07:03.668Z,73.13
2024-02-15T12:08:03.468Z,90.00
2024-02-15T12:09:03.480Z,95.63
2024-02-15T12:10:06.085Z,101.25
2024-02-15T12:11:03.549Z,106.88
2024-02-15T12:12:03.496Z,118.13
2024-02-15T12:13:03.432Z,112.50
2024-02-15T12:14:03.423Z,112.50
2024-02-15T12:15:03.599Z,112.50
2024-02-15T12:16:03.413Z,112.50
2024-02-15T12:17:03.418Z,106.88
2024-02-15T12:18:03.509Z,101.25
2024-02-15T12:19:03.531Z,95.63
2024-02-15T12:20:03.422Z,95.63
2024-02-15T12:21:03.438Z,101.25
2024-02-15T12:22:05.199Z,106.88
2024-02-15T12:23:03.371Z,101.25
2024-02-15T12:24:03.409Z,106.88
2024-02-15T12:25:03.360Z,106.88
2024-02-15T12:26:03.365Z,101.25
2024-02-15T12:27:03.365Z,101.25
2024-02-15T12:28:03.341Z,112.50
2024-02-15T12:29:03.348Z,112.50
2024-02-15T12:30:03.387Z,112.50
2024-02-15T12:31:03.343Z,118.13
2024-02-15T12:32:03.328Z,123.75
2024-02-15T12:33:03.372Z,129.38
2024-02-15T12:34:03.465Z,135.00
2024-02-15T12:35:03.354Z,157.50
2024-02-15T12:36:03.324Z,146.25
2024-02-15T12:37:03.322Z,135.00
2024-02-15T12:38:03.275Z,140.63
2024-02-15T12:39:03.442Z,140.63
2024-02-15T12:40:03.284Z,146.25
2024-02-15T12:41:03.258Z,135.00
2024-02-15T12:42:03.320Z,129.38
2024-02-15T12:43:03.244Z,123.75
2024-02-15T12:44:03.237Z,123.75
2024-02-15T12:45:03.247Z,135.00
2024-02-15T12:46:03.223Z,135.00
2024-02-15T12:47:03.219Z,146.25
2024-02-15T12:48:03.274Z,140.63
2024-02-15T12:49:03.317Z,140.63
2024-02-15T12:50:03.252Z,140.63
2024-02-15T12:51:03.223Z,140.63
2024-02-15T12:52:03.196Z,146.25
2024-02-15T12:53:03.290Z,151.88
2024-02-15T12:54:03.220Z,151.88
2024-02-15T12:55:03.169Z,157.50
2024-02-15T12:56:03.163Z,157.50
2024-02-15T12:57:03.198Z,163.13
2024-02-15T12:58:03.151Z,168.75
2024-02-15T12:59:03.150Z,168.75