createdAt,value
2019-02-17T00:01:19.179Z,21.30
2019-02-17T00:03:49.400Z,22.83
2019-02-17T00:06:19.200Z,23.63
2019-02-17T00:08:49.691Z,15.90
2019-02-17T00:11:20.027Z,18.17
2019-02-17T00:13:50.282Z,21.10
2019-02-17T00:16:20.913Z,18.90
2019-02-17T00:18:51.103Z,21.60
2019-02-17T00:21:21.314Z,18.83
2019-02-17T00:23:51.732Z,16.90
2019-02-17T00:26:21.931Z,20.93
2019-02-17T00:28:59.246Z,21.47
2019-02-17T00:31:24.529Z,24.07
2019-02-17T00:33:55.103Z,20.00
2019-02-17T00:36:25.129Z,19.00
2019-02-17T00:38:56.026Z,20.27
2019-02-17T00:41:25.907Z,22.73
2019-02-17T00:43:55.831Z,22.57
2019-02-17T00:46:26.480Z,25.00
2019-02-17T00:48:57.129Z,24.03
2019-02-17T00:51:27.316Z,20.40
2019-02-17T00:53:57.999Z,22.40
2019-02-17T00:56:27.863Z,22.60
2019-02-17T00:58:58.495Z,23.87
2019-02-17T01:01:28.760Z,23.87
2019-02-17T01:03:59.326Z,21.77
2019-02-17T01:06:29.888Z,24.33
2019-02-17T01:09:00.165Z,23.60
2019-02-17T01:11:30.765Z,27.17
2019-02-17T01:14:01.009Z,27.67
2019-02-17T01:16:31.184Z,21.53
2019-02-17T01:19:01.880Z,28.70
2019-02-17T01:21:32.386Z,19.90
2019-02-17T01:24:02.874Z,26.23
2019-02-17T01:26:33.459Z,22.07
2019-02-17T01:29:03.891Z,28.73
2019-02-17T01:31:34.431Z,24.80
2019-02-17T01:34:11.127Z,27.07
2019-02-17T01:36:41.587Z,24.80
2019-02-17T01:39:11.855Z,24.97
2019-02-17T01:41:42.100Z,24.23
2019-02-17T01:44:11.891Z,24.47
2019-02-17T01:46:42.085Z,30.43
2019-02-17T01:49:11.655Z,28.00
2019-02-17T01:51:40.775Z,23.70
2019-02-17T01:54:11.016Z,24.37
2019-02-17T01:56:41.300Z,23.60
2019-02-17T01:59:11.170Z,22.70
2019-02-17T02:01:42.411Z,25.83
2019-02-17T02:04:12.784Z,26.40
2019-02-17T02:06:42.598Z,29.63
2019-02-17T02:09:13.078Z,28.50
2019-02-17T02:11:43.660Z,22.43
2019-02-17T02:14:13.875Z,22.30
2019-02-17T02:16:43.701Z,27.30
2019-02-17T02:19:13.938Z,26.83
2019-02-17T02:21:44.455Z,27.50
2019-02-17T02:24:14.927Z,30.00
2019-02-17T02:26:45.203Z,24.43
2019-02-17T02:29:15.541Z,26.70
2019-02-17T02:31:46.099Z,27.43
2019-02-17T02:34:16.216Z,27.13
2019-02-17T02:36:46.824Z,30.33
2019-02-17T02:39:17.142Z,29.53
2019-02-17T02:41:47.810Z,25.10
2019-02-17T02:44:18.422Z,27.43
2019-02-17T02:46:48.237Z,27.27
2019-02-17T02:49:18.296Z,29.23
2019-02-17T02:51:48.677Z,23.43
2019-02-17T02:54:19.268Z,21.90
2019-02-17T02:56:49.518Z,23.60
2019-02-17T02:59:19.859Z,23.13
2019-02-17T03:01:50.431Z,20.27
2019-02-17T03:04:20.994Z,20.60
2019-02-17T03:07:12.433Z,21.83
2019-02-17T03:09:43.098Z,23.73
2019-02-17T03:12:13.659Z,22.50
2019-02-17T03:15:02.966Z,25.20
2019-02-17T03:17:33.542Z,20.17
2019-02-17T03:20:04.137Z,20.20
2019-02-17T03:22:34.801Z,20.20
2019-02-17T03:25:05.042Z,23.80
2019-02-17T03:27:35.316Z,21.97
2019-02-17T03:30:06.365Z,21.47
2019-02-17T03:32:36.940Z,23.13
2019-02-17T03:35:07.257Z,22.93
2019-02-17T03:37:37.882Z,24.27
2019-02-17T03:40:08.828Z,21.97
2019-02-17T03:42:39.282Z,21.90
2019-02-17T03:45:09.895Z,21.90
2019-02-17T03:47:40.188Z,21.30
2019-02-17T03:50:10.421Z,18.80
2019-02-17T03:52:40.867Z,16.37
2019-02-17T03:55:11.009Z,22.67
2019-02-17T03:57:41.517Z,20.83
2019-02-17T04:00:16.993Z,22.67
2019-02-17T04:02:43.969Z,22.17
2019-02-17T04:05:14.464Z,27.37
2019-02-17T04:07:44.609Z,24.30
2019-02-17T04:10:14.570Z,23.33
2019-02-17T04:12:45.157Z,24.40
2019-02-17T04:15:15.821Z,19.83
2019-02-17T04:17:46.426Z,26.27
2019-02-17T04:20:17.005Z,23.87
2019-02-17T04:22:47.500Z,21.57
2019-02-17T04:25:17.737Z,24.50
2019-02-17T04:27:47.686Z,23.43
2019-02-17T04:30:28.853Z,25.43
2019-02-17T04:32:50.175Z,26.43
2019-02-17T04:35:19.998Z,25.23
2019-02-17T04:37:50.560Z,24.67
2019-02-17T04:40:21.170Z,24.07
2019-02-17T04:42:51.729Z,22.73
2019-02-17T04:45:21.606Z,22.20
2019-02-17T04:47:52.147Z,20.40
2019-02-17T04:50:22.471Z,21.70
2019-02-17T04:52:52.692Z,21.17
2019-02-17T04:55:22.946Z,22.23
2019-02-17T04:57:53.175Z,19.93
2019-02-17T05:00:23.874Z,19.20
2019-02-17T05:02:54.554Z,19.03
2019-02-17T05:05:24.803Z,22.77
2019-02-17T05:07:55.069Z,17.47
2019-02-17T05:10:25.532Z,20.53
2019-02-17T05:12:56.134Z,22.23
2019-02-17T05:15:26.879Z,20.67
2019-02-17T05:17:57.562Z,21.67
2019-02-17T05:20:27.415Z,20.57
2019-02-17T05:22:58.046Z,18.17
2019-02-17T05:25:28.525Z,21.37
2019-02-17T05:27:58.646Z,18.90
2019-02-17T05:30:29.249Z,21.30
2019-02-17T05:32:59.431Z,21.63
2019-02-17T05:35:30.096Z,22.97
2019-02-17T05:37:59.985Z,20.03
2019-02-17T05:40:30.308Z,21.37
2019-02-17T05:43:00.978Z,21.23
2019-02-17T05:45:31.639Z,21.87
2019-02-17T05:48:02.181Z,21.53
2019-02-17T05:50:32.380Z,20.73
2019-02-17T05:53:02.701Z,20.27
2019-02-17T05:55:33.174Z,20.93
2019-02-17T05:58:03.829Z,21.10
2019-02-17T06:00:36.028Z,19.40
2019-02-17T06:03:06.663Z,21.40
2019-02-17T06:05:37.266Z,20.83
2019-02-17T06:08:07.597Z,21.10
2019-02-17T06:10:37.980Z,19.90
2019-02-17T06:13:08.517Z,19.33
2019-02-17T06:15:39.137Z,20.03
2019-02-17T06:18:09.550Z,19.13
2019-02-17T06:20:40.120Z,17.07
2019-02-17T06:23:10.558Z,17.87
2019-02-17T06:25:41.047Z,18.10
2019-02-17T06:28:11.534Z,19.87
2019-02-17T06:30:41.755Z,18.13
2019-02-17T06:33:30.649Z,17.40
2019-02-17T06:36:00.862Z,18.33
2019-02-17T06:38:31.402Z,18.30
2019-02-17T06:41:02.043Z,18.17
2019-02-17T06:43:32.496Z,18.07
2019-02-17T06:46:03.409Z,17.97
2019-02-17T06:48:34.145Z,16.13
2019-02-17T06:51:04.833Z,18.23
2019-02-17T06:53:35.440Z,18.47
2019-02-17T06:56:17.305Z,17.77
2019-02-17T06:58:47.779Z,18.60
2019-02-17T07:01:24.543Z,18.40
2019-02-17T07:03:50.078Z,17.17
2019-02-17T07:06:29.660Z,18.00
2019-02-17T07:08:59.996Z,18.27
2019-02-17T07:11:30.467Z,18.13
2019-02-17T07:14:01.069Z,16.60
2019-02-17T07:16:31.542Z,18.37
2019-02-17T07:19:02.071Z,18.57
2019-02-17T07:21:32.455Z,18.07
2019-02-17T07:24:02.666Z,18.53
2019-02-17T07:26:33.256Z,17.90
2019-02-17T07:29:03.662Z,17.30
2019-02-17T07:31:35.199Z,17.57
2019-02-17T07:34:05.708Z,17.37
2019-02-17T07:36:36.188Z,17.67
2019-02-17T07:39:07.323Z,18.37
2019-02-17T07:41:38.000Z,18.23
2019-02-17T07:44:08.637Z,17.87
2019-02-17T07:46:39.194Z,18.17
2019-02-17T07:49:09.671Z,17.63
2019-02-17T07:51:40.277Z,17.90
2019-02-17T07:54:10.163Z,17.87
2019-02-17T07:56:40.765Z,17.10
2019-02-17T07:59:11.399Z,16.97
2019-02-17T08:01:45.355Z,17.17
2019-02-17T08:04:13.972Z,17.43
2019-02-17T08:06:44.453Z,17.50
2019-02-17T08:09:14.685Z,16.80
2019-02-17T08:11:45.335Z,17.97
2019-02-17T08:14:15.518Z,16.23
2019-02-17T08:16:46.131Z,16.97
2019-02-17T08:19:16.459Z,16.83
2019-02-17T08:21:47.013Z,17.60
2019-02-17T08:24:17.434Z,16.90
2019-02-17T08:26:47.854Z,17.67
2019-02-17T08:29:18.499Z,16.60
2019-02-17T08:31:55.157Z,16.30
2019-02-17T08:34:20.431Z,16.20
2019-02-17T08:36:50.899Z,16.30
2019-02-17T08:39:21.392Z,16.00
2019-02-17T08:41:51.893Z,16.37
2019-02-17T08:44:21.835Z,17.43
2019-02-17T08:46:52.072Z,14.77
2019-02-17T08:49:22.653Z,15.90
2019-02-17T08:51:53.280Z,16.10
2019-02-17T08:54:23.254Z,14.97
2019-02-17T08:56:53.851Z,16.47
2019-02-17T08:59:24.463Z,15.47
2019-02-17T09:02:05.339Z,15.57
2019-02-17T09:04:27.329Z,15.93
2019-02-17T09:06:57.819Z,15.97
2019-02-17T09:09:28.402Z,16.33
2019-02-17T09:11:58.565Z,17.67
2019-02-17T09:14:29.086Z,16.93
2019-02-17T09:16:59.397Z,16.17
2019-02-17T09:19:30.016Z,16.57
2019-02-17T09:22:00.641Z,15.40
2019-02-17T09:24:30.861Z,15.37
2019-02-17T09:27:01.503Z,15.90
2019-02-17T09:29:31.719Z,15.47
2019-02-17T09:32:02.024Z,15.47
2019-02-17T09:34:31.965Z,15.50
2019-02-17T09:37:02.516Z,15.53
2019-02-17T09:39:33.093Z,16.07
2019-02-17T09:42:03.383Z,16.87
2019-02-17T09:44:33.904Z,16.60
2019-02-17T09:47:04.423Z,16.33
2019-02-17T09:49:35.055Z,16.27
2019-02-17T09:52:05.635Z,16.37
2019-02-17T09:54:36.226Z,16.67
2019-02-17T09:57:06.733Z,16.07
2019-02-17T09:59:37.242Z,16.43
2019-02-17T10:02:08.131Z,15.40
2019-02-17T10:04:38.773Z,16.60
2019-02-17T10:07:09.195Z,15.53
2019-02-17T10:09:39.857Z,16.30
2019-02-17T10:12:10.065Z,15.80
2019-02-17T10:14:40.221Z,16.60
2019-02-17T10:17:10.493Z,15.53
2019-02-17T10:19:40.732Z,15.60
2019-02-17T10:22:11.315Z,16.33
2019-02-17T10:24:41.869Z,15.07
2019-02-17T10:27:12.403Z,16.43
2019-02-17T10:29:42.678Z,16.17
2019-02-17T10:32:13.303Z,14.30
2019-02-17T10:34:43.895Z,14.97
2019-02-17T10:37:14.489Z,15.13
2019-02-17T10:39:44.637Z,17.10
2019-02-17T10:42:15.239Z,15.40
2019-02-17T10:44:45.793Z,14.97
2019-02-17T10:47:16.323Z,15.20
2019-02-17T10:49:46.997Z,15.53
2019-02-17T10:52:17.549Z,15.43
2019-02-17T10:54:48.127Z,14.23
2019-02-17T10:57:18.737Z,15.27
2019-02-17T10:59:48.835Z,14.47
2019-02-17T11:02:19.368Z,15.77
2019-02-17T11:04:49.891Z,14.60
2019-02-17T11:07:20.211Z,15.13
2019-02-17T11:09:50.701Z,16.17
2019-02-17T11:12:23.556Z,15.00
2019-02-17T11:14:53.861Z,14.37
2019-02-17T11:17:24.348Z,15.17
2019-02-17T11:19:55.895Z,14.80
2019-02-17T11:22:26.399Z,15.27
2019-02-17T11:24:57.777Z,14.87
2019-02-17T11:27:28.113Z,13.90
2019-02-17T11:29:58.388Z,14.70
2019-02-17T11:32:28.961Z,13.73
2019-02-17T11:34:59.610Z,14.73
2019-02-17T11:37:30.301Z,14.87
2019-02-17T11:40:00.726Z,14.60
2019-02-17T11:42:30.994Z,14.93
2019-02-17T11:45:01.014Z,14.67
2019-02-17T11:47:31.651Z,14.50
2019-02-17T11:50:02.309Z,14.27
2019-02-17T11:52:33.055Z,13.67
2019-02-17T11:55:03.480Z,14.00
2019-02-17T11:57:33.687Z,13.70
2019-02-17T12:00:03.635Z,13.10
2019-02-17T12:02:34.135Z,12.77
2019-02-17T12:05:04.671Z,13.43
2019-02-17T12:07:35.029Z,12.73
2019-02-17T12:10:05.906Z,13.90
2019-02-17T12:12:35.797Z,13.23
2019-02-17T12:15:06.420Z,11.70
2019-02-17T12:17:37.006Z,13.10
2019-02-17T12:20:38.183Z,12.80
2019-02-17T12:23:15.994Z,12.57
2019-02-17T12:26:08.111Z,12.50
2019-02-17T12:28:46.224Z,12.67
2019-02-17T12:31:22.280Z,11.10
2019-02-17T12:33:52.832Z,11.47
2019-02-17T12:36:23.417Z,10.77
2019-02-17T12:38:54.032Z,12.17
2019-02-17T12:41:24.669Z,11.87
2019-02-17T12:43:55.357Z,11.23
2019-02-17T12:46:25.937Z,11.67
2019-02-17T12:48:56.615Z,11.33
2019-02-17T12:51:26.847Z,11.47
2019-02-17T12:54:00.809Z,10.70
2019-02-17T12:56:31.541Z,10.90
2019-02-17T12:59:01.780Z,12.87
2019-02-17T13:01:32.123Z,11.73
2019-02-17T13:04:02.387Z,11.63
2019-02-17T13:06:32.746Z,11.20
2019-02-17T13:09:03.920Z,10.77
2019-02-17T13:11:34.461Z,10.23
2019-02-17T13:14:10.877Z,9.70
2019-02-17T13:16:44.685Z,9.73
2019-02-17T13:19:15.335Z,9.77
2019-02-17T13:21:45.613Z,9.57
2019-02-17T13:24:16.919Z,8.93
2019-02-17T13:26:47.561Z,8.90
2019-02-17T13:29:18.163Z,9.40
2019-02-17T13:31:48.438Z,8.70
2019-02-17T13:34:19.029Z,8.87
2019-02-17T13:36:49.619Z,8.87
2019-02-17T13:39:19.877Z,8.33
2019-02-17T13:41:50.486Z,8.03
2019-02-17T13:44:20.640Z,8.53
2019-02-17T13:46:50.555Z,8.30
2019-02-17T13:49:21.015Z,8.10
2019-02-17T13:51:51.694Z,8.83
2019-02-17T13:54:21.931Z,8.50
2019-02-17T13:56:52.599Z,8.47
2019-02-17T13:59:23.217Z,8.60
2019-02-17T14:01:53.450Z,8.17
2019-02-17T14:04:23.891Z,7.77
2019-02-17T14:06:54.590Z,7.73
2019-02-17T14:09:24.900Z,8.37
2019-02-17T14:11:55.488Z,7.80
2019-02-17T14:14:25.517Z,7.87
2019-02-17T14:16:56.247Z,7.47
2019-02-17T14:19:26.834Z,6.93
2019-02-17T14:21:57.255Z,7.10
2019-02-17T14:24:27.761Z,8.23
2019-02-17T14:27:02.236Z,8.83
2019-02-17T14:29:32.808Z,7.90
2019-02-17T14:32:03.607Z,8.03
2019-02-17T14:34:34.433Z,7.40
2019-02-17T14:37:04.332Z,7.60
2019-02-17T14:39:34.909Z,8.40
2019-02-17T14:42:05.612Z,7.13
2019-02-17T14:44:36.368Z,7.57
2019-02-17T14:47:07.011Z,8.10
2019-02-17T14:49:37.564Z,6.67
2019-02-17T14:52:07.795Z,7.77
2019-02-17T14:54:38.617Z,6.63
2019-02-17T14:57:09.422Z,8.03
2019-02-17T14:59:39.911Z,7.47
2019-02-17T15:02:10.491Z,7.70
2019-02-17T15:04:40.947Z,7.73
2019-02-17T15:07:11.389Z,7.70
2019-02-17T15:09:41.383Z,8.00
2019-02-17T15:12:11.849Z,7.17
2019-02-17T15:14:42.222Z,7.43
2019-02-17T15:17:14.758Z,8.03
2019-02-17T15:19:45.026Z,6.97
2019-02-17T15:22:15.547Z,6.43
2019-02-17T15:24:45.770Z,7.40
2019-02-17T15:27:15.700Z,7.43
2019-02-17T15:29:45.725Z,7.80
2019-02-17T15:32:16.287Z,6.70
2019-02-17T15:34:46.750Z,6.97
2019-02-17T15:37:17.325Z,8.10
2019-02-17T15:39:47.811Z,10.20
2019-02-17T15:42:18.385Z,9.70
2019-02-17T15:44:49.065Z,9.33
2019-02-17T15:47:19.703Z,7.97
2019-02-17T15:49:50.342Z,6.07
2019-02-17T15:52:21.005Z,7.63
2019-02-17T15:54:51.600Z,6.23
2019-02-17T15:57:22.012Z,6.90
2019-02-17T15:59:52.697Z,8.10
2019-02-17T16:02:23.307Z,7.57
2019-02-17T16:04:53.176Z,7.40
2019-02-17T16:07:23.937Z,7.70
2019-02-17T16:09:54.665Z,6.50
2019-02-17T16:12:24.523Z,7.07
2019-02-17T16:14:54.777Z,6.23
2019-02-17T16:17:25.321Z,7.93
2019-02-17T16:19:55.542Z,7.47
2019-02-17T16:22:25.811Z,7.33
2019-02-17T16:24:55.924Z,7.07
2019-02-17T16:27:26.523Z,6.60
2019-02-17T16:29:57.117Z,6.87
2019-02-17T16:32:27.774Z,5.43
2019-02-17T16:34:58.408Z,6.43
2019-02-17T16:37:28.620Z,8.23
2019-02-17T16:39:59.133Z,9.10
2019-02-17T16:42:29.521Z,8.63
2019-02-17T16:45:00.898Z,9.00
2019-02-17T16:47:31.662Z,14.60
2019-02-17T16:50:02.280Z,10.13
2019-02-17T16:52:32.877Z,8.03
2019-02-17T16:55:03.559Z,8.23
2019-02-17T16:57:34.191Z,12.70
2019-02-17T17:00:04.567Z,16.03
2019-02-17T17:02:35.152Z,16.50
2019-02-17T17:05:05.534Z,16.23
2019-02-17T17:07:36.234Z,15.77
2019-02-17T17:10:06.828Z,14.20
2019-02-17T17:12:37.263Z,13.40
2019-02-17T17:15:08.238Z,13.80
2019-02-17T17:17:38.523Z,13.83
2019-02-17T17:20:09.299Z,16.47
2019-02-17T17:22:40.174Z,18.00
2019-02-17T17:25:11.041Z,15.57
2019-02-17T17:27:41.606Z,14.07
2019-02-17T17:30:13.647Z,13.60
2019-02-17T17:32:43.792Z,13.50
2019-02-17T17:35:14.357Z,11.43
2019-02-17T17:37:45.024Z,12.03
2019-02-17T17:40:15.406Z,11.67
2019-02-17T17:42:45.365Z,10.53
2019-02-17T17:45:15.616Z,13.97
2019-02-17T17:47:45.582Z,12.40
2019-02-17T17:50:15.658Z,11.77
2019-02-17T17:52:46.201Z,11.97
2019-02-17T17:55:16.172Z,8.57
2019-02-17T17:57:46.836Z,9.07
2019-02-17T18:00:18.500Z,9.90
2019-02-17T18:02:48.484Z,9.23
2019-02-17T18:05:18.632Z,8.10
2019-02-17T18:07:48.772Z,8.93
2019-02-17T18:10:19.176Z,9.80
2019-02-17T18:12:49.463Z,8.80
2019-02-17T18:15:19.708Z,8.37
2019-02-17T18:17:54.373Z,7.33
2019-02-17T18:20:23.064Z,9.33
2019-02-17T18:22:53.375Z,13.93
2019-02-17T18:25:23.894Z,11.27
2019-02-17T18:27:54.373Z,20.70
2019-02-17T18:30:28.380Z,15.40
2019-02-17T18:32:59.081Z,11.93
2019-02-17T18:35:29.642Z,10.97
2019-02-17T18:38:05.413Z,10.10
2019-02-17T18:40:44.662Z,9.40
2019-02-17T18:43:08.436Z,9.90
2019-02-17T18:45:39.109Z,9.90
2019-02-17T18:48:09.922Z,8.33
2019-02-17T18:50:40.454Z,9.20
2019-02-17T18:53:10.728Z,8.60
2019-02-17T18:55:41.514Z,8.67
2019-02-17T18:58:16.306Z,8.80
2019-02-17T19:00:48.394Z,9.17
2019-02-17T19:03:19.047Z,8.97
2019-02-17T19:05:50.559Z,8.87
2019-02-17T19:08:21.839Z,9.30
2019-02-17T19:10:51.779Z,8.97
2019-02-17T19:13:22.177Z,8.67
2019-02-17T19:15:53.788Z,8.70
2019-02-17T19:18:24.627Z,8.97
2019-02-17T19:20:54.779Z,8.83
2019-02-17T19:23:25.388Z,8.93
2019-02-17T19:25:55.568Z,7.97
2019-02-17T19:28:26.320Z,9.13
2019-02-17T19:30:56.787Z,8.13
2019-02-17T19:33:27.311Z,8.60
2019-02-17T19:35:57.615Z,7.87
2019-02-17T19:38:28.190Z,8.30
2019-02-17T19:40:57.732Z,7.90
2019-02-17T19:43:28.092Z,8.07
2019-02-17T19:45:58.664Z,8.40
2019-02-17T19:48:29.211Z,7.07
2019-02-17T19:50:59.731Z,7.57
2019-02-17T19:53:30.348Z,9.50
2019-02-17T19:56:00.962Z,8.27
2019-02-17T19:58:31.494Z,9.67
2019-02-17T20:01:01.745Z,8.37
2019-02-17T20:03:53.444Z,7.97
2019-02-17T20:06:25.370Z,8.53
2019-02-17T20:08:56.038Z,8.13
2019-02-17T20:11:31.138Z,9.17
2019-02-17T20:14:01.788Z,8.27
2019-02-17T20:16:32.009Z,9.30
2019-02-17T20:19:02.823Z,8.47
2019-02-17T20:21:33.723Z,12.60
2019-02-17T20:24:04.124Z,11.47
2019-02-17T20:26:34.695Z,14.23
2019-02-17T20:29:05.375Z,12.40
2019-02-17T20:31:36.038Z,12.37
2019-02-17T20:34:06.537Z,14.70
2019-02-17T20:36:36.771Z,13.70
2019-02-17T20:39:08.071Z,16.43
2019-02-17T20:41:39.262Z,14.90
2019-02-17T20:44:09.918Z,12.10
2019-02-17T20:46:40.166Z,12.00
2019-02-17T20:49:10.630Z,11.13
2019-02-17T20:51:41.203Z,11.30
2019-02-17T20:54:11.782Z,9.97
2019-02-17T20:56:42.393Z,10.63
2019-02-17T20:59:13.020Z,10.80
2019-02-17T21:01:43.667Z,10.17
2019-02-17T21:04:14.323Z,11.03
2019-02-17T21:06:45.004Z,12.00
2019-02-17T21:09:14.892Z,12.70
2019-02-17T21:11:45.484Z,12.07
2019-02-17T21:14:15.771Z,10.63
2019-02-17T21:16:45.700Z,11.37
2019-02-17T21:19:16.000Z,9.47
2019-02-17T21:21:46.609Z,9.33
2019-02-17T21:24:17.248Z,11.03
2019-02-17T21:26:47.243Z,13.80
2019-02-17T21:29:17.823Z,12.47
2019-02-17T21:31:48.489Z,12.17
2019-02-17T21:34:19.071Z,10.30
2019-02-17T21:36:49.734Z,11.47
2019-02-17T21:39:20.337Z,12.90
2019-02-17T21:41:50.562Z,10.20
2019-02-17T21:44:21.254Z,12.90
2019-02-17T21:46:51.405Z,14.33
2019-02-17T21:49:21.918Z,13.57
2019-02-17T21:51:52.526Z,13.77
2019-02-17T21:54:23.190Z,13.13
2019-02-17T21:56:53.868Z,12.57
2019-02-17T21:59:24.436Z,10.93
2019-02-17T22:01:54.909Z,10.47
2019-02-17T22:04:44.231Z,12.47
2019-02-17T22:07:14.984Z,12.33
2019-02-17T22:09:45.015Z,13.03
2019-02-17T22:12:14.647Z,13.50
2019-02-17T22:14:44.960Z,11.77
2019-02-17T22:17:15.410Z,9.67
2019-02-17T22:19:46.191Z,10.43
2019-02-17T22:22:16.780Z,10.50
2019-02-17T22:24:46.302Z,12.27
2019-02-17T22:27:16.868Z,11.07
2019-02-17T22:29:47.360Z,11.37
2019-02-17T22:32:17.892Z,10.17
2019-02-17T22:34:48.480Z,11.37
2019-02-17T22:37:19.058Z,11.50
2019-02-17T22:39:49.578Z,11.63
2019-02-17T22:42:20.143Z,11.27
2019-02-17T22:44:50.480Z,9.13
2019-02-17T22:47:20.672Z,11.50
2019-02-17T22:49:51.038Z,8.83
2019-02-17T22:52:21.263Z,13.93
2019-02-17T22:54:51.877Z,17.90
2019-02-17T22:57:22.094Z,16.20
2019-02-17T22:59:52.479Z,19.10
2019-02-17T23:02:23.430Z,17.50
2019-02-17T23:04:54.059Z,17.67
2019-02-17T23:07:24.655Z,16.57
2019-02-17T23:09:55.212Z,17.10
2019-02-17T23:12:26.147Z,17.43
2019-02-17T23:14:56.769Z,15.40
2019-02-17T23:17:27.253Z,18.30
2019-02-17T23:19:57.860Z,17.17
2019-02-17T23:22:28.464Z,15.77
2019-02-17T23:24:59.060Z,14.73
2019-02-17T23:27:29.744Z,14.80
2019-02-17T23:30:18.992Z,13.03
2019-02-17T23:32:49.517Z,12.23
2019-02-17T23:35:20.001Z,13.50
2019-02-17T23:37:50.434Z,13.30
2019-02-17T23:40:21.026Z,15.67
2019-02-17T23:42:51.573Z,14.47
2019-02-17T23:45:22.122Z,11.53
2019-02-17T23:47:52.721Z,13.07
2019-02-17T23:50:23.221Z,12.63
2019-02-17T23:52:54.680Z,8.90
2019-02-17T23:55:24.799Z,13.17
2019-02-17T23:57:55.053Z,10.57
