createdAt,value
2018-11-11T00:04:48.534Z,20.40
2018-11-11T00:09:50.815Z,22.63
2018-11-11T00:14:53.126Z,28.90
2018-11-11T00:19:55.449Z,25.00
2018-11-11T00:24:57.808Z,21.73
2018-11-11T00:30:00.143Z,16.83
2018-11-11T00:35:02.450Z,16.37
2018-11-11T00:40:04.845Z,20.53
2018-11-11T00:45:08.095Z,16.27
2018-11-11T00:50:11.082Z,18.73
2018-11-11T00:55:14.842Z,19.00
2018-11-11T01:00:18.258Z,17.13
2018-11-11T01:05:20.621Z,19.40
2018-11-11T01:10:22.949Z,22.50
2018-11-11T01:15:25.374Z,18.53
2018-11-11T01:20:27.863Z,19.80
2018-11-11T01:25:30.154Z,22.10
2018-11-11T01:30:32.512Z,19.73
2018-11-11T01:35:34.830Z,24.80
2018-11-11T01:40:37.144Z,27.73
2018-11-11T01:45:39.474Z,25.60
2018-11-11T01:50:41.810Z,26.60
2018-11-11T01:55:44.088Z,21.30
2018-11-11T02:00:46.471Z,20.13
2018-11-11T02:05:48.764Z,17.03
2018-11-11T02:10:51.130Z,19.80
2018-11-11T02:15:53.532Z,20.70
2018-11-11T02:20:55.872Z,19.50
2018-11-11T02:25:58.141Z,18.10
2018-11-11T02:31:00.451Z,20.07
2018-11-11T02:36:02.830Z,18.67
2018-11-11T02:41:05.711Z,20.13
2018-11-11T02:46:08.206Z,18.47
2018-11-11T02:51:10.476Z,24.37
2018-11-11T02:56:12.840Z,19.27
2018-11-11T03:01:15.154Z,18.27
2018-11-11T03:06:17.458Z,17.80
2018-11-11T03:11:19.773Z,20.83
2018-11-11T03:16:22.094Z,17.97
2018-11-11T03:21:24.394Z,14.63
2018-11-11T03:26:26.731Z,17.60
2018-11-11T03:31:29.038Z,13.80
2018-11-11T03:36:31.426Z,13.70
2018-11-11T03:41:33.758Z,14.70
2018-11-11T03:46:36.145Z,15.00
2018-11-11T03:51:38.430Z,13.90
2018-11-11T03:56:40.775Z,11.23
2018-11-11T04:01:43.143Z,15.73
2018-11-11T04:06:45.450Z,7.90
2018-11-11T04:11:47.774Z,9.80
2018-11-11T04:16:50.175Z,6.57
2018-11-11T04:21:52.556Z,7.90
2018-11-11T04:26:54.841Z,12.33
2018-11-11T04:31:57.135Z,7.63
2018-11-11T04:36:59.462Z,9.73
2018-11-11T04:42:01.910Z,7.10
2018-11-11T04:47:04.352Z,6.60
2018-11-11T04:52:06.713Z,8.70
2018-11-11T04:57:09.027Z,8.50
2018-11-11T05:02:11.320Z,7.90
2018-11-11T05:07:13.682Z,7.37
2018-11-11T05:12:15.973Z,8.47
2018-11-11T05:17:18.296Z,12.07
2018-11-11T05:22:20.598Z,7.83
2018-11-11T05:27:22.898Z,8.83
2018-11-11T05:32:25.222Z,10.63
2018-11-11T05:37:27.518Z,7.77
2018-11-11T05:42:29.832Z,8.37
2018-11-11T05:47:32.134Z,6.63
2018-11-11T05:52:34.441Z,8.97
2018-11-11T05:57:36.738Z,9.53
2018-11-11T06:02:38.982Z,13.57
2018-11-11T06:07:41.277Z,12.83
2018-11-11T06:12:43.561Z,16.50
2018-11-11T06:17:45.873Z,16.17
2018-11-11T06:22:48.138Z,16.17
2018-11-11T06:27:50.395Z,17.30
2018-11-11T06:32:52.659Z,19.47
2018-11-11T06:37:54.906Z,16.67
2018-11-11T06:42:57.170Z,21.57
2018-11-11T06:47:59.552Z,20.50
2018-11-11T06:53:01.806Z,17.07
2018-11-11T06:58:04.253Z,17.97
2018-11-11T07:03:48.464Z,15.03
2018-11-11T07:08:50.802Z,11.50
2018-11-11T07:13:53.637Z,8.37
2018-11-11T07:18:56.084Z,3.70
2018-11-11T07:23:58.447Z,4.20
2018-11-11T07:29:00.756Z,4.13
2018-11-11T07:34:03.048Z,3.13
2018-11-11T07:39:09.818Z,2.07
2018-11-11T07:44:12.066Z,1.70
2018-11-11T07:49:14.628Z,2.43
2018-11-11T07:54:16.878Z,2.63
2018-11-11T07:59:19.386Z,1.50
2018-11-11T08:04:21.891Z,1.40
2018-11-11T08:09:24.190Z,1.50
2018-11-11T08:14:26.815Z,1.50
2018-11-11T08:19:29.115Z,1.47
2018-11-11T08:24:31.374Z,1.40
2018-11-11T08:29:33.878Z,1.63
2018-11-11T08:34:36.169Z,1.73
2018-11-11T08:39:38.449Z,2.00
2018-11-11T08:44:40.725Z,5.10
2018-11-11T08:49:43.080Z,2.90
2018-11-11T08:54:45.398Z,2.90
2018-11-11T08:59:47.662Z,2.70
2018-11-11T09:04:49.975Z,3.80
2018-11-11T09:09:52.271Z,3.70
2018-11-11T09:14:54.584Z,3.70
2018-11-11T09:19:56.838Z,3.17
2018-11-11T09:24:59.107Z,3.07
2018-11-11T09:30:01.386Z,5.30
2018-11-11T09:35:04.428Z,4.63
2018-11-11T09:40:07.736Z,3.20
2018-11-11T09:45:11.494Z,6.80
2018-11-11T09:50:15.029Z,4.13
2018-11-11T09:55:17.310Z,2.87
2018-11-11T10:00:21.009Z,3.03
2018-11-11T10:06:32.348Z,3.63
2018-11-11T10:11:39.461Z,3.57
2018-11-11T10:16:48.806Z,3.57
2018-11-11T10:22:58.842Z,4.93
2018-11-11T10:28:42.297Z,4.27
2018-11-11T10:33:55.238Z,4.43
2018-11-11T10:39:03.324Z,5.00
2018-11-11T10:44:10.494Z,5.00
2018-11-11T10:49:14.965Z,10.90
2018-11-11T10:54:17.284Z,3.93
2018-11-11T10:59:19.502Z,3.00
2018-11-11T11:04:21.787Z,4.07
2018-11-11T11:09:24.062Z,7.37
2018-11-11T11:14:26.318Z,4.77
2018-11-11T11:19:28.533Z,2.17
2018-11-11T11:24:30.798Z,2.03
2018-11-11T11:29:33.075Z,5.30
2018-11-11T11:34:35.325Z,2.90
2018-11-11T11:39:37.641Z,4.40
2018-11-11T11:44:39.914Z,3.37
2018-11-11T11:49:42.139Z,2.20
2018-11-11T11:54:44.434Z,2.43
2018-11-11T11:59:46.690Z,1.70
2018-11-11T12:04:48.919Z,4.27
2018-11-11T12:09:51.145Z,4.47
2018-11-11T12:14:53.369Z,3.70
2018-11-11T12:19:55.654Z,3.50
2018-11-11T12:24:57.875Z,25.53
2018-11-11T12:30:00.139Z,4.87
2018-11-11T12:35:02.418Z,2.70
2018-11-11T12:40:06.330Z,3.53
2018-11-11T12:45:09.330Z,6.87
2018-11-11T12:50:12.495Z,4.80
2018-11-11T12:55:14.810Z,6.83
2018-11-11T13:00:17.018Z,3.40
2018-11-11T13:05:19.301Z,4.93
2018-11-11T13:10:21.570Z,8.07
2018-11-11T13:15:23.826Z,5.30
2018-11-11T13:20:26.089Z,4.97
2018-11-11T13:25:28.354Z,6.90
2018-11-11T13:30:30.634Z,4.00
2018-11-11T13:35:32.914Z,4.83
2018-11-11T13:40:35.202Z,5.33
2018-11-11T13:45:37.518Z,3.13
2018-11-11T13:50:39.792Z,6.70
2018-11-11T13:55:42.124Z,3.20
2018-11-11T14:00:44.347Z,5.20
2018-11-11T14:05:46.608Z,6.73
2018-11-11T14:10:48.858Z,2.37
2018-11-11T14:15:51.148Z,3.63
2018-11-11T14:20:53.330Z,5.90
2018-11-11T14:25:55.596Z,4.43
2018-11-11T14:30:57.872Z,4.97
2018-11-11T14:36:00.162Z,7.67
2018-11-11T14:41:02.399Z,3.30
2018-11-11T14:46:04.727Z,3.80
2018-11-11T14:51:06.929Z,2.40
2018-11-11T14:56:09.153Z,4.87
2018-11-11T15:01:11.473Z,3.17
2018-11-11T15:06:13.710Z,6.53
2018-11-11T15:11:15.930Z,3.77
2018-11-11T15:16:18.165Z,2.97
2018-11-11T15:21:20.400Z,3.20
2018-11-11T15:26:22.637Z,2.20
2018-11-11T15:31:24.966Z,4.60
2018-11-11T15:36:27.223Z,2.73
2018-11-11T15:41:29.532Z,4.07
2018-11-11T15:46:31.734Z,5.63
2018-11-11T15:51:33.994Z,23.87
2018-11-11T15:56:36.256Z,40.13
2018-11-11T16:01:38.574Z,4.77
2018-11-11T16:06:40.838Z,5.90
2018-11-11T16:11:43.169Z,6.90
2018-11-11T16:16:45.478Z,4.60
2018-11-11T16:21:47.741Z,4.27
2018-11-11T16:26:50.200Z,3.70
2018-11-11T16:31:52.681Z,8.33
2018-11-11T16:36:54.981Z,5.07
2018-11-11T16:41:57.348Z,4.30
2018-11-11T16:46:59.586Z,4.00
2018-11-11T16:52:01.948Z,9.10
2018-11-11T16:57:04.393Z,4.17
2018-11-11T17:02:06.771Z,3.67
2018-11-11T17:07:09.034Z,4.63
2018-11-11T17:12:11.325Z,6.53
2018-11-11T17:17:13.614Z,5.27
2018-11-11T17:22:16.122Z,6.30
2018-11-11T17:27:18.401Z,2.23
2018-11-11T17:32:20.790Z,3.53
2018-11-11T17:37:23.169Z,3.17
2018-11-11T17:42:25.435Z,2.60
2018-11-11T17:47:27.753Z,5.17
2018-11-11T17:52:30.006Z,3.47
2018-11-11T17:57:32.258Z,6.33
2018-11-11T18:02:34.563Z,8.77
2018-11-11T18:07:36.931Z,5.07
2018-11-11T18:12:39.310Z,5.70
2018-11-11T18:17:42.063Z,5.53
2018-11-11T18:22:44.758Z,9.40
2018-11-11T18:27:47.059Z,18.57
2018-11-11T18:32:49.289Z,6.90
2018-11-11T18:37:51.614Z,3.57
2018-11-11T18:42:53.909Z,3.87
2018-11-11T18:47:56.182Z,2.20
2018-11-11T18:52:58.678Z,3.80
2018-11-11T18:58:01.050Z,5.43
2018-11-11T19:03:03.366Z,6.27
2018-11-11T19:08:05.645Z,2.50
2018-11-11T19:13:08.246Z,2.93
2018-11-11T19:18:10.522Z,4.90
2018-11-11T19:23:12.746Z,4.67
2018-11-11T19:28:15.122Z,3.13
2018-11-11T19:33:17.398Z,3.97
2018-11-11T19:38:19.634Z,3.30
2018-11-11T19:43:21.962Z,3.80
2018-11-11T19:48:24.324Z,7.73
2018-11-11T19:53:26.518Z,2.93
2018-11-11T19:58:28.746Z,5.70
2018-11-11T20:03:31.031Z,7.80
2018-11-11T20:08:34.055Z,12.73
2018-11-11T20:13:36.314Z,1.80
2018-11-11T20:18:38.550Z,3.63
2018-11-11T20:23:40.797Z,5.30
2018-11-11T20:28:43.057Z,6.93
2018-11-11T20:33:45.346Z,2.37
2018-11-11T20:38:47.601Z,4.20
2018-11-11T20:43:49.865Z,3.70
2018-11-11T20:48:52.095Z,3.47
2018-11-11T20:53:54.318Z,2.50
2018-11-11T20:58:56.539Z,3.67
2018-11-11T21:03:58.766Z,2.47
2018-11-11T21:09:01.065Z,3.20
2018-11-11T21:14:03.281Z,1.60
2018-11-11T21:19:06.050Z,3.30
2018-11-11T21:24:08.277Z,3.40
2018-11-11T21:29:10.499Z,2.50
2018-11-11T21:34:13.539Z,3.33
2018-11-11T21:39:15.768Z,4.57
2018-11-11T21:44:17.982Z,2.37
2018-11-11T21:49:20.197Z,7.70
2018-11-11T21:54:22.429Z,2.50
2018-11-11T21:59:24.634Z,4.00
2018-11-11T22:04:26.867Z,3.90
2018-11-11T22:09:29.140Z,3.77
2018-11-11T22:14:31.341Z,3.50
2018-11-11T22:19:33.574Z,2.30
2018-11-11T22:24:35.829Z,3.23
2018-11-11T22:29:38.058Z,5.63
2018-11-11T22:34:40.354Z,2.53
2018-11-11T22:39:42.573Z,2.93
2018-11-11T22:44:44.820Z,3.47
2018-11-11T22:49:47.053Z,3.40
2018-11-11T22:54:49.298Z,2.67
2018-11-11T22:59:51.554Z,3.13
2018-11-11T23:04:53.829Z,2.70
2018-11-11T23:09:56.066Z,3.60
2018-11-11T23:14:58.323Z,7.00
2018-11-11T23:20:00.603Z,4.27
2018-11-11T23:25:02.962Z,3.67
2018-11-11T23:30:08.159Z,7.60
2018-11-11T23:35:10.801Z,8.70
2018-11-11T23:40:14.310Z,5.23
2018-11-11T23:45:16.565Z,5.23
2018-11-11T23:50:19.066Z,4.70
2018-11-11T23:55:21.304Z,4.60
