createdAt,value
2023-10-20T00:00:44.758Z,46.42
2023-10-20T00:03:23.366Z,46.53
2023-10-20T00:05:52.223Z,46.53
2023-10-20T00:08:21.620Z,46.43
2023-10-20T00:10:49.680Z,46.35
2023-10-20T00:13:17.242Z,46.40
2023-10-20T00:15:50.820Z,46.43
2023-10-20T00:18:20.254Z,46.29
2023-10-20T00:20:47.561Z,46.47
2023-10-20T00:23:18.881Z,46.20
2023-10-20T00:25:47.765Z,46.33
2023-10-20T00:28:18.214Z,46.31
2023-10-20T00:30:45.545Z,46.12
2023-10-20T00:33:14.952Z,46.06
2023-10-20T00:35:41.852Z,46.04
2023-10-20T00:38:10.231Z,46.10
2023-10-20T00:40:37.559Z,46.19
2023-10-20T00:43:13.621Z,46.21
2023-10-20T00:45:41.976Z,45.91
2023-10-20T00:48:09.329Z,46.01
2023-10-20T00:50:36.381Z,45.89
2023-10-20T00:53:04.984Z,45.87
2023-10-20T00:55:41.410Z,45.89
2023-10-20T00:58:09.972Z,45.99
2023-10-20T01:00:39.563Z,45.76
2023-10-20T01:03:06.649Z,45.77
2023-10-20T01:05:38.167Z,45.60
2023-10-20T01:08:05.283Z,45.58
2023-10-20T01:10:34.617Z,45.71
2023-10-20T01:13:05.464Z,45.78
2023-10-20T01:15:35.973Z,45.59
2023-10-20T01:18:07.390Z,45.71
2023-10-20T01:20:37.968Z,45.63
2023-10-20T01:23:07.242Z,45.65
2023-10-20T01:25:36.147Z,45.58
2023-10-20T01:28:04.799Z,45.39
2023-10-20T01:30:32.352Z,45.43
2023-10-20T01:32:59.841Z,45.32
2023-10-20T01:35:29.795Z,45.30
2023-10-20T01:37:59.204Z,45.30
2023-10-20T01:40:29.241Z,45.14
2023-10-20T01:42:59.434Z,45.46
2023-10-20T01:45:26.176Z,45.38
2023-10-20T01:47:53.274Z,45.32
2023-10-20T01:50:29.571Z,45.17
2023-10-20T01:52:58.862Z,45.18
2023-10-20T01:55:27.906Z,45.12
2023-10-20T01:57:57.615Z,45.21
2023-10-20T02:00:28.854Z,45.05
2023-10-20T02:02:56.864Z,45.07
2023-10-20T02:05:28.976Z,45.01
2023-10-20T02:07:56.873Z,45.00
2023-10-20T02:10:24.833Z,45.23
2023-10-20T02:13:01.847Z,45.04
2023-10-20T02:15:31.433Z,44.88
2023-10-20T02:18:00.864Z,44.95
2023-10-20T02:20:32.506Z,44.80
2023-10-20T02:22:59.470Z,45.02
2023-10-20T02:25:28.965Z,44.71
2023-10-20T02:28:00.690Z,44.89
2023-10-20T02:30:29.056Z,44.74
2023-10-20T02:32:56.961Z,44.75
2023-10-20T02:35:24.729Z,44.82
2023-10-20T02:37:52.238Z,44.59
2023-10-20T02:40:19.832Z,44.75
2023-10-20T02:42:51.197Z,44.72
2023-10-20T02:45:21.873Z,44.52
2023-10-20T02:47:51.925Z,44.73
2023-10-20T02:50:21.863Z,44.75
2023-10-20T02:52:48.564Z,44.71
2023-10-20T02:55:18.300Z,44.37
2023-10-20T02:57:48.887Z,44.34
2023-10-20T03:00:19.971Z,44.57
2023-10-20T03:02:50.487Z,44.39
2023-10-20T03:05:19.477Z,44.36
2023-10-20T03:07:47.347Z,44.33
2023-10-20T03:10:15.964Z,44.29
2023-10-20T03:12:44.882Z,44.21
2023-10-20T03:15:12.433Z,44.20
2023-10-20T03:17:50.353Z,44.26
2023-10-20T03:20:21.309Z,44.13
2023-10-20T03:22:50.792Z,44.24
2023-10-20T03:25:22.189Z,44.20
2023-10-20T03:27:51.852Z,44.15
2023-10-20T03:30:23.601Z,44.08
2023-10-20T03:32:51.790Z,44.07
2023-10-20T03:35:20.934Z,44.07
2023-10-20T03:37:56.053Z,44.18
2023-10-20T03:40:33.954Z,44.12
2023-10-20T03:43:04.284Z,44.00
2023-10-20T03:45:41.274Z,44.05
2023-10-20T03:48:13.002Z,43.99
2023-10-20T03:50:45.466Z,43.87
2023-10-20T03:53:22.853Z,44.01
2023-10-20T03:56:08.425Z,43.83
2023-10-20T03:58:37.958Z,43.79
2023-10-20T04:01:07.736Z,43.98
2023-10-20T04:03:34.706Z,43.84
2023-10-20T04:06:05.223Z,43.85
2023-10-20T04:08:34.193Z,43.87
2023-10-20T04:11:04.461Z,43.70
2023-10-20T04:13:34.806Z,43.78
2023-10-20T04:16:17.010Z,43.75
2023-10-20T04:18:45.486Z,43.84
2023-10-20T04:21:22.009Z,43.82
2023-10-20T04:23:53.306Z,43.92
2023-10-20T04:26:25.941Z,43.62
2023-10-20T04:29:30.704Z,43.51
2023-10-20T04:32:19.311Z,43.46
2023-10-20T04:35:11.308Z,43.58
2023-10-20T04:38:00.964Z,43.50
2023-10-20T04:40:49.280Z,43.57
2023-10-20T04:43:38.438Z,43.50
2023-10-20T04:46:25.272Z,43.77
2023-10-20T04:48:58.661Z,43.74
2023-10-20T04:51:54.854Z,43.60
2023-10-20T04:54:46.053Z,43.56
2023-10-20T04:57:34.756Z,43.41
2023-10-20T05:00:12.486Z,43.62
2023-10-20T05:03:01.554Z,43.53
2023-10-20T05:05:38.765Z,43.99
2023-10-20T05:08:13.449Z,44.06
2023-10-20T05:10:43.782Z,44.18
2023-10-20T05:13:26.045Z,44.55
2023-10-20T05:15:54.402Z,44.35
2023-10-20T05:18:21.477Z,44.10
2023-10-20T05:20:48.643Z,44.18
2023-10-20T05:23:16.744Z,44.08
2023-10-20T05:25:48.783Z,43.89
2023-10-20T05:28:18.025Z,43.95
2023-10-20T05:30:47.395Z,44.21
2023-10-20T05:33:18.871Z,43.87
2023-10-20T05:35:49.880Z,43.95
2023-10-20T05:38:18.078Z,43.86
2023-10-20T05:40:58.755Z,44.57
2023-10-20T05:43:29.382Z,45.23
2023-10-20T05:45:56.978Z,45.33
2023-10-20T05:48:25.857Z,45.52
2023-10-20T05:50:59.091Z,45.44
2023-10-20T05:53:27.474Z,45.50
2023-10-20T05:55:56.489Z,45.81
2023-10-20T05:58:25.250Z,46.07
2023-10-20T06:01:02.969Z,45.96
2023-10-20T06:03:32.897Z,45.49
2023-10-20T06:06:05.291Z,45.29
2023-10-20T06:08:35.160Z,45.48
2023-10-20T06:11:08.525Z,45.57
2023-10-20T06:13:37.042Z,45.40
2023-10-20T06:16:13.582Z,45.42
2023-10-20T06:18:42.948Z,45.50
2023-10-20T06:21:18.431Z,45.27
2023-10-20T06:23:47.615Z,45.15
2023-10-20T06:26:16.346Z,45.65
2023-10-20T06:28:48.709Z,45.84
2023-10-20T06:31:37.880Z,45.86
2023-10-20T06:34:25.032Z,45.83
2023-10-20T06:37:00.665Z,45.60
2023-10-20T06:39:27.579Z,45.68
2023-10-20T06:41:56.291Z,45.58
2023-10-20T06:44:27.241Z,45.32
2023-10-20T06:46:59.390Z,45.42
2023-10-20T06:49:26.021Z,45.43
2023-10-20T06:51:52.749Z,45.11
2023-10-20T06:54:19.424Z,45.18
2023-10-20T06:56:49.548Z,45.08
2023-10-20T06:59:18.122Z,45.09
2023-10-20T07:01:47.830Z,44.83
2023-10-20T07:04:17.373Z,44.68
2023-10-20T07:06:47.139Z,44.76
2023-10-20T07:09:15.798Z,44.50
2023-10-20T07:11:45.473Z,44.67
2023-10-20T07:14:12.461Z,44.54
2023-10-20T07:16:40.252Z,44.26
2023-10-20T07:19:10.369Z,44.24
2023-10-20T07:21:40.153Z,44.26
2023-10-20T07:24:09.336Z,44.06
2023-10-20T07:26:37.446Z,44.10
2023-10-20T07:29:05.442Z,44.05
2023-10-20T07:31:35.450Z,43.83
2023-10-20T07:34:07.543Z,43.83
2023-10-20T07:36:34.395Z,43.80
2023-10-20T07:39:01.051Z,43.62
2023-10-20T07:41:30.303Z,43.71
2023-10-20T07:44:00.793Z,43.55
2023-10-20T07:46:29.588Z,43.52
2023-10-20T07:48:58.345Z,43.65
2023-10-20T07:51:29.390Z,43.37
2023-10-20T07:53:57.091Z,43.56
2023-10-20T07:56:26.597Z,43.56
2023-10-20T07:58:55.940Z,43.40
2023-10-20T08:01:30.167Z,43.25
2023-10-20T08:03:57.309Z,43.16
2023-10-20T08:06:26.214Z,43.31
2023-10-20T08:08:55.112Z,43.31
2023-10-20T08:11:22.256Z,43.19
2023-10-20T08:13:52.088Z,43.09
2023-10-20T08:16:24.325Z,43.08
2023-10-20T08:18:52.354Z,43.07
2023-10-20T08:21:21.128Z,42.97
2023-10-20T08:23:48.083Z,42.78
2023-10-20T08:26:17.088Z,42.87
2023-10-20T08:28:44.381Z,42.95
2023-10-20T08:31:23.125Z,42.91
2023-10-20T08:33:53.412Z,42.79
2023-10-20T08:36:24.526Z,42.68
2023-10-20T08:38:53.732Z,42.83
2023-10-20T08:41:24.122Z,42.83
2023-10-20T08:43:51.396Z,42.81
2023-10-20T08:46:19.426Z,42.59
2023-10-20T08:48:48.844Z,42.64
2023-10-20T08:51:19.968Z,42.69
2023-10-20T08:53:47.732Z,42.60
2023-10-20T08:56:16.220Z,42.49
2023-10-20T08:58:46.460Z,42.62
2023-10-20T09:01:14.265Z,42.54
2023-10-20T09:03:52.339Z,42.62
2023-10-20T09:06:19.664Z,42.57
2023-10-20T09:08:51.583Z,42.56
2023-10-20T09:11:34.052Z,42.64
2023-10-20T09:14:02.213Z,42.59
2023-10-20T09:16:31.086Z,42.42
2023-10-20T09:21:43.492Z,42.42
2023-10-20T09:24:13.103Z,42.29
2023-10-20T09:26:44.414Z,42.16
2023-10-20T09:29:11.333Z,42.38
2023-10-20T09:31:39.221Z,42.24
2023-10-20T09:34:09.232Z,42.40
2023-10-20T09:36:39.208Z,42.24
2023-10-20T09:39:09.873Z,42.12
2023-10-20T09:41:44.071Z,42.07
2023-10-20T09:44:23.812Z,42.20
2023-10-20T09:46:55.886Z,42.25
2023-10-20T09:49:30.107Z,41.95
2023-10-20T09:52:00.651Z,42.04
2023-10-20T09:54:30.718Z,42.19
2023-10-20T09:57:08.599Z,42.11
2023-10-20T10:02:15.917Z,41.92
2023-10-20T10:04:46.441Z,41.76
2023-10-20T10:07:24.255Z,41.77
2023-10-20T10:09:50.981Z,41.71
2023-10-20T10:12:24.384Z,41.76
2023-10-20T10:15:17.651Z,41.59
2023-10-20T10:17:52.224Z,41.59
2023-10-20T10:20:48.896Z,41.57
2023-10-20T10:23:16.292Z,41.60
2023-10-20T10:25:47.306Z,41.45
2023-10-20T10:28:25.427Z,41.55
2023-10-20T10:30:55.957Z,41.36
2023-10-20T10:33:24.511Z,41.46
2023-10-20T10:36:06.937Z,41.23
2023-10-20T10:38:49.339Z,41.51
2023-10-20T10:41:23.478Z,41.39
2023-10-20T10:43:55.599Z,41.45
2023-10-20T10:46:35.948Z,41.69
2023-10-20T10:49:11.021Z,41.42
2023-10-20T10:51:50.719Z,41.58
2023-10-20T10:54:21.522Z,41.53
2023-10-20T10:56:50.857Z,41.70
2023-10-20T10:59:19.176Z,41.45
2023-10-20T11:01:46.265Z,41.51
2023-10-20T11:04:18.541Z,41.50
2023-10-20T11:06:46.674Z,41.36
2023-10-20T11:09:20.627Z,41.20
2023-10-20T11:11:52.779Z,41.27
2023-10-20T11:14:22.252Z,41.22
2023-10-20T11:16:50.433Z,41.37
2023-10-20T11:19:20.963Z,41.14
2023-10-20T11:21:50.738Z,41.15
2023-10-20T11:24:37.891Z,41.30
2023-10-20T11:27:06.483Z,40.99
2023-10-20T11:29:46.867Z,41.23
2023-10-20T11:32:20.145Z,41.28
2023-10-20T11:34:46.984Z,41.14
2023-10-20T11:37:15.758Z,41.17
2023-10-20T11:39:43.542Z,41.16
2023-10-20T11:42:13.072Z,41.24
2023-10-20T11:44:41.878Z,41.26
2023-10-20T11:47:09.954Z,41.17
2023-10-20T11:49:38.950Z,41.47
2023-10-20T11:52:11.959Z,40.98
2023-10-20T11:54:40.930Z,41.05
2023-10-20T11:57:11.360Z,41.03
2023-10-20T11:59:41.884Z,41.16
2023-10-20T12:02:10.604Z,41.34
2023-10-20T12:04:37.412Z,40.90
2023-10-20T12:07:05.207Z,41.11
2023-10-20T12:12:02.358Z,41.16
2023-10-20T12:14:31.467Z,41.04
2023-10-20T12:16:58.509Z,41.13
2023-10-20T12:19:26.150Z,41.14
2023-10-20T12:21:53.020Z,40.90
2023-10-20T12:24:20.125Z,41.22
2023-10-20T12:26:46.711Z,40.82
2023-10-20T12:29:15.015Z,40.88
2023-10-20T12:31:44.446Z,41.04
2023-10-20T12:34:11.193Z,40.80
2023-10-20T12:36:43.406Z,40.97
2023-10-20T12:39:20.848Z,41.35
2023-10-20T12:41:51.340Z,41.03
2023-10-20T12:44:20.187Z,41.04
2023-10-20T12:46:49.343Z,41.11
2023-10-20T12:49:21.305Z,41.16
2023-10-20T12:51:51.614Z,41.28
2023-10-20T12:54:18.253Z,41.29
2023-10-20T12:56:50.310Z,41.04
2023-10-20T12:59:19.839Z,41.10
2023-10-20T13:01:48.180Z,41.30
2023-10-20T13:04:15.761Z,41.18
2023-10-20T13:06:58.125Z,41.18
2023-10-20T13:09:28.302Z,41.13
2023-10-20T13:12:02.430Z,41.18
2023-10-20T13:14:32.078Z,41.12
2023-10-20T13:16:59.931Z,41.06
2023-10-20T13:19:28.474Z,40.94
2023-10-20T13:21:55.311Z,40.88
2023-10-20T13:24:22.008Z,41.18
2023-10-20T13:26:48.977Z,41.21
2023-10-20T13:29:29.325Z,41.30
2023-10-20T13:31:56.392Z,41.16
2023-10-20T13:34:26.172Z,41.21
2023-10-20T13:36:54.136Z,41.47
2023-10-20T13:39:31.436Z,41.13
2023-10-20T13:42:03.213Z,41.42
2023-10-20T13:44:32.496Z,41.28
2023-10-20T13:47:02.186Z,41.33
2023-10-20T13:49:31.617Z,41.27
2023-10-20T13:51:58.824Z,41.17
2023-10-20T13:54:28.379Z,41.25
2023-10-20T13:56:58.818Z,41.38
2023-10-20T13:59:27.111Z,41.42
2023-10-20T14:01:57.309Z,41.38
2023-10-20T14:04:27.827Z,41.35
2023-10-20T14:06:57.189Z,41.20
2023-10-20T14:09:26.538Z,41.40
2023-10-20T14:11:54.733Z,41.47
2023-10-20T14:14:23.550Z,41.48
2023-10-20T14:16:52.389Z,41.21
2023-10-20T14:19:21.000Z,41.43
2023-10-20T14:21:49.718Z,41.33
2023-10-20T14:24:19.112Z,41.47
2023-10-20T14:26:48.318Z,41.37
2023-10-20T14:29:17.615Z,41.45
2023-10-20T14:31:45.711Z,41.32
2023-10-20T14:34:12.419Z,41.39
2023-10-20T14:36:43.958Z,41.30
2023-10-20T14:39:15.448Z,41.31
2023-10-20T14:41:45.610Z,41.14
2023-10-20T14:44:15.940Z,41.16
2023-10-20T14:46:45.438Z,41.11
2023-10-20T14:49:14.454Z,41.13
2023-10-20T14:51:42.124Z,41.18
2023-10-20T14:54:09.139Z,40.99
2023-10-20T14:56:37.842Z,41.13
2023-10-20T14:59:04.456Z,41.09
2023-10-20T15:01:31.831Z,40.92
2023-10-20T15:04:10.660Z,40.97
2023-10-20T15:06:47.492Z,40.99
2023-10-20T15:09:15.405Z,41.01
2023-10-20T15:11:42.275Z,41.03
2023-10-20T15:14:11.130Z,40.97
2023-10-20T15:16:39.575Z,40.89
2023-10-20T15:19:07.168Z,41.20
2023-10-20T15:21:36.674Z,40.98
2023-10-20T15:24:06.582Z,41.13
2023-10-20T15:26:36.514Z,41.17
2023-10-20T15:29:07.842Z,41.29
2023-10-20T15:31:35.235Z,41.33
2023-10-20T15:34:04.183Z,41.46
2023-10-20T15:36:52.331Z,41.42
2023-10-20T15:39:32.375Z,41.54
2023-10-20T15:42:10.252Z,41.44
2023-10-20T15:44:39.087Z,41.64
2023-10-20T15:47:06.418Z,41.75
2023-10-20T15:49:33.255Z,41.58
2023-10-20T15:52:01.155Z,41.78
2023-10-20T15:54:28.886Z,41.81
2023-10-20T15:59:28.622Z,42.03
2023-10-20T16:01:56.296Z,41.99
2023-10-20T16:04:25.778Z,42.16
2023-10-20T16:06:54.548Z,42.06
2023-10-20T16:09:24.699Z,42.09
2023-10-20T16:11:52.716Z,42.17
2023-10-20T16:14:20.848Z,42.15
2023-10-20T16:16:48.323Z,42.25
2023-10-20T16:19:16.546Z,42.13
2023-10-20T16:21:46.490Z,42.26
2023-10-20T16:24:18.308Z,42.00
2023-10-20T16:26:45.475Z,42.07
2023-10-20T16:29:12.205Z,42.15
2023-10-20T16:34:21.668Z,42.20
2023-10-20T16:36:52.409Z,42.14
2023-10-20T16:39:24.878Z,42.14
2023-10-20T16:41:52.767Z,42.16
2023-10-20T16:44:21.623Z,42.22
2023-10-20T16:46:50.887Z,42.18
2023-10-20T16:49:20.002Z,42.16
2023-10-20T16:51:47.949Z,41.95
2023-10-20T16:54:20.063Z,42.42
2023-10-20T16:56:47.871Z,42.10
2023-10-20T16:59:17.281Z,42.24
2023-10-20T17:01:45.577Z,42.26
2023-10-20T17:04:13.511Z,42.19
2023-10-20T17:06:42.785Z,42.09
2023-10-20T17:09:09.927Z,42.29
2023-10-20T17:11:38.807Z,42.23
2023-10-20T17:14:09.242Z,42.10
2023-10-20T17:16:46.214Z,42.26
2023-10-20T17:19:16.580Z,42.05
2023-10-20T17:21:46.418Z,42.01
2023-10-20T17:24:16.531Z,42.02
2023-10-20T17:26:45.562Z,42.14
2023-10-20T17:29:14.709Z,42.28
2023-10-20T17:31:46.136Z,42.20
2023-10-20T17:34:17.988Z,42.23
2023-10-20T17:36:45.141Z,42.27
2023-10-20T17:39:15.636Z,42.20
2023-10-20T17:41:45.162Z,42.26
2023-10-20T17:44:12.376Z,42.16
2023-10-20T17:46:39.377Z,41.99
2023-10-20T17:49:10.614Z,42.00
2023-10-20T17:51:38.186Z,42.13
2023-10-20T17:54:08.144Z,42.21
2023-10-20T17:56:37.359Z,41.98
2023-10-20T17:59:04.334Z,41.97
2023-10-20T18:01:32.492Z,42.06
2023-10-20T18:03:59.439Z,42.12
2023-10-20T18:06:39.182Z,42.11
2023-10-20T18:09:08.291Z,42.14
2023-10-20T18:11:38.630Z,42.24
2023-10-20T18:14:06.909Z,42.10
2023-10-20T18:16:36.007Z,42.36
2023-10-20T18:19:06.082Z,42.26
2023-10-20T18:21:34.818Z,42.27
2023-10-20T18:24:11.209Z,42.37
2023-10-20T18:26:38.318Z,42.13
2023-10-20T18:29:06.567Z,42.38
2023-10-20T18:31:33.976Z,42.26
2023-10-20T18:34:00.735Z,42.32
2023-10-20T18:36:28.184Z,42.14
2023-10-20T18:39:05.287Z,42.37
2023-10-20T18:41:44.374Z,42.24
2023-10-20T18:44:14.506Z,42.32
2023-10-20T18:46:41.627Z,42.24
2023-10-20T18:49:09.660Z,42.31
2023-10-20T18:51:36.266Z,42.28
2023-10-20T18:54:06.651Z,42.39
2023-10-20T18:56:35.074Z,42.35
2023-10-20T18:59:02.196Z,42.30
2023-10-20T19:04:11.004Z,42.37
2023-10-20T19:06:38.843Z,42.35
2023-10-20T19:09:09.431Z,42.52
2023-10-20T19:11:38.305Z,42.43
2023-10-20T19:14:08.461Z,42.35
2023-10-20T19:16:35.558Z,42.39
2023-10-20T19:21:32.059Z,42.56
2023-10-20T19:24:01.575Z,42.57
2023-10-20T19:26:28.876Z,42.87
2023-10-20T19:28:59.129Z,43.76
2023-10-20T19:31:27.260Z,44.36
2023-10-20T19:33:55.920Z,45.04
2023-10-20T19:36:22.876Z,45.29
2023-10-20T19:38:51.485Z,45.67
2023-10-20T19:41:21.425Z,45.65
2023-10-20T19:43:48.388Z,45.81
2023-10-20T19:46:15.618Z,46.02
2023-10-20T19:48:46.052Z,46.08
2023-10-20T19:51:13.022Z,46.15
2023-10-20T19:53:43.229Z,46.11
2023-10-20T19:56:12.996Z,46.07
2023-10-20T19:58:41.530Z,46.21
2023-10-20T20:01:08.579Z,46.37
2023-10-20T20:03:36.230Z,46.18
2023-10-20T20:06:16.385Z,46.17
2023-10-20T20:08:53.340Z,46.37
2023-10-20T20:11:24.397Z,46.32
2023-10-20T20:13:52.486Z,46.21
2023-10-20T20:16:22.625Z,46.46
2023-10-20T20:18:55.481Z,46.26
2023-10-20T20:21:22.165Z,46.17
2023-10-20T20:23:49.383Z,46.38
2023-10-20T20:26:16.318Z,46.35
2023-10-20T20:28:43.745Z,46.33
2023-10-20T20:31:11.118Z,46.32
2023-10-20T20:33:38.017Z,46.22
2023-10-20T20:36:05.632Z,46.30
2023-10-20T20:38:32.453Z,46.24
2023-10-20T20:40:59.247Z,46.27
2023-10-20T20:43:28.292Z,46.19
2023-10-20T20:45:56.273Z,46.10
2023-10-20T20:48:28.728Z,46.38
2023-10-20T20:50:55.938Z,46.35
2023-10-20T20:53:22.626Z,46.27
2023-10-20T20:55:49.427Z,46.24
2023-10-20T20:58:18.980Z,46.25
2023-10-20T21:00:47.302Z,46.19
2023-10-20T21:03:14.306Z,46.20
2023-10-20T21:05:44.893Z,46.09
2023-10-20T21:08:12.089Z,46.21
2023-10-20T21:10:39.307Z,46.13
2023-10-20T21:13:07.111Z,46.08
2023-10-20T21:15:37.961Z,46.39
2023-10-20T21:18:04.918Z,46.31
2023-10-20T21:20:39.052Z,46.10
2023-10-20T21:23:06.127Z,46.37
2023-10-20T21:25:37.929Z,46.10
2023-10-20T21:28:06.553Z,46.16
2023-10-20T21:30:37.236Z,46.24
2023-10-20T21:33:07.015Z,46.37
2023-10-20T21:35:45.306Z,46.16
2023-10-20T21:38:12.306Z,46.09
2023-10-20T21:40:44.602Z,46.12
2023-10-20T21:43:13.046Z,46.15
2023-10-20T21:45:40.452Z,46.05
2023-10-20T21:48:07.287Z,46.04
2023-10-20T21:50:34.626Z,46.08
2023-10-20T21:53:01.388Z,46.14
2023-10-20T21:55:28.506Z,46.01
2023-10-20T21:57:55.186Z,45.93
2023-10-20T22:00:27.065Z,45.99
2023-10-20T22:02:54.013Z,45.94
2023-10-20T22:05:21.559Z,45.98
2023-10-20T22:07:49.374Z,46.11
2023-10-20T22:10:16.099Z,46.00
2023-10-20T22:12:42.923Z,46.04
2023-10-20T22:15:10.218Z,45.88
2023-10-20T22:17:37.608Z,45.67
2023-10-20T22:20:09.127Z,45.77
2023-10-20T22:22:35.844Z,45.89
2023-10-20T22:25:02.517Z,45.82
2023-10-20T22:27:30.490Z,45.70
2023-10-20T22:29:58.333Z,45.69
2023-10-20T22:32:25.042Z,45.80
2023-10-20T22:34:51.638Z,45.78
2023-10-20T22:37:18.406Z,45.77
2023-10-20T22:39:46.261Z,45.63
2023-10-20T22:42:13.198Z,45.79
2023-10-20T22:44:40.015Z,45.63
2023-10-20T22:47:10.018Z,45.74
2023-10-20T22:49:39.866Z,45.62
2023-10-20T22:52:09.373Z,45.60
2023-10-20T22:54:47.706Z,45.48
2023-10-20T22:57:19.352Z,45.52
2023-10-20T22:59:46.369Z,45.60
2023-10-20T23:02:14.360Z,45.51
2023-10-20T23:04:41.390Z,45.61
2023-10-20T23:07:09.191Z,45.35
2023-10-20T23:09:36.464Z,45.38
2023-10-20T23:12:06.650Z,45.33
2023-10-20T23:14:33.246Z,45.27
2023-10-20T23:17:00.921Z,45.37
2023-10-20T23:19:27.890Z,45.38
2023-10-20T23:21:54.425Z,45.37
2023-10-20T23:24:22.960Z,45.37
2023-10-20T23:26:51.049Z,45.32
2023-10-20T23:29:19.769Z,45.40
2023-10-20T23:31:47.308Z,45.37
2023-10-20T23:34:16.510Z,45.06
2023-10-20T23:39:11.909Z,45.06
2023-10-20T23:41:40.079Z,45.25
2023-10-20T23:44:07.071Z,45.18
2023-10-20T23:46:35.244Z,45.16
2023-10-20T23:49:02.349Z,45.24
2023-10-20T23:51:31.668Z,45.16
2023-10-20T23:54:00.163Z,45.07
2023-10-20T23:58:57.877Z,45.21
