createdAt,value
2018-05-15T00:02:29.017Z,9.43
2018-05-15T00:04:58.919Z,10.20
2018-05-15T00:07:28.589Z,11.90
2018-05-15T00:10:00.649Z,10.33
2018-05-15T00:12:30.997Z,10.50
2018-05-15T00:15:01.841Z,9.23
2018-05-15T00:17:32.177Z,10.83
2018-05-15T00:20:02.182Z,9.73
2018-05-15T00:22:31.963Z,10.53
2018-05-15T00:25:02.047Z,10.77
2018-05-15T00:27:31.820Z,10.70
2018-05-15T00:30:01.597Z,9.87
2018-05-15T00:32:31.270Z,9.23
2018-05-15T00:35:01.257Z,9.40
2018-05-15T00:37:31.112Z,10.30
2018-05-15T00:40:01.655Z,9.33
2018-05-15T00:42:31.483Z,9.90
2018-05-15T00:45:01.261Z,10.03
2018-05-15T00:47:31.346Z,10.60
2018-05-15T00:50:01.497Z,10.67
2018-05-15T00:52:31.359Z,9.80
2018-05-15T00:55:10.143Z,11.33
2018-05-15T00:57:40.217Z,9.97
2018-05-15T01:00:10.499Z,10.37
2018-05-15T01:02:40.539Z,9.97
2018-05-15T01:05:10.731Z,9.57
2018-05-15T01:07:40.759Z,9.80
2018-05-15T01:10:11.198Z,10.20
2018-05-15T01:12:41.488Z,11.80
2018-05-15T01:15:11.227Z,8.80
2018-05-15T01:17:41.037Z,11.07
2018-05-15T01:20:10.814Z,9.63
2018-05-15T01:22:40.694Z,10.33
2018-05-15T01:25:10.466Z,11.63
2018-05-15T01:27:40.244Z,10.60
2018-05-15T01:30:10.084Z,10.83
2018-05-15T01:32:40.406Z,10.60
2018-05-15T01:35:10.321Z,9.87
2018-05-15T01:37:39.968Z,11.70
2018-05-15T01:40:09.730Z,10.53
2018-05-15T01:42:39.586Z,12.23
2018-05-15T01:45:09.985Z,11.43
2018-05-15T01:47:40.398Z,11.47
2018-05-15T01:50:11.092Z,10.10
2018-05-15T01:52:40.875Z,9.63
2018-05-15T01:55:10.646Z,11.43
2018-05-15T01:57:40.525Z,10.90
2018-05-15T02:00:10.202Z,10.20
2018-05-15T02:02:39.877Z,10.50
2018-05-15T02:05:09.758Z,11.17
2018-05-15T02:07:39.632Z,11.13
2018-05-15T02:10:09.308Z,12.33
2018-05-15T02:12:39.042Z,11.33
2018-05-15T02:15:08.753Z,10.97
2018-05-15T02:17:39.309Z,11.17
2018-05-15T02:20:09.461Z,11.17
2018-05-15T02:22:39.269Z,11.07
2018-05-15T02:25:09.729Z,10.23
2018-05-15T02:27:39.540Z,9.90
2018-05-15T02:30:09.376Z,11.63
2018-05-15T02:32:39.085Z,11.50
2018-05-15T02:35:09.149Z,13.50
2018-05-15T02:37:39.128Z,10.90
2018-05-15T02:40:09.007Z,11.17
2018-05-15T02:42:38.890Z,11.53
2018-05-15T02:45:09.280Z,10.63
2018-05-15T02:47:39.306Z,10.50
2018-05-15T02:50:10.579Z,11.47
2018-05-15T02:52:40.251Z,9.80
2018-05-15T02:55:10.229Z,12.03
2018-05-15T02:57:39.910Z,11.80
2018-05-15T03:00:09.791Z,11.07
2018-05-15T03:02:39.559Z,11.43
2018-05-15T03:05:09.342Z,15.93
2018-05-15T03:07:39.215Z,11.17
2018-05-15T03:10:09.866Z,10.23
2018-05-15T03:12:40.301Z,10.70
2018-05-15T03:15:10.516Z,11.83
2018-05-15T03:17:40.228Z,10.57
2018-05-15T03:20:10.286Z,11.00
2018-05-15T03:22:40.025Z,11.73
2018-05-15T03:25:09.800Z,10.30
2018-05-15T03:27:39.678Z,12.23
2018-05-15T03:30:09.455Z,10.63
2018-05-15T03:32:39.435Z,11.40
2018-05-15T03:35:09.110Z,12.73
2018-05-15T03:37:38.991Z,10.53
2018-05-15T03:40:08.764Z,9.77
2018-05-15T03:42:38.541Z,10.90
2018-05-15T03:45:08.302Z,11.33
2018-05-15T03:47:38.074Z,12.10
2018-05-15T03:50:08.465Z,10.97
2018-05-15T03:52:38.248Z,10.50
2018-05-15T03:55:08.224Z,11.50
2018-05-15T03:57:38.207Z,13.93
2018-05-15T04:00:14.747Z,12.20
2018-05-15T04:02:57.534Z,12.23
2018-05-15T04:07:43.159Z,11.33
2018-05-15T04:10:12.949Z,11.13
2018-05-15T04:12:42.713Z,10.93
2018-05-15T04:15:12.694Z,12.03
2018-05-15T04:17:42.674Z,12.07
2018-05-15T04:20:12.447Z,11.47
2018-05-15T04:22:42.126Z,11.87
2018-05-15T04:25:11.903Z,12.07
2018-05-15T04:27:41.666Z,11.10
2018-05-15T04:30:11.765Z,12.27
2018-05-15T04:32:42.264Z,12.03
2018-05-15T04:35:12.091Z,12.37
2018-05-15T04:37:42.113Z,11.33
2018-05-15T04:40:11.887Z,13.10
2018-05-15T04:42:41.671Z,13.60
2018-05-15T04:45:11.848Z,12.60
2018-05-15T04:47:41.622Z,16.30
2018-05-15T04:50:11.499Z,11.00
2018-05-15T04:52:41.377Z,14.57
2018-05-15T04:55:11.252Z,11.93
2018-05-15T04:57:41.129Z,11.97
2018-05-15T05:00:10.910Z,21.57
2018-05-15T05:02:40.782Z,22.80
2018-05-15T05:05:10.556Z,22.67
2018-05-15T05:07:40.334Z,23.23
2018-05-15T05:10:10.309Z,24.70
2018-05-15T05:12:40.084Z,23.00
2018-05-15T05:15:10.374Z,20.10
2018-05-15T05:17:40.350Z,19.43
2018-05-15T05:20:10.228Z,20.20
2018-05-15T05:22:40.308Z,19.07
2018-05-15T05:25:10.291Z,20.33
2018-05-15T05:27:40.375Z,17.50
2018-05-15T05:30:10.350Z,17.73
2018-05-15T05:32:40.227Z,18.20
2018-05-15T05:35:11.435Z,16.00
2018-05-15T05:37:41.313Z,15.93
2018-05-15T05:40:11.548Z,16.67
2018-05-15T05:42:41.582Z,16.33
2018-05-15T05:45:11.408Z,20.23
2018-05-15T05:47:42.436Z,14.60
2018-05-15T05:50:12.403Z,16.53
2018-05-15T05:52:42.997Z,14.17
2018-05-15T05:55:12.975Z,14.67
2018-05-15T05:57:42.854Z,14.43
2018-05-15T06:00:12.834Z,13.17
2018-05-15T06:02:42.679Z,15.43
2018-05-15T06:05:12.703Z,12.67
2018-05-15T06:07:42.468Z,17.57
2018-05-15T06:10:12.242Z,11.90
2018-05-15T06:12:42.058Z,12.17
2018-05-15T06:15:12.207Z,13.83
2018-05-15T06:17:41.978Z,15.50
2018-05-15T06:20:11.753Z,13.60
2018-05-15T06:22:41.632Z,12.40
2018-05-15T06:25:11.458Z,12.73
2018-05-15T06:27:41.389Z,11.30
2018-05-15T06:30:11.439Z,11.17
2018-05-15T06:32:41.146Z,10.53
2018-05-15T06:35:11.242Z,10.03
2018-05-15T06:37:41.259Z,10.30
2018-05-15T06:40:11.099Z,10.93
2018-05-15T06:42:40.916Z,11.40
2018-05-15T06:45:10.747Z,10.97
2018-05-15T06:47:40.518Z,10.70
2018-05-15T06:50:10.506Z,10.20
2018-05-15T06:52:40.685Z,10.30
2018-05-15T06:55:10.564Z,8.83
2018-05-15T06:57:40.688Z,9.80
2018-05-15T07:00:10.516Z,10.07
2018-05-15T07:02:40.928Z,9.33
2018-05-15T07:05:10.891Z,9.60
2018-05-15T07:07:41.261Z,10.43
2018-05-15T07:10:11.572Z,11.00
2018-05-15T07:12:42.303Z,10.37
2018-05-15T07:15:12.429Z,9.40
2018-05-15T07:17:42.341Z,8.13
2018-05-15T07:20:12.355Z,9.17
2018-05-15T07:22:42.063Z,10.17
2018-05-15T07:25:11.874Z,8.40
2018-05-15T07:27:41.790Z,8.90
2018-05-15T07:30:11.763Z,8.80
2018-05-15T07:32:41.471Z,8.00
2018-05-15T07:35:11.225Z,8.47
2018-05-15T07:37:41.856Z,8.70
2018-05-15T07:40:11.737Z,10.97
2018-05-15T07:42:41.583Z,9.10
2018-05-15T07:45:11.443Z,11.00
2018-05-15T07:47:41.317Z,8.67
2018-05-15T07:50:11.019Z,12.57
2018-05-15T07:52:40.833Z,8.73
2018-05-15T07:55:11.012Z,9.10
2018-05-15T07:57:41.506Z,13.83
2018-05-15T08:00:11.803Z,8.23
2018-05-15T08:02:41.613Z,8.83
2018-05-15T08:05:11.528Z,7.97
2018-05-15T08:07:41.238Z,8.77
2018-05-15T08:10:10.946Z,11.43
2018-05-15T08:12:40.758Z,7.70
2018-05-15T08:15:10.723Z,10.50
2018-05-15T08:17:41.182Z,10.33
2018-05-15T08:20:11.733Z,7.80
2018-05-15T08:22:41.543Z,8.07
2018-05-15T08:25:11.355Z,7.20
2018-05-15T08:27:41.173Z,8.37
2018-05-15T08:30:11.645Z,8.53
2018-05-15T08:32:41.406Z,9.20
2018-05-15T08:35:11.476Z,10.27
2018-05-15T08:37:41.343Z,8.90
2018-05-15T08:40:11.251Z,8.27
2018-05-15T08:42:41.984Z,7.83
2018-05-15T08:45:11.783Z,9.23
2018-05-15T08:47:41.811Z,8.63
2018-05-15T08:50:11.623Z,8.03
2018-05-15T08:52:41.435Z,8.57
2018-05-15T08:55:11.145Z,9.37
2018-05-15T08:57:40.960Z,8.10
2018-05-15T09:00:11.385Z,8.13
2018-05-15T09:02:41.298Z,10.23
2018-05-15T09:05:11.109Z,9.07
2018-05-15T09:07:41.238Z,12.77
2018-05-15T09:10:10.938Z,7.87
2018-05-15T09:12:40.853Z,9.90
2018-05-15T09:15:10.767Z,9.70
2018-05-15T09:17:41.501Z,8.70
2018-05-15T09:20:11.818Z,15.00
2018-05-15T09:25:25.478Z,9.60
2018-05-15T09:27:55.495Z,8.80
2018-05-15T09:30:25.203Z,7.50
2018-05-15T09:32:55.016Z,8.80
2018-05-15T09:35:24.725Z,7.73
2018-05-15T09:37:54.614Z,7.93
2018-05-15T09:40:24.714Z,7.53
2018-05-15T09:42:54.469Z,10.40
2018-05-15T09:45:24.280Z,8.20
2018-05-15T09:47:54.411Z,10.03
2018-05-15T09:50:25.031Z,7.60
2018-05-15T09:52:55.095Z,9.27
2018-05-15T09:55:25.065Z,9.53
2018-05-15T09:57:54.781Z,10.17
2018-05-15T10:00:28.997Z,8.10
2018-05-15T10:02:58.698Z,9.10
2018-05-15T10:05:28.466Z,10.30
2018-05-15T10:07:58.344Z,8.50
2018-05-15T10:10:28.871Z,8.23
2018-05-15T10:12:58.767Z,8.33
2018-05-15T10:15:28.578Z,8.03
2018-05-15T10:17:58.292Z,7.97
2018-05-15T10:20:29.645Z,9.00
2018-05-15T10:22:59.345Z,7.07
2018-05-15T10:25:29.205Z,8.30
2018-05-15T10:27:59.147Z,8.37
2018-05-15T10:30:28.883Z,8.70
2018-05-15T10:32:58.797Z,7.97
2018-05-15T10:35:28.919Z,8.20
2018-05-15T10:37:58.934Z,8.90
2018-05-15T10:40:28.952Z,9.17
2018-05-15T10:42:58.968Z,9.13
2018-05-15T10:45:28.883Z,7.97
2018-05-15T10:47:58.694Z,8.87
2018-05-15T10:50:28.655Z,8.50
2018-05-15T10:52:58.421Z,8.13
2018-05-15T10:55:28.233Z,7.93
2018-05-15T10:57:58.234Z,7.97
2018-05-15T11:00:27.960Z,13.13
2018-05-15T11:02:57.772Z,9.47
2018-05-15T11:05:27.588Z,7.23
2018-05-15T11:07:57.395Z,8.10
2018-05-15T11:10:27.412Z,8.73
2018-05-15T11:12:57.531Z,10.60
2018-05-15T11:15:27.450Z,10.40
2018-05-15T11:17:57.360Z,7.47
2018-05-15T11:24:47.632Z,10.63
2018-05-15T11:27:17.496Z,8.50
2018-05-15T11:29:47.574Z,8.30
2018-05-15T11:32:17.526Z,8.37
2018-05-15T11:34:47.235Z,8.90
2018-05-15T11:37:16.949Z,7.83
2018-05-15T11:39:47.567Z,7.80
2018-05-15T11:42:17.436Z,8.77
2018-05-15T11:44:47.203Z,10.37
2018-05-15T11:47:17.066Z,7.83
2018-05-15T11:49:47.350Z,7.87
2018-05-15T11:52:17.717Z,7.70
2018-05-15T11:54:46.755Z,8.37
2018-05-15T11:57:16.465Z,9.10
2018-05-15T11:59:46.608Z,7.57
2018-05-15T12:02:17.113Z,6.67
2018-05-15T12:04:47.104Z,6.30
2018-05-15T12:07:16.841Z,7.87
2018-05-15T12:09:46.697Z,7.70
2018-05-15T12:12:16.467Z,8.20
2018-05-15T12:14:46.612Z,8.40
2018-05-15T12:17:17.216Z,8.00
2018-05-15T12:19:48.767Z,8.00
2018-05-15T12:22:18.785Z,6.80
2018-05-15T12:24:48.711Z,11.97
2018-05-15T12:27:18.408Z,6.33
2018-05-15T12:29:48.478Z,6.20
2018-05-15T12:32:18.348Z,5.60
2018-05-15T12:34:48.971Z,8.33
2018-05-15T12:37:18.851Z,6.80
2018-05-15T12:39:48.555Z,6.13
2018-05-15T12:42:18.304Z,8.17
2018-05-15T12:44:48.020Z,6.47
2018-05-15T12:47:17.726Z,6.17
2018-05-15T12:49:47.638Z,6.30
2018-05-15T12:52:17.476Z,7.43
2018-05-15T12:54:47.365Z,6.87
2018-05-15T12:57:17.184Z,11.67
2018-05-15T12:59:46.998Z,5.10
2018-05-15T13:02:16.873Z,8.20
2018-05-15T13:04:46.759Z,7.50
2018-05-15T13:07:16.629Z,6.80
2018-05-15T13:09:46.345Z,7.37
2018-05-15T13:12:16.562Z,6.67
2018-05-15T13:14:46.270Z,7.13
2018-05-15T13:17:16.395Z,9.03
2018-05-15T13:19:46.100Z,7.10
2018-05-15T13:22:16.629Z,6.40
2018-05-15T13:24:46.479Z,10.77
2018-05-15T13:27:16.355Z,7.10
2018-05-15T13:29:46.492Z,6.67
2018-05-15T13:32:16.191Z,5.93
2018-05-15T13:34:46.103Z,6.70
2018-05-15T13:37:15.807Z,6.60
2018-05-15T13:39:45.624Z,5.90
2018-05-15T13:42:15.330Z,8.30
2018-05-15T13:44:45.874Z,6.63
2018-05-15T13:47:15.515Z,6.77
2018-05-15T13:49:45.278Z,6.97
2018-05-15T13:52:14.989Z,6.27
2018-05-15T13:54:44.868Z,7.20
2018-05-15T13:57:14.638Z,6.27
2018-05-15T13:59:44.322Z,9.93
2018-05-15T14:02:14.133Z,6.03
2018-05-15T14:04:46.095Z,6.93
2018-05-15T14:07:16.477Z,9.93
2018-05-15T14:09:48.304Z,10.50
2018-05-15T14:12:18.911Z,6.17
2018-05-15T14:14:48.624Z,6.90
2018-05-15T14:17:20.038Z,6.60
2018-05-15T14:19:50.586Z,6.70
2018-05-15T14:22:20.995Z,8.20
2018-05-15T14:24:51.100Z,7.17
2018-05-15T14:27:20.856Z,5.80
2018-05-15T14:29:52.409Z,6.20
2018-05-15T14:32:22.384Z,6.13
2018-05-15T14:34:52.239Z,6.70
2018-05-15T14:37:22.142Z,6.47
2018-05-15T14:39:52.885Z,6.40
2018-05-15T14:43:32.128Z,6.17
2018-05-15T14:46:04.178Z,7.20
2018-05-15T14:48:34.004Z,6.27
2018-05-15T14:51:14.976Z,6.13
2018-05-15T14:53:45.199Z,6.90
2018-05-15T14:56:15.214Z,13.43
2018-05-15T14:58:45.170Z,8.17
2018-05-15T15:01:15.368Z,6.97
2018-05-15T15:03:46.464Z,5.90
2018-05-15T15:06:16.618Z,6.53
2018-05-15T15:08:46.733Z,7.47
2018-05-15T15:11:18.285Z,6.30
2018-05-15T15:13:48.634Z,7.77
2018-05-15T15:16:18.478Z,6.90
2018-05-15T15:18:49.159Z,6.80
2018-05-15T15:21:19.377Z,7.23
2018-05-15T15:23:49.190Z,5.80
2018-05-15T15:26:18.947Z,5.90
2018-05-15T15:28:48.932Z,7.43
2018-05-15T15:31:18.834Z,5.87
2018-05-15T15:33:51.418Z,7.70
2018-05-15T15:36:21.937Z,8.63
2018-05-15T15:38:51.851Z,7.83
2018-05-15T15:41:21.662Z,6.00
2018-05-15T15:43:51.843Z,5.60
2018-05-15T15:46:21.695Z,10.70
2018-05-15T15:48:51.863Z,6.13
2018-05-15T15:51:22.660Z,5.77
2018-05-15T15:53:53.441Z,8.90
2018-05-15T15:56:24.741Z,10.43
2018-05-15T15:58:54.505Z,15.63
2018-05-15T16:01:24.870Z,9.93
2018-05-15T16:03:55.398Z,6.20
2018-05-15T16:06:25.585Z,13.97
2018-05-15T16:08:55.712Z,6.40
2018-05-15T16:11:25.809Z,6.37
2018-05-15T16:13:55.776Z,41.13
2018-05-15T16:16:25.790Z,32.27
2018-05-15T16:18:56.223Z,15.20
2018-05-15T16:21:26.377Z,9.47
2018-05-15T16:23:56.394Z,14.20
2018-05-15T16:26:26.576Z,9.47
2018-05-15T16:28:56.680Z,9.90
2018-05-15T16:31:28.007Z,12.17
2018-05-15T16:33:58.776Z,10.90
2018-05-15T16:36:28.813Z,16.53
2018-05-15T16:39:01.765Z,10.73
2018-05-15T16:41:31.809Z,10.23
2018-05-15T16:44:01.722Z,9.10
2018-05-15T16:46:31.914Z,7.83
2018-05-15T16:49:01.950Z,9.60
2018-05-15T16:51:31.878Z,8.80
2018-05-15T16:54:01.684Z,8.53
2018-05-15T16:56:31.760Z,7.47
2018-05-15T16:59:01.645Z,7.63
2018-05-15T17:01:32.416Z,9.73
2018-05-15T17:04:02.467Z,7.30
2018-05-15T17:06:32.184Z,9.97
2018-05-15T17:09:02.377Z,7.77
2018-05-15T17:11:34.260Z,7.57
2018-05-15T17:14:04.591Z,6.83
2018-05-15T17:16:34.982Z,6.57
2018-05-15T17:19:05.287Z,5.80
2018-05-15T17:21:35.177Z,7.47
2018-05-15T17:24:05.265Z,6.23
2018-05-15T17:26:35.489Z,6.40
2018-05-15T17:29:05.608Z,7.47
2018-05-15T17:31:35.396Z,6.33
2018-05-15T17:34:05.341Z,9.80
2018-05-15T17:36:35.781Z,6.37
2018-05-15T17:39:06.096Z,6.37
2018-05-15T17:41:35.793Z,6.97
2018-05-15T17:44:05.607Z,9.40
2018-05-15T17:46:35.418Z,6.77
2018-05-15T17:49:05.288Z,7.40
2018-05-15T17:51:35.320Z,7.50
2018-05-15T17:54:05.422Z,9.53
2018-05-15T17:56:35.077Z,5.97
2018-05-15T17:59:05.093Z,6.30
2018-05-15T18:01:35.235Z,6.73
2018-05-15T18:04:05.331Z,7.73
2018-05-15T18:06:34.988Z,5.90
2018-05-15T18:09:05.907Z,6.07
2018-05-15T18:11:35.997Z,6.77
2018-05-15T18:14:05.934Z,6.53
2018-05-15T18:16:36.554Z,7.13
2018-05-15T18:19:06.492Z,10.53
2018-05-15T18:21:36.528Z,7.03
2018-05-15T18:24:06.284Z,11.37
2018-05-15T18:26:36.271Z,9.30
2018-05-15T18:29:06.085Z,7.53
2018-05-15T18:31:35.927Z,7.17
2018-05-15T18:34:05.912Z,14.63
2018-05-15T18:36:35.962Z,6.90
2018-05-15T18:39:06.225Z,5.87
2018-05-15T18:41:35.993Z,6.73
2018-05-15T18:44:06.588Z,12.30
2018-05-15T18:46:36.539Z,6.20
2018-05-15T18:49:06.456Z,7.23
2018-05-15T18:51:37.734Z,7.40
2018-05-15T18:54:07.882Z,7.07
2018-05-15T18:56:37.938Z,6.90
2018-05-15T18:59:07.853Z,6.47
2018-05-15T19:01:38.018Z,6.90
2018-05-15T19:04:08.243Z,8.33
2018-05-15T19:06:38.281Z,6.67
2018-05-15T19:09:08.319Z,6.43
2018-05-15T19:11:38.350Z,6.53
2018-05-15T19:14:08.482Z,6.73
2018-05-15T19:16:39.611Z,6.60
2018-05-15T19:19:09.528Z,7.40
2018-05-15T19:21:39.744Z,9.00
2018-05-15T19:24:09.967Z,6.90
2018-05-15T19:26:40.001Z,7.70
2018-05-15T19:29:10.183Z,7.03
2018-05-15T19:31:40.201Z,6.73
2018-05-15T19:34:15.153Z,5.63
2018-05-15T19:36:49.475Z,8.80
2018-05-15T19:39:19.712Z,6.43
2018-05-15T19:41:50.070Z,12.93
2018-05-15T19:44:20.035Z,9.40
2018-05-15T19:46:50.875Z,6.00
2018-05-15T19:49:21.619Z,5.67
2018-05-15T19:51:51.628Z,5.97
2018-05-15T19:54:21.910Z,6.13
2018-05-15T19:56:51.814Z,6.73
2018-05-15T19:59:21.979Z,8.43
2018-05-15T20:01:52.188Z,6.47
2018-05-15T20:04:22.214Z,5.90
2018-05-15T20:06:52.546Z,7.47
2018-05-15T20:09:22.661Z,5.97
2018-05-15T20:11:52.639Z,6.00
2018-05-15T20:14:22.906Z,5.77
2018-05-15T20:16:53.283Z,6.30
2018-05-15T20:19:23.244Z,5.57
2018-05-15T20:21:53.562Z,6.77
2018-05-15T20:24:23.541Z,5.73
2018-05-15T20:26:53.597Z,7.97
2018-05-15T20:29:23.756Z,4.80
2018-05-15T20:31:53.735Z,6.23
2018-05-15T20:34:23.813Z,5.27
2018-05-15T20:36:53.583Z,5.30
2018-05-15T20:39:23.567Z,8.90
2018-05-15T20:41:53.714Z,5.30
2018-05-15T20:44:23.725Z,6.33
2018-05-15T20:46:53.731Z,4.23
2018-05-15T20:49:24.111Z,5.50
2018-05-15T20:51:53.869Z,4.73
2018-05-15T20:54:23.681Z,5.80
2018-05-15T20:56:53.596Z,5.23
2018-05-15T20:59:23.510Z,5.33
2018-05-15T21:01:53.740Z,10.60
2018-05-15T21:04:24.778Z,6.17
2018-05-15T21:06:54.850Z,5.03
2018-05-15T21:09:24.814Z,6.00
2018-05-15T21:11:54.688Z,5.50
2018-05-15T21:14:24.740Z,6.30
2018-05-15T21:16:54.642Z,5.17
2018-05-15T21:19:24.670Z,5.17
2018-05-15T21:21:55.433Z,4.77
2018-05-15T21:24:26.139Z,7.60
2018-05-15T21:26:55.956Z,6.10
2018-05-15T21:29:26.098Z,4.97
2018-05-15T21:31:56.193Z,4.90
2018-05-15T21:34:26.005Z,5.90
2018-05-15T21:36:56.297Z,4.77
2018-05-15T21:39:26.134Z,5.40
2018-05-15T21:41:55.945Z,4.60
2018-05-15T21:44:26.679Z,4.87
2018-05-15T21:46:56.700Z,5.07
2018-05-15T21:49:26.673Z,4.57
2018-05-15T21:51:57.246Z,4.03
2018-05-15T21:54:27.053Z,5.77
2018-05-15T21:56:56.762Z,4.10
2018-05-15T21:59:26.682Z,5.00
2018-05-15T22:01:56.488Z,4.83
2018-05-15T22:04:27.839Z,4.50
2018-05-15T22:06:59.394Z,4.37
2018-05-15T22:09:29.202Z,9.57
2018-05-15T22:12:10.790Z,6.03
2018-05-15T22:14:51.563Z,5.43
2018-05-15T22:17:32.438Z,4.53
2018-05-15T22:20:13.305Z,5.17
2018-05-15T22:22:41.729Z,6.73
2018-05-15T22:25:12.005Z,5.17
2018-05-15T22:27:41.816Z,3.93
2018-05-15T22:30:11.628Z,4.73
2018-05-15T22:32:42.463Z,5.10
2018-05-15T22:35:12.585Z,8.27
2018-05-15T22:37:42.601Z,5.43
2018-05-15T22:40:13.948Z,4.73
2018-05-15T22:42:44.482Z,4.67
2018-05-15T22:45:14.698Z,5.60
2018-05-15T22:47:46.047Z,4.77
2018-05-15T22:50:16.281Z,4.00
2018-05-15T22:52:46.300Z,4.90
2018-05-15T22:55:16.208Z,4.60
2018-05-15T22:57:46.216Z,5.33
2018-05-15T23:00:16.717Z,5.10
2018-05-15T23:02:46.565Z,4.97
2018-05-15T23:05:16.266Z,5.10
2018-05-15T23:07:46.079Z,4.80
2018-05-15T23:10:16.302Z,4.80
2018-05-15T23:12:46.067Z,5.57
2018-05-15T23:15:16.076Z,5.80
2018-05-15T23:17:46.763Z,5.83
2018-05-15T23:20:16.981Z,4.60
2018-05-15T23:22:47.618Z,4.83
2018-05-15T23:25:17.323Z,5.20
2018-05-15T23:27:47.190Z,6.07
2018-05-15T23:30:17.664Z,5.13
2018-05-15T23:32:48.294Z,5.77
2018-05-15T23:35:18.209Z,5.03
2018-05-15T23:37:48.122Z,5.40
2018-05-15T23:40:17.832Z,4.90
2018-05-15T23:42:49.259Z,7.10
2018-05-15T23:45:20.118Z,8.60
2018-05-15T23:47:51.470Z,5.43
2018-05-15T23:50:21.482Z,4.30
2018-05-15T23:52:52.848Z,4.43
2018-05-15T23:55:22.643Z,5.17
2018-05-15T23:57:52.353Z,4.97
