createdAt,value
2023-05-23T00:00:19.889Z,113035.94
2023-05-23T00:02:48.393Z,113035.94
2023-05-23T00:05:18.126Z,113035.94
2023-05-23T00:07:50.263Z,113035.94
2023-05-23T00:10:23.237Z,113035.94
2023-05-23T00:12:50.842Z,113035.94
2023-05-23T00:15:18.206Z,113035.94
2023-05-23T00:17:46.846Z,113035.94
2023-05-23T00:20:16.938Z,113035.94
2023-05-23T00:22:44.608Z,113035.94
2023-05-23T00:25:11.889Z,113035.94
2023-05-23T00:27:41.488Z,113035.94
2023-05-23T00:30:11.772Z,113035.94
2023-05-23T00:32:39.058Z,113035.94
2023-05-23T00:35:09.011Z,113035.94
2023-05-23T00:37:36.189Z,113035.94
2023-05-23T00:40:04.155Z,113035.94
2023-05-23T00:42:33.843Z,113035.94
2023-05-23T00:45:01.340Z,113035.94
2023-05-23T00:47:29.564Z,113035.94
2023-05-23T00:49:56.932Z,113035.94
2023-05-23T00:52:27.704Z,113035.94
2023-05-23T00:54:57.898Z,113035.94
2023-05-23T00:57:28.722Z,113035.94
2023-05-23T00:59:57.511Z,113035.94
2023-05-23T01:02:27.942Z,113035.94
2023-05-23T01:04:56.810Z,113035.94
2023-05-23T01:07:28.735Z,113035.94
2023-05-23T01:09:58.776Z,113035.94
2023-05-23T01:12:48.279Z,113035.94
2023-05-23T01:15:20.480Z,113035.94
2023-05-23T01:17:59.372Z,113035.94
2023-05-23T01:20:33.480Z,113035.94
2023-05-23T01:23:21.587Z,113035.94
2023-05-23T01:26:26.244Z,113035.94
2023-05-23T01:29:10.438Z,113035.94
2023-05-23T01:31:47.190Z,113035.94
2023-05-23T01:34:18.825Z,113035.94
2023-05-23T01:36:49.669Z,113035.94
2023-05-23T01:39:19.397Z,113035.94
2023-05-23T01:41:46.952Z,113035.94
2023-05-23T01:44:14.471Z,113035.94
2023-05-23T01:46:44.411Z,113035.94
2023-05-23T01:49:16.254Z,113035.94
2023-05-23T01:51:44.311Z,113035.94
2023-05-23T01:54:14.447Z,113035.94
2023-05-23T01:56:43.100Z,113035.94
2023-05-23T01:59:13.390Z,113035.94
2023-05-23T02:01:41.471Z,113035.94
2023-05-23T02:04:09.261Z,113035.94
2023-05-23T02:06:39.279Z,113035.94
2023-05-23T02:09:06.877Z,113035.94
2023-05-23T02:11:35.439Z,113035.94
2023-05-23T02:14:02.920Z,113035.94
2023-05-23T02:16:30.218Z,113035.94
2023-05-23T02:18:57.600Z,113035.94
2023-05-23T02:21:25.074Z,113035.94
2023-05-23T02:23:52.572Z,113035.94
2023-05-23T02:26:19.968Z,113035.94
2023-05-23T02:28:49.570Z,113035.94
2023-05-23T02:31:17.454Z,113035.94
2023-05-23T02:33:47.265Z,113035.94
2023-05-23T02:36:15.451Z,113035.94
2023-05-23T02:38:42.876Z,113035.94
2023-05-23T02:41:10.742Z,113035.94
2023-05-23T02:43:38.383Z,113035.94
2023-05-23T02:46:06.261Z,113035.94
2023-05-23T02:48:36.212Z,113035.94
2023-05-23T02:51:04.225Z,113035.94
2023-05-23T02:53:31.919Z,113035.94
2023-05-23T02:55:59.447Z,113035.94
2023-05-23T02:58:29.764Z,113035.94
2023-05-23T03:00:58.165Z,113035.94
2023-05-23T03:03:25.828Z,113035.94
2023-05-23T03:05:53.807Z,113035.94
2023-05-23T03:08:21.025Z,113035.94
2023-05-23T03:10:48.617Z,113035.94
2023-05-23T03:13:18.717Z,113035.94
2023-05-23T03:15:47.261Z,113035.94
2023-05-23T03:18:19.504Z,113035.94
2023-05-23T03:20:47.958Z,113035.94
2023-05-23T03:23:17.801Z,113035.94
2023-05-23T03:25:47.953Z,113035.94
2023-05-23T03:28:15.337Z,113035.94
2023-05-23T03:30:42.524Z,113035.94
2023-05-23T03:33:12.238Z,113035.94
2023-05-23T03:35:44.628Z,113035.94
2023-05-23T03:38:11.824Z,113035.94
2023-05-23T03:40:39.056Z,113035.94
2023-05-23T03:43:07.345Z,113035.94
2023-05-23T03:45:37.240Z,113035.94
2023-05-23T03:48:11.248Z,113035.94
2023-05-23T03:50:38.728Z,113035.94
2023-05-23T03:53:09.016Z,113035.94
2023-05-23T03:55:36.839Z,113035.94
2023-05-23T03:58:04.103Z,113035.94
2023-05-23T04:00:31.337Z,113035.94
2023-05-23T04:03:00.551Z,113035.94
2023-05-23T04:05:27.817Z,113035.94
2023-05-23T04:07:55.482Z,113035.94
2023-05-23T04:10:24.361Z,113035.94
2023-05-23T04:12:54.066Z,113035.94
2023-05-23T04:15:23.520Z,113035.94
2023-05-23T04:17:59.872Z,113035.94
2023-05-23T04:20:28.189Z,113035.94
2023-05-23T04:22:58.110Z,113035.94
2023-05-23T04:25:27.369Z,113035.94
2023-05-23T04:28:27.868Z,113035.94
2023-05-23T04:30:58.481Z,113035.94
2023-05-23T04:33:30.443Z,113035.94
2023-05-23T04:35:59.060Z,113035.94
2023-05-23T04:38:32.115Z,113035.94
2023-05-23T04:41:00.384Z,113035.94
2023-05-23T04:43:42.334Z,113035.94
2023-05-23T04:46:29.258Z,113035.94
2023-05-23T04:49:22.753Z,113033.88
2023-05-23T04:51:52.756Z,112773.13
2023-05-23T04:54:29.816Z,111990.97
2023-05-23T04:57:05.180Z,110948.38
2023-05-23T04:59:36.201Z,109906.06
2023-05-23T05:02:03.662Z,108343.22
2023-05-23T05:04:31.058Z,107301.72
2023-05-23T05:06:58.441Z,106520.78
2023-05-23T05:09:28.196Z,105740.00
2023-05-23T05:11:55.529Z,105219.59
2023-05-23T05:14:25.147Z,104439.13
2023-05-23T05:16:57.476Z,103658.84
2023-05-23T05:19:35.198Z,102618.72
2023-05-23T05:22:12.918Z,102098.78
2023-05-23T05:24:41.004Z,101319.00
2023-05-23T05:27:11.848Z,101059.13
2023-05-23T05:29:39.316Z,101059.13
2023-05-23T05:32:09.124Z,101059.13
2023-05-23T05:34:39.769Z,101059.13
2023-05-23T05:37:15.388Z,100799.25
2023-05-23T05:39:43.701Z,100799.25
2023-05-23T05:42:16.527Z,100539.41
2023-05-23T05:44:47.273Z,100799.25
2023-05-23T05:47:17.765Z,100279.59
2023-05-23T05:49:45.769Z,100279.59
2023-05-23T05:52:13.018Z,99760.00
2023-05-23T05:54:40.870Z,100279.59
2023-05-23T05:57:09.010Z,100799.25
2023-05-23T05:59:41.097Z,100799.25
2023-05-23T06:02:09.180Z,101059.13
2023-05-23T06:04:37.068Z,101059.13
2023-05-23T06:07:07.236Z,100539.41
2023-05-23T06:09:36.843Z,100799.25
2023-05-23T06:12:04.401Z,100799.25
2023-05-23T06:14:35.241Z,100539.41
2023-05-23T06:17:03.323Z,100539.41
2023-05-23T06:19:31.117Z,100799.25
2023-05-23T06:21:58.922Z,100539.41
2023-05-23T06:24:26.105Z,100279.59
2023-05-23T06:26:53.627Z,100279.59
2023-05-23T06:29:20.821Z,100539.41
2023-05-23T06:31:50.580Z,100019.78
2023-05-23T06:34:17.839Z,99500.22
2023-05-23T06:36:48.364Z,99240.47
2023-05-23T06:39:16.646Z,98980.75
2023-05-23T06:41:45.193Z,98721.03
2023-05-23T06:44:12.544Z,97942.03
2023-05-23T06:46:47.477Z,97163.19
2023-05-23T06:49:15.570Z,97163.19
2023-05-23T06:51:45.520Z,98461.34
2023-05-23T06:54:12.933Z,98201.69
2023-05-23T06:56:42.441Z,98461.34
2023-05-23T06:59:12.504Z,98980.75
2023-05-23T07:01:40.415Z,99240.47
2023-05-23T07:04:08.243Z,99240.47
2023-05-23T07:06:36.536Z,99240.47
2023-05-23T07:09:05.041Z,100019.78
2023-05-23T07:11:32.712Z,100279.59
2023-05-23T07:14:02.796Z,100279.59
2023-05-23T07:16:46.066Z,100799.25
2023-05-23T07:19:22.026Z,100539.41
2023-05-23T07:21:52.135Z,101319.00
2023-05-23T07:24:20.374Z,100799.25
2023-05-23T07:26:48.397Z,101059.13
2023-05-23T07:29:16.105Z,102098.78
2023-05-23T07:31:45.922Z,102098.78
2023-05-23T07:34:17.029Z,102098.78
2023-05-23T07:37:02.484Z,102358.75
2023-05-23T07:39:41.141Z,102618.72
2023-05-23T07:42:11.137Z,103918.91
2023-05-23T07:44:41.289Z,104699.28
2023-05-23T07:47:09.732Z,104959.44
2023-05-23T07:49:41.663Z,104439.13
2023-05-23T07:52:09.651Z,104699.28
2023-05-23T07:54:38.743Z,105219.59
2023-05-23T07:57:09.583Z,105479.81
2023-05-23T07:59:37.984Z,105219.59
2023-05-23T08:02:10.069Z,104959.44
2023-05-23T08:04:40.670Z,105219.59
2023-05-23T08:07:11.554Z,106000.25
2023-05-23T08:09:48.342Z,108082.81
2023-05-23T08:12:21.573Z,108603.66
2023-05-23T08:14:55.447Z,108343.22
2023-05-23T08:17:25.435Z,108343.22
2023-05-23T08:19:53.767Z,108343.22
2023-05-23T08:22:23.856Z,109385.06
2023-05-23T08:25:16.524Z,113035.94
2023-05-23T08:27:46.655Z,113035.94
2023-05-23T08:30:39.697Z,113035.94
2023-05-23T08:33:07.891Z,113035.94
2023-05-23T08:35:37.693Z,113035.94
2023-05-23T08:38:11.934Z,113035.94
2023-05-23T08:40:51.484Z,113035.94
2023-05-23T08:43:20.261Z,113035.94
2023-05-23T08:45:51.849Z,113035.94
2023-05-23T08:48:23.372Z,113035.94
2023-05-23T08:50:55.020Z,113035.94
2023-05-23T08:53:27.373Z,113035.94
2023-05-23T08:56:02.946Z,113035.94
2023-05-23T08:58:42.189Z,113035.94
2023-05-23T09:01:13.508Z,113035.94
2023-05-23T09:03:44.514Z,113035.94
2023-05-23T09:06:21.393Z,113035.94
2023-05-23T09:08:49.960Z,113035.94
2023-05-23T09:11:24.344Z,113035.94
2023-05-23T09:13:56.169Z,113035.94
2023-05-23T09:16:24.131Z,113035.94
2023-05-23T09:18:56.970Z,113035.94
2023-05-23T09:21:25.964Z,113035.94
2023-05-23T09:24:08.958Z,113035.94
2023-05-23T09:26:37.975Z,113035.94
2023-05-23T09:29:06.202Z,113035.94
2023-05-23T09:31:33.806Z,113035.94
2023-05-23T09:34:02.938Z,113035.94
2023-05-23T09:36:33.705Z,113035.94
2023-05-23T09:39:08.041Z,113035.94
2023-05-23T09:41:38.063Z,113035.94
2023-05-23T09:44:09.439Z,113035.94
2023-05-23T09:46:38.490Z,113033.88
2023-05-23T09:49:18.059Z,112512.38
2023-05-23T09:52:00.268Z,111730.28
2023-05-23T09:54:29.706Z,111209.00
2023-05-23T09:57:02.136Z,110427.19
2023-05-23T09:59:32.152Z,110427.19
2023-05-23T10:02:10.112Z,109645.56
2023-05-23T10:04:39.369Z,109645.56
2023-05-23T10:07:20.019Z,108603.66
2023-05-23T10:09:58.791Z,108603.66
2023-05-23T10:12:32.274Z,108082.81
2023-05-23T10:15:05.109Z,107822.44
2023-05-23T10:17:52.113Z,107562.06
2023-05-23T10:20:25.366Z,107562.06
2023-05-23T10:22:54.266Z,107301.72
2023-05-23T10:25:24.983Z,106781.06
2023-05-23T10:27:59.251Z,106260.50
2023-05-23T10:30:30.131Z,105740.00
2023-05-23T10:32:58.140Z,104959.44
2023-05-23T10:35:59.652Z,103658.84
2023-05-23T10:38:40.406Z,103918.91
2023-05-23T10:41:26.174Z,102878.72
2023-05-23T10:44:18.229Z,102098.78
2023-05-23T10:46:58.815Z,103138.75
2023-05-23T10:49:39.367Z,103138.75
2023-05-23T10:52:07.452Z,103138.75
2023-05-23T10:54:51.876Z,102098.78
2023-05-23T10:57:26.206Z,102098.78
2023-05-23T11:00:18.837Z,102618.72
2023-05-23T11:03:01.008Z,101838.84
2023-05-23T11:05:33.872Z,102098.78
2023-05-23T11:08:13.934Z,101578.91
2023-05-23T11:11:02.046Z,100019.78
2023-05-23T11:13:55.220Z,98980.75
2023-05-23T11:16:42.702Z,98201.69
2023-05-23T11:19:21.027Z,98461.34
2023-05-23T11:22:02.055Z,98721.03
2023-05-23T11:24:52.592Z,98461.34
2023-05-23T11:27:36.294Z,98461.34
2023-05-23T11:30:13.641Z,98721.03
2023-05-23T11:32:50.588Z,97942.03
2023-05-23T11:35:18.229Z,97422.78
2023-05-23T11:37:48.270Z,97682.41
2023-05-23T11:40:36.772Z,97422.78
2023-05-23T11:43:10.084Z,98721.03
2023-05-23T11:45:40.622Z,98980.75
2023-05-23T11:48:15.153Z,98721.03
2023-05-23T11:50:50.990Z,98461.34
2023-05-23T11:53:21.585Z,98721.03
2023-05-23T11:55:57.737Z,98980.75
2023-05-23T11:58:34.156Z,98721.03
2023-05-23T12:01:04.261Z,98461.34
2023-05-23T12:03:32.220Z,97942.03
2023-05-23T12:06:01.915Z,97682.41
2023-05-23T12:08:31.756Z,97422.78
2023-05-23T12:11:01.223Z,97163.19
2023-05-23T12:13:31.440Z,96644.06
2023-05-23T12:16:05.212Z,96903.63
2023-05-23T12:18:33.295Z,97163.19
2023-05-23T12:21:06.719Z,96384.53
2023-05-23T12:23:35.482Z,96125.00
2023-05-23T12:26:07.333Z,95865.50
2023-05-23T12:28:44.868Z,95865.50
2023-05-23T12:31:22.811Z,96125.00
2023-05-23T12:33:55.673Z,96384.53
2023-05-23T12:36:29.600Z,97163.19
2023-05-23T12:39:06.916Z,96125.00
2023-05-23T12:41:34.233Z,96384.53
2023-05-23T12:44:02.908Z,95606.03
2023-05-23T12:46:58.241Z,94827.72
2023-05-23T12:49:28.389Z,95865.50
2023-05-23T12:51:55.843Z,96384.53
2023-05-23T12:54:25.474Z,96384.53
2023-05-23T12:56:52.765Z,96903.63
2023-05-23T12:59:20.096Z,96384.53
2023-05-23T13:01:49.584Z,95865.50
2023-05-23T13:04:17.027Z,95865.50
2023-05-23T13:06:48.864Z,95087.13
2023-05-23T13:09:16.715Z,94827.72
2023-05-23T13:11:46.710Z,95087.13
2023-05-23T13:14:16.288Z,94568.31
2023-05-23T13:16:56.958Z,94568.31
2023-05-23T13:19:24.444Z,93790.25
2023-05-23T13:22:17.149Z,92234.59
2023-05-23T13:24:46.973Z,93012.34
2023-05-23T13:27:16.684Z,92493.81
2023-05-23T13:29:44.216Z,91975.41
2023-05-23T13:32:11.639Z,92234.59
2023-05-23T13:34:38.958Z,91975.41
2023-05-23T13:37:06.475Z,91716.22
2023-05-23T13:39:34.145Z,91716.22
2023-05-23T13:42:01.372Z,91457.03
2023-05-23T13:44:32.815Z,91716.22
2023-05-23T13:47:12.801Z,90938.78
2023-05-23T13:49:43.809Z,91197.91
2023-05-23T13:52:36.639Z,90938.78
2023-05-23T13:55:05.083Z,91457.03
2023-05-23T14:04:34.172Z,93271.63
2023-05-23T14:07:01.444Z,92234.59
2023-05-23T14:09:28.761Z,91457.03
2023-05-23T14:11:58.527Z,91457.03
2023-05-23T14:14:27.045Z,92234.59
2023-05-23T14:16:54.308Z,92753.06
2023-05-23T14:19:21.570Z,92234.59
2023-05-23T14:21:49.032Z,93271.63
2023-05-23T14:24:16.664Z,93530.91
2023-05-23T14:26:50.456Z,91975.41
2023-05-23T14:29:17.721Z,91975.41
2023-05-23T14:31:45.068Z,91716.22
2023-05-23T14:34:13.877Z,91457.03
2023-05-23T14:36:41.455Z,91197.91
2023-05-23T14:39:10.840Z,93012.34
2023-05-23T14:41:39.229Z,94049.59
2023-05-23T14:44:14.671Z,94568.31
2023-05-23T14:46:45.489Z,95346.59
2023-05-23T14:49:13.006Z,96125.00
2023-05-23T14:51:48.588Z,96384.53
2023-05-23T14:54:18.015Z,96903.63
2023-05-23T14:56:53.266Z,96903.63
2023-05-23T14:59:23.700Z,97163.19
2023-05-23T15:01:53.836Z,97422.78
2023-05-23T15:04:21.416Z,97682.41
2023-05-23T15:06:50.940Z,97942.03
2023-05-23T15:09:20.607Z,97942.03
2023-05-23T15:11:50.389Z,97942.03
2023-05-23T15:14:17.675Z,96384.53
2023-05-23T15:16:46.327Z,93790.25
2023-05-23T15:19:13.820Z,92753.06
2023-05-23T15:21:49.603Z,92493.81
2023-05-23T15:24:24.264Z,92234.59
2023-05-23T15:26:51.978Z,91716.22
2023-05-23T15:29:19.318Z,92493.81
2023-05-23T15:31:46.923Z,93271.63
2023-05-23T15:34:14.394Z,94049.59
2023-05-23T15:36:42.075Z,94827.72
2023-05-23T15:39:20.096Z,95087.13
2023-05-23T15:41:49.172Z,94827.72
2023-05-23T15:44:19.829Z,95087.13
2023-05-23T15:46:52.421Z,95346.59
2023-05-23T15:49:29.087Z,95346.59
2023-05-23T15:52:05.457Z,95606.03
2023-05-23T15:54:34.416Z,96384.53
2023-05-23T15:57:01.853Z,96384.53
2023-05-23T15:59:31.623Z,96125.00
2023-05-23T16:02:10.920Z,96125.00
2023-05-23T16:04:38.958Z,96125.00
2023-05-23T16:07:11.294Z,96125.00
2023-05-23T16:09:38.616Z,96384.53
2023-05-23T16:12:15.852Z,96644.06
2023-05-23T16:14:53.945Z,96644.06
2023-05-23T16:18:19.360Z,96644.06
2023-05-23T16:24:07.325Z,97163.19
2023-05-23T16:26:39.324Z,96644.06
2023-05-23T16:29:11.465Z,96384.53
2023-05-23T16:31:41.983Z,96644.06
2023-05-23T16:34:11.407Z,96644.06
2023-05-23T16:36:38.765Z,96903.63
2023-05-23T16:39:08.461Z,96644.06
2023-05-23T16:41:38.645Z,96644.06
2023-05-23T16:44:06.036Z,97163.19
2023-05-23T16:46:35.655Z,96903.63
2023-05-23T16:49:03.079Z,97163.19
2023-05-23T16:51:30.519Z,96903.63
2023-05-23T16:53:57.886Z,96644.06
2023-05-23T16:56:26.140Z,97682.41
2023-05-23T16:58:53.565Z,98461.34
2023-05-23T17:01:20.890Z,98461.34
2023-05-23T17:03:48.323Z,98201.69
2023-05-23T17:06:15.989Z,98461.34
2023-05-23T17:08:43.320Z,98721.03
2023-05-23T17:11:10.835Z,99240.47
2023-05-23T17:13:38.322Z,99500.22
2023-05-23T17:16:05.684Z,99500.22
2023-05-23T17:18:35.212Z,99500.22
2023-05-23T17:21:02.510Z,99500.22
2023-05-23T17:23:32.654Z,99760.00
2023-05-23T17:26:00.326Z,99760.00
2023-05-23T17:28:30.352Z,100539.41
2023-05-23T17:30:57.985Z,100799.25
2023-05-23T17:33:25.459Z,101059.13
2023-05-23T17:35:53.897Z,100539.41
2023-05-23T17:38:24.053Z,100539.41
2023-05-23T17:40:51.392Z,101319.00
2023-05-23T17:43:18.884Z,101319.00
2023-05-23T17:45:49.652Z,101578.91
2023-05-23T17:48:28.333Z,101578.91
2023-05-23T17:51:06.135Z,101838.84
2023-05-23T17:53:40.209Z,102098.78
2023-05-23T17:56:14.617Z,101838.84
2023-05-23T17:58:44.039Z,101838.84
2023-05-23T18:01:11.785Z,102098.78
2023-05-23T18:03:49.033Z,101838.84
2023-05-23T18:06:16.455Z,101838.84
2023-05-23T18:08:43.765Z,101838.84
2023-05-23T18:11:12.116Z,101838.84
2023-05-23T18:13:39.443Z,101838.84
2023-05-23T18:16:06.907Z,101838.84
2023-05-23T18:18:36.719Z,101319.00
2023-05-23T18:21:08.939Z,101319.00
2023-05-23T18:23:36.900Z,101578.91
2023-05-23T18:26:11.914Z,101578.91
2023-05-23T18:28:39.286Z,101578.91
2023-05-23T18:31:06.564Z,101578.91
2023-05-23T18:33:33.961Z,101578.91
2023-05-23T18:36:05.214Z,101319.00
2023-05-23T18:38:35.875Z,101578.91
2023-05-23T18:41:39.133Z,101578.91
2023-05-23T18:44:08.585Z,101319.00
2023-05-23T18:46:40.703Z,101059.13
2023-05-23T18:49:10.245Z,101059.13
2023-05-23T18:51:38.206Z,100799.25
2023-05-23T18:54:05.716Z,100799.25
2023-05-23T18:56:35.301Z,100799.25
2023-05-23T18:59:04.948Z,100539.41
2023-05-23T19:01:32.304Z,100799.25
2023-05-23T19:04:03.339Z,100539.41
2023-05-23T19:06:31.796Z,100539.41
2023-05-23T19:08:58.975Z,100279.59
2023-05-23T19:11:26.352Z,100279.59
2023-05-23T19:13:55.807Z,100019.78
2023-05-23T19:16:24.015Z,99760.00
2023-05-23T19:18:51.618Z,100019.78
2023-05-23T19:21:21.082Z,99760.00
2023-05-23T19:23:48.304Z,100279.59
2023-05-23T19:26:19.236Z,100019.78
2023-05-23T19:28:50.058Z,100019.78
2023-05-23T19:31:17.344Z,100019.78
2023-05-23T19:33:44.650Z,99760.00
2023-05-23T19:36:12.194Z,99760.00
2023-05-23T19:38:39.464Z,100019.78
2023-05-23T19:41:06.723Z,100019.78
2023-05-23T19:43:33.972Z,100019.78
2023-05-23T19:46:01.334Z,100019.78
2023-05-23T19:48:31.387Z,99760.00
2023-05-23T19:50:58.585Z,99760.00
2023-05-23T19:53:25.774Z,100019.78
2023-05-23T19:55:53.016Z,100019.78
2023-05-23T19:58:20.285Z,100019.78
2023-05-23T20:00:47.514Z,100279.59
2023-05-23T20:03:14.776Z,100279.59
2023-05-23T20:05:42.134Z,100279.59
2023-05-23T20:08:09.517Z,100279.59
2023-05-23T20:10:37.377Z,100279.59
2023-05-23T20:13:04.687Z,100019.78
2023-05-23T20:18:06.395Z,100019.78
2023-05-23T20:20:33.661Z,99760.00
2023-05-23T20:23:03.735Z,100019.78
2023-05-23T20:25:31.566Z,99760.00
2023-05-23T20:27:58.888Z,99240.47
2023-05-23T20:30:26.589Z,99240.47
2023-05-23T20:32:54.522Z,99500.22
2023-05-23T20:35:22.613Z,99240.47
2023-05-23T20:37:54.589Z,99240.47
2023-05-23T20:40:25.545Z,98980.75
2023-05-23T20:42:53.452Z,99240.47
2023-05-23T20:45:21.720Z,99240.47
2023-05-23T20:47:49.143Z,99240.47
2023-05-23T20:50:21.917Z,99240.47
2023-05-23T20:52:49.258Z,98721.03
2023-05-23T20:55:17.104Z,98980.75
2023-05-23T20:57:44.299Z,98980.75
2023-05-23T21:00:13.055Z,98461.34
2023-05-23T21:02:41.520Z,98461.34
2023-05-23T21:05:10.481Z,98461.34
2023-05-23T21:07:37.895Z,98201.69
2023-05-23T21:10:05.822Z,98201.69
2023-05-23T21:12:33.170Z,98201.69
2023-05-23T21:15:00.541Z,98201.69
2023-05-23T21:17:27.894Z,98201.69
2023-05-23T21:19:55.282Z,98201.69
2023-05-23T21:22:22.564Z,98721.03
2023-05-23T21:24:50.482Z,98461.34
2023-05-23T21:27:17.933Z,97942.03
2023-05-23T21:29:47.524Z,97682.41
2023-05-23T21:32:17.296Z,96903.63
2023-05-23T21:34:44.559Z,96384.53
2023-05-23T21:37:11.874Z,96384.53
2023-05-23T21:39:51.220Z,96644.06
2023-05-23T21:42:20.880Z,96384.53
2023-05-23T21:44:50.348Z,96125.00
2023-05-23T21:47:17.682Z,95865.50
2023-05-23T21:49:44.935Z,95865.50
2023-05-23T21:52:12.150Z,96125.00
2023-05-23T21:54:39.337Z,95865.50
2023-05-23T21:57:06.622Z,95606.03
2023-05-23T21:59:36.066Z,95606.03
2023-05-23T22:02:05.699Z,94827.72
2023-05-23T22:04:33.508Z,94827.72
2023-05-23T22:07:01.115Z,94568.31
2023-05-23T22:09:29.370Z,94308.94
2023-05-23T22:11:56.668Z,94568.31
2023-05-23T22:14:23.955Z,94308.94
2023-05-23T22:16:52.026Z,94308.94
2023-05-23T22:19:20.161Z,94568.31
2023-05-23T22:21:47.719Z,93790.25
2023-05-23T22:24:14.954Z,94049.59
2023-05-23T22:26:42.318Z,93790.25
2023-05-23T22:29:09.647Z,93530.91
2023-05-23T22:31:41.538Z,92753.06
2023-05-23T22:34:08.818Z,92753.06
2023-05-23T22:36:39.060Z,92753.06
2023-05-23T22:39:06.638Z,92234.59
2023-05-23T22:41:35.767Z,92493.81
2023-05-23T22:44:05.405Z,92234.59
2023-05-23T22:46:40.383Z,91716.22
2023-05-23T22:49:08.790Z,91716.22
2023-05-23T22:51:36.220Z,91716.22
2023-05-23T22:54:03.647Z,92234.59
2023-05-23T22:56:31.112Z,91716.22
2023-05-23T22:58:58.494Z,91716.22
2023-05-23T23:01:25.816Z,91716.22
2023-05-23T23:03:53.098Z,90679.66
2023-05-23T23:06:21.068Z,90420.56
2023-05-23T23:08:50.546Z,90420.56
2023-05-23T23:11:17.752Z,89902.44
2023-05-23T23:13:47.364Z,89902.44
2023-05-23T23:16:17.141Z,90161.50
2023-05-23T23:18:44.387Z,90420.56
2023-05-23T23:21:16.851Z,89902.44
2023-05-23T23:23:44.186Z,89902.44
2023-05-23T23:26:11.503Z,89643.41
2023-05-23T23:28:38.782Z,89643.41
2023-05-23T23:31:06.257Z,89384.41
2023-05-23T23:33:33.534Z,89384.41
2023-05-23T23:36:00.819Z,89125.41
2023-05-23T23:38:28.112Z,88866.44
2023-05-23T23:40:55.460Z,88089.66
2023-05-23T23:43:22.840Z,88607.50
2023-05-23T23:45:50.085Z,88348.56
2023-05-23T23:48:17.385Z,88348.56
2023-05-23T23:50:44.897Z,87830.75
2023-05-23T23:53:12.634Z,87830.75
2023-05-23T23:55:40.061Z,87313.03
2023-05-23T23:58:09.788Z,87571.88
