createdAt,value
2019-03-18T00:00:35.417Z,100223.07
2019-03-18T00:03:03.128Z,100215.48
2019-03-18T00:05:30.827Z,100212.27
2019-03-18T00:07:58.361Z,100210.34
2019-03-18T00:10:26.232Z,100210.07
2019-03-18T00:12:54.165Z,100213.29
2019-03-18T00:15:22.447Z,100228.41
2019-03-18T00:17:50.836Z,100228.15
2019-03-18T00:20:19.071Z,100217.27
2019-03-18T00:22:46.781Z,100222.23
2019-03-18T00:25:14.371Z,100226.73
2019-03-18T00:27:41.890Z,100218.12
2019-03-18T00:30:12.398Z,100222.55
2019-03-18T00:32:39.849Z,100230.48
2019-03-18T00:35:09.421Z,100232.55
2019-03-18T00:37:37.355Z,100232.52
2019-03-18T00:40:06.011Z,100233.86
2019-03-18T00:42:34.062Z,100241.67
2019-03-18T00:45:14.283Z,100245.59
2019-03-18T00:47:31.755Z,100248.01
2019-03-18T00:49:59.698Z,100243.33
2019-03-18T00:52:27.799Z,100253.19
2019-03-18T00:54:55.675Z,100257.87
2019-03-18T00:57:23.854Z,100258.52
2019-03-18T00:59:51.323Z,100258.16
2019-03-18T01:02:19.500Z,100251.77
2019-03-18T01:04:46.987Z,100250.66
2019-03-18T01:07:14.933Z,100247.60
2019-03-18T01:09:42.219Z,100249.67
2019-03-18T01:12:10.018Z,100252.89
2019-03-18T01:14:38.143Z,100248.24
2019-03-18T01:17:05.545Z,100242.81
2019-03-18T01:19:32.922Z,100232.97
2019-03-18T01:22:00.844Z,100241.29
2019-03-18T01:24:28.664Z,100238.83
2019-03-18T01:26:55.953Z,100245.24
2019-03-18T01:29:23.412Z,100245.56
2019-03-18T01:31:51.480Z,100239.03
2019-03-18T01:34:18.973Z,100241.02
2019-03-18T01:36:46.760Z,100241.98
2019-03-18T01:39:14.862Z,100242.69
2019-03-18T01:41:42.893Z,100243.61
2019-03-18T01:44:10.442Z,100242.08
2019-03-18T01:46:38.304Z,100244.67
2019-03-18T01:49:06.369Z,100242.45
2019-03-18T01:51:33.648Z,100248.13
2019-03-18T01:54:01.781Z,100245.66
2019-03-18T01:56:29.217Z,100250.86
2019-03-18T01:58:56.755Z,100254.45
2019-03-18T02:01:33.098Z,100250.67
2019-03-18T02:04:01.124Z,100257.82
2019-03-18T02:06:28.887Z,100262.34
2019-03-18T02:08:57.127Z,100264.95
2019-03-18T02:11:24.695Z,100263.27
2019-03-18T02:13:52.512Z,100262.28
2019-03-18T02:16:20.217Z,100256.54
2019-03-18T02:18:48.175Z,100260.10
2019-03-18T02:21:15.924Z,100251.98
2019-03-18T02:23:43.887Z,100250.25
2019-03-18T02:26:12.273Z,100251.23
2019-03-18T02:28:39.555Z,100254.29
2019-03-18T02:31:08.018Z,100249.70
2019-03-18T02:33:36.404Z,100252.80
2019-03-18T02:36:03.914Z,100253.41
2019-03-18T02:38:31.941Z,100255.27
2019-03-18T02:40:59.487Z,100255.91
2019-03-18T02:43:27.221Z,100258.88
2019-03-18T02:46:09.324Z,100260.87
2019-03-18T02:48:24.676Z,100262.38
2019-03-18T02:50:51.964Z,100270.70
2019-03-18T02:53:20.141Z,100277.56
2019-03-18T02:55:47.852Z,100285.14
2019-03-18T02:58:15.801Z,100281.89
2019-03-18T03:00:43.623Z,100286.81
2019-03-18T03:03:11.098Z,100286.62
2019-03-18T03:05:39.060Z,100290.55
2019-03-18T03:08:07.009Z,100287.58
2019-03-18T03:10:34.489Z,100285.07
2019-03-18T03:13:02.365Z,100283.16
2019-03-18T03:15:29.994Z,100286.86
2019-03-18T03:17:59.144Z,100287.02
2019-03-18T03:20:27.012Z,100287.53
2019-03-18T03:22:55.058Z,100291.13
2019-03-18T03:25:25.119Z,100300.38
2019-03-18T03:27:53.451Z,100305.38
2019-03-18T03:30:20.744Z,100303.98
2019-03-18T03:32:48.317Z,100301.61
2019-03-18T03:35:16.396Z,100302.00
2019-03-18T03:37:44.238Z,100312.09
2019-03-18T03:40:13.018Z,100318.47
2019-03-18T03:42:40.969Z,100321.36
2019-03-18T03:45:09.108Z,100327.47
2019-03-18T03:47:36.884Z,100325.88
2019-03-18T03:50:05.258Z,100327.17
2019-03-18T03:52:32.882Z,100324.47
2019-03-18T03:55:00.594Z,100331.41
2019-03-18T03:57:27.938Z,100339.76
2019-03-18T03:59:56.417Z,100339.56
2019-03-18T04:02:24.509Z,100338.11
2019-03-18T04:04:52.118Z,100344.06
2019-03-18T04:07:19.825Z,100353.46
2019-03-18T04:09:48.543Z,100351.80
2019-03-18T04:12:15.928Z,100343.23
2019-03-18T04:14:43.203Z,100342.52
2019-03-18T04:17:11.453Z,100350.51
2019-03-18T04:19:39.643Z,100343.48
2019-03-18T04:22:07.221Z,100350.82
2019-03-18T04:24:34.606Z,100351.08
2019-03-18T04:27:02.660Z,100348.23
2019-03-18T04:29:30.298Z,100347.29
2019-03-18T04:31:57.587Z,100343.92
2019-03-18T04:34:24.870Z,100341.42
2019-03-18T04:36:52.415Z,100353.84
2019-03-18T04:39:20.037Z,100348.87
2019-03-18T04:41:47.927Z,100348.36
2019-03-18T04:44:15.307Z,100350.83
2019-03-18T04:46:42.467Z,100342.37
2019-03-18T04:49:10.514Z,100341.85
2019-03-18T04:51:38.393Z,100351.45
2019-03-18T04:54:05.719Z,100353.55
2019-03-18T04:56:34.509Z,100356.27
2019-03-18T04:59:02.062Z,100362.96
2019-03-18T05:01:29.728Z,100370.15
2019-03-18T05:03:56.993Z,100371.07
2019-03-18T05:06:25.109Z,100371.12
2019-03-18T05:08:53.158Z,100374.55
2019-03-18T05:11:20.679Z,100382.92
2019-03-18T05:13:48.145Z,100376.68
2019-03-18T05:16:15.605Z,100369.41
2019-03-18T05:18:43.080Z,100380.02
2019-03-18T05:21:10.885Z,100383.81
2019-03-18T05:23:38.531Z,100393.39
2019-03-18T05:26:05.944Z,100390.11
2019-03-18T05:28:34.322Z,100395.95
2019-03-18T05:31:02.254Z,100396.41
2019-03-18T05:33:29.788Z,100400.84
2019-03-18T05:35:57.558Z,100395.73
2019-03-18T05:38:25.236Z,100407.34
2019-03-18T05:40:52.662Z,100411.96
2019-03-18T05:43:20.127Z,100419.39
2019-03-18T05:45:47.767Z,100411.86
2019-03-18T05:48:15.738Z,100416.03
2019-03-18T05:50:44.546Z,100406.70
2019-03-18T05:53:16.683Z,100411.38
2019-03-18T05:55:47.359Z,100420.52
2019-03-18T05:58:15.646Z,100430.92
2019-03-18T06:00:44.739Z,100435.75
2019-03-18T06:03:13.652Z,100435.58
2019-03-18T06:05:41.760Z,100430.63
2019-03-18T06:08:11.623Z,100435.75
2019-03-18T06:10:40.668Z,100438.78
2019-03-18T06:13:07.971Z,100434.78
2019-03-18T06:15:36.562Z,100430.36
2019-03-18T06:18:04.260Z,100438.47
2019-03-18T06:20:31.952Z,100434.47
2019-03-18T06:22:59.592Z,100435.42
2019-03-18T06:25:27.524Z,100449.66
2019-03-18T06:27:55.506Z,100439.16
2019-03-18T06:30:23.144Z,100445.72
2019-03-18T06:32:50.796Z,100447.30
2019-03-18T06:35:20.457Z,100451.66
2019-03-18T06:37:48.054Z,100453.68
2019-03-18T06:40:15.448Z,100457.67
2019-03-18T06:42:43.402Z,100462.21
2019-03-18T06:45:11.164Z,100471.53
2019-03-18T06:47:38.477Z,100470.58
2019-03-18T06:50:06.242Z,100468.70
2019-03-18T06:52:34.376Z,100470.17
2019-03-18T06:55:02.353Z,100469.20
2019-03-18T06:57:36.203Z,100460.66
2019-03-18T07:00:06.948Z,100460.63
2019-03-18T07:02:34.189Z,100453.57
2019-03-18T07:05:02.017Z,100452.03
2019-03-18T07:07:29.504Z,100444.95
2019-03-18T07:09:57.448Z,100460.41
2019-03-18T07:12:25.382Z,100465.48
2019-03-18T07:14:52.963Z,100470.86
2019-03-18T07:17:20.841Z,100465.56
2019-03-18T07:19:47.986Z,100464.13
2019-03-18T07:22:15.902Z,100460.69
2019-03-18T07:24:44.181Z,100467.44
2019-03-18T07:27:11.626Z,100477.73
2019-03-18T07:29:38.926Z,100483.45
2019-03-18T07:32:07.606Z,100489.24
2019-03-18T07:34:35.293Z,100498.33
2019-03-18T07:37:03.087Z,100491.99
2019-03-18T07:39:30.656Z,100500.63
2019-03-18T07:41:58.371Z,100506.39
2019-03-18T07:44:26.309Z,100515.78
2019-03-18T07:46:54.014Z,100508.85
2019-03-18T07:49:21.893Z,100514.78
2019-03-18T07:51:49.191Z,100531.47
2019-03-18T07:54:17.439Z,100534.81
2019-03-18T07:56:44.984Z,100539.44
2019-03-18T07:59:12.174Z,100536.83
2019-03-18T08:01:39.691Z,100535.87
2019-03-18T08:04:07.429Z,100529.89
2019-03-18T08:06:35.323Z,100543.50
2019-03-18T08:09:06.730Z,100543.69
2019-03-18T08:11:34.887Z,100548.91
2019-03-18T08:14:02.959Z,100559.86
2019-03-18T08:16:30.890Z,100549.30
2019-03-18T08:18:59.019Z,100572.20
2019-03-18T08:21:26.571Z,100569.16
2019-03-18T08:23:54.245Z,100580.97
2019-03-18T08:26:22.180Z,100574.80
2019-03-18T08:28:49.553Z,100582.44
2019-03-18T08:31:17.411Z,100594.87
2019-03-18T08:33:45.045Z,100595.40
2019-03-18T08:36:13.176Z,100600.17
2019-03-18T08:38:41.275Z,100597.27
2019-03-18T08:41:09.026Z,100605.72
2019-03-18T08:43:36.404Z,100603.66
2019-03-18T08:46:04.285Z,100604.49
2019-03-18T08:48:31.605Z,100606.68
2019-03-18T08:50:59.723Z,100612.27
2019-03-18T08:53:27.338Z,100607.05
2019-03-18T08:55:55.116Z,100603.64
2019-03-18T08:58:23.228Z,100610.47
2019-03-18T09:00:51.717Z,100612.21
2019-03-18T09:03:19.854Z,100616.53
2019-03-18T09:05:47.531Z,100617.06
2019-03-18T09:08:14.987Z,100619.28
2019-03-18T09:10:43.274Z,100624.39
2019-03-18T09:13:11.140Z,100623.63
2019-03-18T09:15:38.408Z,100633.09
2019-03-18T09:18:06.104Z,100632.14
2019-03-18T09:20:33.620Z,100632.08
2019-03-18T09:23:01.746Z,100635.45
2019-03-18T09:25:29.700Z,100629.31
2019-03-18T09:27:57.659Z,100637.71
2019-03-18T09:30:25.624Z,100645.00
2019-03-18T09:32:53.166Z,100647.73
2019-03-18T09:35:20.684Z,100649.46
2019-03-18T09:37:48.065Z,100657.22
2019-03-18T09:40:16.411Z,100656.58
2019-03-18T09:42:44.424Z,100662.42
2019-03-18T09:45:12.773Z,100656.50
2019-03-18T09:47:40.487Z,100657.76
2019-03-18T09:50:08.112Z,100663.38
2019-03-18T09:52:36.403Z,100662.92
2019-03-18T09:55:04.452Z,100662.91
2019-03-18T09:57:32.624Z,100661.73
2019-03-18T10:00:00.382Z,100668.08
2019-03-18T10:02:28.350Z,100674.25
2019-03-18T10:04:56.054Z,100675.16
2019-03-18T10:07:23.923Z,100681.07
2019-03-18T10:09:52.105Z,100685.42
2019-03-18T10:12:20.220Z,100692.24
2019-03-18T10:14:48.059Z,100685.32
2019-03-18T10:17:15.361Z,100693.69
2019-03-18T10:19:42.927Z,100687.86
2019-03-18T10:22:10.367Z,100688.34
2019-03-18T10:24:38.454Z,100690.09
2019-03-18T10:27:05.816Z,100693.91
2019-03-18T10:29:33.242Z,100694.28
2019-03-18T10:32:01.051Z,100704.13
2019-03-18T10:34:28.624Z,100696.97
2019-03-18T10:36:56.030Z,100705.86
2019-03-18T10:39:24.265Z,100705.50
2019-03-18T10:41:51.786Z,100696.17
2019-03-18T10:44:20.208Z,100699.24
2019-03-18T10:46:48.211Z,100698.56
2019-03-18T10:49:16.261Z,100687.89
2019-03-18T10:51:43.763Z,100690.13
2019-03-18T10:54:11.466Z,100686.12
2019-03-18T10:56:41.174Z,100681.45
2019-03-18T10:59:09.394Z,100672.49
2019-03-18T11:01:36.933Z,100680.61
2019-03-18T11:04:05.923Z,100683.83
2019-03-18T11:06:33.497Z,100687.03
2019-03-18T11:09:01.132Z,100686.17
2019-03-18T11:11:29.697Z,100698.11
2019-03-18T11:13:57.932Z,100689.66
2019-03-18T11:16:27.546Z,100686.58
2019-03-18T11:18:56.177Z,100690.16
2019-03-18T11:21:23.742Z,100688.13
2019-03-18T11:23:51.772Z,100690.78
2019-03-18T11:26:19.588Z,100692.04
2019-03-18T11:28:47.867Z,100689.52
2019-03-18T11:31:16.193Z,100686.92
2019-03-18T11:33:44.618Z,100689.72
2019-03-18T11:36:12.462Z,100688.98
2019-03-18T11:38:41.157Z,100690.91
2019-03-18T11:41:08.768Z,100700.63
2019-03-18T11:43:36.513Z,100704.23
2019-03-18T11:46:04.028Z,100736.45
2019-03-18T11:48:32.056Z,100746.95
2019-03-18T11:51:00.134Z,100748.28
2019-03-18T11:53:27.909Z,100746.55
2019-03-18T11:55:55.986Z,100740.99
2019-03-18T11:58:23.960Z,100739.66
2019-03-18T12:00:51.510Z,100742.72
2019-03-18T12:03:19.701Z,100733.99
2019-03-18T12:05:47.519Z,100730.34
2019-03-18T12:08:15.299Z,100730.47
2019-03-18T12:10:43.536Z,100727.67
2019-03-18T12:13:11.435Z,100720.02
2019-03-18T12:15:39.468Z,100722.00
2019-03-18T12:18:06.858Z,100716.25
2019-03-18T12:20:35.174Z,100726.71
2019-03-18T12:23:02.829Z,100728.31
2019-03-18T12:25:33.562Z,100732.03
2019-03-18T12:28:04.945Z,100728.52
2019-03-18T12:30:32.733Z,100717.23
2019-03-18T12:33:00.817Z,100714.56
2019-03-18T12:35:29.211Z,100713.98
2019-03-18T12:37:56.362Z,100716.98
2019-03-18T12:40:24.133Z,100707.50
2019-03-18T12:42:52.040Z,100711.99
2019-03-18T12:45:19.919Z,100711.06
2019-03-18T12:47:47.694Z,100700.23
2019-03-18T12:50:15.443Z,100710.32
2019-03-18T12:52:43.011Z,100713.91
2019-03-18T12:55:11.119Z,100726.67
2019-03-18T12:57:39.439Z,100722.08
2019-03-18T13:00:12.056Z,100709.33
2019-03-18T13:02:39.912Z,100720.58
2019-03-18T13:05:07.841Z,100709.79
2019-03-18T13:07:36.253Z,100703.41
2019-03-18T13:10:05.129Z,100687.82
2019-03-18T13:12:33.329Z,100691.59
2019-03-18T13:15:01.116Z,100698.54
2019-03-18T13:17:28.415Z,100693.36
2019-03-18T13:19:55.776Z,100692.19
2019-03-18T13:22:24.315Z,100689.70
2019-03-18T13:24:51.889Z,100684.48
2019-03-18T13:27:19.539Z,100684.02
2019-03-18T13:29:46.951Z,100685.73
2019-03-18T13:32:14.370Z,100689.86
2019-03-18T13:34:42.350Z,100699.69
2019-03-18T13:37:10.216Z,100697.70
2019-03-18T13:39:37.741Z,100706.39
2019-03-18T13:42:05.538Z,100705.50
2019-03-18T13:44:33.320Z,100707.47
2019-03-18T13:47:00.574Z,100707.28
2019-03-18T13:49:27.998Z,100712.94
2019-03-18T13:51:56.172Z,100714.95
2019-03-18T13:54:23.766Z,100712.50
2019-03-18T13:56:51.206Z,100708.26
2019-03-18T13:59:19.064Z,100715.80
2019-03-18T14:01:46.582Z,100720.34
2019-03-18T14:04:13.980Z,100715.89
2019-03-18T14:06:41.362Z,100709.95
2019-03-18T14:09:09.032Z,100708.40
2019-03-18T14:11:36.540Z,100712.92
2019-03-18T14:14:04.308Z,100714.50
2019-03-18T14:16:32.319Z,100709.19
2019-03-18T14:19:00.072Z,100707.82
2019-03-18T14:21:33.269Z,100715.03
2019-03-18T14:23:57.290Z,100708.80
2019-03-18T14:26:25.102Z,100706.98
2019-03-18T14:28:52.640Z,100721.27
2019-03-18T14:31:19.950Z,100715.76
2019-03-18T14:33:47.336Z,100717.15
2019-03-18T14:36:14.775Z,100709.62
2019-03-18T14:38:42.084Z,100708.34
2019-03-18T14:41:09.769Z,100701.63
2019-03-18T14:43:37.716Z,100698.76
2019-03-18T14:46:05.582Z,100708.59
2019-03-18T14:48:33.250Z,100710.70
2019-03-18T14:51:01.097Z,100709.02
2019-03-18T14:53:28.556Z,100717.45
2019-03-18T14:55:56.442Z,100707.95
2019-03-18T14:58:24.841Z,100712.80
2019-03-18T15:00:52.754Z,100724.91
2019-03-18T15:03:20.534Z,100724.58
2019-03-18T15:05:48.457Z,100728.30
2019-03-18T15:08:15.851Z,100730.27
2019-03-18T15:10:43.248Z,100732.07
2019-03-18T15:13:10.621Z,100726.55
2019-03-18T15:15:38.421Z,100722.67
2019-03-18T15:18:06.277Z,100725.39
2019-03-18T15:20:34.090Z,100726.32
2019-03-18T15:23:02.137Z,100731.48
2019-03-18T15:25:29.619Z,100727.00
2019-03-18T15:27:57.582Z,100739.57
2019-03-18T15:30:24.866Z,100741.13
2019-03-18T15:32:53.261Z,100748.95
2019-03-18T15:35:21.366Z,100745.77
2019-03-18T15:37:49.303Z,100768.28
2019-03-18T15:40:17.059Z,100782.81
2019-03-18T15:42:44.904Z,100787.00
2019-03-18T15:45:13.843Z,100787.81
2019-03-18T15:47:41.666Z,100793.80
2019-03-18T15:50:13.238Z,100791.23
2019-03-18T15:52:41.656Z,100789.87
2019-03-18T15:55:09.732Z,100782.05
2019-03-18T15:57:37.900Z,100772.25
2019-03-18T16:00:08.956Z,100782.20
2019-03-18T16:02:36.933Z,100781.87
2019-03-18T16:05:05.007Z,100781.16
2019-03-18T16:07:32.990Z,100794.16
2019-03-18T16:10:01.264Z,100790.53
2019-03-18T16:12:28.437Z,100795.16
2019-03-18T16:14:56.297Z,100792.66
2019-03-18T16:17:24.074Z,100794.02
2019-03-18T16:19:51.629Z,100794.72
2019-03-18T16:22:23.730Z,100794.33
2019-03-18T16:24:48.503Z,100795.79
2019-03-18T16:27:15.816Z,100793.59
2019-03-18T16:29:43.273Z,100801.09
2019-03-18T16:32:11.759Z,100804.45
2019-03-18T16:34:39.794Z,100805.42
2019-03-18T16:37:07.962Z,100803.08
2019-03-18T16:39:35.632Z,100808.78
2019-03-18T16:42:03.296Z,100817.27
2019-03-18T16:44:30.969Z,100811.44
2019-03-18T16:46:58.834Z,100814.47
2019-03-18T16:49:26.788Z,100816.97
2019-03-18T16:51:54.627Z,100821.07
2019-03-18T16:54:22.712Z,100820.40
2019-03-18T16:56:49.868Z,100818.64
2019-03-18T16:59:17.650Z,100821.84
2019-03-18T17:01:45.869Z,100824.11
2019-03-18T17:04:13.675Z,100831.01
2019-03-18T17:06:40.912Z,100836.17
2019-03-18T17:09:08.603Z,100833.47
2019-03-18T17:11:37.035Z,100845.70
2019-03-18T17:14:04.675Z,100851.58
2019-03-18T17:16:32.408Z,100851.46
2019-03-18T17:19:00.739Z,100858.75
2019-03-18T17:21:28.458Z,100856.60
2019-03-18T17:23:56.616Z,100863.98
2019-03-18T17:26:24.593Z,100873.50
2019-03-18T17:28:52.868Z,100880.29
2019-03-18T17:31:20.391Z,100879.83
2019-03-18T17:33:48.351Z,100888.66
2019-03-18T17:36:16.032Z,100890.68
2019-03-18T17:38:43.799Z,100895.97
2019-03-18T17:41:11.355Z,100896.82
2019-03-18T17:43:39.020Z,100905.64
2019-03-18T17:46:07.010Z,100907.24
2019-03-18T17:48:34.856Z,100909.75
2019-03-18T17:51:02.527Z,100910.06
2019-03-18T17:53:30.495Z,100919.48
2019-03-18T17:55:58.007Z,100929.30
2019-03-18T17:58:25.793Z,100927.23
2019-03-18T18:00:53.475Z,100937.59
2019-03-18T18:03:21.610Z,100934.86
2019-03-18T18:05:51.523Z,100933.81
2019-03-18T18:08:19.102Z,100935.17
2019-03-18T18:10:46.680Z,100931.47
2019-03-18T18:13:14.637Z,100950.30
2019-03-18T18:15:42.859Z,100945.02
2019-03-18T18:18:12.807Z,100959.95
2019-03-18T18:20:40.834Z,100954.41
2019-03-18T18:23:14.139Z,100956.51
2019-03-18T18:25:38.341Z,100964.99
2019-03-18T18:28:05.963Z,100969.70
2019-03-18T18:30:34.161Z,100971.54
2019-03-18T18:33:01.914Z,100973.77
2019-03-18T18:35:29.942Z,100983.00
2019-03-18T18:37:57.422Z,100978.73
2019-03-18T18:40:24.928Z,100978.48
2019-03-18T18:42:53.342Z,100983.34
2019-03-18T18:45:21.836Z,100991.25
2019-03-18T18:47:49.608Z,100996.80
2019-03-18T18:50:17.189Z,101000.03
2019-03-18T18:52:44.938Z,100997.42
2019-03-18T18:55:12.575Z,101004.89
2019-03-18T18:57:40.103Z,101001.20
2019-03-18T19:00:11.380Z,101006.05
2019-03-18T19:02:39.501Z,101014.17
2019-03-18T19:05:08.356Z,101018.91
2019-03-18T19:07:35.983Z,101019.72
2019-03-18T19:10:04.701Z,101026.10
2019-03-18T19:12:32.246Z,101022.92
2019-03-18T19:15:00.197Z,101031.47
2019-03-18T19:17:27.980Z,101040.37
2019-03-18T19:19:56.400Z,101045.00
2019-03-18T19:22:24.261Z,101048.44
2019-03-18T19:24:52.190Z,101034.27
2019-03-18T19:27:19.905Z,101049.59
2019-03-18T19:29:47.609Z,101053.91
2019-03-18T19:32:15.828Z,101056.50
2019-03-18T19:34:43.252Z,101054.53
2019-03-18T19:37:10.988Z,101054.45
2019-03-18T19:39:38.340Z,101059.28
2019-03-18T19:42:06.210Z,101067.02
2019-03-18T19:44:33.860Z,101067.07
2019-03-18T19:47:01.914Z,101065.11
2019-03-18T19:49:29.743Z,101071.30
2019-03-18T19:51:56.920Z,101073.09
2019-03-18T19:54:24.510Z,101069.21
2019-03-18T19:56:51.875Z,101068.66
2019-03-18T19:59:19.541Z,101079.52
2019-03-18T20:01:48.124Z,101080.39
2019-03-18T20:04:15.646Z,101084.75
2019-03-18T20:06:43.174Z,101085.79
2019-03-18T20:09:11.009Z,101083.21
2019-03-18T20:11:38.503Z,101086.70
2019-03-18T20:14:06.336Z,101084.18
2019-03-18T20:16:34.364Z,101086.56
2019-03-18T20:19:01.681Z,101088.56
2019-03-18T20:21:29.434Z,101087.27
2019-03-18T20:24:00.927Z,101089.17
2019-03-18T20:26:27.260Z,101083.89
2019-03-18T20:28:55.497Z,101092.89
2019-03-18T20:31:25.978Z,101088.89
2019-03-18T20:33:52.562Z,101101.05
2019-03-18T20:36:21.387Z,101094.73
2019-03-18T20:38:49.254Z,101098.37
2019-03-18T20:41:17.207Z,101095.28
2019-03-18T20:43:45.091Z,101103.86
2019-03-18T20:46:12.797Z,101113.86
2019-03-18T20:48:40.615Z,101113.34
2019-03-18T20:51:08.970Z,101118.69
2019-03-18T20:53:36.697Z,101118.53
2019-03-18T20:56:04.189Z,101114.84
2019-03-18T20:58:31.804Z,101119.05
2019-03-18T21:00:59.205Z,101125.52
2019-03-18T21:03:27.599Z,101135.97
2019-03-18T21:05:55.032Z,101133.70
2019-03-18T21:08:23.289Z,101137.03
2019-03-18T21:10:51.213Z,101144.22
2019-03-18T21:13:18.510Z,101142.81
2019-03-18T21:15:45.903Z,101152.45
2019-03-18T21:18:14.319Z,101158.20
2019-03-18T21:20:44.105Z,101160.55
2019-03-18T21:23:16.068Z,101161.39
2019-03-18T21:25:46.201Z,101166.33
2019-03-18T21:28:14.158Z,101159.91
2019-03-18T21:30:41.600Z,101164.07
2019-03-18T21:33:09.577Z,101165.42
2019-03-18T21:35:37.671Z,101166.88
2019-03-18T21:38:05.218Z,101167.91
2019-03-18T21:40:33.955Z,101170.61
2019-03-18T21:43:01.360Z,101172.62
2019-03-18T21:45:29.210Z,101176.16
2019-03-18T21:47:58.310Z,101178.69
2019-03-18T21:50:25.874Z,101180.39
2019-03-18T21:52:53.484Z,101181.78
2019-03-18T21:55:22.050Z,101192.63
2019-03-18T21:57:49.843Z,101186.76
2019-03-18T22:00:19.598Z,101198.22
2019-03-18T22:02:47.489Z,101194.36
2019-03-18T22:05:15.574Z,101201.52
2019-03-18T22:07:43.548Z,101198.41
2019-03-18T22:10:12.179Z,101201.16
2019-03-18T22:12:40.529Z,101202.50
2019-03-18T22:15:09.727Z,101202.09
2019-03-18T22:17:37.805Z,101204.89
2019-03-18T22:20:08.420Z,101207.45
2019-03-18T22:22:36.006Z,101212.53
2019-03-18T22:25:04.790Z,101212.34
2019-03-18T22:27:32.980Z,101218.97
2019-03-18T22:30:00.673Z,101215.75
2019-03-18T22:32:28.810Z,101217.65
2019-03-18T22:34:56.458Z,101214.80
2019-03-18T22:37:23.865Z,101216.51
2019-03-18T22:39:51.820Z,101217.80
2019-03-18T22:42:19.273Z,101221.89
2019-03-18T22:44:46.946Z,101222.22
2019-03-18T22:47:17.477Z,101222.97
2019-03-18T22:49:45.347Z,101228.72
2019-03-18T22:52:12.756Z,101232.08
2019-03-18T22:54:40.553Z,101226.70
2019-03-18T22:57:08.503Z,101232.11
2019-03-18T22:59:36.326Z,101230.58
2019-03-18T23:02:04.230Z,101229.24
2019-03-18T23:04:32.017Z,101227.88
2019-03-18T23:06:59.839Z,101231.77
2019-03-18T23:09:27.560Z,101230.43
2019-03-18T23:11:55.388Z,101230.95
2019-03-18T23:14:23.139Z,101233.48
2019-03-18T23:16:50.928Z,101238.88
2019-03-18T23:19:20.876Z,101237.54
2019-03-18T23:21:48.308Z,101242.09
2019-03-18T23:24:16.016Z,101238.20
2019-03-18T23:26:43.332Z,101241.91
2019-03-18T23:29:11.318Z,101240.55
2019-03-18T23:31:39.107Z,101240.37
2019-03-18T23:34:06.388Z,101241.25
2019-03-18T23:36:35.188Z,101243.91
2019-03-18T23:39:06.055Z,101237.34
2019-03-18T23:41:33.530Z,101241.72
2019-03-18T23:44:00.994Z,101245.58
2019-03-18T23:46:28.767Z,101250.32
2019-03-18T23:48:57.087Z,101254.00
2019-03-18T23:51:24.600Z,101253.63
2019-03-18T23:53:51.828Z,101257.81
2019-03-18T23:56:19.592Z,101262.68
2019-03-18T23:58:46.967Z,101264.39
